createdAt,value
2024-05-09T00:08:43.961Z,971.28
2024-05-09T00:23:44.221Z,971.17
2024-05-09T00:38:44.948Z,971.08
2024-05-09T00:53:45.786Z,971.00
2024-05-09T01:08:46.062Z,970.93
2024-05-09T01:23:48.718Z,971.01
2024-05-09T01:38:47.248Z,971.04
2024-05-09T01:53:48.479Z,971.01
2024-05-09T02:08:48.661Z,971.02
2024-05-09T02:23:49.509Z,970.99
2024-05-09T02:38:49.808Z,971.02
2024-05-09T02:53:52.673Z,970.99
2024-05-09T03:08:51.260Z,970.93
2024-05-09T03:23:52.031Z,970.99
2024-05-09T03:38:52.692Z,971.00
2024-05-09T03:53:53.434Z,970.96
2024-05-09T04:08:54.149Z,971.05
2024-05-09T04:23:54.888Z,971.15
2024-05-09T04:38:55.533Z,971.27
2024-05-09T04:53:56.311Z,971.39
2024-05-09T05:08:57.032Z,971.44
2024-05-09T05:23:57.965Z,971.42
2024-05-09T05:38:58.212Z,971.49
2024-05-09T05:53:58.838Z,971.60
2024-05-09T06:08:59.578Z,971.62
2024-05-09T06:24:02.614Z,971.51
2024-05-09T06:39:00.596Z,971.51
2024-05-09T06:54:01.295Z,971.58
2024-05-09T07:24:50.156Z,971.66
2024-05-09T07:39:50.840Z,971.52
2024-05-09T07:54:51.407Z,971.44
2024-05-09T08:09:52.106Z,971.32
2024-05-09T08:24:53.555Z,971.45
2024-05-09T08:39:54.344Z,971.31
2024-05-09T08:54:54.574Z,971.26
2024-05-09T09:09:56.537Z,971.22
2024-05-09T09:24:55.017Z,971.22
2024-05-09T09:39:56.473Z,971.28
2024-05-09T09:54:55.940Z,971.26
2024-05-09T10:09:57.184Z,971.29
2024-05-09T10:24:57.363Z,971.14
2024-05-09T10:39:57.971Z,971.17
