createdAt,value
2022-12-31T00:01:13.337Z,34.10
2022-12-31T00:03:43.068Z,28.70
2022-12-31T00:06:17.647Z,31.45
2022-12-31T00:08:46.778Z,32.95
2022-12-31T00:11:16.377Z,35.95
2022-12-31T00:13:47.875Z,33.92
2022-12-31T00:16:18.699Z,32.25
2022-12-31T00:18:48.891Z,35.42
2022-12-31T00:21:18.471Z,32.58
2022-12-31T00:23:47.679Z,32.55
2022-12-31T00:26:18.495Z,30.05
2022-12-31T00:28:50.026Z,31.90
2022-12-31T00:31:22.652Z,31.92
2022-12-31T00:33:51.963Z,28.05
2022-12-31T00:36:23.465Z,31.52
2022-12-31T00:38:53.464Z,26.67
2022-12-31T00:41:23.751Z,29.75
2022-12-31T00:43:54.541Z,25.60
2022-12-31T00:46:24.068Z,26.02
2022-12-31T00:48:53.349Z,28.88
2022-12-31T00:51:24.424Z,32.28
2022-12-31T00:53:53.021Z,26.92
2022-12-31T00:56:23.994Z,30.02
2022-12-31T00:58:54.480Z,28.55
2022-12-31T01:01:25.739Z,30.90
2022-12-31T01:03:56.972Z,27.80
2022-12-31T01:06:26.087Z,27.40
2022-12-31T01:08:56.499Z,27.02
2022-12-31T01:11:29.645Z,28.63
2022-12-31T01:14:01.585Z,27.58
2022-12-31T01:16:31.995Z,27.98
2022-12-31T01:21:31.470Z,23.70
2022-12-31T01:24:01.003Z,26.42
2022-12-31T01:26:29.832Z,22.05
2022-12-31T01:28:59.831Z,24.02
2022-12-31T01:31:28.671Z,21.50
2022-12-31T01:33:57.327Z,21.02
2022-12-31T01:36:28.376Z,19.15
2022-12-31T01:38:58.620Z,20.48
2022-12-31T01:41:29.618Z,22.35
2022-12-31T01:44:01.905Z,21.73
2022-12-31T01:46:36.217Z,22.70
2022-12-31T01:49:11.369Z,23.73
2022-12-31T01:51:43.346Z,23.80
2022-12-31T01:54:15.123Z,21.17
2022-12-31T01:59:16.562Z,19.92
2022-12-31T02:01:46.756Z,20.77
2022-12-31T02:04:17.717Z,19.17
2022-12-31T02:06:52.024Z,17.25
2022-12-31T02:09:21.426Z,17.65
2022-12-31T02:11:49.850Z,17.42
2022-12-31T02:14:24.106Z,18.48
2022-12-31T02:17:02.627Z,19.73
2022-12-31T02:19:57.544Z,16.90
2022-12-31T02:22:38.665Z,21.48
2022-12-31T02:25:35.087Z,17.40
2022-12-31T02:28:16.131Z,12.90
2022-12-31T02:30:50.149Z,15.88
2022-12-31T02:33:23.513Z,16.25
2022-12-31T02:35:56.624Z,15.15
2022-12-31T02:38:31.558Z,14.60
2022-12-31T02:41:01.920Z,16.55
2022-12-31T02:43:31.439Z,17.30
2022-12-31T02:46:10.012Z,14.50
2022-12-31T02:48:46.959Z,15.20
2022-12-31T02:51:34.852Z,15.73
2022-12-31T02:54:19.259Z,13.18
2022-12-31T02:56:59.072Z,14.82
2022-12-31T02:59:50.911Z,13.00
2022-12-31T03:02:26.361Z,10.77
2022-12-31T03:04:58.189Z,12.70
2022-12-31T03:07:29.527Z,12.97
2022-12-31T03:09:59.107Z,11.00
2022-12-31T03:12:47.601Z,11.57
2022-12-31T03:15:22.462Z,11.68
2022-12-31T03:17:56.501Z,13.30
2022-12-31T03:20:45.313Z,11.60
2022-12-31T03:23:17.286Z,13.52
2022-12-31T03:25:54.913Z,11.40
2022-12-31T03:28:26.042Z,10.50
2022-12-31T03:30:57.208Z,9.13
2022-12-31T03:33:27.696Z,10.25
2022-12-31T03:35:56.772Z,11.80
2022-12-31T03:38:29.081Z,11.70
2022-12-31T03:40:58.482Z,11.75
2022-12-31T03:43:27.660Z,11.48
2022-12-31T03:45:59.936Z,10.52
2022-12-31T03:48:30.738Z,9.73
2022-12-31T03:50:59.894Z,9.73
2022-12-31T03:53:32.305Z,9.73
2022-12-31T03:56:10.468Z,9.23
2022-12-31T03:58:43.082Z,10.13
2022-12-31T04:01:14.229Z,10.52
2022-12-31T04:03:44.284Z,10.88
2022-12-31T04:06:13.599Z,10.27
2022-12-31T04:08:44.210Z,10.25
2022-12-31T04:11:19.028Z,10.75
2022-12-31T04:13:49.765Z,9.25
2022-12-31T04:16:18.149Z,9.07
2022-12-31T04:18:49.053Z,10.27
2022-12-31T04:21:18.479Z,8.87
2022-12-31T04:23:47.527Z,8.95
2022-12-31T04:26:16.385Z,9.55
2022-12-31T04:28:45.870Z,9.13
2022-12-31T04:31:15.048Z,10.73
2022-12-31T04:33:43.919Z,8.88
2022-12-31T04:36:14.768Z,10.45
2022-12-31T04:38:44.380Z,8.57
2022-12-31T04:41:24.068Z,9.85
2022-12-31T04:43:55.644Z,10.07
2022-12-31T04:46:26.348Z,10.40
2022-12-31T04:48:56.204Z,9.45
2022-12-31T04:51:27.776Z,10.25
2022-12-31T04:53:57.402Z,11.70
2022-12-31T04:56:26.912Z,11.73
2022-12-31T04:58:56.353Z,21.05
2022-12-31T05:01:27.962Z,17.67
2022-12-31T05:03:59.311Z,13.85
2022-12-31T05:06:30.277Z,12.32
2022-12-31T05:11:29.503Z,11.68
2022-12-31T05:13:58.139Z,10.50
2022-12-31T05:16:26.633Z,9.50
2022-12-31T05:18:56.609Z,12.00
2022-12-31T05:21:25.127Z,9.30
2022-12-31T05:23:55.181Z,9.57
2022-12-31T05:26:23.789Z,13.60
2022-12-31T05:28:52.384Z,10.93
2022-12-31T05:31:20.862Z,10.32
2022-12-31T05:33:49.877Z,11.20
2022-12-31T05:36:18.281Z,10.25
2022-12-31T05:38:46.785Z,11.90
2022-12-31T05:41:16.766Z,11.48
2022-12-31T05:43:45.232Z,13.98
2022-12-31T05:46:13.842Z,14.20
2022-12-31T05:48:42.517Z,12.77
2022-12-31T05:51:11.312Z,13.70
2022-12-31T05:53:40.552Z,12.23
2022-12-31T05:56:08.920Z,14.32
2022-12-31T05:58:38.873Z,12.07
2022-12-31T06:01:07.493Z,12.68
2022-12-31T06:03:36.053Z,15.00
2022-12-31T06:06:04.674Z,12.52
2022-12-31T06:08:33.329Z,13.02
2022-12-31T06:11:01.727Z,13.43
2022-12-31T06:13:30.979Z,14.27
2022-12-31T06:16:06.891Z,9.90
2022-12-31T06:18:35.472Z,11.48
2022-12-31T06:21:05.388Z,11.00
2022-12-31T06:23:33.752Z,10.38
2022-12-31T06:26:03.525Z,14.48
2022-12-31T06:28:32.338Z,13.27
2022-12-31T06:31:03.257Z,13.05
2022-12-31T06:33:32.520Z,15.43
2022-12-31T06:36:02.482Z,15.32
2022-12-31T06:38:33.689Z,12.05
2022-12-31T06:41:04.510Z,14.02
2022-12-31T06:43:33.412Z,27.80
2022-12-31T06:46:04.297Z,25.77
2022-12-31T06:48:33.238Z,27.30
2022-12-31T06:51:05.627Z,29.98
2022-12-31T06:53:34.499Z,23.15
2022-12-31T06:56:07.487Z,24.95
2022-12-31T06:58:37.231Z,17.70
2022-12-31T07:01:27.291Z,17.58
2022-12-31T07:04:02.719Z,19.15
2022-12-31T07:06:36.171Z,14.90
2022-12-31T07:09:11.215Z,19.70
2022-12-31T07:11:55.839Z,15.93
2022-12-31T07:14:36.015Z,15.02
2022-12-31T07:17:16.724Z,13.07
2022-12-31T07:19:57.886Z,14.88
2022-12-31T07:22:27.006Z,11.43
2022-12-31T07:24:56.196Z,13.73
2022-12-31T07:27:40.309Z,16.08
2022-12-31T07:30:12.724Z,16.65
2022-12-31T07:33:12.304Z,14.00
2022-12-31T07:35:50.302Z,13.57
2022-12-31T07:38:31.025Z,15.60
2022-12-31T07:41:09.940Z,14.55
2022-12-31T07:43:49.923Z,13.65
2022-12-31T07:46:23.547Z,10.35
2022-12-31T07:48:54.415Z,11.68
2022-12-31T07:51:23.874Z,12.02
2022-12-31T07:53:52.448Z,12.65
2022-12-31T07:56:21.404Z,15.00
2022-12-31T07:59:02.534Z,14.68
2022-12-31T08:01:36.644Z,13.35
2022-12-31T08:04:17.135Z,13.05
2022-12-31T08:06:55.385Z,12.15
2022-12-31T08:09:36.732Z,13.95
2022-12-31T08:12:05.648Z,13.88
2022-12-31T08:14:42.003Z,14.15
2022-12-31T08:17:13.501Z,11.85
2022-12-31T08:19:45.917Z,11.95
2022-12-31T08:22:39.528Z,12.38
2022-12-31T08:25:18.952Z,14.30
2022-12-31T08:27:58.411Z,12.68
2022-12-31T08:30:37.163Z,14.52
2022-12-31T08:33:15.079Z,13.10
2022-12-31T08:36:04.270Z,12.38
2022-12-31T08:38:38.411Z,16.60
2022-12-31T08:41:15.085Z,12.82
2022-12-31T08:43:51.510Z,14.23
2022-12-31T08:46:27.603Z,13.70
2022-12-31T08:48:56.503Z,11.07
2022-12-31T08:51:28.423Z,13.70
2022-12-31T08:53:57.591Z,13.77
2022-12-31T08:56:34.387Z,13.00
2022-12-31T08:59:16.295Z,12.07
2022-12-31T09:02:00.089Z,13.88
2022-12-31T09:04:35.519Z,10.98
2022-12-31T09:07:06.562Z,11.18
2022-12-31T09:09:45.571Z,13.70
2022-12-31T09:12:23.283Z,13.77
2022-12-31T09:15:02.014Z,13.60
2022-12-31T09:17:46.995Z,12.90
2022-12-31T09:20:24.888Z,12.23
2022-12-31T09:22:56.314Z,12.10
2022-12-31T09:25:26.572Z,12.98
2022-12-31T09:28:17.386Z,11.70
2022-12-31T09:30:54.647Z,12.30
2022-12-31T09:33:35.949Z,12.10
2022-12-31T09:36:08.775Z,12.48
2022-12-31T09:38:45.341Z,14.38
2022-12-31T09:41:24.808Z,14.45
2022-12-31T09:44:29.094Z,14.55
2022-12-31T09:47:36.018Z,16.50
2022-12-31T09:50:41.256Z,15.07
2022-12-31T09:53:27.637Z,17.67
2022-12-31T09:56:04.340Z,12.20
2022-12-31T09:58:42.733Z,12.60
2022-12-31T10:01:28.128Z,12.48
2022-12-31T10:04:30.751Z,23.45
2022-12-31T10:07:13.169Z,21.70
2022-12-31T10:09:55.867Z,16.63
2022-12-31T10:12:57.465Z,15.30
2022-12-31T10:16:10.265Z,11.75
2022-12-31T10:18:57.015Z,14.88
2022-12-31T10:21:46.426Z,11.68
2022-12-31T10:24:33.028Z,9.98
2022-12-31T10:27:10.727Z,10.30
2022-12-31T10:29:47.904Z,10.82
2022-12-31T10:32:27.781Z,10.43
2022-12-31T10:35:13.790Z,8.65
2022-12-31T10:37:49.372Z,10.25
2022-12-31T10:40:30.901Z,9.75
2022-12-31T10:43:25.018Z,11.05
2022-12-31T10:46:30.213Z,10.27
2022-12-31T10:49:41.971Z,12.73
2022-12-31T10:52:33.606Z,11.65
2022-12-31T10:55:55.537Z,8.48
2022-12-31T10:58:58.305Z,10.77
2022-12-31T11:01:42.409Z,11.43
2022-12-31T11:04:55.174Z,9.63
2022-12-31T11:10:54.370Z,9.95
2022-12-31T11:13:47.328Z,8.13
2022-12-31T11:16:39.539Z,9.15
2022-12-31T11:19:18.280Z,9.20
2022-12-31T11:22:08.282Z,9.38
2022-12-31T11:24:53.887Z,8.05
2022-12-31T11:27:33.519Z,9.40
2022-12-31T11:30:12.625Z,11.23
2022-12-31T11:33:02.010Z,8.90
2022-12-31T11:35:39.750Z,8.52
2022-12-31T11:38:19.944Z,8.05
2022-12-31T11:41:01.384Z,9.73
2022-12-31T11:43:37.409Z,11.53
2022-12-31T11:46:43.242Z,17.67
2022-12-31T11:49:31.028Z,14.15
2022-12-31T11:52:21.583Z,16.20
2022-12-31T11:55:22.994Z,15.80
2022-12-31T11:57:53.005Z,12.40
2022-12-31T12:00:24.341Z,11.00
2022-12-31T12:02:57.177Z,11.13
2022-12-31T12:05:28.494Z,8.63
2022-12-31T12:07:57.921Z,9.32
2022-12-31T12:10:35.674Z,10.50
2022-12-31T12:13:15.093Z,9.30
2022-12-31T12:15:48.183Z,8.75
2022-12-31T12:18:26.728Z,11.68
2022-12-31T12:21:04.218Z,8.75
2022-12-31T12:23:33.051Z,9.43
2022-12-31T12:26:01.703Z,8.90
2022-12-31T12:28:32.532Z,8.20
2022-12-31T12:31:03.282Z,9.55
2022-12-31T12:33:42.857Z,11.45
2022-12-31T12:36:15.655Z,12.35
2022-12-31T12:38:44.881Z,13.82
2022-12-31T12:41:21.954Z,25.05
2022-12-31T12:43:50.923Z,14.38
2022-12-31T12:46:32.925Z,11.75
2022-12-31T12:49:03.266Z,12.95
2022-12-31T12:51:47.269Z,15.70
2022-12-31T12:54:28.871Z,26.38
2022-12-31T12:57:08.432Z,19.70
2022-12-31T13:00:03.419Z,33.60
2022-12-31T13:02:57.137Z,28.23
2022-12-31T13:05:37.760Z,19.55
2022-12-31T13:08:22.147Z,16.98
2022-12-31T13:11:01.196Z,16.77
2022-12-31T13:13:38.003Z,16.48
2022-12-31T13:16:14.025Z,12.57
2022-12-31T13:18:53.377Z,13.02
2022-12-31T13:21:36.540Z,10.30
2022-12-31T13:24:18.847Z,29.05
2022-12-31T13:26:53.905Z,22.02
2022-12-31T13:29:28.688Z,43.97
2022-12-31T13:32:36.979Z,31.27
2022-12-31T13:35:21.007Z,33.38
2022-12-31T13:37:52.203Z,20.95
2022-12-31T13:40:28.077Z,21.58
2022-12-31T13:43:04.655Z,11.82
2022-12-31T13:45:45.541Z,26.00
2022-12-31T13:48:20.626Z,21.05
2022-12-31T13:51:02.977Z,20.67
2022-12-31T13:53:38.064Z,24.17
2022-12-31T13:56:16.809Z,14.48
2022-12-31T13:58:51.252Z,10.95
2022-12-31T14:01:26.248Z,12.50
2022-12-31T14:04:07.877Z,10.57
2022-12-31T14:11:16.250Z,8.77
2022-12-31T14:14:22.642Z,7.88
2022-12-31T14:46:30.756Z,12.43
2022-12-31T14:49:12.771Z,17.48
2022-12-31T14:54:29.057Z,11.20
2022-12-31T14:56:58.392Z,9.60
2022-12-31T14:59:29.776Z,10.25
2022-12-31T15:02:02.307Z,9.95
2022-12-31T15:04:43.265Z,10.55
2022-12-31T15:07:20.611Z,11.80
2022-12-31T15:10:08.740Z,11.38
2022-12-31T15:13:04.803Z,9.52
2022-12-31T15:15:58.008Z,9.88
2022-12-31T15:18:40.398Z,12.00
2022-12-31T15:21:29.403Z,13.07
2022-12-31T15:23:58.467Z,12.40
2022-12-31T15:26:31.498Z,10.35
2022-12-31T15:29:04.171Z,10.95
2022-12-31T15:31:35.156Z,17.00
2022-12-31T15:34:07.825Z,10.75
2022-12-31T15:36:39.570Z,12.05
2022-12-31T15:39:25.942Z,13.50
2022-12-31T15:42:36.204Z,11.65
2022-12-31T15:44:51.076Z,8.60
2022-12-31T15:47:29.633Z,11.35
2022-12-31T15:50:03.209Z,9.63
2022-12-31T15:52:40.979Z,8.48
2022-12-31T15:55:17.735Z,9.95
2022-12-31T15:57:46.718Z,9.23
2022-12-31T16:00:21.690Z,11.52
2022-12-31T16:02:54.032Z,11.40
2022-12-31T16:05:26.065Z,11.38
2022-12-31T16:07:55.635Z,12.15
2022-12-31T16:10:27.972Z,12.93
2022-12-31T16:12:57.986Z,12.95
2022-12-31T16:15:29.126Z,9.30
2022-12-31T16:18:03.496Z,11.18
2022-12-31T16:20:35.783Z,10.13
2022-12-31T16:23:19.961Z,20.92
2022-12-31T16:25:52.342Z,39.20
2022-12-31T16:28:26.912Z,43.75
2022-12-31T16:31:01.975Z,26.90
2022-12-31T16:33:32.909Z,43.03
2022-12-31T16:36:05.364Z,22.17
2022-12-31T16:38:35.403Z,14.05
2022-12-31T16:41:18.919Z,12.55
2022-12-31T16:43:49.957Z,14.35
2022-12-31T16:46:23.213Z,14.68
2022-12-31T16:48:56.175Z,13.73
2022-12-31T16:51:30.413Z,12.35
2022-12-31T16:54:02.682Z,10.10
2022-12-31T16:56:34.703Z,10.30
2022-12-31T16:59:08.457Z,9.25
2022-12-31T17:01:39.173Z,9.38
2022-12-31T17:04:11.909Z,9.77
2022-12-31T17:06:44.227Z,9.07
2022-12-31T17:09:20.779Z,9.20
2022-12-31T17:11:54.136Z,8.43
2022-12-31T17:14:25.263Z,9.35
2022-12-31T17:17:03.017Z,8.60
2022-12-31T17:19:42.682Z,9.85
2022-12-31T17:22:22.826Z,8.82
2022-12-31T17:25:01.454Z,7.95
2022-12-31T17:27:30.609Z,8.77
2022-12-31T17:30:21.373Z,9.55
2022-12-31T17:32:51.954Z,8.70
2022-12-31T17:35:32.064Z,9.80
2022-12-31T17:38:31.336Z,12.20
2022-12-31T17:41:15.530Z,18.83
2022-12-31T17:43:44.392Z,14.27
2022-12-31T17:46:15.454Z,13.73
2022-12-31T17:48:46.313Z,21.48
2022-12-31T17:51:14.910Z,11.77
2022-12-31T17:53:46.304Z,76.20
2022-12-31T17:56:18.843Z,37.55
2022-12-31T17:58:50.975Z,15.25
2022-12-31T18:01:21.890Z,14.00
2022-12-31T18:03:50.874Z,11.77
2022-12-31T18:06:20.585Z,9.18
2022-12-31T18:08:50.731Z,8.75
2022-12-31T18:11:21.985Z,7.78
2022-12-31T18:13:51.206Z,6.68
2022-12-31T18:16:19.765Z,7.82
2022-12-31T18:18:48.386Z,7.93
2022-12-31T18:21:23.739Z,9.48
2022-12-31T18:26:24.307Z,8.65
2022-12-31T18:28:53.436Z,9.52
2022-12-31T18:31:24.029Z,8.27
2022-12-31T18:33:54.837Z,8.90
2022-12-31T18:36:25.031Z,21.05
2022-12-31T18:38:55.138Z,32.97
2022-12-31T18:41:27.978Z,58.10
2022-12-31T18:43:57.186Z,30.05
2022-12-31T18:46:27.147Z,19.13
2022-12-31T18:48:56.019Z,12.13
2022-12-31T18:51:31.717Z,10.07
2022-12-31T18:54:03.232Z,9.85
2022-12-31T18:56:33.398Z,10.23
2022-12-31T18:59:02.699Z,8.48
2022-12-31T19:01:33.562Z,9.82
2022-12-31T19:04:04.571Z,8.52
2022-12-31T19:06:33.601Z,10.55
2022-12-31T19:09:13.166Z,9.43
2022-12-31T19:11:54.205Z,9.52
2022-12-31T19:14:26.734Z,9.55
2022-12-31T19:21:56.099Z,10.10
2022-12-31T19:24:29.403Z,11.25
2022-12-31T19:26:58.029Z,35.78
2022-12-31T19:29:29.459Z,55.80
2022-12-31T19:31:58.414Z,16.85
2022-12-31T19:34:26.955Z,18.33
2022-12-31T19:36:55.575Z,11.27
2022-12-31T19:39:25.649Z,10.93
2022-12-31T19:41:58.883Z,15.40
2022-12-31T19:44:28.825Z,9.50
2022-12-31T19:46:57.758Z,9.98
2022-12-31T19:49:26.286Z,8.68
2022-12-31T19:51:55.215Z,8.90
2022-12-31T19:54:25.326Z,13.90
2022-12-31T19:56:53.997Z,8.43
2022-12-31T19:59:23.046Z,10.05
2022-12-31T20:01:52.778Z,9.18
2022-12-31T20:04:22.689Z,12.38
2022-12-31T20:06:51.215Z,10.02
2022-12-31T20:09:19.976Z,11.68
2022-12-31T20:11:49.816Z,9.02
2022-12-31T20:14:19.026Z,17.70
2022-12-31T20:16:47.569Z,10.45
2022-12-31T20:19:16.561Z,19.38
2022-12-31T20:21:45.237Z,44.58
2022-12-31T20:24:13.851Z,18.58
2022-12-31T20:26:42.330Z,14.52
2022-12-31T20:29:12.530Z,13.40
2022-12-31T20:31:41.337Z,14.27
2022-12-31T20:34:11.196Z,11.68
2022-12-31T20:36:40.571Z,12.07
2022-12-31T20:39:09.552Z,9.77
2022-12-31T20:41:38.410Z,9.27
2022-12-31T20:44:07.145Z,8.23
2022-12-31T20:46:37.239Z,9.98
2022-12-31T20:49:06.394Z,10.13
2022-12-31T20:51:36.432Z,8.68
2022-12-31T20:54:07.007Z,8.10
2022-12-31T20:56:38.091Z,9.68
2022-12-31T20:59:07.659Z,8.07
2022-12-31T21:02:11.661Z,31.30
2022-12-31T21:04:27.730Z,73.72
2022-12-31T21:06:57.154Z,142.77
2022-12-31T21:09:25.682Z,32.03
2022-12-31T21:12:11.481Z,21.38
2022-12-31T21:14:44.728Z,14.77
2022-12-31T21:17:15.999Z,14.20
2022-12-31T21:19:44.643Z,9.52
2022-12-31T21:22:13.618Z,10.57
2022-12-31T21:24:42.265Z,9.73
2022-12-31T21:27:10.813Z,11.05
2022-12-31T21:30:01.925Z,10.40
2022-12-31T21:32:30.001Z,8.55
2022-12-31T21:35:39.656Z,9.45
2022-12-31T21:37:58.629Z,7.95
2022-12-31T21:40:29.396Z,8.30
2022-12-31T21:42:58.064Z,8.00
2022-12-31T21:45:27.044Z,15.65
2022-12-31T21:48:17.296Z,17.27
2022-12-31T21:50:48.691Z,11.75
2022-12-31T21:53:23.505Z,9.35
2022-12-31T21:56:09.162Z,10.50
2022-12-31T21:58:38.886Z,8.15
2022-12-31T22:01:26.130Z,9.48
2022-12-31T22:03:56.137Z,8.65
2022-12-31T22:06:26.301Z,10.98
2022-12-31T22:08:56.403Z,9.30
2022-12-31T22:11:27.211Z,10.60
2022-12-31T22:13:56.853Z,9.70
2022-12-31T22:16:25.565Z,9.73
2022-12-31T22:18:57.182Z,8.60
2022-12-31T22:21:26.889Z,8.55
2022-12-31T22:23:58.824Z,8.30
2022-12-31T22:28:59.695Z,7.68
2022-12-31T22:31:30.562Z,10.60
2022-12-31T22:34:02.169Z,12.63
2022-12-31T22:36:32.346Z,9.73
2022-12-31T22:39:01.121Z,12.05
2022-12-31T22:41:30.016Z,12.80
2022-12-31T22:44:04.574Z,9.90
2022-12-31T22:46:34.905Z,10.88
2022-12-31T22:49:06.188Z,11.25
2022-12-31T22:51:56.516Z,15.38
2022-12-31T22:54:23.684Z,12.70
2022-12-31T22:56:52.284Z,9.40
2022-12-31T22:59:20.975Z,10.23
2022-12-31T23:01:49.467Z,9.70
2022-12-31T23:04:19.611Z,16.30
2022-12-31T23:06:48.193Z,13.80
2022-12-31T23:09:35.989Z,13.10
2022-12-31T23:12:05.870Z,12.52
2022-12-31T23:14:52.021Z,14.65
2022-12-31T23:17:41.147Z,11.75
2022-12-31T23:20:31.671Z,13.68
2022-12-31T23:23:22.263Z,12.77
2022-12-31T23:25:53.883Z,15.38
2022-12-31T23:28:24.438Z,15.82
2022-12-31T23:30:54.052Z,12.65
2022-12-31T23:33:24.517Z,23.52
2022-12-31T23:36:03.937Z,22.00
2022-12-31T23:38:33.221Z,25.45
2022-12-31T23:41:01.784Z,22.95
2022-12-31T23:43:30.446Z,21.40
2022-12-31T23:45:59.187Z,14.75
2022-12-31T23:48:27.762Z,16.52
2022-12-31T23:50:57.890Z,19.05
2022-12-31T23:53:26.944Z,16.10
2022-12-31T23:55:55.654Z,15.18
2022-12-31T23:58:24.327Z,20.00
