createdAt,value
2022-10-03T00:01:33.700Z,8.21
2022-10-03T00:04:12.217Z,8.35
2022-10-03T00:06:49.013Z,8.25
2022-10-03T00:09:37.555Z,8.28
2022-10-03T00:12:13.657Z,8.30
2022-10-03T00:14:49.210Z,8.22
2022-10-03T00:17:23.251Z,8.23
2022-10-03T00:19:57.626Z,8.21
2022-10-03T00:22:35.778Z,8.18
2022-10-03T00:25:16.968Z,8.22
2022-10-03T00:27:50.237Z,8.24
2022-10-03T00:30:21.782Z,8.28
2022-10-03T00:33:05.675Z,8.27
2022-10-03T00:35:50.361Z,8.32
2022-10-03T00:38:44.565Z,8.33
2022-10-03T00:41:46.204Z,8.32
2022-10-03T00:44:53.472Z,8.39
2022-10-03T00:47:34.032Z,8.39
2022-10-03T00:50:26.060Z,8.34
2022-10-03T00:53:15.257Z,8.38
2022-10-03T00:55:56.564Z,8.36
2022-10-03T00:58:50.848Z,8.34
2022-10-03T01:01:35.821Z,8.36
2022-10-03T01:04:21.872Z,8.32
2022-10-03T01:06:57.947Z,8.34
2022-10-03T01:09:38.108Z,8.36
2022-10-03T01:12:16.643Z,8.35
2022-10-03T01:15:00.206Z,8.36
2022-10-03T01:17:35.453Z,8.41
2022-10-03T01:20:13.509Z,8.57
2022-10-03T01:23:09.721Z,8.56
2022-10-03T01:25:42.371Z,8.39
2022-10-03T01:29:01.661Z,8.40
2022-10-03T01:31:36.307Z,8.33
2022-10-03T01:34:11.392Z,8.43
2022-10-03T01:36:44.305Z,8.39
2022-10-03T01:39:17.784Z,8.43
2022-10-03T01:41:51.803Z,8.45
2022-10-03T01:44:26.005Z,8.46
2022-10-03T01:46:59.141Z,8.47
2022-10-03T01:49:34.265Z,8.43
2022-10-03T01:52:06.677Z,8.38
2022-10-03T01:54:40.654Z,8.35
2022-10-03T01:57:16.688Z,8.47
2022-10-03T01:59:52.001Z,8.51
2022-10-03T02:02:29.543Z,8.53
2022-10-03T02:05:04.815Z,8.53
2022-10-03T02:07:42.521Z,8.58
2022-10-03T02:10:21.867Z,8.52
2022-10-03T02:12:57.987Z,8.54
2022-10-03T02:15:30.309Z,8.52
2022-10-03T02:18:02.594Z,8.59
2022-10-03T02:20:36.534Z,8.55
2022-10-03T02:23:24.688Z,8.63
2022-10-03T02:26:01.861Z,8.59
2022-10-03T02:28:38.241Z,8.65
2022-10-03T02:31:30.316Z,8.60
2022-10-03T02:34:17.734Z,8.63
2022-10-03T02:37:16.279Z,8.60
2022-10-03T02:40:31.115Z,8.59
2022-10-03T02:43:27.079Z,8.64
2022-10-03T02:46:30.253Z,8.64
2022-10-03T02:49:35.189Z,8.63
2022-10-03T02:52:44.890Z,8.61
2022-10-03T02:55:31.456Z,8.64
2022-10-03T02:58:39.539Z,8.66
2022-10-03T03:01:44.426Z,8.65
2022-10-03T03:04:42.083Z,8.64
2022-10-03T03:07:38.317Z,8.72
2022-10-03T03:10:33.944Z,8.70
2022-10-03T03:13:19.069Z,8.71
2022-10-03T03:16:33.243Z,8.72
2022-10-03T03:19:21.027Z,8.77
2022-10-03T03:21:55.313Z,8.77
2022-10-03T03:24:38.107Z,8.77
2022-10-03T03:27:18.811Z,8.79
2022-10-03T03:29:53.193Z,8.78
2022-10-03T03:32:29.825Z,8.79
2022-10-03T03:35:08.452Z,8.70
2022-10-03T03:37:45.347Z,8.66
2022-10-03T03:40:32.455Z,8.61
2022-10-03T03:43:13.755Z,8.58
2022-10-03T03:45:48.558Z,8.53
2022-10-03T03:48:38.497Z,8.50
2022-10-03T03:51:16.149Z,8.52
2022-10-03T03:54:02.689Z,8.40
2022-10-03T03:56:51.297Z,8.42
2022-10-03T03:59:31.571Z,8.44
2022-10-03T04:02:10.896Z,8.49
2022-10-03T04:04:53.239Z,8.62
2022-10-03T04:07:29.933Z,8.69
2022-10-03T04:10:21.134Z,8.92
2022-10-03T04:12:59.195Z,8.90
2022-10-03T04:15:36.725Z,8.93
2022-10-03T04:18:47.819Z,8.93
2022-10-03T04:21:30.694Z,8.98
2022-10-03T04:24:22.013Z,8.90
2022-10-03T04:27:08.275Z,8.96
2022-10-03T04:29:49.865Z,9.07
2022-10-03T04:32:43.563Z,9.07
2022-10-03T04:35:31.043Z,9.09
2022-10-03T04:38:12.209Z,9.09
2022-10-03T04:40:47.382Z,9.00
2022-10-03T04:43:26.211Z,8.84
2022-10-03T04:46:03.369Z,8.93
2022-10-03T04:48:38.155Z,8.86
2022-10-03T04:51:12.991Z,8.78
2022-10-03T04:53:49.170Z,8.82
2022-10-03T04:56:39.789Z,8.81
2022-10-03T04:59:23.415Z,8.78
2022-10-03T05:01:56.915Z,8.81
2022-10-03T05:04:31.199Z,8.81
2022-10-03T05:07:08.484Z,8.85
2022-10-03T05:09:43.465Z,8.82
2022-10-03T05:12:17.973Z,8.82
2022-10-03T05:14:58.881Z,8.90
2022-10-03T05:17:35.560Z,8.94
2022-10-03T05:20:25.984Z,9.00
2022-10-03T05:23:01.881Z,9.00
2022-10-03T05:25:40.716Z,8.97
2022-10-03T05:28:18.986Z,8.96
2022-10-03T05:30:54.560Z,9.04
2022-10-03T05:33:31.655Z,9.02
2022-10-03T05:36:10.332Z,9.08
2022-10-03T05:39:16.605Z,9.14
2022-10-03T05:42:17.738Z,9.21
2022-10-03T05:44:44.905Z,9.25
2022-10-03T05:47:41.804Z,9.12
2022-10-03T05:50:42.099Z,9.08
2022-10-03T05:53:25.830Z,9.17
2022-10-03T05:56:03.697Z,9.19
2022-10-03T05:58:51.411Z,9.21
2022-10-03T06:01:38.633Z,9.25
2022-10-03T06:04:30.381Z,9.29
2022-10-03T06:07:09.640Z,9.33
2022-10-03T06:10:16.132Z,9.34
2022-10-03T06:12:49.412Z,9.47
2022-10-03T06:15:31.269Z,9.46
2022-10-03T06:18:04.593Z,9.48
2022-10-03T06:21:15.800Z,9.53
2022-10-03T06:24:28.568Z,9.57
2022-10-03T06:27:35.874Z,9.65
2022-10-03T06:30:21.948Z,9.66
2022-10-03T06:33:28.697Z,9.64
2022-10-03T06:36:27.804Z,9.66
2022-10-03T06:39:33.044Z,9.62
2022-10-03T06:42:22.636Z,9.41
2022-10-03T06:45:30.675Z,9.39
2022-10-03T06:48:15.197Z,9.35
2022-10-03T06:50:55.470Z,9.33
2022-10-03T06:53:51.367Z,9.31
2022-10-03T06:56:55.738Z,9.34
2022-10-03T06:59:43.169Z,9.24
2022-10-03T07:02:44.757Z,9.17
2022-10-03T07:05:49.899Z,9.16
2022-10-03T07:08:57.869Z,9.33
2022-10-03T07:11:56.172Z,9.33
2022-10-03T07:15:38.153Z,9.28
2022-10-03T07:18:30.034Z,9.38
2022-10-03T07:21:21.027Z,9.42
2022-10-03T07:24:15.250Z,9.48
2022-10-03T07:27:11.969Z,9.55
2022-10-03T07:30:00.334Z,9.49
2022-10-03T07:32:43.543Z,9.65
2022-10-03T07:35:50.216Z,9.61
2022-10-03T07:39:00.537Z,9.71
2022-10-03T07:41:56.664Z,9.88
2022-10-03T07:44:56.134Z,10.42
2022-10-03T07:47:51.479Z,10.49
2022-10-03T07:51:01.587Z,11.04
2022-10-03T07:54:08.156Z,10.97
2022-10-03T07:56:58.309Z,10.83
2022-10-03T07:59:53.985Z,10.71
2022-10-03T08:02:50.218Z,10.38
2022-10-03T08:05:42.232Z,10.44
2022-10-03T08:08:50.428Z,10.63
2022-10-03T08:11:46.047Z,10.66
2022-10-03T08:14:20.245Z,10.46
2022-10-03T08:17:21.314Z,10.34
2022-10-03T08:20:13.362Z,10.36
2022-10-03T08:22:47.889Z,10.45
2022-10-03T08:25:28.329Z,10.47
2022-10-03T08:28:11.415Z,10.51
2022-10-03T08:30:55.749Z,10.57
2022-10-03T08:33:45.635Z,10.68
2022-10-03T08:36:50.492Z,10.66
2022-10-03T08:39:45.839Z,10.67
2022-10-03T08:42:45.910Z,10.66
2022-10-03T08:45:51.978Z,10.76
2022-10-03T08:49:05.371Z,10.79
2022-10-03T08:51:54.718Z,10.79
2022-10-03T08:54:51.000Z,11.00
2022-10-03T08:57:55.932Z,10.96
2022-10-03T09:00:25.518Z,11.01
2022-10-03T09:03:41.933Z,11.02
2022-10-03T09:06:58.687Z,10.91
2022-10-03T09:10:11.838Z,10.87
2022-10-03T09:13:07.171Z,10.78
2022-10-03T09:16:07.089Z,10.71
2022-10-03T09:18:54.647Z,10.66
2022-10-03T09:21:53.899Z,10.65
2022-10-03T09:24:34.381Z,10.64
2022-10-03T09:27:12.624Z,10.63
2022-10-03T09:30:08.280Z,10.51
2022-10-03T09:32:56.359Z,10.56
2022-10-03T09:35:54.359Z,10.62
2022-10-03T09:39:04.462Z,10.75
2022-10-03T09:42:01.605Z,10.73
2022-10-03T09:45:08.600Z,10.76
2022-10-03T09:48:22.240Z,10.64
2022-10-03T09:51:23.529Z,10.67
2022-10-03T09:54:25.404Z,10.80
2022-10-03T09:57:22.922Z,10.90
2022-10-03T10:00:06.501Z,10.97
2022-10-03T10:03:05.404Z,11.04
2022-10-03T10:06:25.889Z,11.13
2022-10-03T10:09:27.920Z,11.26
2022-10-03T10:12:29.103Z,11.28
2022-10-03T10:15:27.690Z,11.23
2022-10-03T10:18:29.708Z,10.91
2022-10-03T10:21:35.384Z,10.74
2022-10-03T10:24:23.624Z,10.74
2022-10-03T10:27:28.410Z,10.61
2022-10-03T10:30:32.294Z,10.53
2022-10-03T10:33:49.490Z,10.67
2022-10-03T10:37:07.459Z,10.74
2022-10-03T10:40:28.764Z,10.63
2022-10-03T10:43:48.421Z,10.44
2022-10-03T10:47:14.443Z,10.54
2022-10-03T10:50:27.476Z,10.62
2022-10-03T10:53:47.812Z,10.57
2022-10-03T10:56:59.972Z,10.63
2022-10-03T11:00:03.263Z,10.73
2022-10-03T11:03:07.932Z,10.73
2022-10-03T11:06:08.331Z,11.16
2022-10-03T11:09:14.016Z,11.82
2022-10-03T11:12:21.810Z,12.48
2022-10-03T11:15:26.034Z,14.85
2022-10-03T11:18:43.102Z,19.53
2022-10-03T11:21:37.626Z,21.30
2022-10-03T11:24:23.777Z,18.08
2022-10-03T11:27:33.230Z,16.65
2022-10-03T11:30:34.543Z,16.43
2022-10-03T11:33:43.997Z,16.40
2022-10-03T11:36:52.990Z,15.80
2022-10-03T11:39:30.199Z,15.82
2022-10-03T11:42:07.673Z,19.07
2022-10-03T11:44:39.205Z,21.88
2022-10-03T11:47:32.235Z,24.98
2022-10-03T11:50:22.306Z,28.27
2022-10-03T11:53:10.584Z,29.52
2022-10-03T11:55:44.351Z,27.26
2022-10-03T11:58:34.046Z,24.42
2022-10-03T12:01:17.884Z,23.15
2022-10-03T12:03:53.183Z,24.76
2022-10-03T12:06:56.623Z,24.17
2022-10-03T12:09:33.533Z,24.52
2022-10-03T12:12:09.792Z,23.31
2022-10-03T12:14:44.949Z,21.93
2022-10-03T12:17:16.277Z,20.60
2022-10-03T12:19:54.785Z,18.98
2022-10-03T12:22:34.836Z,19.98
2022-10-03T12:25:08.846Z,19.23
2022-10-03T12:27:49.053Z,20.71
2022-10-03T12:30:21.695Z,22.40
2022-10-03T12:33:01.041Z,22.16
2022-10-03T12:35:39.589Z,24.25
2022-10-03T12:38:19.202Z,26.08
2022-10-03T12:40:54.465Z,27.00
2022-10-03T12:43:36.238Z,25.49
2022-10-03T12:46:11.641Z,24.43
2022-10-03T12:48:46.139Z,23.85
2022-10-03T12:51:37.571Z,21.75
2022-10-03T12:54:15.619Z,20.16
2022-10-03T12:56:48.957Z,19.65
2022-10-03T12:59:28.272Z,20.29
2022-10-03T13:02:21.864Z,20.44
2022-10-03T13:05:02.073Z,19.10
2022-10-03T13:07:35.561Z,17.55
2022-10-03T13:10:12.742Z,17.50
2022-10-03T13:12:49.510Z,17.99
2022-10-03T13:15:42.086Z,18.04
2022-10-03T13:18:40.886Z,17.10
2022-10-03T13:21:40.656Z,16.08
2022-10-03T13:24:04.891Z,16.55
2022-10-03T13:26:48.331Z,16.29
2022-10-03T13:29:27.069Z,15.81
2022-10-03T13:32:09.392Z,15.06
2022-10-03T13:34:50.253Z,14.52
2022-10-03T13:37:27.902Z,14.14
2022-10-03T13:40:04.067Z,13.81
2022-10-03T13:42:39.394Z,13.65
2022-10-03T13:45:15.810Z,14.40
2022-10-03T13:47:47.312Z,15.23
2022-10-03T13:50:20.194Z,14.99
2022-10-03T13:52:53.857Z,14.51
2022-10-03T13:55:30.193Z,14.33
2022-10-03T13:58:13.009Z,14.56
2022-10-03T14:01:03.638Z,15.20
2022-10-03T14:03:41.726Z,15.00
2022-10-03T14:06:20.623Z,14.54
2022-10-03T14:09:02.335Z,14.24
2022-10-03T14:11:41.431Z,14.53
2022-10-03T14:14:36.522Z,15.05
2022-10-03T14:17:10.545Z,15.48
2022-10-03T14:19:47.475Z,16.75
2022-10-03T14:22:29.534Z,17.84
2022-10-03T14:25:14.649Z,17.88
2022-10-03T14:27:57.072Z,18.93
2022-10-03T14:30:28.748Z,19.13
2022-10-03T14:33:17.484Z,19.41
2022-10-03T14:35:55.730Z,19.96
2022-10-03T14:39:02.283Z,20.67
2022-10-03T14:41:48.230Z,20.52
2022-10-03T14:44:23.731Z,21.58
2022-10-03T14:46:57.698Z,21.00
2022-10-03T14:50:01.482Z,18.30
2022-10-03T14:52:28.663Z,16.69
2022-10-03T14:55:04.856Z,15.58
2022-10-03T14:57:52.886Z,14.74
2022-10-03T15:00:29.066Z,14.12
2022-10-03T15:02:57.955Z,13.74
2022-10-03T15:05:35.980Z,13.15
2022-10-03T15:08:13.208Z,12.89
2022-10-03T15:10:44.275Z,12.62
2022-10-03T15:13:13.947Z,12.47
2022-10-03T15:15:43.607Z,12.42
2022-10-03T15:18:17.144Z,12.32
2022-10-03T15:20:47.115Z,12.17
2022-10-03T15:23:21.616Z,12.05
2022-10-03T15:25:54.494Z,11.97
2022-10-03T15:28:25.631Z,11.98
2022-10-03T15:30:56.701Z,11.90
2022-10-03T15:33:31.069Z,11.76
2022-10-03T15:36:05.447Z,11.58
2022-10-03T15:38:38.893Z,11.47
2022-10-03T15:41:12.913Z,11.49
2022-10-03T15:43:47.129Z,11.41
2022-10-03T15:46:28.027Z,11.35
2022-10-03T15:48:57.697Z,11.23
2022-10-03T15:51:28.916Z,11.13
2022-10-03T15:54:02.001Z,11.05
2022-10-03T15:56:35.362Z,10.99
2022-10-03T15:59:07.275Z,10.90
2022-10-03T16:01:39.951Z,10.80
2022-10-03T16:04:15.654Z,10.72
2022-10-03T16:06:49.562Z,10.69
2022-10-03T16:09:29.025Z,10.62
2022-10-03T16:12:12.811Z,10.57
2022-10-03T16:14:44.351Z,10.48
2022-10-03T16:17:17.595Z,10.43
2022-10-03T16:19:53.389Z,10.38
2022-10-03T16:22:26.954Z,10.33
2022-10-03T16:25:04.584Z,10.22
2022-10-03T16:27:36.304Z,10.12
2022-10-03T16:30:21.864Z,10.04
2022-10-03T16:32:54.920Z,9.96
2022-10-03T16:35:32.216Z,9.91
2022-10-03T16:38:01.981Z,9.83
2022-10-03T16:40:31.372Z,9.71
2022-10-03T16:43:09.085Z,9.66
2022-10-03T16:45:42.238Z,9.55
2022-10-03T16:48:36.817Z,9.49
2022-10-03T16:51:06.444Z,9.42
2022-10-03T16:53:35.305Z,9.37
2022-10-03T16:56:08.379Z,9.30
2022-10-03T16:58:41.982Z,9.25
2022-10-03T17:01:26.964Z,9.20
2022-10-03T17:04:02.638Z,9.16
2022-10-03T17:06:33.452Z,9.08
2022-10-03T17:09:05.916Z,9.01
2022-10-03T17:11:38.432Z,8.99
2022-10-03T17:14:10.178Z,8.95
2022-10-03T17:16:45.343Z,8.97
2022-10-03T17:19:23.175Z,8.95
2022-10-03T17:21:54.929Z,8.89
2022-10-03T17:24:31.618Z,8.87
2022-10-03T17:27:07.418Z,8.90
2022-10-03T17:29:42.349Z,8.89
2022-10-03T17:32:16.705Z,8.89
2022-10-03T17:34:48.433Z,8.87
2022-10-03T17:37:27.748Z,8.81
2022-10-03T17:39:58.905Z,8.82
2022-10-03T17:42:36.246Z,8.80
2022-10-03T17:45:13.754Z,8.80
2022-10-03T17:47:52.205Z,8.78
2022-10-03T17:50:25.217Z,8.77
2022-10-03T17:52:55.819Z,8.78
2022-10-03T17:55:27.580Z,8.76
2022-10-03T17:57:58.008Z,8.85
2022-10-03T18:00:28.328Z,8.84
2022-10-03T18:03:01.581Z,8.78
2022-10-03T18:05:34.132Z,8.76
2022-10-03T18:08:06.681Z,8.76
2022-10-03T18:10:38.030Z,8.79
2022-10-03T18:13:18.271Z,8.77
2022-10-03T18:16:19.741Z,8.78
2022-10-03T18:19:02.161Z,8.76
2022-10-03T18:21:54.510Z,8.72
2022-10-03T18:24:36.698Z,8.69
2022-10-03T18:27:14.771Z,8.59
2022-10-03T18:29:49.977Z,8.58
2022-10-03T18:32:23.419Z,8.52
2022-10-03T18:35:00.434Z,8.56
2022-10-03T18:37:51.454Z,8.62
2022-10-03T18:40:22.418Z,8.57
2022-10-03T18:42:52.004Z,8.51
2022-10-03T18:45:23.167Z,8.52
2022-10-03T18:47:56.706Z,8.45
2022-10-03T18:50:29.812Z,8.42
2022-10-03T18:53:01.864Z,8.33
2022-10-03T18:55:36.058Z,8.28
2022-10-03T18:58:16.006Z,8.28
2022-10-03T19:00:51.536Z,8.29
2022-10-03T19:03:25.608Z,8.20
2022-10-03T19:05:58.723Z,8.16
2022-10-03T19:08:29.901Z,8.16
2022-10-03T19:11:01.601Z,8.09
2022-10-03T19:13:33.246Z,8.06
2022-10-03T19:16:20.141Z,8.00
2022-10-03T19:18:58.346Z,7.92
2022-10-03T19:21:27.283Z,7.87
2022-10-03T19:24:02.983Z,7.88
2022-10-03T19:26:36.193Z,7.86
2022-10-03T19:29:07.233Z,7.86
2022-10-03T19:31:40.447Z,7.86
2022-10-03T19:34:21.207Z,7.90
2022-10-03T19:36:51.153Z,7.92
2022-10-03T19:39:20.562Z,7.90
2022-10-03T19:41:54.523Z,7.90
2022-10-03T19:44:25.203Z,7.90
2022-10-03T19:47:03.121Z,7.89
2022-10-03T19:49:55.690Z,7.87
2022-10-03T19:52:29.695Z,7.88
2022-10-03T19:55:03.441Z,7.90
2022-10-03T19:57:41.173Z,7.89
2022-10-03T20:00:31.020Z,7.90
2022-10-03T20:03:16.638Z,7.96
2022-10-03T20:05:54.098Z,8.00
2022-10-03T20:08:30.532Z,8.05
2022-10-03T20:11:08.196Z,8.05
2022-10-03T20:13:43.089Z,8.09
2022-10-03T20:16:15.962Z,8.16
2022-10-03T20:18:45.882Z,8.21
2022-10-03T20:21:19.862Z,8.29
2022-10-03T20:23:48.862Z,8.38
2022-10-03T20:26:23.997Z,8.45
2022-10-03T20:29:05.433Z,8.51
2022-10-03T20:31:34.656Z,8.51
2022-10-03T20:34:06.302Z,8.59
2022-10-03T20:36:40.315Z,8.65
2022-10-03T20:39:16.574Z,8.69
2022-10-03T20:41:59.701Z,8.65
2022-10-03T20:44:50.627Z,8.68
2022-10-03T20:47:22.747Z,8.69
2022-10-03T20:49:52.974Z,8.67
2022-10-03T20:52:24.550Z,8.69
2022-10-03T20:54:55.089Z,8.69
2022-10-03T20:57:24.836Z,8.69
2022-10-03T20:59:57.684Z,8.65
2022-10-03T21:02:29.737Z,8.64
2022-10-03T21:05:01.840Z,8.61
2022-10-03T21:07:38.004Z,8.61
2022-10-03T21:10:18.560Z,8.58
2022-10-03T21:12:50.060Z,8.55
2022-10-03T21:15:29.736Z,8.53
2022-10-03T21:17:59.675Z,8.54
2022-10-03T21:20:33.733Z,8.54
2022-10-03T21:23:07.108Z,8.51
2022-10-03T21:25:36.901Z,8.48
2022-10-03T21:28:06.180Z,8.48
2022-10-03T21:30:51.380Z,8.46
2022-10-03T21:33:21.504Z,8.40
2022-10-03T21:35:51.970Z,8.37
2022-10-03T21:38:26.923Z,8.29
2022-10-03T21:41:17.604Z,8.25
2022-10-03T21:43:51.997Z,8.17
2022-10-03T21:46:28.290Z,8.18
2022-10-03T21:49:08.700Z,8.21
2022-10-03T21:51:39.536Z,8.22
2022-10-03T21:54:25.313Z,8.24
2022-10-03T21:57:01.890Z,8.24
2022-10-03T22:00:05.966Z,8.29
2022-10-03T22:02:42.495Z,8.32
2022-10-03T22:05:20.169Z,8.31
2022-10-03T22:07:49.083Z,8.35
2022-10-03T22:10:21.906Z,8.33
2022-10-03T22:12:53.158Z,8.37
2022-10-03T22:15:27.818Z,8.40
2022-10-03T22:17:59.440Z,8.37
2022-10-03T22:20:30.114Z,8.41
2022-10-03T22:23:01.737Z,8.38
2022-10-03T22:25:48.550Z,8.37
2022-10-03T22:28:23.998Z,8.35
2022-10-03T22:30:59.306Z,8.39
2022-10-03T22:33:36.365Z,8.38
2022-10-03T22:36:05.410Z,8.36
2022-10-03T22:38:36.697Z,8.36
2022-10-03T22:41:11.605Z,8.36
2022-10-03T22:43:40.510Z,8.32
2022-10-03T22:46:09.917Z,8.34
2022-10-03T22:48:44.443Z,8.39
2022-10-03T22:51:14.557Z,8.42
2022-10-03T22:53:47.620Z,8.38
2022-10-03T22:56:41.267Z,8.35
2022-10-03T22:59:11.854Z,8.38
2022-10-03T23:01:44.681Z,8.39
2022-10-03T23:04:20.561Z,8.45
2022-10-03T23:07:10.727Z,8.53
2022-10-03T23:09:48.183Z,8.58
2022-10-03T23:12:20.223Z,8.62
2022-10-03T23:14:51.466Z,8.70
2022-10-03T23:17:37.107Z,8.76
2022-10-03T23:20:12.466Z,8.85
2022-10-03T23:22:43.703Z,8.87
2022-10-03T23:25:19.366Z,8.94
2022-10-03T23:28:00.412Z,8.98
2022-10-03T23:30:47.983Z,9.05
2022-10-03T23:33:18.929Z,9.07
2022-10-03T23:35:48.289Z,9.13
2022-10-03T23:38:58.861Z,9.21
2022-10-03T23:41:33.589Z,9.22
2022-10-03T23:44:03.909Z,9.30
2022-10-03T23:46:32.930Z,9.33
2022-10-03T23:49:03.101Z,9.34
2022-10-03T23:51:34.746Z,9.38
2022-10-03T23:54:05.390Z,9.39
2022-10-03T23:56:36.663Z,9.41
2022-10-03T23:59:20.275Z,9.45
