createdAt,value
2018-02-20T00:01:45.256Z,18.93
2018-02-20T00:04:14.417Z,20.50
2018-02-20T00:06:42.799Z,17.93
2018-02-20T00:09:11.189Z,20.00
2018-02-20T00:11:39.765Z,19.80
2018-02-20T00:14:08.150Z,19.70
2018-02-20T00:16:36.549Z,19.27
2018-02-20T00:19:05.691Z,19.60
2018-02-20T00:21:34.080Z,19.47
2018-02-20T00:24:02.452Z,19.90
2018-02-20T00:26:30.519Z,20.23
2018-02-20T00:28:58.895Z,19.90
2018-02-20T00:31:27.332Z,18.97
2018-02-20T00:33:56.512Z,17.83
2018-02-20T00:36:25.023Z,17.23
2018-02-20T00:38:53.423Z,19.07
2018-02-20T00:41:21.806Z,18.90
2018-02-20T00:43:50.200Z,19.23
2018-02-20T00:46:18.572Z,19.03
2018-02-20T00:48:47.620Z,18.50
2018-02-20T00:51:16.757Z,20.40
2018-02-20T00:53:46.189Z,18.60
2018-02-20T00:56:14.577Z,20.50
2018-02-20T00:58:42.976Z,19.10
2018-02-20T01:01:12.136Z,19.53
2018-02-20T01:03:40.517Z,18.80
2018-02-20T01:06:08.905Z,20.80
2018-02-20T01:08:37.284Z,18.67
2018-02-20T01:11:05.678Z,18.30
2018-02-20T01:13:34.824Z,17.37
2018-02-20T01:16:03.202Z,18.73
2018-02-20T01:18:31.866Z,19.67
2018-02-20T01:21:00.248Z,17.73
2018-02-20T01:23:28.634Z,18.83
2018-02-20T01:25:58.058Z,19.33
2018-02-20T01:28:26.459Z,17.70
2018-02-20T01:30:54.832Z,21.73
2018-02-20T01:33:23.266Z,16.60
2018-02-20T01:35:51.651Z,19.77
2018-02-20T01:38:20.042Z,20.00
2018-02-20T01:40:48.449Z,21.40
2018-02-20T01:43:16.833Z,21.57
2018-02-20T01:45:45.494Z,19.80
2018-02-20T01:48:13.955Z,18.87
2018-02-20T01:50:48.205Z,19.40
2018-02-20T01:53:16.583Z,19.50
2018-02-20T01:55:44.972Z,19.97
2018-02-20T01:58:13.358Z,20.17
2018-02-20T02:00:42.501Z,19.20
2018-02-20T02:03:10.911Z,17.47
2018-02-20T02:05:40.088Z,20.07
2018-02-20T02:08:08.479Z,20.27
2018-02-20T02:10:36.853Z,17.90
2018-02-20T02:13:05.594Z,20.47
2018-02-20T02:15:33.972Z,17.57
2018-02-20T02:18:02.352Z,17.70
2018-02-20T02:20:30.765Z,16.57
2018-02-20T02:22:59.416Z,17.00
2018-02-20T02:25:27.817Z,15.10
2018-02-20T02:27:56.203Z,16.40
2018-02-20T02:30:24.878Z,16.40
2018-02-20T02:32:54.321Z,18.10
2018-02-20T02:35:22.997Z,17.73
2018-02-20T02:37:51.650Z,17.23
2018-02-20T02:40:20.320Z,17.00
2018-02-20T02:42:48.980Z,17.45
2018-02-20T02:45:17.653Z,15.35
2018-02-20T02:47:46.342Z,18.40
2018-02-20T02:50:14.737Z,17.87
2018-02-20T02:52:43.404Z,18.00
2018-02-20T02:55:12.077Z,18.15
2018-02-20T02:57:40.758Z,18.02
2018-02-20T03:00:09.417Z,19.37
2018-02-20T03:02:39.024Z,17.42
2018-02-20T03:05:07.679Z,16.73
2018-02-20T03:07:36.339Z,17.42
2018-02-20T03:10:04.999Z,17.10
2018-02-20T03:12:33.656Z,14.80
2018-02-20T03:15:02.061Z,15.63
2018-02-20T03:17:30.713Z,17.40
2018-02-20T03:20:00.147Z,17.52
2018-02-20T03:22:28.812Z,17.52
2018-02-20T03:24:58.237Z,17.42
2018-02-20T03:27:28.823Z,15.43
2018-02-20T03:29:57.481Z,15.02
2018-02-20T03:32:26.169Z,15.85
2018-02-20T03:34:55.326Z,17.03
2018-02-20T03:37:23.983Z,16.00
2018-02-20T03:39:53.429Z,16.70
2018-02-20T03:42:22.084Z,16.90
2018-02-20T03:44:50.471Z,17.25
2018-02-20T03:47:19.121Z,16.20
2018-02-20T03:49:48.769Z,16.80
2018-02-20T03:52:17.417Z,16.05
2018-02-20T03:54:46.056Z,16.48
2018-02-20T03:57:14.725Z,18.42
2018-02-20T03:59:43.377Z,16.23
2018-02-20T04:02:12.817Z,16.30
2018-02-20T04:04:41.464Z,18.20
2018-02-20T04:07:10.910Z,15.20
2018-02-20T04:09:39.578Z,17.52
2018-02-20T04:12:08.238Z,15.82
2018-02-20T04:14:37.666Z,16.30
2018-02-20T04:17:06.324Z,17.62
2018-02-20T04:19:35.753Z,16.30
2018-02-20T04:22:04.428Z,18.00
2018-02-20T04:24:33.860Z,19.33
2018-02-20T04:27:02.544Z,17.45
2018-02-20T04:29:31.585Z,18.65
2018-02-20T04:32:00.238Z,17.23
2018-02-20T04:34:28.891Z,15.93
2018-02-20T04:36:57.564Z,16.77
2018-02-20T04:39:26.989Z,15.70
2018-02-20T04:41:55.760Z,16.50
2018-02-20T04:44:24.554Z,16.65
2018-02-20T04:46:53.230Z,16.20
2018-02-20T04:49:21.894Z,18.62
2018-02-20T04:51:51.313Z,19.60
2018-02-20T04:54:20.013Z,17.77
2018-02-20T04:56:49.619Z,15.85
2018-02-20T04:59:18.283Z,16.50
2018-02-20T05:01:47.723Z,17.90
2018-02-20T05:04:16.054Z,15.50
2018-02-20T05:06:45.490Z,16.42
2018-02-20T05:09:14.157Z,14.45
2018-02-20T05:11:43.636Z,13.57
2018-02-20T05:14:12.284Z,15.13
2018-02-20T05:16:40.962Z,15.25
2018-02-20T05:19:09.621Z,15.93
2018-02-20T05:21:38.306Z,15.38
2018-02-20T05:24:06.957Z,15.27
2018-02-20T05:26:35.636Z,16.73
2018-02-20T05:29:04.277Z,16.12
2018-02-20T05:31:34.037Z,16.87
2018-02-20T05:34:02.712Z,16.77
2018-02-20T05:36:31.431Z,15.10
2018-02-20T05:39:00.868Z,14.90
2018-02-20T05:41:29.554Z,16.15
2018-02-20T05:43:58.228Z,17.77
2018-02-20T05:46:26.877Z,16.77
2018-02-20T05:48:55.529Z,14.60
2018-02-20T05:51:24.191Z,17.23
2018-02-20T05:53:52.839Z,16.23
2018-02-20T05:56:21.721Z,15.02
2018-02-20T05:58:51.153Z,15.93
2018-02-20T06:01:19.832Z,14.68
2018-02-20T06:03:48.492Z,16.35
2018-02-20T06:06:17.136Z,17.10
2018-02-20T06:08:45.812Z,15.77
2018-02-20T06:11:14.501Z,16.05
2018-02-20T06:13:43.200Z,17.92
2018-02-20T06:16:11.866Z,15.50
2018-02-20T06:18:40.812Z,13.43
2018-02-20T06:21:10.239Z,15.10
2018-02-20T06:23:38.917Z,16.33
2018-02-20T06:26:07.585Z,19.20
2018-02-20T06:28:37.029Z,16.98
2018-02-20T06:31:05.681Z,18.45
2018-02-20T06:33:35.109Z,16.17
2018-02-20T06:36:03.791Z,17.60
2018-02-20T06:38:32.444Z,17.12
2018-02-20T06:41:01.880Z,20.27
2018-02-20T06:43:30.552Z,18.60
2018-02-20T06:45:59.225Z,16.23
2018-02-20T06:48:28.666Z,16.52
2018-02-20T06:50:57.325Z,16.25
2018-02-20T06:53:26.764Z,15.48
2018-02-20T06:55:55.420Z,17.35
2018-02-20T06:58:24.081Z,15.65
2018-02-20T07:00:53.536Z,15.52
2018-02-20T07:03:22.200Z,17.55
2018-02-20T07:05:50.871Z,16.30
2018-02-20T07:08:19.520Z,17.17
2018-02-20T07:10:48.269Z,18.75
2018-02-20T07:13:16.930Z,16.70
2018-02-20T07:15:45.582Z,15.55
2018-02-20T07:18:14.250Z,15.43
2018-02-20T07:20:42.901Z,16.87
2018-02-20T07:23:11.726Z,18.08
2018-02-20T07:25:41.290Z,18.27
2018-02-20T07:28:09.992Z,18.33
2018-02-20T07:30:38.671Z,20.05
2018-02-20T07:33:07.331Z,18.98
2018-02-20T07:35:36.298Z,18.00
2018-02-20T07:38:04.953Z,17.85
2018-02-20T07:40:33.635Z,21.70
2018-02-20T07:43:02.317Z,18.62
2018-02-20T07:45:31.135Z,19.00
2018-02-20T07:47:59.738Z,18.87
2018-02-20T07:50:28.117Z,23.50
2018-02-20T07:52:56.522Z,21.10
2018-02-20T07:55:24.912Z,20.03
2018-02-20T07:57:53.408Z,21.60
2018-02-20T08:00:21.800Z,21.77
2018-02-20T08:02:50.965Z,22.17
2018-02-20T08:05:19.392Z,24.40
2018-02-20T08:07:47.792Z,25.20
2018-02-20T08:10:16.189Z,23.80
2018-02-20T08:12:44.591Z,24.03
2018-02-20T08:15:12.958Z,22.63
2018-02-20T08:17:41.340Z,27.60
2018-02-20T08:20:09.780Z,24.40
2018-02-20T08:22:38.165Z,25.10
2018-02-20T08:25:06.579Z,23.77
2018-02-20T08:27:34.978Z,20.53
2018-02-20T08:30:04.129Z,25.30
2018-02-20T08:32:32.582Z,20.40
2018-02-20T08:35:01.175Z,23.60
2018-02-20T08:37:29.656Z,23.33
2018-02-20T08:39:58.038Z,24.33
2018-02-20T08:42:26.427Z,24.30
2018-02-20T08:44:54.824Z,23.77
2018-02-20T08:47:23.214Z,21.27
2018-02-20T08:49:52.381Z,21.50
2018-02-20T08:52:21.525Z,22.90
2018-02-20T08:54:50.706Z,21.87
2018-02-20T08:57:19.152Z,23.13
2018-02-20T08:59:47.539Z,24.20
2018-02-20T09:02:15.997Z,23.83
2018-02-20T09:04:44.378Z,22.87
2018-02-20T09:07:12.797Z,22.80
2018-02-20T09:09:41.352Z,25.63
2018-02-20T09:12:09.781Z,25.47
2018-02-20T09:14:38.967Z,24.17
2018-02-20T09:17:08.144Z,21.03
2018-02-20T09:19:36.579Z,26.77
2018-02-20T09:22:04.976Z,24.20
2018-02-20T09:24:33.343Z,24.23
2018-02-20T09:27:02.031Z,26.00
2018-02-20T09:29:30.455Z,22.93
2018-02-20T09:31:58.828Z,24.00
2018-02-20T09:34:27.240Z,24.00
2018-02-20T09:36:55.622Z,23.93
2018-02-20T09:39:24.022Z,26.67
2018-02-20T09:41:52.402Z,25.30
2018-02-20T09:44:21.021Z,22.40
2018-02-20T09:46:49.456Z,23.97
2018-02-20T09:49:17.908Z,26.57
2018-02-20T09:51:47.123Z,27.37
2018-02-20T09:54:15.557Z,25.17
2018-02-20T09:56:44.725Z,26.37
2018-02-20T09:59:13.117Z,25.77
2018-02-20T10:01:41.496Z,27.83
2018-02-20T10:04:09.954Z,24.77
2018-02-20T10:06:38.366Z,34.30
2018-02-20T10:09:06.828Z,32.37
2018-02-20T10:11:35.255Z,29.03
2018-02-20T10:14:04.059Z,28.63
2018-02-20T10:16:32.464Z,29.43
2018-02-20T10:19:00.851Z,27.57
2018-02-20T10:21:29.233Z,27.50
2018-02-20T10:23:57.629Z,27.20
2018-02-20T10:26:26.076Z,25.20
2018-02-20T10:28:54.474Z,25.30
2018-02-20T10:31:22.865Z,26.33
2018-02-20T10:33:51.053Z,28.87
2018-02-20T10:36:19.449Z,32.47
2018-02-20T10:38:48.593Z,29.20
2018-02-20T10:41:16.800Z,30.10
2018-02-20T10:43:45.180Z,29.20
2018-02-20T10:46:14.429Z,31.47
2018-02-20T10:48:42.814Z,31.93
2018-02-20T10:51:11.181Z,32.57
2018-02-20T10:53:39.563Z,32.77
2018-02-20T10:56:07.950Z,32.20
2018-02-20T10:58:36.324Z,32.97
2018-02-20T11:01:04.744Z,35.53
2018-02-20T11:03:33.124Z,31.10
2018-02-20T11:06:01.321Z,29.47
2018-02-20T11:08:29.713Z,31.33
2018-02-20T11:10:58.096Z,35.43
2018-02-20T11:13:26.504Z,32.93
2018-02-20T11:15:54.877Z,31.83
2018-02-20T11:18:23.266Z,33.03
2018-02-20T11:23:42.959Z,33.37
2018-02-20T11:26:11.343Z,32.97
2018-02-20T11:28:39.723Z,33.73
2018-02-20T11:31:07.931Z,29.87
2018-02-20T11:33:37.079Z,28.40
2018-02-20T11:36:05.473Z,29.70
2018-02-20T11:38:33.853Z,33.37
2018-02-20T11:41:02.423Z,32.57
2018-02-20T11:43:30.814Z,29.70
2018-02-20T11:45:59.212Z,31.17
2018-02-20T11:48:27.603Z,32.47
2018-02-20T11:50:56.731Z,32.90
2018-02-20T11:53:25.101Z,37.10
2018-02-20T11:55:53.486Z,35.90
2018-02-20T11:58:22.044Z,36.83
2018-02-20T12:00:51.218Z,33.63
2018-02-20T12:03:19.600Z,33.13
2018-02-20T12:05:47.999Z,34.37
2018-02-20T12:08:17.154Z,36.10
2018-02-20T12:10:45.530Z,35.00
2018-02-20T12:13:13.935Z,40.60
2018-02-20T12:15:43.090Z,41.53
2018-02-20T12:18:11.459Z,39.60
2018-02-20T12:20:39.837Z,30.23
2018-02-20T12:23:08.219Z,43.40
2018-02-20T12:25:36.640Z,30.00
2018-02-20T12:28:05.052Z,34.73
2018-02-20T12:30:33.430Z,37.53
2018-02-20T12:33:01.873Z,36.80
2018-02-20T12:35:30.249Z,42.00
2018-02-20T12:37:59.497Z,41.00
2018-02-20T12:40:28.064Z,37.67
2018-02-20T12:42:56.448Z,40.27
2018-02-20T12:45:24.831Z,37.73
2018-02-20T12:47:53.321Z,38.33
2018-02-20T12:50:21.812Z,35.90
2018-02-20T12:52:50.192Z,37.13
2018-02-20T12:55:18.576Z,35.90
2018-02-20T12:57:46.970Z,37.07
2018-02-20T13:00:15.368Z,36.57
2018-02-20T13:02:44.547Z,39.60
2018-02-20T13:05:12.993Z,34.37
2018-02-20T13:07:41.357Z,36.57
2018-02-20T13:10:09.754Z,34.03
2018-02-20T13:12:38.136Z,41.10
2018-02-20T13:15:06.609Z,34.90
2018-02-20T13:17:34.982Z,40.37
2018-02-20T13:20:03.367Z,39.60
2018-02-20T13:22:31.788Z,38.83
2018-02-20T13:25:00.165Z,37.57
2018-02-20T13:27:28.559Z,38.10
2018-02-20T13:29:58.190Z,41.77
2018-02-20T13:32:26.716Z,38.33
2018-02-20T13:34:55.104Z,44.60
2018-02-20T13:37:23.556Z,40.60
2018-02-20T13:39:51.973Z,45.13
2018-02-20T13:42:20.428Z,38.73
2018-02-20T13:44:48.816Z,41.63
2018-02-20T13:47:17.216Z,42.60
2018-02-20T13:49:46.351Z,43.43
2018-02-20T13:52:14.744Z,44.07
2018-02-20T13:54:43.121Z,41.57
2018-02-20T13:57:11.555Z,44.87
2018-02-20T13:59:40.080Z,46.40
2018-02-20T14:02:08.461Z,36.70
2018-02-20T14:04:36.856Z,42.60
2018-02-20T14:07:05.224Z,41.33
2018-02-20T14:09:33.603Z,41.60
2018-02-20T14:12:01.976Z,47.90
2018-02-20T14:14:30.354Z,42.63
2018-02-20T14:16:58.756Z,40.37
2018-02-20T14:19:27.137Z,44.20
2018-02-20T14:21:55.535Z,44.00
2018-02-20T14:24:24.688Z,45.67
2018-02-20T14:26:53.076Z,45.27
2018-02-20T14:29:21.489Z,35.90
2018-02-20T14:31:50.628Z,44.57
2018-02-20T14:34:18.988Z,37.17
2018-02-20T14:36:47.368Z,45.30
2018-02-20T14:39:15.728Z,43.57
2018-02-20T14:41:44.881Z,39.17
2018-02-20T14:44:13.267Z,43.10
2018-02-20T14:46:42.460Z,42.80
2018-02-20T14:49:10.826Z,35.60
2018-02-20T14:51:39.211Z,42.43
2018-02-20T14:54:07.592Z,39.27
2018-02-20T14:56:35.968Z,42.60
2018-02-20T14:59:04.358Z,40.53
2018-02-20T15:01:32.725Z,41.53
2018-02-20T15:04:01.104Z,42.47
2018-02-20T15:06:29.502Z,41.87
2018-02-20T15:08:58.653Z,39.33
2018-02-20T15:11:27.072Z,44.00
2018-02-20T15:13:55.437Z,38.83
2018-02-20T15:16:23.808Z,33.63
2018-02-20T15:18:52.195Z,41.40
2018-02-20T15:21:20.585Z,41.30
2018-02-20T15:23:49.758Z,37.87
2018-02-20T15:26:18.133Z,36.90
2018-02-20T15:28:46.493Z,30.40
2018-02-20T15:31:15.075Z,41.97
2018-02-20T15:33:43.449Z,34.27
2018-02-20T15:36:11.832Z,34.23
2018-02-20T15:38:40.205Z,33.60
2018-02-20T15:41:08.574Z,37.10
2018-02-20T15:43:36.967Z,35.77
2018-02-20T15:46:05.342Z,39.10
2018-02-20T15:48:33.742Z,40.13
2018-02-20T15:51:02.204Z,33.90
2018-02-20T15:53:30.574Z,34.47
2018-02-20T15:55:58.957Z,33.80
2018-02-20T15:58:27.331Z,34.93
2018-02-20T16:00:55.718Z,38.83
2018-02-20T16:03:24.091Z,33.20
2018-02-20T16:05:52.469Z,36.07
2018-02-20T16:08:20.849Z,36.17
2018-02-20T16:10:50.873Z,32.03
2018-02-20T16:13:19.318Z,34.43
2018-02-20T16:15:53.998Z,32.87
2018-02-20T16:18:22.574Z,38.30
2018-02-20T16:20:50.940Z,33.80
2018-02-20T16:23:19.413Z,32.60
2018-02-20T16:25:47.795Z,37.10
2018-02-20T16:28:16.170Z,34.57
2018-02-20T16:30:44.569Z,35.37
2018-02-20T16:33:13.523Z,35.60
2018-02-20T16:35:41.895Z,38.30
2018-02-20T16:38:10.272Z,38.80
2018-02-20T16:40:38.640Z,36.17
2018-02-20T16:43:07.850Z,33.17
2018-02-20T16:45:36.372Z,38.03
2018-02-20T16:48:04.741Z,35.90
2018-02-20T16:50:33.198Z,38.03
2018-02-20T16:53:01.472Z,35.80
2018-02-20T16:55:29.892Z,35.17
2018-02-20T16:57:58.284Z,37.93
2018-02-20T17:00:26.722Z,37.80
2018-02-20T17:02:55.134Z,35.47
2018-02-20T17:05:23.508Z,35.70
2018-02-20T17:07:51.900Z,39.33
2018-02-20T17:10:20.322Z,35.20
2018-02-20T17:12:48.714Z,34.67
2018-02-20T17:15:17.100Z,32.87
2018-02-20T17:17:45.473Z,35.90
2018-02-20T17:20:14.033Z,33.73
2018-02-20T17:22:42.409Z,34.00
2018-02-20T17:25:10.791Z,36.97
2018-02-20T17:27:39.178Z,39.50
2018-02-20T17:30:07.540Z,38.53
2018-02-20T17:32:35.939Z,40.33
2018-02-20T17:35:04.319Z,41.10
2018-02-20T17:37:32.700Z,42.33
2018-02-20T17:40:01.088Z,39.80
2018-02-20T17:42:29.472Z,36.90
2018-02-20T17:44:57.884Z,37.50
2018-02-20T17:47:27.044Z,36.13
2018-02-20T17:49:55.459Z,35.70
2018-02-20T17:52:23.644Z,37.33
2018-02-20T17:54:52.889Z,39.73
2018-02-20T17:57:21.282Z,37.43
2018-02-20T17:59:49.736Z,38.20
2018-02-20T18:02:18.116Z,37.80
2018-02-20T18:04:46.500Z,36.30
2018-02-20T18:07:14.867Z,37.90
2018-02-20T18:09:43.261Z,36.47
2018-02-20T18:12:14.121Z,36.23
2018-02-20T18:14:42.328Z,35.60
2018-02-20T18:17:11.501Z,33.50
2018-02-20T18:19:39.896Z,34.70
2018-02-20T18:22:09.073Z,34.53
2018-02-20T18:24:37.532Z,33.83
2018-02-20T18:27:05.985Z,35.60
2018-02-20T18:29:34.363Z,31.10
2018-02-20T18:32:02.748Z,32.90
2018-02-20T18:34:31.137Z,29.43
2018-02-20T18:36:59.506Z,28.87
2018-02-20T18:39:27.906Z,29.77
2018-02-20T18:41:56.330Z,32.23
2018-02-20T18:44:24.848Z,29.20
2018-02-20T18:46:53.257Z,28.80
2018-02-20T18:49:21.644Z,25.73
2018-02-20T18:51:50.053Z,28.03
2018-02-20T18:54:18.437Z,28.03
2018-02-20T18:56:46.816Z,26.60
2018-02-20T18:59:15.198Z,27.27
2018-02-20T19:01:43.669Z,27.13
2018-02-20T19:04:11.913Z,28.37
2018-02-20T19:06:41.083Z,28.30
2018-02-20T19:09:09.532Z,27.80
2018-02-20T19:11:39.262Z,26.93
2018-02-20T19:14:07.644Z,21.97
2018-02-20T19:16:37.723Z,23.07
2018-02-20T19:19:06.112Z,22.50
2018-02-20T19:21:34.540Z,25.40
2018-02-20T19:24:03.117Z,22.60
2018-02-20T19:26:32.289Z,28.17
2018-02-20T19:29:00.749Z,25.37
2018-02-20T19:31:29.123Z,31.30
2018-02-20T19:33:57.327Z,30.80
2018-02-20T19:36:25.710Z,26.10
2018-02-20T19:38:54.095Z,28.67
2018-02-20T19:41:22.546Z,29.17
2018-02-20T19:43:51.053Z,30.40
2018-02-20T19:46:19.449Z,28.80
2018-02-20T19:48:47.894Z,31.27
2018-02-20T19:51:16.084Z,28.77
2018-02-20T19:53:44.528Z,30.50
2018-02-20T19:58:47.757Z,28.73
2018-02-20T20:01:16.137Z,30.80
2018-02-20T20:03:44.546Z,27.17
2018-02-20T20:06:23.082Z,29.47
2018-02-20T20:08:51.661Z,24.67
2018-02-20T20:11:20.309Z,28.57
2018-02-20T20:13:55.514Z,28.03
2018-02-20T20:16:23.990Z,29.30
2018-02-20T20:18:52.505Z,31.77
2018-02-20T20:21:20.901Z,29.23
2018-02-20T20:23:51.818Z,27.70
2018-02-20T20:26:21.052Z,29.97
2018-02-20T20:28:49.668Z,27.80
2018-02-20T20:31:18.075Z,29.27
2018-02-20T20:33:46.460Z,26.17
2018-02-20T20:36:15.502Z,28.20
2018-02-20T20:38:44.990Z,29.57
2018-02-20T20:41:13.481Z,27.55
2018-02-20T20:43:42.335Z,25.90
2018-02-20T20:46:10.734Z,25.10
2018-02-20T20:48:39.110Z,30.47
2018-02-20T20:51:07.754Z,26.37
2018-02-20T20:53:36.568Z,27.33
2018-02-20T20:56:04.979Z,28.03
2018-02-20T20:58:33.740Z,29.65
2018-02-20T21:01:02.114Z,30.93
2018-02-20T21:03:30.837Z,32.75
2018-02-20T21:05:59.999Z,30.40
2018-02-20T21:08:28.396Z,28.40
2018-02-20T21:10:57.052Z,30.75
2018-02-20T21:13:25.745Z,30.65
2018-02-20T21:15:54.132Z,28.37
2018-02-20T21:18:22.837Z,29.52
2018-02-20T21:20:51.157Z,29.50
2018-02-20T21:23:20.597Z,26.75
2018-02-20T21:25:49.272Z,32.03
2018-02-20T21:28:17.948Z,36.33
2018-02-20T21:30:46.651Z,32.55
2018-02-20T21:33:15.415Z,31.05
2018-02-20T21:35:44.824Z,27.90
2018-02-20T21:38:13.230Z,25.67
2018-02-20T21:40:41.912Z,29.10
2018-02-20T21:43:10.582Z,29.48
2018-02-20T21:45:39.228Z,27.02
2018-02-20T21:48:08.399Z,28.27
2018-02-20T21:50:37.568Z,28.83
2018-02-20T21:53:05.945Z,30.93
2018-02-20T21:55:34.385Z,30.23
2018-02-20T21:58:03.827Z,28.80
2018-02-20T22:00:32.504Z,26.50
2018-02-20T22:03:00.889Z,27.83
2018-02-20T22:05:29.575Z,28.40
2018-02-20T22:07:58.228Z,28.73
2018-02-20T22:10:27.649Z,29.95
2018-02-20T22:12:56.318Z,28.23
2018-02-20T22:15:25.736Z,29.60
2018-02-20T22:17:54.425Z,30.35
2018-02-20T22:20:23.088Z,31.40
2018-02-20T22:22:52.522Z,28.87
2018-02-20T22:25:21.174Z,33.72
2018-02-20T22:27:49.821Z,32.60
2018-02-20T22:30:18.484Z,31.58
2018-02-20T22:32:47.116Z,27.23
2018-02-20T22:35:15.839Z,31.98
2018-02-20T22:37:44.510Z,31.70
2018-02-20T22:40:13.186Z,33.22
2018-02-20T22:42:42.598Z,30.08
2018-02-20T22:45:12.016Z,29.52
2018-02-20T22:47:40.685Z,29.77
2018-02-20T22:50:10.103Z,30.25
2018-02-20T22:52:38.761Z,32.13
2018-02-20T22:55:08.168Z,28.35
2018-02-20T22:57:37.616Z,29.55
2018-02-20T23:00:05.601Z,29.27
2018-02-20T23:02:34.248Z,30.60
2018-02-20T23:05:02.914Z,32.72
2018-02-20T23:07:32.325Z,31.15
2018-02-20T23:10:00.378Z,30.52
2018-02-20T23:12:29.794Z,26.15
2018-02-20T23:14:58.513Z,27.52
2018-02-20T23:17:27.166Z,27.48
2018-02-20T23:19:55.832Z,31.37
2018-02-20T23:22:24.516Z,31.48
2018-02-20T23:24:53.996Z,28.62
2018-02-20T23:27:23.140Z,28.20
2018-02-20T23:29:51.796Z,35.97
2018-02-20T23:32:21.228Z,30.10
2018-02-20T23:34:49.876Z,31.52
2018-02-20T23:37:18.542Z,31.05
2018-02-20T23:39:47.192Z,34.58
2018-02-20T23:42:15.848Z,32.38
2018-02-20T23:44:45.288Z,37.30
2018-02-20T23:47:13.977Z,33.95
2018-02-20T23:49:42.640Z,33.67
2018-02-20T23:52:11.328Z,34.35
2018-02-20T23:54:39.978Z,35.38
2018-02-20T23:57:08.634Z,34.67
2018-02-20T23:59:37.330Z,35.85
