createdAt,value
2022-10-23T00:02:04.810Z,100
2022-10-23T00:22:06.612Z,100
2022-10-23T00:32:06.815Z,100
2022-10-23T00:42:07.756Z,100
2022-10-23T00:52:08.739Z,100
2022-10-23T01:02:09.284Z,100
2022-10-23T01:12:10.022Z,100
2022-10-23T01:22:10.247Z,100
2022-10-23T01:32:10.976Z,100
2022-10-23T01:42:11.139Z,100
2022-10-23T01:52:12.111Z,100
2022-10-23T02:02:12.885Z,100
2022-10-23T02:12:13.109Z,100
2022-10-23T02:32:14.037Z,100
2022-10-23T02:42:14.537Z,100
2022-10-23T03:02:15.858Z,100
2022-10-23T03:12:16.772Z,100
2022-10-23T03:22:17.005Z,100
2022-10-23T03:32:17.722Z,100
2022-10-23T03:42:18.344Z,100
2022-10-23T03:52:18.916Z,100
2022-10-23T04:02:19.335Z,100
2022-10-23T04:12:19.434Z,100
2022-10-23T04:22:21.784Z,100
2022-10-23T04:32:20.764Z,100
2022-10-23T04:42:21.200Z,100
2022-10-23T04:52:21.195Z,100
2022-10-23T05:02:21.504Z,100
2022-10-23T05:12:21.805Z,100
2022-10-23T05:22:22.765Z,100
2022-10-23T05:32:23.580Z,100
2022-10-23T05:42:23.733Z,100
2022-10-23T05:52:24.749Z,100
2022-10-23T06:02:25.463Z,100
2022-10-23T06:32:26.226Z,100
2022-10-23T06:42:27.242Z,100
2022-10-23T06:52:45.721Z,100
2022-10-23T07:02:28.079Z,100
2022-10-23T07:12:28.410Z,100
2022-10-23T07:32:28.865Z,100
2022-10-23T07:42:28.974Z,100
2022-10-23T07:52:30.803Z,100
2022-10-23T08:02:30.087Z,100
2022-10-23T08:12:30.707Z,100
2022-10-23T08:22:31.501Z,100
2022-10-23T08:42:32.126Z,100
2022-10-23T09:02:32.881Z,100
2022-10-23T09:12:33.426Z,100
2022-10-23T09:22:33.545Z,100
2022-10-23T09:32:34.518Z,100
2022-10-23T09:52:35.523Z,100
2022-10-23T10:02:35.929Z,100
2022-10-23T10:12:36.791Z,100
2022-10-23T10:22:37.116Z,100
2022-10-23T10:42:38.094Z,100
2022-10-23T10:52:38.148Z,100
2022-10-23T11:02:38.917Z,100
2022-10-23T11:12:39.123Z,100
2022-10-23T11:22:39.703Z,100
2022-10-23T11:32:40.418Z,100
2022-10-23T11:52:45.416Z,100
2022-10-23T12:12:41.855Z,100
2022-10-23T12:22:42.639Z,99
2022-10-23T12:32:43.231Z,99
2022-10-23T12:42:43.618Z,97
2022-10-23T12:52:43.956Z,94
2022-10-23T13:02:44.633Z,93
2022-10-23T13:12:45.453Z,92
2022-10-23T13:22:46.296Z,91
2022-10-23T13:32:47.085Z,91
2022-10-23T13:42:47.281Z,92
2022-10-23T13:52:47.969Z,92
2022-10-23T14:02:48.562Z,93
2022-10-23T14:12:48.655Z,93
2022-10-23T14:22:49.461Z,92
2022-10-23T14:32:49.865Z,91
2022-10-23T14:42:50.071Z,90
2022-10-23T14:52:50.820Z,90
2022-10-23T15:02:51.257Z,89
2022-10-23T15:22:51.728Z,90
2022-10-23T15:32:52.052Z,93
2022-10-23T15:52:53.379Z,94
2022-10-23T16:12:54.395Z,93
2022-10-23T16:22:55.279Z,94
2022-10-23T16:32:55.379Z,96
2022-10-23T16:42:56.168Z,97
2022-10-23T16:52:56.415Z,98
2022-10-23T17:02:57.337Z,99
2022-10-23T17:12:57.466Z,100
2022-10-23T17:22:58.319Z,100
2022-10-23T17:42:59.254Z,100
2022-10-23T18:03:00.325Z,100
2022-10-23T18:13:00.471Z,100
2022-10-23T18:23:00.863Z,100
2022-10-23T18:33:01.025Z,100
2022-10-23T19:03:02.436Z,100
2022-10-23T19:13:03.238Z,100
2022-10-23T19:23:03.608Z,100
2022-10-23T19:33:04.339Z,100
2022-10-23T19:43:04.637Z,100
2022-10-23T19:53:05.123Z,100
2022-10-23T20:03:05.260Z,100
2022-10-23T20:13:18.562Z,100
2022-10-23T20:33:07.608Z,100
2022-10-23T20:43:08.076Z,100
2022-10-23T20:53:08.245Z,100
2022-10-23T21:03:08.655Z,100
2022-10-23T21:13:08.833Z,100
2022-10-23T21:23:09.414Z,100
2022-10-23T21:33:09.683Z,100
2022-10-23T22:03:10.850Z,100
2022-10-23T22:13:11.281Z,100
2022-10-23T22:33:12.243Z,100
2022-10-23T22:43:12.776Z,100
2022-10-23T22:53:12.881Z,100
2022-10-23T23:03:12.993Z,100
2022-10-23T23:13:13.797Z,100
2022-10-23T23:23:14.172Z,100
2022-10-23T23:33:14.552Z,100
2022-10-23T23:43:15.263Z,100
2022-10-23T23:53:15.873Z,100
