createdAt,value
2023-01-23T00:01:13.732Z,12.05
2023-01-23T00:03:41.667Z,12.75
2023-01-23T00:06:11.549Z,12.98
2023-01-23T00:08:39.689Z,13.35
2023-01-23T00:11:08.195Z,12.68
2023-01-23T00:13:37.615Z,13.05
2023-01-23T00:16:06.427Z,11.68
2023-01-23T00:18:34.391Z,12.50
2023-01-23T00:21:05.237Z,13.07
2023-01-23T00:23:33.330Z,12.27
2023-01-23T00:26:05.228Z,11.77
2023-01-23T00:28:33.081Z,12.40
2023-01-23T00:31:08.644Z,13.30
2023-01-23T00:33:36.738Z,12.00
2023-01-23T00:36:05.072Z,12.40
2023-01-23T00:38:34.280Z,12.27
2023-01-23T00:41:02.387Z,12.55
2023-01-23T00:43:30.617Z,12.18
2023-01-23T00:45:58.543Z,12.32
2023-01-23T00:48:27.983Z,11.80
2023-01-23T00:50:55.925Z,12.75
2023-01-23T00:53:24.054Z,13.20
2023-01-23T00:55:52.191Z,12.88
2023-01-23T00:58:20.046Z,13.02
2023-01-23T01:00:47.853Z,12.10
2023-01-23T01:03:15.633Z,12.95
2023-01-23T01:05:44.811Z,14.18
2023-01-23T01:08:12.772Z,13.07
2023-01-23T01:10:41.172Z,13.27
2023-01-23T01:13:10.128Z,13.20
2023-01-23T01:15:39.316Z,13.20
2023-01-23T01:18:07.267Z,12.95
2023-01-23T01:20:35.236Z,13.52
2023-01-23T01:23:06.303Z,13.48
2023-01-23T01:25:34.130Z,12.43
2023-01-23T01:28:01.929Z,13.45
2023-01-23T01:30:30.406Z,14.25
2023-01-23T01:32:58.483Z,14.13
2023-01-23T01:35:26.413Z,13.77
2023-01-23T01:37:54.403Z,14.40
2023-01-23T01:40:25.832Z,13.20
2023-01-23T01:42:55.959Z,13.10
2023-01-23T01:46:01.153Z,13.35
2023-01-23T01:48:32.662Z,13.23
2023-01-23T01:51:01.248Z,13.18
2023-01-23T01:53:30.254Z,14.40
2023-01-23T01:55:59.870Z,13.95
2023-01-23T01:58:28.912Z,14.40
2023-01-23T02:00:58.926Z,15.02
2023-01-23T02:03:27.548Z,14.25
2023-01-23T02:05:55.354Z,14.82
2023-01-23T02:08:27.725Z,15.55
2023-01-23T02:10:55.822Z,14.40
2023-01-23T02:13:30.518Z,14.07
2023-01-23T02:16:00.047Z,15.02
2023-01-23T02:18:28.603Z,15.60
2023-01-23T02:20:58.170Z,15.65
2023-01-23T02:23:35.202Z,15.90
2023-01-23T02:26:06.869Z,15.98
2023-01-23T02:28:39.966Z,14.88
2023-01-23T02:31:08.193Z,15.88
2023-01-23T02:33:48.455Z,16.30
2023-01-23T02:36:18.484Z,15.35
2023-01-23T02:38:57.013Z,15.32
2023-01-23T02:41:30.041Z,15.30
2023-01-23T02:44:01.138Z,16.15
2023-01-23T02:46:29.080Z,16.48
2023-01-23T02:48:58.423Z,15.80
2023-01-23T02:51:26.405Z,15.80
2023-01-23T02:53:54.257Z,15.75
2023-01-23T02:56:22.120Z,15.48
2023-01-23T02:59:09.143Z,15.40
2023-01-23T03:01:37.086Z,16.25
2023-01-23T03:04:06.460Z,16.33
2023-01-23T03:06:37.703Z,15.75
2023-01-23T03:09:09.059Z,16.45
2023-01-23T03:11:38.450Z,16.92
2023-01-23T03:14:09.930Z,17.23
2023-01-23T03:16:38.593Z,16.30
2023-01-23T03:19:09.227Z,15.88
2023-01-23T03:21:40.340Z,16.83
2023-01-23T03:24:09.847Z,17.27
2023-01-23T03:26:39.949Z,16.88
2023-01-23T03:29:33.290Z,18.15
2023-01-23T03:32:01.455Z,17.25
2023-01-23T03:34:29.332Z,16.88
2023-01-23T03:36:57.456Z,16.80
2023-01-23T03:39:52.183Z,17.27
2023-01-23T03:42:21.338Z,17.52
2023-01-23T03:44:53.828Z,17.05
2023-01-23T03:47:26.353Z,17.52
2023-01-23T03:49:56.116Z,17.88
2023-01-23T03:52:24.728Z,17.77
2023-01-23T03:54:52.726Z,17.52
2023-01-23T03:57:20.561Z,17.58
2023-01-23T03:59:48.421Z,17.98
2023-01-23T04:02:20.357Z,18.00
2023-01-23T04:04:48.452Z,17.38
2023-01-23T04:07:16.297Z,19.38
2023-01-23T04:09:45.443Z,18.58
2023-01-23T04:12:13.279Z,18.75
2023-01-23T04:14:44.840Z,17.63
2023-01-23T04:17:14.789Z,19.30
2023-01-23T04:19:43.953Z,19.27
2023-01-23T04:22:11.841Z,18.15
2023-01-23T04:24:45.343Z,18.13
2023-01-23T04:27:13.187Z,19.77
2023-01-23T04:29:41.055Z,17.98
2023-01-23T04:32:10.319Z,18.67
2023-01-23T04:34:46.222Z,19.25
2023-01-23T04:37:14.239Z,18.35
2023-01-23T04:39:42.158Z,18.23
2023-01-23T04:42:10.197Z,19.75
2023-01-23T04:45:03.437Z,17.85
2023-01-23T04:47:46.473Z,18.65
2023-01-23T04:50:18.842Z,19.38
2023-01-23T04:52:47.882Z,19.00
2023-01-23T04:55:16.050Z,18.92
2023-01-23T04:57:44.837Z,18.73
2023-01-23T05:00:28.889Z,18.75
2023-01-23T05:02:59.113Z,18.67
2023-01-23T05:05:28.313Z,19.25
2023-01-23T05:08:00.270Z,20.70
2023-01-23T05:10:29.572Z,19.33
2023-01-23T05:13:00.151Z,18.60
2023-01-23T05:15:30.063Z,19.80
2023-01-23T05:17:58.606Z,18.73
2023-01-23T05:20:27.899Z,19.58
2023-01-23T05:22:59.649Z,18.85
2023-01-23T05:25:35.338Z,19.83
2023-01-23T05:28:03.234Z,20.42
2023-01-23T05:30:32.577Z,20.80
2023-01-23T05:33:17.358Z,20.52
2023-01-23T05:35:46.494Z,19.65
2023-01-23T05:38:15.066Z,19.67
2023-01-23T05:40:44.249Z,19.38
2023-01-23T05:43:15.569Z,19.00
2023-01-23T05:46:02.647Z,19.98
2023-01-23T05:48:43.058Z,20.15
2023-01-23T05:51:15.084Z,20.35
2023-01-23T05:53:43.925Z,20.92
2023-01-23T05:56:12.048Z,20.30
2023-01-23T05:58:59.935Z,18.95
2023-01-23T06:01:54.103Z,21.30
2023-01-23T06:04:51.142Z,20.60
2023-01-23T06:07:26.897Z,18.88
2023-01-23T06:09:57.922Z,19.65
2023-01-23T06:12:26.134Z,19.25
2023-01-23T06:14:54.927Z,18.60
2023-01-23T06:17:23.182Z,20.85
2023-01-23T06:19:52.337Z,20.38
2023-01-23T06:22:20.147Z,18.52
2023-01-23T06:25:02.859Z,19.17
2023-01-23T06:27:30.744Z,19.73
2023-01-23T06:29:59.665Z,18.55
2023-01-23T06:32:27.696Z,19.98
2023-01-23T06:34:55.643Z,20.17
2023-01-23T06:37:23.465Z,19.83
2023-01-23T06:39:51.989Z,18.20
2023-01-23T06:42:22.565Z,19.20
2023-01-23T06:44:50.631Z,19.05
2023-01-23T06:47:19.643Z,18.80
2023-01-23T06:49:55.129Z,19.02
2023-01-23T06:52:24.610Z,21.25
2023-01-23T06:54:52.463Z,19.50
2023-01-23T06:57:20.324Z,19.38
2023-01-23T06:59:51.186Z,19.25
2023-01-23T07:02:21.309Z,19.08
2023-01-23T07:04:51.324Z,18.25
2023-01-23T07:07:19.636Z,19.73
2023-01-23T07:09:49.425Z,19.50
2023-01-23T07:12:20.934Z,18.92
2023-01-23T07:14:50.122Z,18.48
2023-01-23T07:17:26.286Z,18.67
2023-01-23T07:19:54.212Z,18.17
2023-01-23T07:22:22.855Z,19.75
2023-01-23T07:24:50.800Z,19.55
2023-01-23T07:27:18.733Z,19.63
2023-01-23T07:29:46.507Z,20.88
2023-01-23T07:32:15.695Z,19.67
2023-01-23T07:34:43.453Z,20.63
2023-01-23T07:37:11.247Z,19.98
2023-01-23T07:39:39.127Z,20.65
2023-01-23T07:42:07.100Z,22.33
2023-01-23T07:44:35.002Z,20.48
2023-01-23T07:47:02.879Z,21.02
2023-01-23T07:49:32.031Z,20.85
2023-01-23T07:51:59.895Z,21.25
2023-01-23T07:54:27.767Z,20.67
2023-01-23T07:56:56.095Z,20.92
2023-01-23T07:59:23.916Z,20.35
2023-01-23T08:01:52.685Z,20.95
2023-01-23T08:04:20.619Z,20.02
2023-01-23T08:06:49.871Z,19.20
2023-01-23T08:09:17.728Z,24.83
2023-01-23T08:11:45.422Z,20.90
2023-01-23T08:14:13.245Z,22.42
2023-01-23T08:16:41.073Z,23.40
2023-01-23T08:19:09.447Z,21.23
2023-01-23T08:21:37.214Z,22.13
2023-01-23T08:24:07.029Z,20.42
2023-01-23T08:26:34.897Z,20.83
2023-01-23T08:29:02.871Z,21.75
2023-01-23T08:31:30.693Z,21.30
2023-01-23T08:33:58.601Z,20.75
2023-01-23T08:36:26.497Z,21.20
2023-01-23T08:38:54.397Z,21.10
2023-01-23T08:41:24.454Z,19.30
2023-01-23T08:43:52.351Z,19.80
2023-01-23T08:46:20.442Z,19.40
2023-01-23T08:48:48.230Z,21.63
2023-01-23T08:51:16.261Z,21.02
2023-01-23T08:53:44.032Z,20.23
2023-01-23T08:56:16.816Z,20.33
2023-01-23T08:58:46.644Z,21.25
2023-01-23T09:01:15.369Z,20.45
2023-01-23T09:03:43.553Z,20.73
2023-01-23T09:06:12.723Z,20.58
2023-01-23T09:08:40.683Z,20.75
2023-01-23T09:11:10.330Z,20.10
2023-01-23T09:13:38.353Z,20.00
2023-01-23T09:16:09.360Z,19.65
2023-01-23T09:18:38.028Z,19.27
2023-01-23T09:21:09.421Z,20.40
2023-01-23T09:23:37.413Z,19.80
2023-01-23T09:26:06.301Z,20.90
2023-01-23T09:28:34.296Z,20.08
2023-01-23T09:31:05.441Z,20.67
2023-01-23T09:33:34.842Z,20.05
2023-01-23T09:36:02.860Z,20.83
2023-01-23T09:38:30.777Z,20.17
2023-01-23T09:41:00.220Z,19.20
2023-01-23T09:43:36.981Z,19.92
2023-01-23T09:46:07.331Z,20.58
2023-01-23T09:48:44.212Z,21.38
2023-01-23T09:51:17.144Z,19.25
2023-01-23T09:53:45.136Z,21.58
2023-01-23T09:56:21.683Z,20.35
2023-01-23T09:58:55.391Z,20.73
2023-01-23T10:01:24.660Z,19.67
2023-01-23T10:03:53.836Z,20.48
2023-01-23T10:06:24.507Z,19.48
2023-01-23T10:09:19.757Z,20.75
2023-01-23T10:11:57.327Z,19.27
2023-01-23T10:14:40.084Z,17.50
2023-01-23T10:17:14.894Z,18.20
2023-01-23T10:19:57.824Z,18.52
2023-01-23T10:22:34.648Z,18.17
2023-01-23T10:25:08.979Z,17.90
2023-01-23T10:27:42.084Z,18.00
2023-01-23T10:30:20.657Z,18.00
2023-01-23T10:32:52.068Z,17.67
2023-01-23T10:35:26.283Z,17.42
2023-01-23T10:38:00.361Z,15.93
2023-01-23T10:40:46.515Z,16.35
2023-01-23T10:43:16.157Z,16.60
2023-01-23T10:45:44.731Z,16.98
2023-01-23T10:48:43.527Z,16.92
2023-01-23T10:51:36.415Z,16.77
2023-01-23T10:54:19.391Z,17.25
2023-01-23T10:56:58.262Z,16.77
2023-01-23T10:59:34.759Z,16.33
2023-01-23T11:02:21.525Z,17.27
2023-01-23T11:04:51.830Z,16.65
2023-01-23T11:07:23.040Z,16.05
2023-01-23T11:09:54.537Z,16.98
2023-01-23T11:12:24.379Z,15.82
2023-01-23T11:14:53.022Z,15.60
2023-01-23T11:17:23.465Z,14.95
2023-01-23T11:19:53.669Z,16.20
2023-01-23T11:22:31.488Z,14.85
2023-01-23T11:25:00.135Z,16.08
2023-01-23T11:27:30.477Z,14.35
2023-01-23T11:30:37.752Z,14.57
2023-01-23T11:33:14.578Z,14.63
2023-01-23T11:35:56.437Z,13.98
2023-01-23T11:38:31.103Z,15.55
2023-01-23T11:40:59.475Z,14.02
2023-01-23T11:43:27.368Z,13.98
2023-01-23T11:46:30.592Z,14.27
2023-01-23T11:49:18.265Z,14.40
2023-01-23T11:51:51.598Z,14.57
2023-01-23T11:54:35.042Z,15.65
2023-01-23T11:57:03.909Z,16.53
2023-01-23T11:59:45.887Z,16.08
2023-01-23T12:02:54.236Z,14.40
2023-01-23T12:05:47.488Z,13.57
2023-01-23T12:08:24.025Z,14.30
2023-01-23T12:11:00.807Z,14.10
2023-01-23T12:13:45.251Z,13.90
2023-01-23T12:16:22.374Z,13.85
2023-01-23T12:18:58.981Z,14.00
2023-01-23T12:21:30.146Z,13.90
2023-01-23T12:24:09.671Z,13.73
2023-01-23T12:26:45.378Z,14.02
2023-01-23T12:29:30.194Z,15.02
2023-01-23T12:32:09.243Z,15.07
2023-01-23T12:34:52.045Z,14.63
2023-01-23T12:37:31.682Z,15.43
2023-01-23T12:40:07.722Z,14.95
2023-01-23T12:42:42.556Z,14.27
2023-01-23T12:47:44.750Z,14.82
2023-01-23T12:50:19.909Z,13.95
2023-01-23T12:52:50.422Z,14.43
2023-01-23T12:55:22.537Z,15.73
2023-01-23T12:58:00.619Z,15.23
2023-01-23T13:00:47.434Z,15.63
2023-01-23T13:03:37.246Z,15.52
2023-01-23T13:06:19.684Z,14.15
2023-01-23T13:09:02.660Z,15.43
2023-01-23T13:11:41.479Z,14.68
2023-01-23T13:14:23.355Z,14.30
2023-01-23T13:16:53.675Z,13.95
2023-01-23T13:19:45.242Z,13.90
2023-01-23T13:22:27.264Z,14.98
2023-01-23T13:25:18.611Z,15.52
2023-01-23T13:27:49.464Z,14.70
2023-01-23T13:30:43.556Z,15.32
2023-01-23T13:33:45.081Z,15.13
2023-01-23T13:36:30.155Z,15.52
2023-01-23T13:39:05.876Z,14.73
2023-01-23T13:41:34.437Z,14.90
2023-01-23T13:44:05.924Z,16.20
2023-01-23T14:21:48.301Z,15.27
2023-01-23T14:24:23.521Z,15.00
2023-01-23T14:26:54.669Z,16.70
2023-01-23T14:29:30.242Z,16.30
2023-01-23T14:31:58.329Z,16.55
2023-01-23T14:34:26.994Z,15.95
2023-01-23T14:37:02.962Z,16.98
2023-01-23T14:39:32.326Z,16.10
2023-01-23T14:42:02.693Z,16.55
2023-01-23T14:44:34.715Z,15.77
2023-01-23T14:47:04.181Z,15.10
2023-01-23T14:49:34.451Z,15.55
2023-01-23T14:52:05.668Z,15.13
2023-01-23T14:54:36.851Z,15.95
2023-01-23T14:57:09.127Z,14.32
2023-01-23T14:59:39.342Z,18.42
2023-01-23T15:02:26.675Z,15.65
2023-01-23T15:05:20.798Z,15.52
2023-01-23T15:07:54.723Z,15.10
2023-01-23T15:12:54.062Z,13.63
2023-01-23T15:15:24.475Z,14.80
2023-01-23T15:17:53.108Z,14.13
2023-01-23T15:20:41.303Z,14.52
2023-01-23T15:23:28.332Z,13.43
2023-01-23T15:26:18.882Z,14.43
2023-01-23T15:28:51.559Z,14.00
2023-01-23T15:31:25.786Z,14.52
2023-01-23T15:33:54.437Z,14.20
2023-01-23T15:36:27.684Z,15.38
2023-01-23T15:38:58.505Z,16.70
2023-01-23T15:41:40.117Z,15.73
2023-01-23T15:44:14.061Z,16.00
2023-01-23T15:46:41.990Z,14.55
2023-01-23T15:49:23.530Z,15.75
2023-01-23T15:51:53.391Z,16.55
2023-01-23T15:54:26.084Z,15.35
2023-01-23T15:57:07.192Z,17.95
2023-01-23T15:59:47.341Z,16.45
2023-01-23T16:02:30.196Z,16.55
2023-01-23T16:05:02.702Z,16.77
2023-01-23T16:07:34.418Z,17.85
2023-01-23T16:10:05.153Z,18.08
2023-01-23T16:12:35.543Z,17.92
2023-01-23T16:15:03.468Z,16.98
2023-01-23T16:17:31.339Z,16.38
2023-01-23T16:19:59.100Z,16.13
2023-01-23T16:22:29.428Z,16.63
2023-01-23T16:24:57.999Z,16.80
2023-01-23T16:27:28.258Z,15.57
2023-01-23T16:29:56.694Z,15.27
2023-01-23T16:32:25.146Z,15.80
2023-01-23T16:34:53.195Z,15.25
2023-01-23T16:37:21.111Z,15.15
2023-01-23T16:39:49.040Z,15.65
2023-01-23T16:42:20.826Z,15.82
2023-01-23T16:44:50.640Z,15.43
2023-01-23T16:47:18.613Z,15.20
2023-01-23T16:49:52.660Z,15.75
2023-01-23T16:52:21.852Z,16.42
2023-01-23T16:54:52.597Z,15.18
2023-01-23T16:57:21.613Z,14.50
2023-01-23T16:59:52.191Z,15.52
2023-01-23T17:02:22.569Z,15.05
2023-01-23T17:04:50.977Z,15.30
2023-01-23T17:07:22.148Z,14.60
2023-01-23T17:09:51.724Z,15.25
2023-01-23T17:12:22.146Z,15.68
2023-01-23T17:14:52.595Z,15.20
2023-01-23T17:17:25.257Z,14.23
2023-01-23T17:19:53.067Z,12.93
2023-01-23T17:22:22.973Z,14.52
2023-01-23T17:24:51.312Z,20.23
2023-01-23T17:27:19.238Z,13.93
2023-01-23T17:29:47.122Z,15.55
2023-01-23T17:32:23.554Z,14.20
2023-01-23T17:34:51.560Z,16.15
2023-01-23T17:37:22.217Z,13.73
2023-01-23T17:39:50.767Z,12.52
2023-01-23T17:42:18.615Z,12.75
2023-01-23T17:44:46.586Z,12.48
2023-01-23T17:47:15.297Z,13.43
2023-01-23T17:49:46.911Z,13.93
2023-01-23T17:52:14.863Z,13.50
2023-01-23T17:54:42.732Z,13.52
2023-01-23T17:57:10.804Z,13.15
2023-01-23T17:59:38.908Z,12.82
2023-01-23T18:02:20.853Z,13.32
2023-01-23T18:04:50.170Z,12.60
2023-01-23T18:07:18.250Z,12.65
2023-01-23T18:09:46.139Z,13.73
2023-01-23T18:12:17.842Z,12.85
2023-01-23T18:14:48.922Z,12.93
2023-01-23T18:17:23.992Z,13.63
2023-01-23T18:19:54.112Z,15.55
2023-01-23T18:22:22.440Z,15.63
2023-01-23T18:24:50.912Z,16.50
2023-01-23T18:27:22.033Z,14.93
2023-01-23T18:30:05.580Z,15.05
2023-01-23T18:32:50.182Z,15.48
2023-01-23T18:38:06.931Z,13.40
2023-01-23T18:40:41.754Z,14.55
2023-01-23T18:43:24.378Z,13.65
2023-01-23T18:45:56.819Z,13.45
2023-01-23T18:48:27.716Z,14.40
2023-01-23T18:51:09.456Z,13.40
2023-01-23T18:53:51.527Z,13.02
2023-01-23T18:56:29.711Z,14.27
2023-01-23T18:59:12.010Z,14.82
2023-01-23T19:01:50.196Z,14.68
2023-01-23T19:04:25.291Z,16.00
2023-01-23T19:06:58.945Z,14.85
2023-01-23T19:09:29.381Z,14.60
2023-01-23T19:12:09.474Z,15.25
2023-01-23T19:14:58.969Z,15.85
2023-01-23T19:17:35.647Z,15.15
2023-01-23T19:20:07.148Z,15.57
2023-01-23T19:22:47.482Z,15.65
2023-01-23T19:25:19.380Z,15.35
2023-01-23T19:27:57.340Z,15.68
2023-01-23T19:30:27.161Z,16.30
2023-01-23T19:33:00.021Z,15.35
2023-01-23T19:35:32.297Z,16.80
2023-01-23T19:38:02.212Z,15.82
2023-01-23T19:40:30.630Z,14.32
2023-01-23T19:43:13.749Z,16.90
2023-01-23T19:45:45.539Z,14.65
2023-01-23T19:48:14.874Z,14.75
2023-01-23T19:50:47.229Z,15.70
2023-01-23T19:55:55.781Z,15.45
2023-01-23T19:58:26.016Z,14.57
2023-01-23T20:00:57.622Z,15.02
2023-01-23T20:03:35.684Z,16.15
2023-01-23T20:06:13.055Z,14.70
2023-01-23T20:08:47.935Z,14.95
2023-01-23T20:11:16.555Z,15.40
2023-01-23T20:13:44.671Z,15.73
2023-01-23T20:16:16.106Z,16.35
2023-01-23T20:18:45.232Z,15.68
2023-01-23T20:21:13.427Z,16.27
2023-01-23T20:23:41.619Z,16.30
2023-01-23T20:26:17.299Z,15.88
2023-01-23T20:28:47.708Z,15.70
2023-01-23T20:31:15.668Z,16.08
2023-01-23T20:33:47.190Z,16.15
2023-01-23T20:36:15.955Z,15.40
2023-01-23T20:38:43.959Z,15.45
2023-01-23T20:41:15.194Z,15.10
2023-01-23T20:43:43.730Z,14.77
2023-01-23T20:46:12.762Z,15.20
2023-01-23T20:48:45.139Z,16.45
2023-01-23T20:51:14.850Z,15.60
2023-01-23T20:53:43.441Z,16.27
2023-01-23T20:56:18.374Z,14.70
2023-01-23T20:59:05.719Z,14.00
2023-01-23T21:01:55.593Z,14.48
2023-01-23T21:04:25.280Z,14.80
2023-01-23T21:06:53.381Z,15.30
2023-01-23T21:09:21.849Z,14.80
2023-01-23T21:11:52.420Z,14.45
2023-01-23T21:14:21.166Z,16.75
2023-01-23T21:16:49.725Z,15.23
2023-01-23T21:19:17.523Z,15.30
2023-01-23T21:21:45.532Z,15.68
2023-01-23T21:24:14.066Z,16.00
2023-01-23T21:26:41.948Z,16.05
2023-01-23T21:29:11.645Z,16.75
2023-01-23T21:31:40.623Z,15.70
2023-01-23T21:34:10.762Z,15.63
2023-01-23T21:36:43.032Z,13.00
2023-01-23T21:39:12.432Z,14.18
2023-01-23T21:41:40.325Z,15.32
2023-01-23T21:44:08.387Z,14.43
2023-01-23T21:46:37.824Z,13.77
2023-01-23T21:49:05.644Z,13.57
2023-01-23T21:51:33.482Z,14.23
2023-01-23T21:54:01.493Z,13.73
2023-01-23T21:56:29.472Z,14.20
2023-01-23T21:58:57.404Z,14.70
2023-01-23T22:01:37.728Z,13.30
2023-01-23T22:04:09.167Z,13.55
2023-01-23T22:06:38.449Z,14.23
2023-01-23T22:09:07.068Z,14.23
2023-01-23T22:11:35.354Z,14.00
2023-01-23T22:14:04.545Z,13.65
2023-01-23T22:16:47.325Z,13.50
2023-01-23T22:19:17.935Z,14.00
2023-01-23T22:21:46.663Z,13.55
2023-01-23T22:24:15.067Z,13.35
2023-01-23T22:26:43.166Z,13.63
2023-01-23T22:29:13.924Z,13.65
2023-01-23T22:31:42.756Z,14.18
2023-01-23T22:34:10.974Z,14.90
2023-01-23T22:36:40.178Z,14.77
2023-01-23T22:39:08.067Z,14.73
2023-01-23T22:41:36.138Z,14.23
2023-01-23T22:44:03.988Z,14.75
2023-01-23T22:46:32.568Z,14.82
2023-01-23T22:49:00.599Z,13.63
2023-01-23T22:51:29.029Z,13.40
2023-01-23T22:53:58.974Z,14.20
2023-01-23T22:56:28.569Z,14.50
2023-01-23T22:58:57.454Z,14.02
2023-01-23T23:01:27.052Z,13.60
2023-01-23T23:03:55.675Z,14.02
2023-01-23T23:06:23.741Z,13.85
2023-01-23T23:08:51.540Z,14.73
2023-01-23T23:11:22.866Z,13.50
2023-01-23T23:13:51.216Z,13.55
2023-01-23T23:16:20.748Z,14.18
2023-01-23T23:18:50.007Z,13.40
2023-01-23T23:21:20.324Z,13.45
2023-01-23T23:23:48.343Z,13.25
2023-01-23T23:26:17.075Z,12.75
2023-01-23T23:28:46.380Z,13.45
2023-01-23T23:31:14.248Z,13.23
2023-01-23T23:33:42.058Z,12.27
2023-01-23T23:36:10.583Z,13.18
2023-01-23T23:38:38.510Z,12.65
2023-01-23T23:41:08.457Z,13.68
2023-01-23T23:43:36.325Z,13.20
2023-01-23T23:46:07.092Z,13.45
2023-01-23T23:48:36.938Z,13.38
2023-01-23T23:51:06.261Z,13.50
2023-01-23T23:53:34.547Z,14.13
2023-01-23T23:56:02.275Z,13.13
2023-01-23T23:58:30.205Z,13.15
