createdAt,value
2023-02-24T00:04:32.313Z,3.71
2023-02-24T00:09:31.590Z,3.57
2023-02-24T00:14:32.675Z,3.71
2023-02-24T00:19:32.891Z,3.57
2023-02-24T00:24:33.071Z,3.86
2023-02-24T00:29:35.192Z,3.71
2023-02-24T00:34:34.318Z,3.86
2023-02-24T00:39:35.481Z,3.86
2023-02-24T00:44:36.583Z,3.86
2023-02-24T00:49:38.705Z,3.86
2023-02-24T00:54:37.864Z,2.86
2023-02-24T00:59:40.025Z,2.86
2023-02-24T01:04:39.173Z,3.86
2023-02-24T01:09:41.341Z,3.86
2023-02-24T01:14:40.483Z,3.86
2023-02-24T01:19:41.595Z,3.86
2023-02-24T01:24:42.716Z,3.86
2023-02-24T01:29:45.062Z,3.86
2023-02-24T01:34:46.239Z,3.86
2023-02-24T01:39:47.361Z,3.86
2023-02-24T01:44:46.482Z,2.86
2023-02-24T01:49:48.640Z,2.71
2023-02-24T01:54:47.738Z,2.71
2023-02-24T01:59:48.849Z,2.86
2023-02-24T02:04:49.980Z,2.86
2023-02-24T02:09:51.136Z,2.86
2023-02-24T02:14:53.361Z,2.86
2023-02-24T02:19:52.472Z,2.86
2023-02-24T02:24:53.613Z,2.86
2023-02-24T02:29:54.775Z,2.86
2023-02-24T02:34:55.888Z,2.86
2023-02-24T02:39:57.004Z,2.86
2023-02-24T02:44:58.125Z,2.86
2023-02-24T02:49:59.269Z,1.86
2023-02-24T02:55:00.462Z,1.86
2023-02-24T03:00:02.576Z,1.86
2023-02-24T03:05:02.770Z,1.86
2023-02-24T03:10:02.969Z,2.86
2023-02-24T03:15:02.155Z,1.86
2023-02-24T03:20:03.341Z,1.86
2023-02-24T03:25:04.461Z,1.86
2023-02-24T03:30:05.592Z,1.86
2023-02-24T03:35:07.744Z,1.86
2023-02-24T03:40:06.929Z,1.86
2023-02-24T03:45:08.069Z,2.86
2023-02-24T03:50:09.172Z,2.86
2023-02-24T03:55:10.306Z,2.86
2023-02-24T04:00:11.492Z,2.86
2023-02-24T04:05:13.614Z,2.86
2023-02-24T04:10:13.748Z,2.86
2023-02-24T04:15:12.885Z,2.86
2023-02-24T04:20:15.197Z,2.86
2023-02-24T04:25:14.295Z,2.86
2023-02-24T04:30:15.436Z,2.86
2023-02-24T04:35:16.590Z,2.86
2023-02-24T04:40:18.746Z,2.86
2023-02-24T04:45:17.858Z,2.86
2023-02-24T04:50:20.140Z,2.86
2023-02-24T04:55:20.245Z,2.86
2023-02-24T05:00:19.405Z,2.86
2023-02-24T05:05:20.578Z,2.86
2023-02-24T05:10:21.723Z,2.86
2023-02-24T05:15:22.865Z,2.86
2023-02-24T05:20:25.017Z,2.86
2023-02-24T05:25:25.318Z,2.86
2023-02-24T05:30:25.524Z,2.86
2023-02-24T05:35:25.676Z,2.86
2023-02-24T05:40:24.793Z,2.86
2023-02-24T05:45:25.992Z,2.86
2023-02-24T05:50:27.103Z,2.86
2023-02-24T05:55:28.229Z,2.86
2023-02-24T06:00:30.391Z,3.86
2023-02-24T06:05:29.511Z,2.86
2023-02-24T06:10:30.616Z,2.86
2023-02-24T06:15:31.756Z,2.86
2023-02-24T06:20:34.864Z,2.86
2023-02-24T06:25:34.017Z,2.86
2023-02-24T06:30:35.294Z,2.86
2023-02-24T06:35:37.477Z,2.86
2023-02-24T06:40:36.605Z,2.86
2023-02-24T06:45:37.813Z,3.86
2023-02-24T06:50:40.589Z,3.86
2023-02-24T06:55:39.081Z,3.86
2023-02-24T07:00:41.235Z,3.86
2023-02-24T07:05:41.423Z,3.86
2023-02-24T07:10:40.540Z,4.86
2023-02-24T07:15:42.678Z,4.86
2023-02-24T07:20:41.784Z,4.86
2023-02-24T07:25:42.943Z,4.86
2023-02-24T07:30:44.149Z,4.86
2023-02-24T07:35:45.362Z,5.85
2023-02-24T07:40:46.527Z,5.85
2023-02-24T07:45:47.691Z,5.71
2023-02-24T07:50:48.904Z,5.56
2023-02-24T07:55:50.011Z,5.56
2023-02-24T08:01:36.221Z,5.56
2023-02-24T08:05:52.448Z,5.56
2023-02-24T08:10:51.581Z,6.25
2023-02-24T08:15:53.782Z,5.94
2023-02-24T08:20:53.044Z,6.10
2023-02-24T08:25:55.170Z,6.10
2023-02-24T08:30:56.441Z,5.94
2023-02-24T08:35:56.582Z,5.79
2023-02-24T08:40:56.788Z,6.10
2023-02-24T08:45:56.927Z,6.10
2023-02-24T08:50:57.060Z,5.94
2023-02-24T08:55:57.219Z,5.79
2023-02-24T09:00:57.423Z,5.63
2023-02-24T09:05:57.576Z,5.63
2023-02-24T09:10:57.748Z,6.46
2023-02-24T09:15:57.888Z,6.62
2023-02-24T09:20:57.025Z,6.30
2023-02-24T09:25:58.431Z,7.12
2023-02-24T09:30:59.623Z,7.76
2023-02-24T09:36:00.731Z,6.89
2023-02-24T09:41:13.754Z,6.27
2023-02-24T09:46:02.888Z,6.89
2023-02-24T09:51:04.764Z,6.89
2023-02-24T09:56:02.383Z,7.42
2023-02-24T10:01:03.546Z,7.59
2023-02-24T10:06:05.772Z,7.42
2023-02-24T10:11:05.898Z,7.24
2023-02-24T10:16:06.497Z,7.24
2023-02-24T10:21:07.283Z,7.07
2023-02-24T10:26:07.154Z,6.89
2023-02-24T10:31:07.619Z,6.89
2023-02-24T10:36:06.765Z,6.71
2023-02-24T10:41:07.915Z,7.12
2023-02-24T10:46:09.057Z,7.51
2023-02-24T10:51:11.168Z,7.90
2023-02-24T10:56:11.318Z,7.10
2023-02-24T11:01:11.481Z,7.10
2023-02-24T11:06:10.609Z,7.10
2023-02-24T11:11:11.715Z,7.44
2023-02-24T11:16:12.927Z,7.23
2023-02-24T11:21:14.045Z,7.23
2023-02-24T11:26:15.158Z,7.01
2023-02-24T11:31:16.441Z,7.44
2023-02-24T11:36:18.582Z,8.07
2023-02-24T11:41:18.816Z,8.27
2023-02-24T11:46:19.089Z,7.51
2023-02-24T11:51:18.310Z,8.09
2023-02-24T11:56:19.522Z,8.47
2023-02-24T12:01:21.761Z,7.68
2023-02-24T12:06:22.154Z,7.50
2023-02-24T12:11:21.961Z,7.31
2023-02-24T12:16:21.383Z,7.31
2023-02-24T12:21:22.895Z,6.71
2023-02-24T12:26:22.304Z,7.50
2023-02-24T12:31:25.117Z,6.93
2023-02-24T12:36:24.439Z,7.12
2023-02-24T12:41:26.576Z,6.34
2023-02-24T12:46:25.702Z,6.15
2023-02-24T12:51:26.833Z,6.34
2023-02-24T12:56:27.922Z,7.12
2023-02-24T13:01:29.129Z,6.15
2023-02-24T13:06:30.294Z,6.74
2023-02-24T13:11:31.492Z,7.31
2023-02-24T13:16:32.761Z,7.12
2023-02-24T13:21:33.968Z,7.31
2023-02-24T13:26:36.106Z,6.52
2023-02-24T13:31:35.299Z,6.52
2023-02-24T13:36:38.504Z,6.52
2023-02-24T13:41:38.682Z,7.31
2023-02-24T13:46:37.852Z,7.12
2023-02-24T13:51:39.097Z,6.15
2023-02-24T13:56:40.211Z,6.34
2023-02-24T14:01:41.406Z,6.34
2023-02-24T14:06:43.713Z,6.34
2023-02-24T14:11:42.870Z,7.50
2023-02-24T14:16:44.332Z,7.50
2023-02-24T14:21:47.483Z,7.68
2023-02-24T14:26:46.647Z,7.50
2023-02-24T14:31:47.971Z,8.47
2023-02-24T14:36:49.269Z,8.28
2023-02-24T14:41:50.590Z,8.28
2023-02-24T14:46:52.815Z,8.47
2023-02-24T14:51:51.914Z,8.47
2023-02-24T14:56:54.060Z,8.47
2023-02-24T15:01:53.323Z,8.09
2023-02-24T15:06:54.530Z,8.09
2023-02-24T15:11:55.649Z,8.09
2023-02-24T15:16:56.822Z,8.47
2023-02-24T15:21:58.041Z,8.28
2023-02-24T15:26:59.249Z,8.09
2023-02-24T15:32:01.503Z,8.28
2023-02-24T15:37:00.737Z,8.47
2023-02-24T15:42:01.909Z,8.28
2023-02-24T15:47:06.962Z,8.28
2023-02-24T15:52:03.137Z,8.28
2023-02-24T15:57:04.379Z,8.28
2023-02-24T16:02:07.508Z,8.28
2023-02-24T16:07:07.633Z,8.47
2023-02-24T16:12:07.880Z,8.47
2023-02-24T16:17:08.005Z,7.50
2023-02-24T16:22:08.151Z,7.50
2023-02-24T16:27:07.549Z,7.31
2023-02-24T16:32:07.128Z,7.31
2023-02-24T16:37:06.447Z,7.31
2023-02-24T16:42:07.808Z,7.50
2023-02-24T16:47:10.269Z,7.50
2023-02-24T16:52:09.729Z,7.68
2023-02-24T16:57:10.141Z,7.68
2023-02-24T17:02:09.558Z,7.31
2023-02-24T17:07:10.934Z,7.68
2023-02-24T17:12:12.476Z,7.86
2023-02-24T17:17:11.944Z,7.86
2023-02-24T17:22:11.451Z,8.22
2023-02-24T17:27:14.887Z,8.75
2023-02-24T17:32:12.528Z,8.75
2023-02-24T17:37:11.904Z,8.92
2023-02-24T17:42:13.101Z,9.09
2023-02-24T17:47:15.465Z,7.93
2023-02-24T17:52:14.700Z,8.92
2023-02-24T17:57:16.136Z,8.10
2023-02-24T18:02:15.526Z,8.10
2023-02-24T18:07:16.782Z,8.10
2023-02-24T18:12:18.954Z,8.60
2023-02-24T18:17:17.129Z,8.76
2023-02-24T18:22:18.344Z,7.93
2023-02-24T18:27:19.601Z,8.09
2023-02-24T18:32:21.240Z,8.09
2023-02-24T18:37:21.816Z,8.40
2023-02-24T18:42:21.285Z,8.55
2023-02-24T18:47:22.736Z,8.70
2023-02-24T18:52:21.999Z,8.70
2023-02-24T18:57:23.390Z,8.55
2023-02-24T19:02:25.805Z,8.70
2023-02-24T19:07:25.269Z,8.70
2023-02-24T19:12:26.747Z,8.55
2023-02-24T19:17:26.964Z,8.24
2023-02-24T19:22:26.341Z,8.40
2023-02-24T19:27:26.737Z,8.24
2023-02-24T19:32:28.236Z,8.09
2023-02-24T19:37:25.779Z,8.09
2023-02-24T19:42:26.939Z,8.09
2023-02-24T19:47:26.084Z,8.40
2023-02-24T19:52:27.444Z,8.70
2023-02-24T19:57:28.699Z,8.70
2023-02-24T20:02:31.080Z,8.85
2023-02-24T20:07:30.507Z,7.85
2023-02-24T20:12:32.026Z,7.85
2023-02-24T20:17:42.679Z,8.85
2023-02-24T20:22:32.019Z,8.85
2023-02-24T20:27:33.338Z,8.85
2023-02-24T20:32:48.030Z,8.70
2023-02-24T20:37:35.783Z,8.55
2023-02-24T20:42:35.213Z,8.55
2023-02-24T20:47:38.658Z,8.24
2023-02-24T20:52:37.867Z,8.24
2023-02-24T20:57:39.970Z,8.09
2023-02-24T21:02:40.376Z,8.24
2023-02-24T21:07:39.898Z,8.40
2023-02-24T21:12:39.181Z,8.24
2023-02-24T21:17:40.510Z,8.55
2023-02-24T21:23:02.659Z,8.70
2023-02-24T21:27:41.835Z,8.85
2023-02-24T21:32:43.125Z,8.85
2023-02-24T21:37:44.246Z,8.55
2023-02-24T21:42:45.351Z,8.40
2023-02-24T21:47:47.509Z,8.09
2023-02-24T21:52:48.601Z,8.09
2023-02-24T21:57:47.753Z,7.93
2023-02-24T22:02:48.952Z,7.93
2023-02-24T22:07:51.095Z,7.61
2023-02-24T22:12:50.233Z,7.61
2023-02-24T22:17:51.360Z,7.45
2023-02-24T22:22:53.454Z,6.78
2023-02-24T22:27:52.559Z,7.61
2023-02-24T22:32:53.705Z,7.45
2023-02-24T22:37:55.880Z,7.61
2023-02-24T22:42:54.987Z,7.61
2023-02-24T22:47:56.115Z,7.61
2023-02-24T22:52:58.281Z,6.94
2023-02-24T22:57:59.417Z,7.25
2023-02-24T23:02:58.580Z,7.25
2023-02-24T23:07:59.724Z,7.55
2023-02-24T23:12:59.874Z,7.40
2023-02-24T23:18:01.016Z,7.55
2023-02-24T23:23:02.302Z,7.70
2023-02-24T23:28:02.500Z,7.70
2023-02-24T23:33:03.684Z,7.70
2023-02-24T23:38:04.830Z,7.40
2023-02-24T23:43:06.009Z,7.40
2023-02-24T23:48:09.107Z,7.55
2023-02-24T23:53:09.195Z,7.85
2023-02-24T23:58:08.421Z,7.55
