createdAt,value
2024-05-09T00:00:49.952Z,10.15
2024-05-09T00:01:54.306Z,11.57
2024-05-09T00:02:56.047Z,9.77
2024-05-09T00:04:03.015Z,10.82
2024-05-09T00:05:05.321Z,7.40
2024-05-09T00:06:10.725Z,7.43
2024-05-09T00:07:12.502Z,9.23
2024-05-09T00:08:16.881Z,11.35
2024-05-09T00:09:18.804Z,16.17
2024-05-09T00:10:29.315Z,8.27
2024-05-09T00:11:37.421Z,9.02
2024-05-09T00:12:41.708Z,9.18
2024-05-09T00:13:43.433Z,11.95
2024-05-09T00:14:47.709Z,6.22
2024-05-09T00:15:49.365Z,6.22
2024-05-09T00:16:53.615Z,10.80
2024-05-09T00:17:55.484Z,7.18
2024-05-09T00:19:00.026Z,10.18
2024-05-09T00:20:11.133Z,7.70
2024-05-09T00:21:21.523Z,9.70
2024-05-09T00:22:23.208Z,14.20
2024-05-09T00:23:27.573Z,3.85
2024-05-09T00:24:29.250Z,9.20
2024-05-09T00:25:33.489Z,15.07
2024-05-09T00:26:35.247Z,16.70
2024-05-09T00:27:39.500Z,13.95
2024-05-09T00:28:41.146Z,9.65
2024-05-09T00:29:45.389Z,17.73
2024-05-09T00:30:47.050Z,7.60
2024-05-09T00:31:51.401Z,7.22
2024-05-09T00:32:53.154Z,10.30
2024-05-09T00:33:57.776Z,9.88
2024-05-09T00:34:59.612Z,7.20
2024-05-09T00:36:07.011Z,10.32
2024-05-09T00:37:08.702Z,23.77
2024-05-09T00:38:10.808Z,13.05
2024-05-09T00:39:15.115Z,10.25
2024-05-09T00:40:26.509Z,8.65
2024-05-09T00:41:35.368Z,17.33
2024-05-09T00:42:37.457Z,14.15
2024-05-09T00:43:41.751Z,9.80
2024-05-09T00:44:43.414Z,25.40
2024-05-09T00:45:48.618Z,18.83
2024-05-09T00:46:54.512Z,9.68
2024-05-09T00:47:59.275Z,24.52
2024-05-09T00:49:01.604Z,9.18
2024-05-09T00:50:10.138Z,7.63
2024-05-09T00:51:20.138Z,14.80
2024-05-09T00:52:25.053Z,9.15
2024-05-09T00:53:26.800Z,8.73
2024-05-09T00:54:31.352Z,11.18
2024-05-09T00:55:34.066Z,13.98
2024-05-09T00:56:38.439Z,23.23
2024-05-09T00:57:40.353Z,17.05
2024-05-09T00:58:45.627Z,15.25
2024-05-09T00:59:47.778Z,17.33
2024-05-09T01:00:53.021Z,12.88
2024-05-09T01:01:54.943Z,11.18
2024-05-09T01:02:59.451Z,17.38
2024-05-09T01:04:01.732Z,23.58
2024-05-09T01:05:06.455Z,31.80
2024-05-09T01:06:08.178Z,76.30
2024-05-09T01:07:15.364Z,26.15
2024-05-09T01:08:17.934Z,21.45
2024-05-09T01:09:22.248Z,26.55
2024-05-09T01:10:28.278Z,29.13
2024-05-09T01:11:39.203Z,21.33
2024-05-09T01:12:40.949Z,26.15
2024-05-09T01:13:46.172Z,28.55
2024-05-09T01:14:47.897Z,34.78
2024-05-09T01:15:53.976Z,25.90
2024-05-09T01:16:55.808Z,20.63
2024-05-09T01:18:00.642Z,28.67
2024-05-09T01:19:03.966Z,65.25
2024-05-09T01:20:12.904Z,19.00
2024-05-09T01:21:18.198Z,15.43
2024-05-09T01:22:26.302Z,23.33
2024-05-09T01:23:30.733Z,12.82
2024-05-09T01:24:35.080Z,14.50
2024-05-09T01:25:36.793Z,23.60
2024-05-09T01:26:41.062Z,26.25
2024-05-09T01:27:42.738Z,16.70
2024-05-09T01:28:47.015Z,21.48
2024-05-09T01:29:48.745Z,20.48
2024-05-09T01:30:53.001Z,58.67
2024-05-09T01:31:54.757Z,20.60
2024-05-09T01:32:59.286Z,11.93
2024-05-09T01:34:01.263Z,36.92
2024-05-09T01:35:05.646Z,14.23
2024-05-09T01:36:07.547Z,15.55
2024-05-09T01:37:11.792Z,10.95
2024-05-09T01:38:14.078Z,13.50
2024-05-09T01:39:21.141Z,17.10
2024-05-09T01:40:32.691Z,10.95
2024-05-09T01:41:41.201Z,18.10
2024-05-09T01:42:42.929Z,15.73
2024-05-09T01:43:47.208Z,19.35
2024-05-09T01:44:48.893Z,61.78
2024-05-09T01:45:53.144Z,13.63
2024-05-09T01:46:54.835Z,17.55
2024-05-09T01:47:59.518Z,12.27
2024-05-09T01:49:01.461Z,23.90
2024-05-09T01:50:09.094Z,65.22
2024-05-09T01:51:12.895Z,18.30
2024-05-09T01:52:17.272Z,18.45
2024-05-09T01:53:19.021Z,11.68
2024-05-09T01:54:25.931Z,18.13
2024-05-09T01:55:27.638Z,36.15
2024-05-09T01:56:29.392Z,30.42
2024-05-09T01:57:33.785Z,20.30
2024-05-09T01:58:35.455Z,31.77
2024-05-09T01:59:39.912Z,35.47
2024-05-09T02:00:43.187Z,25.58
2024-05-09T02:01:56.604Z,41.88
2024-05-09T02:02:59.650Z,16.95
2024-05-09T02:04:04.390Z,20.13
2024-05-09T02:05:06.910Z,32.50
2024-05-09T02:06:11.623Z,23.20
2024-05-09T02:07:13.360Z,29.13
2024-05-09T02:08:19.173Z,15.98
2024-05-09T02:09:23.767Z,23.55
2024-05-09T02:10:32.495Z,41.47
2024-05-09T02:11:40.906Z,29.85
2024-05-09T02:12:45.364Z,15.55
2024-05-09T02:13:47.079Z,15.02
2024-05-09T02:14:51.336Z,15.95
2024-05-09T02:15:53.024Z,10.32
2024-05-09T02:16:57.360Z,9.40
2024-05-09T02:17:59.346Z,7.97
2024-05-09T02:19:04.217Z,10.02
2024-05-09T02:20:10.735Z,14.38
2024-05-09T02:21:17.685Z,12.65
2024-05-09T02:22:19.407Z,9.32
2024-05-09T02:23:23.742Z,10.65
2024-05-09T02:24:28.161Z,9.77
2024-05-09T02:25:33.159Z,8.07
2024-05-09T02:26:34.967Z,22.00
2024-05-09T02:27:39.248Z,14.43
2024-05-09T02:28:40.926Z,13.60
2024-05-09T02:29:47.147Z,18.42
2024-05-09T02:30:48.843Z,17.08
2024-05-09T02:31:53.220Z,28.40
2024-05-09T02:32:55.019Z,43.83
2024-05-09T02:33:57.029Z,10.23
2024-05-09T02:35:01.485Z,10.43
2024-05-09T02:36:03.684Z,15.13
2024-05-09T02:37:05.361Z,16.77
2024-05-09T02:38:07.194Z,12.23
2024-05-09T02:39:11.571Z,10.75
2024-05-09T02:40:21.638Z,11.40
2024-05-09T02:41:27.535Z,7.32
2024-05-09T02:42:31.865Z,8.68
2024-05-09T02:43:33.514Z,7.43
2024-05-09T02:44:35.200Z,8.18
2024-05-09T02:45:36.905Z,9.75
2024-05-09T02:46:41.166Z,19.55
2024-05-09T02:47:43.060Z,11.80
2024-05-09T02:48:44.933Z,17.48
2024-05-09T02:49:46.688Z,12.93
2024-05-09T02:50:52.034Z,10.35
2024-05-09T02:51:53.751Z,15.73
2024-05-09T02:52:55.492Z,7.32
2024-05-09T02:53:59.785Z,8.30
2024-05-09T02:55:01.449Z,7.50
2024-05-09T02:56:06.396Z,8.70
2024-05-09T02:57:08.177Z,11.32
2024-05-09T02:58:12.865Z,19.27
2024-05-09T02:59:14.637Z,50.80
2024-05-09T03:00:22.752Z,17.83
2024-05-09T03:01:30.751Z,11.32
2024-05-09T03:02:32.743Z,7.15
2024-05-09T03:03:34.640Z,9.43
2024-05-09T03:04:36.471Z,12.50
2024-05-09T03:05:41.057Z,16.30
2024-05-09T03:06:43.322Z,23.65
2024-05-09T03:07:45.115Z,18.38
2024-05-09T03:08:49.960Z,23.42
2024-05-09T03:09:51.697Z,36.40
2024-05-09T03:10:53.555Z,36.00
2024-05-09T03:12:00.867Z,9.25
2024-05-09T03:13:06.126Z,10.85
2024-05-09T03:14:07.832Z,9.52
2024-05-09T03:15:09.550Z,7.40
2024-05-09T03:16:13.892Z,7.82
2024-05-09T03:17:15.643Z,8.45
2024-05-09T03:18:17.471Z,14.75
2024-05-09T03:19:22.015Z,13.73
2024-05-09T03:20:27.749Z,7.50
2024-05-09T03:21:38.159Z,7.97
2024-05-09T03:22:39.991Z,13.93
2024-05-09T03:23:44.776Z,7.30
2024-05-09T03:24:46.489Z,7.85
2024-05-09T03:25:48.183Z,10.65
2024-05-09T03:26:49.896Z,14.20
2024-05-09T03:27:56.825Z,13.27
2024-05-09T03:28:58.706Z,12.48
2024-05-09T03:30:00.438Z,7.82
2024-05-09T03:31:02.394Z,9.32
2024-05-09T03:32:07.372Z,7.28
2024-05-09T03:33:10.421Z,16.88
2024-05-09T03:34:12.395Z,10.88
2024-05-09T03:35:14.254Z,5.57
2024-05-09T03:36:18.588Z,15.48
2024-05-09T03:37:22.868Z,7.18
2024-05-09T03:38:24.598Z,8.63
2024-05-09T03:39:26.285Z,5.80
2024-05-09T03:40:31.178Z,6.00
2024-05-09T03:41:33.303Z,8.80
2024-05-09T03:42:40.703Z,7.18
2024-05-09T03:43:47.600Z,8.63
2024-05-09T03:44:49.427Z,10.60
2024-05-09T03:45:53.683Z,9.82
2024-05-09T03:46:55.362Z,6.85
2024-05-09T03:47:57.481Z,7.70
2024-05-09T03:48:59.375Z,5.82
2024-05-09T03:50:05.633Z,6.68
2024-05-09T03:51:07.639Z,7.85
2024-05-09T03:52:09.428Z,7.18
2024-05-09T03:53:15.416Z,6.35
2024-05-09T03:54:17.272Z,9.10
2024-05-09T03:55:18.965Z,10.63
2024-05-09T03:56:20.881Z,8.13
2024-05-09T03:57:25.162Z,8.35
2024-05-09T03:58:26.816Z,7.47
2024-05-09T03:59:31.287Z,6.28
2024-05-09T04:00:38.072Z,8.15
2024-05-09T04:01:44.227Z,7.10
2024-05-09T04:02:47.324Z,8.38
2024-05-09T04:03:49.264Z,14.10
2024-05-09T04:04:51.233Z,8.05
2024-05-09T04:05:56.199Z,8.77
2024-05-09T04:06:57.975Z,11.07
2024-05-09T04:07:59.706Z,2.65
2024-05-09T04:09:01.394Z,5.57
2024-05-09T04:10:08.880Z,8.80
2024-05-09T04:11:10.865Z,4.88
2024-05-09T04:12:12.678Z,7.80
2024-05-09T04:13:17.050Z,9.90
2024-05-09T04:14:18.803Z,6.70
2024-05-09T04:15:23.870Z,6.15
2024-05-09T04:16:25.563Z,12.48
2024-05-09T04:17:30.656Z,6.45
2024-05-09T04:18:32.615Z,6.32
2024-05-09T04:19:34.355Z,9.00
2024-05-09T04:20:39.473Z,8.38
2024-05-09T04:21:45.228Z,13.20
2024-05-09T04:22:47.006Z,7.20
2024-05-09T04:23:48.789Z,10.07
2024-05-09T04:24:50.845Z,19.55
2024-05-09T04:25:55.170Z,11.27
2024-05-09T04:26:56.887Z,7.13
2024-05-09T04:27:58.576Z,12.77
2024-05-09T04:29:00.322Z,7.50
2024-05-09T04:30:06.196Z,6.38
2024-05-09T04:31:12.132Z,7.90
2024-05-09T04:32:13.872Z,4.10
2024-05-09T04:33:19.836Z,5.72
2024-05-09T04:34:21.856Z,17.40
2024-05-09T04:35:23.733Z,6.90
2024-05-09T04:36:28.079Z,15.57
2024-05-09T04:37:30.431Z,10.07
2024-05-09T04:38:32.228Z,7.32
2024-05-09T04:39:33.961Z,16.88
2024-05-09T04:40:38.516Z,9.23
2024-05-09T04:41:40.360Z,7.28
2024-05-09T04:42:42.052Z,16.23
2024-05-09T04:43:43.754Z,13.05
2024-05-09T04:44:48.330Z,11.00
2024-05-09T04:45:50.487Z,12.55
2024-05-09T04:46:54.830Z,12.80
2024-05-09T04:47:56.761Z,13.98
2024-05-09T04:49:01.521Z,7.47
2024-05-09T04:50:05.457Z,10.02
2024-05-09T04:51:07.284Z,11.65
2024-05-09T04:52:09.012Z,11.85
2024-05-09T04:53:18.160Z,11.98
2024-05-09T04:55:24.755Z,10.82
2024-05-09T04:56:26.476Z,19.30
2024-05-09T04:57:30.787Z,15.63
2024-05-09T04:58:32.472Z,18.58
2024-05-09T04:59:34.453Z,11.43
2024-05-09T05:00:38.827Z,12.77
2024-05-09T05:01:44.271Z,23.08
2024-05-09T05:02:48.636Z,16.23
2024-05-09T05:03:50.550Z,17.13
2024-05-09T05:04:52.431Z,25.48
2024-05-09T05:05:57.022Z,18.67
2024-05-09T05:07:02.142Z,15.20
2024-05-09T05:08:05.283Z,26.00
2024-05-09T05:09:07.196Z,19.33
2024-05-09T05:10:15.092Z,17.67
2024-05-09T05:11:23.262Z,21.45
2024-05-09T05:12:43.832Z,18.58
2024-05-09T05:13:45.508Z,17.35
2024-05-09T05:14:49.751Z,25.20
2024-05-09T05:15:53.184Z,21.27
2024-05-09T05:16:57.760Z,24.48
2024-05-09T05:18:02.382Z,29.33
2024-05-09T05:19:05.875Z,28.42
2024-05-09T05:20:15.086Z,33.60
2024-05-09T05:21:19.768Z,32.05
2024-05-09T05:22:21.554Z,33.38
2024-05-09T05:23:23.733Z,38.28
2024-05-09T05:24:25.575Z,33.65
2024-05-09T05:25:29.888Z,39.58
2024-05-09T05:26:32.024Z,50.45
2024-05-09T05:27:33.764Z,48.63
2024-05-09T05:28:35.454Z,44.88
2024-05-09T05:29:39.838Z,48.83
2024-05-09T05:30:41.733Z,49.67
2024-05-09T05:31:43.428Z,60.35
2024-05-09T05:32:45.228Z,76.63
2024-05-09T05:33:53.198Z,65.85
2024-05-09T05:34:54.922Z,66.68
2024-05-09T05:35:57.252Z,80.70
2024-05-09T05:36:58.942Z,79.25
2024-05-09T05:38:03.438Z,84.38
2024-05-09T05:39:05.156Z,83.40
2024-05-09T05:40:11.883Z,82.43
2024-05-09T05:41:18.837Z,79.00
2024-05-09T05:42:20.574Z,89.85
2024-05-09T05:43:22.231Z,89.55
2024-05-09T05:44:24.067Z,92.47
2024-05-09T05:45:28.452Z,105.07
2024-05-09T05:46:30.138Z,111.78
2024-05-09T05:47:31.898Z,101.93
2024-05-09T05:48:36.336Z,101.97
2024-05-09T05:49:40.743Z,98.72
2024-05-09T05:50:42.749Z,97.53
2024-05-09T05:51:44.537Z,115.40
2024-05-09T05:52:48.873Z,117.13
2024-05-09T05:53:50.618Z,109.95
2024-05-09T05:54:52.349Z,98.90
2024-05-09T05:55:54.112Z,112.90
2024-05-09T05:56:58.392Z,122.78
2024-05-09T05:58:01.038Z,115.72
2024-05-09T05:59:02.739Z,115.35
2024-05-09T06:00:09.761Z,134.50
2024-05-09T06:01:11.700Z,112.07
2024-05-09T06:02:13.823Z,121.18
2024-05-09T06:03:18.273Z,127.53
2024-05-09T06:04:20.054Z,118.43
2024-05-09T06:05:26.052Z,124.78
2024-05-09T06:06:29.253Z,132.35
2024-05-09T06:07:33.537Z,141.32
2024-05-09T06:08:35.245Z,128.95
2024-05-09T06:09:36.934Z,133.20
2024-05-09T06:10:40.658Z,109.28
2024-05-09T06:11:46.067Z,153.98
2024-05-09T06:12:47.785Z,167.27
2024-05-09T06:13:49.520Z,191.52
2024-05-09T06:14:53.842Z,201.32
2024-05-09T06:15:55.504Z,198.38
2024-05-09T06:16:58.428Z,172.43
2024-05-09T06:18:00.494Z,188.40
2024-05-09T06:19:05.121Z,168.80
2024-05-09T06:20:13.481Z,163.13
2024-05-09T06:21:24.642Z,161.07
2024-05-09T06:22:28.926Z,160.18
2024-05-09T06:23:30.710Z,154.45
2024-05-09T06:24:32.400Z,163.98
2024-05-09T06:25:34.170Z,156.85
2024-05-09T06:26:38.444Z,231.88
2024-05-09T06:27:40.263Z,254.07
2024-05-09T06:28:42.009Z,238.55
2024-05-09T06:29:43.643Z,263.65
2024-05-09T06:30:47.935Z,275.05
2024-05-09T06:31:49.646Z,265.77
2024-05-09T06:32:51.651Z,335.50
2024-05-09T06:33:53.590Z,326.35
2024-05-09T06:34:58.001Z,325.52
2024-05-09T06:35:59.774Z,329.52
2024-05-09T06:37:04.376Z,342.23
2024-05-09T06:38:08.637Z,337.10
2024-05-09T06:39:13.108Z,348.80
2024-05-09T06:40:21.168Z,351.17
2024-05-09T06:41:26.782Z,322.15
2024-05-09T06:42:31.066Z,339.67
2024-05-09T06:43:32.749Z,342.67
2024-05-09T06:44:34.503Z,340.65
2024-05-09T06:45:36.883Z,340.80
2024-05-09T06:46:42.069Z,345.75
2024-05-09T06:47:44.083Z,320.63
2024-05-09T06:48:48.113Z,334.33
2024-05-09T06:49:50.137Z,341.08
2024-05-09T06:50:54.469Z,364.60
2024-05-09T06:51:56.135Z,375.98
2024-05-09T06:53:00.560Z,383.73
2024-05-09T06:54:02.345Z,395.42
2024-05-09T06:55:06.913Z,388.45
2024-05-09T06:56:08.654Z,400.73
2024-05-09T06:57:10.368Z,416.40
2024-05-09T06:58:14.738Z,420.13
2024-05-09T06:59:16.426Z,409.75
2024-05-09T07:00:26.891Z,412.55
2024-05-09T07:01:35.013Z,419.40
2024-05-09T07:02:36.770Z,417.70
2024-05-09T07:03:41.384Z,423.35
2024-05-09T07:04:43.200Z,419.50
2024-05-09T07:05:49.059Z,424.25
2024-05-09T07:06:51.431Z,433.95
2024-05-09T07:07:53.114Z,430.55
2024-05-09T07:08:59.955Z,440.05
2024-05-09T07:10:01.653Z,448.00
2024-05-09T07:11:04.245Z,430.67
2024-05-09T07:12:07.435Z,427.65
2024-05-09T07:13:12.572Z,435.85
2024-05-09T07:14:14.464Z,443.80
2024-05-09T07:15:16.330Z,453.42
2024-05-09T07:16:18.059Z,452.67
2024-05-09T07:17:22.658Z,454.63
2024-05-09T07:18:24.543Z,463.90
2024-05-09T07:19:26.552Z,460.02
2024-05-09T07:20:34.336Z,443.98
2024-05-09T07:21:39.434Z,456.17
2024-05-09T07:22:41.103Z,464.30
2024-05-09T07:23:46.105Z,467.17
2024-05-09T07:24:52.776Z,487.77
2024-05-09T07:25:57.773Z,498.63
2024-05-09T07:26:59.904Z,484.58
2024-05-09T07:28:01.575Z,498.05
2024-05-09T07:29:05.901Z,482.70
2024-05-09T07:30:11.527Z,485.05
2024-05-09T07:31:13.328Z,493.25
2024-05-09T07:32:15.125Z,483.92
2024-05-09T07:33:21.350Z,484.05
2024-05-09T07:34:25.397Z,482.42
2024-05-09T07:35:27.623Z,471.52
2024-05-09T07:36:29.426Z,489.83
2024-05-09T07:37:33.736Z,485.05
2024-05-09T07:38:35.571Z,482.27
2024-05-09T07:39:37.281Z,496.95
2024-05-09T07:40:44.142Z,482.67
2024-05-09T07:41:45.945Z,477.83
2024-05-09T07:42:47.717Z,483.60
2024-05-09T07:43:49.440Z,511.23
2024-05-09T07:44:53.835Z,500.95
2024-05-09T07:45:58.239Z,508.58
2024-05-09T07:50:55.851Z,520.83
2024-05-09T07:52:32.522Z,519.92
2024-05-09T07:53:22.044Z,538.05
2024-05-09T07:53:39.588Z,521.95
2024-05-09T07:54:45.459Z,505.13
2024-05-09T07:55:49.933Z,509.92
2024-05-09T07:56:55.136Z,511.92
2024-05-09T07:57:56.988Z,524.25
2024-05-09T07:58:58.813Z,504.67
2024-05-09T08:00:00.485Z,519.63
2024-05-09T08:01:05.287Z,510.15
2024-05-09T08:02:07.357Z,502.45
2024-05-09T08:03:10.283Z,519.28
2024-05-09T08:04:12.117Z,530.28
2024-05-09T08:05:16.892Z,544.58
2024-05-09T08:06:18.888Z,544.97
2024-05-09T08:07:20.903Z,505.88
2024-05-09T08:08:25.279Z,528.85
2024-05-09T08:09:26.960Z,508.48
2024-05-09T08:10:30.076Z,497.70
2024-05-09T08:11:34.644Z,510.13
2024-05-09T08:12:38.904Z,510.13
2024-05-09T08:13:40.797Z,506.55
2024-05-09T08:14:42.494Z,523.28
2024-05-09T08:15:44.201Z,511.60
2024-05-09T08:16:48.495Z,510.63
2024-05-09T08:17:50.406Z,514.22
2024-05-09T08:18:52.236Z,503.60
2024-05-09T08:19:55.405Z,518.05
2024-05-09T08:21:00.670Z,544.67
2024-05-09T08:22:06.913Z,511.08
2024-05-09T08:23:08.746Z,513.05
2024-05-09T08:24:10.474Z,504.40
2024-05-09T08:25:15.232Z,510.20
2024-05-09T08:26:17.003Z,517.15
2024-05-09T08:27:21.266Z,535.40
2024-05-09T08:28:23.125Z,533.63
2024-05-09T08:29:27.565Z,539.58
2024-05-09T08:30:34.101Z,531.28
2024-05-09T08:31:39.091Z,529.05
2024-05-09T08:32:40.897Z,534.47
2024-05-09T08:33:51.023Z,514.85
2024-05-09T08:34:52.897Z,514.10
2024-05-09T08:35:54.601Z,508.50
2024-05-09T08:36:57.728Z,523.33
2024-05-09T08:38:05.051Z,510.25
2024-05-09T08:39:06.753Z,527.72
2024-05-09T08:40:16.611Z,519.03
2024-05-09T08:41:21.545Z,526.83
2024-05-09T08:42:29.427Z,532.38
2024-05-09T08:43:31.218Z,517.83
2024-05-09T08:44:33.021Z,512.25
2024-05-09T08:45:35.241Z,529.63
2024-05-09T08:46:40.269Z,509.80
2024-05-09T08:47:42.840Z,487.08
2024-05-09T08:48:45.684Z,517.35
2024-05-09T08:49:51.477Z,495.13
2024-05-09T08:50:53.466Z,498.70
2024-05-09T08:51:55.296Z,510.00
2024-05-09T08:52:57.002Z,502.30
2024-05-09T08:54:01.283Z,481.98
2024-05-09T08:55:03.134Z,484.65
2024-05-09T08:56:06.264Z,485.15
2024-05-09T08:57:08.192Z,516.13
2024-05-09T08:58:17.130Z,478.13
2024-05-09T08:59:25.271Z,485.40
2024-05-09T09:00:35.673Z,469.67
2024-05-09T09:01:40.113Z,450.02
2024-05-09T09:02:46.674Z,458.58
2024-05-09T09:03:48.762Z,442.40
2024-05-09T09:04:53.628Z,464.38
2024-05-09T09:05:58.633Z,449.88
2024-05-09T09:07:03.701Z,429.60
2024-05-09T09:08:07.986Z,457.73
2024-05-09T09:09:10.105Z,438.88
2024-05-09T09:10:17.803Z,432.30
2024-05-09T09:11:29.663Z,401.55
2024-05-09T09:12:32.242Z,396.67
2024-05-09T09:13:36.550Z,374.30
2024-05-09T09:14:40.907Z,358.25
2024-05-09T09:15:49.050Z,347.65
2024-05-09T09:16:51.851Z,309.25
2024-05-09T09:17:57.547Z,301.58
2024-05-09T09:18:59.444Z,294.58
2024-05-09T09:20:01.291Z,289.27
2024-05-09T09:21:05.703Z,275.58
2024-05-09T09:22:07.479Z,278.40
2024-05-09T09:23:09.192Z,269.25
2024-05-09T09:24:10.900Z,258.10
2024-05-09T09:25:15.253Z,218.27
2024-05-09T09:26:17.179Z,199.52
2024-05-09T09:27:19.427Z,188.27
2024-05-09T09:28:22.911Z,185.93
2024-05-09T09:29:29.919Z,193.65
2024-05-09T09:30:36.825Z,193.48
2024-05-09T09:31:39.792Z,174.57
2024-05-09T09:32:44.311Z,136.77
2024-05-09T09:33:46.397Z,95.50
2024-05-09T09:34:48.466Z,61.38
2024-05-09T09:35:50.140Z,79.68
2024-05-09T09:36:56.030Z,67.75
2024-05-09T09:38:02.245Z,45.65
2024-05-09T09:39:03.963Z,39.55
2024-05-09T09:40:08.957Z,37.42
2024-05-09T09:41:13.375Z,35.40
2024-05-09T09:42:16.722Z,43.65
2024-05-09T09:43:19.669Z,40.88
2024-05-09T09:44:22.219Z,50.95
2024-05-09T09:45:29.576Z,81.80
2024-05-09T09:46:32.122Z,87.68
2024-05-09T09:47:35.173Z,77.65
2024-05-09T09:48:38.234Z,83.88
2024-05-09T09:49:43.431Z,92.18
2024-05-09T09:50:45.496Z,77.68
2024-05-09T09:51:47.469Z,64.28
2024-05-09T09:52:50.603Z,74.00
2024-05-09T09:53:55.216Z,62.83
2024-05-09T09:54:57.436Z,69.70
2024-05-09T09:55:59.237Z,83.32
2024-05-09T09:57:01.128Z,86.18
2024-05-09T09:58:09.514Z,85.68
2024-05-09T09:59:14.147Z,76.03
2024-05-09T10:00:24.031Z,76.85
2024-05-09T10:01:34.625Z,68.25
2024-05-09T10:02:36.424Z,52.85
2024-05-09T10:03:38.458Z,68.75
2024-05-09T10:04:43.425Z,74.60
2024-05-09T10:05:47.217Z,66.20
2024-05-09T10:06:51.258Z,68.70
2024-05-09T10:07:53.607Z,68.65
2024-05-09T10:08:58.239Z,49.47
2024-05-09T10:09:59.918Z,79.50
2024-05-09T10:11:03.646Z,81.80
2024-05-09T10:12:15.202Z,79.32
2024-05-09T10:13:16.975Z,56.22
2024-05-09T10:14:22.033Z,52.70
2024-05-09T10:15:23.740Z,35.83
2024-05-09T10:16:36.214Z,45.33
2024-05-09T10:17:38.010Z,42.13
2024-05-09T10:18:40.843Z,43.53
2024-05-09T10:19:45.555Z,53.92
2024-05-09T10:20:49.244Z,52.35
2024-05-09T10:21:51.018Z,52.22
2024-05-09T10:22:55.303Z,61.05
2024-05-09T10:23:57.512Z,51.03
2024-05-09T10:25:05.374Z,52.35
2024-05-09T10:26:07.282Z,56.13
2024-05-09T10:27:08.935Z,50.97
2024-05-09T10:28:13.851Z,52.75
2024-05-09T10:29:16.452Z,58.08
2024-05-09T10:30:29.694Z,92.13
2024-05-09T10:31:41.273Z,77.95
2024-05-09T10:32:47.419Z,84.63
2024-05-09T10:33:52.670Z,86.53
2024-05-09T10:35:01.724Z,89.45
2024-05-09T10:36:03.775Z,101.95
2024-05-09T10:37:08.132Z,100.90
2024-05-09T10:38:10.372Z,95.43
2024-05-09T10:39:13.427Z,104.10
2024-05-09T10:40:25.909Z,97.75
2024-05-09T10:41:30.999Z,87.78
2024-05-09T10:42:33.214Z,97.10
2024-05-09T10:43:38.735Z,93.57
2024-05-09T10:44:43.161Z,96.75
2024-05-09T10:45:44.889Z,103.03
2024-05-09T10:46:50.324Z,107.15
2024-05-09T10:47:52.235Z,114.07
2024-05-09T10:48:56.754Z,131.98
2024-05-09T10:49:58.624Z,113.95
2024-05-09T10:51:00.908Z,115.47
2024-05-09T10:52:04.157Z,127.07
2024-05-09T10:53:08.482Z,128.10
2024-05-09T10:54:10.198Z,120.90
2024-05-09T10:55:11.951Z,113.53
2024-05-09T10:56:14.565Z,113.50
2024-05-09T10:57:16.484Z,105.95
2024-05-09T10:58:20.902Z,101.20
2024-05-09T10:59:22.661Z,105.68
2024-05-09T11:00:35.519Z,101.88
2024-05-09T11:01:40.972Z,95.03
2024-05-09T11:02:48.269Z,96.68
2024-05-09T11:03:50.468Z,90.25
2024-05-09T11:04:52.987Z,91.80
2024-05-09T11:05:58.128Z,88.53
2024-05-09T11:07:01.555Z,92.00
2024-05-09T11:08:06.024Z,95.95
2024-05-09T11:09:07.766Z,94.72
2024-05-09T11:10:14.575Z,95.85
2024-05-09T11:11:16.847Z,90.57
2024-05-09T11:12:20.600Z,98.45
2024-05-09T11:13:27.182Z,100.57
2024-05-09T11:14:31.491Z,106.25
2024-05-09T11:15:39.986Z,103.22
2024-05-09T11:16:41.716Z,108.00
2024-05-09T11:17:46.079Z,92.50
2024-05-09T11:18:55.763Z,99.88
2024-05-09T11:20:00.513Z,104.30
2024-05-09T11:21:02.286Z,112.00
2024-05-09T11:22:04.994Z,128.98
2024-05-09T11:23:07.131Z,141.82
2024-05-09T11:24:11.892Z,130.93
2024-05-09T11:25:13.657Z,126.70
2024-05-09T11:26:19.163Z,120.63
2024-05-09T11:27:23.583Z,103.70
2024-05-09T11:28:29.254Z,105.57
2024-05-09T11:29:38.215Z,106.13
2024-05-09T11:30:39.930Z,100.63
2024-05-09T11:31:46.032Z,108.13
2024-05-09T11:32:53.040Z,119.90
2024-05-09T11:33:54.933Z,97.35
2024-05-09T11:34:56.741Z,85.90
2024-05-09T11:35:58.497Z,88.03
2024-05-09T11:37:02.939Z,87.25
2024-05-09T11:38:05.013Z,93.70
2024-05-09T11:39:06.969Z,100.18
2024-05-09T11:40:20.645Z,98.53
2024-05-09T11:41:27.184Z,85.20
2024-05-09T11:42:28.864Z,96.45
2024-05-09T11:43:30.766Z,91.30
2024-05-09T11:44:35.117Z,95.80
2024-05-09T11:45:36.899Z,94.93
2024-05-09T11:46:38.763Z,98.70
2024-05-09T11:47:43.156Z,99.70
2024-05-09T11:48:47.600Z,102.97
2024-05-09T11:49:49.403Z,96.63
2024-05-09T11:50:53.669Z,103.13
2024-05-09T11:51:55.411Z,105.07
2024-05-09T11:52:57.252Z,101.07
2024-05-09T11:53:58.974Z,108.97
2024-05-09T11:55:03.454Z,107.57
2024-05-09T11:56:05.598Z,108.00
2024-05-09T11:57:07.294Z,99.28
2024-05-09T11:58:09.134Z,120.43
2024-05-09T11:59:13.437Z,110.90
2024-05-09T12:00:21.014Z,112.43
2024-05-09T12:01:31.011Z,91.53
2024-05-09T12:02:32.865Z,108.38
2024-05-09T12:03:37.848Z,115.20
2024-05-09T12:04:42.577Z,124.80
2024-05-09T12:05:44.507Z,118.28
2024-05-09T12:06:46.541Z,119.32
2024-05-09T12:07:51.114Z,117.72
2024-05-09T12:08:52.783Z,109.90
2024-05-09T12:09:54.539Z,116.32
2024-05-09T12:10:56.788Z,125.18
2024-05-09T12:12:01.260Z,117.13
2024-05-09T12:13:04.804Z,118.80
2024-05-09T12:14:08.136Z,125.03
2024-05-09T12:15:09.825Z,129.70
2024-05-09T12:16:14.177Z,129.70
2024-05-09T12:17:16.651Z,132.98
2024-05-09T12:18:18.514Z,132.38
2024-05-09T12:19:20.321Z,138.60
2024-05-09T12:20:35.293Z,140.57
2024-05-09T12:21:40.072Z,138.35
2024-05-09T12:22:41.748Z,151.23
2024-05-09T12:23:46.015Z,164.80
2024-05-09T12:24:47.699Z,174.02
2024-05-09T12:25:49.857Z,158.95
2024-05-09T12:26:54.182Z,127.57
2024-05-09T12:27:55.978Z,117.97
2024-05-09T12:28:57.667Z,108.78
2024-05-09T12:29:59.340Z,111.30
2024-05-09T12:31:03.798Z,121.28
2024-05-09T12:32:06.157Z,124.10
2024-05-09T12:33:08.617Z,127.45
2024-05-09T12:34:10.901Z,134.38
2024-05-09T12:35:15.567Z,122.97
2024-05-09T12:36:19.990Z,138.98
2024-05-09T12:37:21.691Z,142.50
2024-05-09T12:38:23.383Z,141.57
2024-05-09T12:39:27.661Z,153.90
2024-05-09T12:40:36.239Z,150.48
2024-05-09T12:41:40.032Z,154.55
2024-05-09T12:42:41.872Z,161.57
2024-05-09T12:43:46.190Z,157.65
2024-05-09T12:44:48.880Z,140.10
2024-05-09T12:45:50.669Z,141.57
2024-05-09T12:46:52.440Z,149.63
2024-05-09T12:47:56.776Z,146.88
2024-05-09T12:49:01.577Z,150.43
2024-05-09T12:50:06.478Z,140.05
2024-05-09T12:51:12.835Z,138.07
2024-05-09T12:52:17.092Z,144.63
2024-05-09T12:53:19.685Z,156.38
2024-05-09T12:54:21.326Z,160.63
2024-05-09T12:55:25.721Z,158.55
2024-05-09T12:56:27.434Z,156.05
2024-05-09T12:57:29.167Z,155.93
2024-05-09T12:58:33.972Z,148.35
2024-05-09T12:59:35.729Z,147.00
2024-05-09T13:00:37.507Z,147.02
2024-05-09T13:01:39.312Z,159.30
2024-05-09T13:02:44.169Z,168.75
2024-05-09T13:03:45.981Z,145.52
2024-05-09T13:04:47.963Z,164.93
2024-05-09T13:05:50.722Z,144.65
2024-05-09T13:06:55.114Z,145.02
2024-05-09T13:08:00.499Z,148.82
2024-05-09T13:09:02.215Z,133.18
2024-05-09T13:10:11.628Z,133.00
2024-05-09T13:11:15.639Z,131.52
2024-05-09T13:12:17.293Z,130.55
2024-05-09T13:13:21.609Z,141.25
2024-05-09T13:14:23.371Z,127.97
2024-05-09T13:15:25.030Z,121.20
2024-05-09T13:16:26.732Z,128.52
2024-05-09T13:17:31.113Z,123.45
2024-05-09T13:18:33.604Z,117.88
2024-05-09T13:19:35.405Z,111.63
2024-05-09T13:20:39.950Z,123.43
2024-05-09T13:21:41.673Z,104.63
2024-05-09T13:22:44.395Z,112.60
2024-05-09T13:23:48.666Z,117.70
2024-05-09T13:24:53.011Z,121.32
2024-05-09T13:25:54.727Z,142.57
2024-05-09T13:26:56.387Z,130.02
2024-05-09T13:28:00.939Z,136.38
2024-05-09T13:29:02.675Z,148.98
2024-05-09T13:30:07.801Z,143.02
2024-05-09T13:31:16.131Z,165.02
2024-05-09T13:32:17.872Z,160.85
2024-05-09T13:33:19.730Z,162.15
2024-05-09T13:34:24.177Z,183.65
2024-05-09T13:35:26.611Z,154.07
2024-05-09T13:36:28.384Z,162.75
2024-05-09T13:37:32.968Z,163.20