createdAt,value
2023-03-05T00:00:47.660Z,101657.88
2023-03-05T00:03:14.181Z,101655.19
2023-03-05T00:05:40.668Z,101654.31
2023-03-05T00:08:07.366Z,101651.81
2023-03-05T00:10:33.881Z,101646.97
2023-03-05T00:13:00.225Z,101651.34
2023-03-05T00:15:26.571Z,101637.84
2023-03-05T00:17:53.138Z,101644.72
2023-03-05T00:20:19.571Z,101636.41
2023-03-05T00:22:45.905Z,101646.41
2023-03-05T00:25:12.444Z,101638.69
2023-03-05T00:27:38.943Z,101638.66
2023-03-05T00:30:05.920Z,101643.00
2023-03-05T00:32:32.465Z,101641.34
2023-03-05T00:34:58.905Z,101642.38
2023-03-05T00:37:25.320Z,101644.66
2023-03-05T00:39:51.763Z,101646.63
2023-03-05T00:42:18.068Z,101637.75
2023-03-05T00:44:44.481Z,101641.84
2023-03-05T00:47:10.968Z,101634.97
2023-03-05T00:49:37.334Z,101636.63
2023-03-05T00:52:03.872Z,101639.13
2023-03-05T00:54:30.309Z,101635.34
2023-03-05T00:56:56.684Z,101619.97
2023-03-05T00:59:23.160Z,101633.28
2023-03-05T01:01:49.675Z,101620.06
2023-03-05T01:04:16.208Z,101615.31
2023-03-05T01:06:44.802Z,101614.47
2023-03-05T01:09:11.560Z,101610.13
2023-03-05T01:11:37.999Z,101610.56
2023-03-05T01:14:04.468Z,101613.03
2023-03-05T01:16:31.058Z,101606.00
2023-03-05T01:18:57.526Z,101604.84
2023-03-05T01:21:23.980Z,101607.72
2023-03-05T01:23:50.739Z,101597.31
2023-03-05T01:26:17.193Z,101593.97
2023-03-05T01:28:43.515Z,101588.19
2023-03-05T01:31:10.571Z,101586.94
2023-03-05T01:33:37.368Z,101589.78
2023-03-05T01:36:07.798Z,101589.56
2023-03-05T01:38:34.299Z,101587.31
2023-03-05T01:41:00.652Z,101583.09
2023-03-05T01:43:29.103Z,101576.16
2023-03-05T01:46:37.210Z,101581.94
2023-03-05T01:49:10.327Z,101572.56
2023-03-05T01:51:42.845Z,101571.34
2023-03-05T01:54:11.689Z,101569.50
2023-03-05T01:56:40.007Z,101572.38
2023-03-05T01:59:07.195Z,101567.63
2023-03-05T02:01:40.719Z,101559.34
2023-03-05T02:04:08.973Z,101561.41
2023-03-05T02:06:36.106Z,101550.22
2023-03-05T02:09:02.572Z,101548.56
2023-03-05T02:11:29.349Z,101548.13
2023-03-05T02:13:56.183Z,101549.34
2023-03-05T02:16:22.548Z,101552.69
2023-03-05T02:18:48.969Z,101539.84
2023-03-05T02:21:28.420Z,101544.59
2023-03-05T02:23:54.889Z,101536.50
2023-03-05T02:26:21.310Z,101530.06
2023-03-05T02:28:52.282Z,101531.50
2023-03-05T02:31:21.088Z,101529.84
2023-03-05T02:33:48.283Z,101529.00
2023-03-05T02:36:15.111Z,101526.09
2023-03-05T02:38:42.434Z,101525.47
2023-03-05T02:41:09.378Z,101523.19
2023-03-05T02:43:36.055Z,101518.19
2023-03-05T02:46:02.407Z,101520.88
2023-03-05T02:48:28.847Z,101512.78
2023-03-05T02:50:56.145Z,101514.41
2023-03-05T02:53:23.674Z,101512.75
2023-03-05T02:55:50.540Z,101505.69
2023-03-05T02:58:17.590Z,101504.59
2023-03-05T03:00:44.522Z,101503.44
2023-03-05T03:03:11.171Z,101507.34
2023-03-05T03:05:37.570Z,101496.75
2023-03-05T03:08:04.522Z,101502.78
2023-03-05T03:10:31.122Z,101497.41
2023-03-05T03:12:57.661Z,101504.06
2023-03-05T03:15:24.354Z,101493.44
2023-03-05T03:17:50.763Z,101498.22
2023-03-05T03:20:18.556Z,101493.28
2023-03-05T03:22:46.377Z,101487.47
2023-03-05T03:25:21.520Z,101487.91
2023-03-05T03:27:47.910Z,101480.44
2023-03-05T03:30:15.655Z,101475.88
2023-03-05T03:32:42.133Z,101487.09
2023-03-05T03:35:10.244Z,101478.38
2023-03-05T03:37:36.855Z,101468.88
2023-03-05T03:40:05.779Z,101479.19
2023-03-05T03:42:33.236Z,101465.00
2023-03-05T03:45:00.476Z,101467.13
2023-03-05T03:47:26.838Z,101458.78
2023-03-05T03:49:56.675Z,101462.53
2023-03-05T03:52:23.080Z,101454.03
2023-03-05T03:54:52.401Z,101460.50
2023-03-05T03:57:19.166Z,101459.28
2023-03-05T03:59:46.050Z,101457.81
2023-03-05T04:02:12.581Z,101454.94
2023-03-05T04:04:38.976Z,101445.66
2023-03-05T04:07:05.500Z,101456.19
2023-03-05T04:09:31.857Z,101446.06
2023-03-05T04:11:58.172Z,101434.00
2023-03-05T04:14:26.534Z,101443.09
2023-03-05T04:16:53.584Z,101434.81
2023-03-05T04:19:20.999Z,101428.81
2023-03-05T04:21:47.546Z,101431.94
2023-03-05T04:24:13.968Z,101426.94
2023-03-05T04:26:40.344Z,101430.41
2023-03-05T04:29:06.873Z,101434.78
2023-03-05T04:31:33.429Z,101425.28
2023-03-05T04:34:00.117Z,101432.72
2023-03-05T04:36:26.640Z,101430.41
2023-03-05T04:38:53.051Z,101427.78
2023-03-05T04:41:19.431Z,101421.31
2023-03-05T04:43:45.806Z,101419.88
2023-03-05T04:46:12.198Z,101419.41
2023-03-05T04:48:38.673Z,101405.31
2023-03-05T04:51:05.440Z,101423.09
2023-03-05T04:53:31.876Z,101410.44
2023-03-05T04:56:01.425Z,101416.22
2023-03-05T04:58:28.629Z,101408.53
2023-03-05T05:00:55.022Z,101409.56
2023-03-05T05:03:21.432Z,101400.28
2023-03-05T05:05:54.904Z,101400.72
2023-03-05T05:08:21.532Z,101398.22
2023-03-05T05:10:58.894Z,101394.88
2023-03-05T05:13:26.442Z,101393.66
2023-03-05T05:15:53.645Z,101393.00
2023-03-05T05:18:20.419Z,101389.28
2023-03-05T05:20:47.580Z,101388.00
2023-03-05T05:23:14.398Z,101386.59
2023-03-05T05:25:40.933Z,101385.31
2023-03-05T05:28:07.334Z,101384.31
2023-03-05T05:30:33.694Z,101378.47
2023-03-05T05:33:00.296Z,101384.06
2023-03-05T05:35:26.934Z,101378.28
2023-03-05T05:37:53.349Z,101379.56
2023-03-05T05:40:19.890Z,101372.44
2023-03-05T05:42:46.308Z,101374.31
2023-03-05T05:45:12.776Z,101379.72
2023-03-05T05:47:39.172Z,101376.56
2023-03-05T05:50:06.079Z,101374.97
2023-03-05T05:52:32.438Z,101376.41
2023-03-05T05:54:58.757Z,101374.97
2023-03-05T05:57:25.220Z,101374.53
2023-03-05T05:59:51.658Z,101375.97
2023-03-05T06:02:18.043Z,101372.91
2023-03-05T06:04:44.522Z,101367.50
2023-03-05T06:07:10.860Z,101372.91
2023-03-05T06:09:37.246Z,101372.63
2023-03-05T06:12:04.280Z,101372.41
2023-03-05T06:14:30.621Z,101368.31
2023-03-05T06:16:57.180Z,101369.50
2023-03-05T06:19:23.573Z,101371.78
2023-03-05T06:21:49.993Z,101368.31
2023-03-05T06:24:16.491Z,101374.06
2023-03-05T06:26:42.854Z,101371.63
2023-03-05T06:29:09.240Z,101372.25
2023-03-05T06:31:37.255Z,101380.34
2023-03-05T06:34:03.853Z,101363.34
2023-03-05T06:36:30.692Z,101369.56
2023-03-05T06:38:58.292Z,101368.78
2023-03-05T06:41:29.557Z,101361.72
2023-03-05T06:43:56.585Z,101365.44
2023-03-05T06:46:29.384Z,101361.53
2023-03-05T06:48:57.888Z,101365.28
2023-03-05T06:51:29.836Z,101362.13
2023-03-05T06:53:59.327Z,101360.44
2023-03-05T06:56:25.887Z,101362.34
2023-03-05T06:58:52.601Z,101363.00
2023-03-05T07:01:20.518Z,101363.84
2023-03-05T07:03:51.491Z,101364.91
2023-03-05T07:06:18.614Z,101364.28
2023-03-05T07:08:45.303Z,101356.81
2023-03-05T07:11:13.797Z,101365.13
2023-03-05T07:13:40.321Z,101365.53
2023-03-05T07:16:08.977Z,101354.75
2023-03-05T07:18:35.686Z,101355.59
2023-03-05T07:21:04.478Z,101357.66
2023-03-05T07:23:31.241Z,101360.19
2023-03-05T07:25:57.838Z,101359.38
2023-03-05T07:28:24.174Z,101348.22
2023-03-05T07:31:02.277Z,101342.41
2023-03-05T07:33:28.922Z,101352.81
2023-03-05T07:35:56.098Z,101359.44
2023-03-05T07:38:22.789Z,101357.38
2023-03-05T07:40:49.708Z,101356.94
2023-03-05T07:43:16.221Z,101343.72
2023-03-05T07:45:44.118Z,101349.34
2023-03-05T07:48:16.778Z,101345.16
2023-03-05T07:50:44.005Z,101345.56
2023-03-05T07:53:10.585Z,101351.22
2023-03-05T07:55:43.134Z,101343.16
2023-03-05T07:58:09.998Z,101349.19
2023-03-05T08:00:36.592Z,101347.75
2023-03-05T08:03:03.276Z,101340.06
2023-03-05T08:05:29.604Z,101334.66
2023-03-05T08:07:56.043Z,101339.19
2023-03-05T08:10:22.612Z,101328.41
2023-03-05T08:12:49.092Z,101326.97
2023-03-05T08:15:15.722Z,101331.34
2023-03-05T08:17:42.101Z,101322.97
2023-03-05T08:20:11.049Z,101328.16
2023-03-05T08:22:38.316Z,101331.69
2023-03-05T08:25:06.110Z,101323.44
2023-03-05T08:27:32.565Z,101319.69
2023-03-05T08:29:58.979Z,101318.59
2023-03-05T08:32:25.420Z,101314.69
2023-03-05T08:34:57.133Z,101306.41
2023-03-05T08:37:23.582Z,101312.59
2023-03-05T08:39:50.126Z,101317.34
2023-03-05T08:42:16.503Z,101310.47
2023-03-05T08:44:42.899Z,101302.22
2023-03-05T08:47:09.241Z,101305.53
2023-03-05T08:49:35.677Z,101305.00
2023-03-05T08:52:02.062Z,101301.88
2023-03-05T08:54:28.396Z,101298.38
2023-03-05T08:56:54.780Z,101302.94
2023-03-05T08:59:21.142Z,101295.28
2023-03-05T09:01:47.847Z,101301.94
2023-03-05T09:04:15.438Z,101291.09
2023-03-05T09:06:41.785Z,101291.72
2023-03-05T09:09:09.468Z,101291.16
2023-03-05T09:11:36.979Z,101284.88
2023-03-05T09:14:04.575Z,101281.63
2023-03-05T09:16:31.058Z,101281.19
2023-03-05T09:18:58.811Z,101283.06
2023-03-05T09:21:25.915Z,101273.53
2023-03-05T09:23:52.300Z,101277.28
2023-03-05T09:26:20.056Z,101260.03
2023-03-05T09:28:47.647Z,101268.75
2023-03-05T09:31:14.132Z,101267.34
2023-03-05T09:33:40.907Z,101272.94
2023-03-05T09:36:21.779Z,101267.31
2023-03-05T09:38:48.510Z,101265.03
2023-03-05T09:41:17.340Z,101261.91
2023-03-05T09:44:05.005Z,101256.72
2023-03-05T09:46:36.360Z,101262.34
2023-03-05T09:49:21.049Z,101255.06
2023-03-05T09:51:54.360Z,101257.19
2023-03-05T09:54:24.997Z,101253.00
2023-03-05T09:56:58.278Z,101236.00
2023-03-05T09:59:47.436Z,101243.91
2023-03-05T10:02:24.344Z,101232.69
2023-03-05T10:05:03.984Z,101231.03
2023-03-05T10:07:33.483Z,101226.25
2023-03-05T10:10:09.936Z,101222.09
2023-03-05T10:12:42.147Z,101223.53
2023-03-05T10:15:15.657Z,101217.53
2023-03-05T10:18:25.117Z,101212.75
2023-03-05T10:20:58.046Z,101215.25
2023-03-05T10:23:29.724Z,101216.91
2023-03-05T10:26:13.851Z,101211.09
2023-03-05T10:28:57.637Z,101215.06
2023-03-05T10:31:40.195Z,101216.47
2023-03-05T10:34:12.622Z,101212.31
2023-03-05T10:36:48.183Z,101211.44
2023-03-05T10:39:57.748Z,101208.59
2023-03-05T10:42:24.176Z,101203.81
2023-03-05T10:44:50.491Z,101204.44
2023-03-05T10:47:28.558Z,101211.47
2023-03-05T10:49:56.931Z,101202.78
2023-03-05T10:52:30.958Z,101200.28
2023-03-05T10:54:57.358Z,101196.34
2023-03-05T10:57:26.558Z,101193.63
2023-03-05T11:00:27.843Z,101197.38
2023-03-05T11:02:54.274Z,101188.28
2023-03-05T11:05:35.193Z,101187.84
2023-03-05T11:08:17.601Z,101185.38
2023-03-05T11:10:43.979Z,101175.22
2023-03-05T11:13:26.356Z,101180.81
2023-03-05T11:16:01.224Z,101165.47
2023-03-05T11:18:31.406Z,101170.22
2023-03-05T11:21:11.158Z,101166.28
2023-03-05T11:23:37.524Z,101165.47
2023-03-05T11:26:13.090Z,101164.44
2023-03-05T11:28:52.558Z,101158.81
2023-03-05T11:31:19.060Z,101157.38
2023-03-05T11:34:21.479Z,101158.81
2023-03-05T11:36:50.996Z,101155.94
2023-03-05T11:39:22.484Z,101156.94
2023-03-05T11:41:51.273Z,101157.56
2023-03-05T11:44:23.182Z,101152.63
2023-03-05T11:47:18.361Z,101149.69
2023-03-05T11:49:47.596Z,101144.31
2023-03-05T11:52:28.399Z,101145.34
2023-03-05T11:55:03.922Z,101141.81
2023-03-05T11:57:41.616Z,101138.28
2023-03-05T12:00:12.891Z,101134.56
2023-03-05T12:02:39.310Z,101129.59
2023-03-05T12:05:07.573Z,101127.09
2023-03-05T12:07:45.234Z,101110.69
2023-03-05T12:10:17.718Z,101112.34
2023-03-05T12:12:57.947Z,101116.94
2023-03-05T12:15:32.051Z,101105.94
2023-03-05T12:18:26.086Z,101103.88
2023-03-05T12:21:16.985Z,101101.19
2023-03-05T12:23:56.135Z,101094.13
2023-03-05T12:27:04.013Z,101086.44
2023-03-05T12:29:33.732Z,101082.47
2023-03-05T12:32:01.318Z,101080.00
2023-03-05T12:34:45.304Z,101072.50
2023-03-05T12:37:12.597Z,101063.56
2023-03-05T12:39:45.432Z,101051.47
2023-03-05T12:42:43.730Z,101049.63
2023-03-05T12:45:10.123Z,101040.47
2023-03-05T12:47:40.332Z,101040.47
2023-03-05T12:50:29.029Z,101031.50
2023-03-05T12:53:18.148Z,101025.50
2023-03-05T12:55:47.274Z,101024.22
2023-03-05T12:58:42.894Z,101020.91
2023-03-05T13:01:47.755Z,101022.78
2023-03-05T13:04:22.278Z,101021.13
2023-03-05T13:07:05.621Z,101021.72
2023-03-05T13:09:36.283Z,101017.84
2023-03-05T13:12:09.338Z,101011.38
2023-03-05T13:14:47.714Z,101011.31
2023-03-05T13:17:29.005Z,101007.13
2023-03-05T13:19:55.930Z,100999.28
2023-03-05T13:22:24.577Z,100997.00
2023-03-05T13:25:20.564Z,100990.31
2023-03-05T13:27:47.057Z,100992.53
2023-03-05T13:30:26.521Z,100984.09
2023-03-05T13:33:00.333Z,100979.03
2023-03-05T13:35:26.936Z,100975.25
2023-03-05T13:37:53.404Z,100966.78
2023-03-05T13:40:23.521Z,100966.53
2023-03-05T13:42:50.562Z,100975.41
2023-03-05T13:45:31.495Z,100962.97
2023-03-05T13:48:00.537Z,100963.72
2023-03-05T13:50:37.549Z,100958.28
2023-03-05T13:53:22.372Z,100964.09
2023-03-05T13:55:50.975Z,100960.81
2023-03-05T13:58:52.099Z,100956.22
2023-03-05T14:01:38.368Z,100947.88
2023-03-05T14:04:13.881Z,100945.94
2023-03-05T14:07:18.118Z,100939.03
2023-03-05T14:09:47.621Z,100934.69
2023-03-05T14:12:33.705Z,100932.59
2023-03-05T14:15:02.476Z,100928.22
2023-03-05T14:17:39.688Z,100925.72
2023-03-05T14:20:23.029Z,100922.50
2023-03-05T14:22:52.037Z,100914.81
2023-03-05T14:25:42.337Z,100911.69
2023-03-05T14:28:17.949Z,100919.41
2023-03-05T14:30:53.130Z,100907.25
2023-03-05T14:33:26.855Z,100903.94
2023-03-05T14:35:54.132Z,100900.84
2023-03-05T14:38:27.656Z,100897.34
2023-03-05T14:40:54.273Z,100891.53
2023-03-05T14:43:20.657Z,100890.53
2023-03-05T14:45:47.866Z,100883.84
2023-03-05T14:48:18.703Z,100879.94
2023-03-05T14:50:56.980Z,100879.94
2023-03-05T14:53:31.341Z,100874.56
2023-03-05T14:55:57.731Z,100874.22
2023-03-05T14:58:27.851Z,100879.56
2023-03-05T15:00:55.512Z,100868.38
2023-03-05T15:03:23.139Z,100863.03
2023-03-05T15:05:52.338Z,100861.34
2023-03-05T15:08:25.634Z,100854.09
2023-03-05T15:10:52.873Z,100853.31
2023-03-05T15:13:21.115Z,100857.28
2023-03-05T15:15:49.216Z,100850.44
2023-03-05T15:18:18.450Z,100846.78
2023-03-05T15:20:46.061Z,100844.88
2023-03-05T15:23:13.084Z,100835.31
2023-03-05T15:25:39.962Z,100840.75
2023-03-05T15:28:06.571Z,100831.22
2023-03-05T15:30:38.558Z,100828.53
2023-03-05T15:33:08.615Z,100823.91
2023-03-05T15:35:35.839Z,100824.72
2023-03-05T15:38:02.355Z,100820.81
2023-03-05T15:40:29.356Z,100816.91
2023-03-05T15:42:57.000Z,100811.69
2023-03-05T15:45:24.125Z,100812.72
2023-03-05T15:47:52.175Z,100803.34
2023-03-05T15:50:20.366Z,100805.41
2023-03-05T15:52:47.244Z,100801.25
2023-03-05T15:55:13.877Z,100801.22
2023-03-05T15:57:45.585Z,100798.13
2023-03-05T16:00:13.846Z,100795.00
2023-03-05T16:02:40.275Z,100785.44
2023-03-05T16:05:07.934Z,100786.78
2023-03-05T16:07:36.885Z,100784.91
2023-03-05T16:10:04.689Z,100776.81
2023-03-05T16:12:40.552Z,100781.34
2023-03-05T16:15:09.644Z,100774.72
2023-03-05T16:17:37.083Z,100778.69
2023-03-05T16:20:05.081Z,100768.13
2023-03-05T16:22:31.670Z,100772.53
2023-03-05T16:24:59.103Z,100761.50
2023-03-05T16:27:27.047Z,100768.22
2023-03-05T16:29:53.468Z,100762.41
2023-03-05T16:32:19.955Z,100755.50
2023-03-05T16:34:46.336Z,100764.84
2023-03-05T16:37:19.868Z,100752.84
2023-03-05T16:39:46.961Z,100753.25
2023-03-05T16:42:13.798Z,100753.69
2023-03-05T16:44:41.534Z,100754.19
2023-03-05T16:47:09.302Z,100750.66
2023-03-05T16:49:36.563Z,100742.56
2023-03-05T16:52:17.750Z,100745.44
2023-03-05T16:54:45.272Z,100741.66
2023-03-05T16:57:11.806Z,100746.63
2023-03-05T16:59:38.302Z,100743.34
2023-03-05T17:02:05.807Z,100737.94
2023-03-05T17:04:32.570Z,100737.16
2023-03-05T17:06:59.111Z,100738.81
2023-03-05T17:09:25.479Z,100732.97
2023-03-05T17:11:52.981Z,100723.66
2023-03-05T17:14:19.332Z,100736.41
2023-03-05T17:16:45.975Z,100728.91
2023-03-05T17:19:12.353Z,100726.81
2023-03-05T17:21:41.885Z,100729.06
2023-03-05T17:24:09.813Z,100726.38
2023-03-05T17:26:36.507Z,100731.16
2023-03-05T17:29:04.042Z,100726.22
2023-03-05T17:31:30.512Z,100727.69
2023-03-05T17:33:57.440Z,100726.66
2023-03-05T17:36:24.474Z,100719.38
2023-03-05T17:38:51.665Z,100715.84
2023-03-05T17:41:18.882Z,100720.22
2023-03-05T17:43:45.390Z,100719.25
2023-03-05T17:46:12.742Z,100721.34
2023-03-05T17:48:39.294Z,100715.34
2023-03-05T17:51:12.073Z,100715.94
2023-03-05T17:53:40.089Z,100717.41
2023-03-05T17:56:12.148Z,100715.31
2023-03-05T17:58:38.908Z,100717.19
2023-03-05T18:01:06.872Z,100721.53
2023-03-05T18:03:33.773Z,100719.81
2023-03-05T18:06:00.184Z,100708.66
2023-03-05T18:08:26.568Z,100718.63
2023-03-05T18:10:53.709Z,100715.72
2023-03-05T18:13:20.249Z,100720.03
2023-03-05T18:15:49.615Z,100720.63
2023-03-05T18:18:17.682Z,100721.91
2023-03-05T18:20:45.262Z,100716.56
2023-03-05T18:23:11.680Z,100713.25
2023-03-05T18:25:38.113Z,100712.03
2023-03-05T18:28:07.900Z,100702.91
2023-03-05T18:30:34.606Z,100705.16
2023-03-05T18:33:01.383Z,100702.66
2023-03-05T18:35:29.290Z,100707.00
2023-03-05T18:37:56.614Z,100702.47
2023-03-05T18:40:25.141Z,100692.06
2023-03-05T18:42:51.618Z,100700.38
2023-03-05T18:45:20.116Z,100691.25
2023-03-05T18:47:47.877Z,100696.66
2023-03-05T18:50:16.893Z,100686.75
2023-03-05T18:52:43.482Z,100688.00
2023-03-05T18:55:18.979Z,100683.22
2023-03-05T18:57:45.564Z,100683.44
2023-03-05T19:00:17.292Z,100676.38
2023-03-05T19:02:43.677Z,100673.06
2023-03-05T19:05:10.879Z,100685.56
2023-03-05T19:07:37.960Z,100680.63
2023-03-05T19:10:07.465Z,100682.91
2023-03-05T19:13:27.983Z,100682.31
2023-03-05T19:15:54.466Z,100678.59
2023-03-05T19:19:14.777Z,100674.84
2023-03-05T19:21:45.940Z,100672.34
2023-03-05T19:24:13.238Z,100670.13
2023-03-05T19:26:40.362Z,100671.53
2023-03-05T19:29:07.539Z,100669.44
2023-03-05T19:31:34.044Z,100658.25
2023-03-05T19:34:01.183Z,100659.28
2023-03-05T19:36:27.712Z,100658.31
2023-03-05T19:38:54.325Z,100657.06
2023-03-05T19:41:21.671Z,100649.44
2023-03-05T19:43:49.860Z,100656.66
2023-03-05T19:46:17.438Z,100650.63
2023-03-05T19:48:43.961Z,100649.63
2023-03-05T19:51:12.238Z,100651.28
2023-03-05T19:53:39.838Z,100649.78
2023-03-05T19:56:07.124Z,100654.16
2023-03-05T19:58:34.250Z,100648.75
2023-03-05T20:01:25.798Z,100638.41
2023-03-05T20:03:54.508Z,100643.59
2023-03-05T20:06:22.112Z,100636.97
2023-03-05T20:08:49.370Z,100635.94
2023-03-05T20:11:17.458Z,100626.81
2023-03-05T20:13:44.397Z,100631.78
2023-03-05T20:16:19.516Z,100628.22
2023-03-05T20:18:50.168Z,100628.84
2023-03-05T20:21:21.493Z,100631.53
2023-03-05T20:23:47.992Z,100635.28
2023-03-05T20:26:14.352Z,100629.47
2023-03-05T20:28:40.958Z,100623.50
2023-03-05T20:31:07.325Z,100628.25
2023-03-05T20:33:33.760Z,100627.22
2023-03-05T20:36:01.307Z,100620.00
2023-03-05T20:38:31.948Z,100621.44
2023-03-05T20:41:02.416Z,100620.00
2023-03-05T20:43:34.230Z,100614.44
2023-03-05T20:46:01.923Z,100618.16
2023-03-05T20:48:33.405Z,100611.69
2023-03-05T20:51:11.423Z,100611.91
2023-03-05T20:53:37.846Z,100603.59
2023-03-05T20:56:04.405Z,100600.31
2023-03-05T20:58:30.808Z,100597.47
2023-03-05T21:00:57.366Z,100598.06
2023-03-05T21:03:25.559Z,100595.19
2023-03-05T21:05:55.757Z,100588.16
2023-03-05T21:08:22.373Z,100588.38
2023-03-05T21:10:48.878Z,100585.91
2023-03-05T21:13:23.217Z,100579.91
2023-03-05T21:15:49.580Z,100579.25
2023-03-05T21:18:16.038Z,100580.50
2023-03-05T21:20:42.689Z,100578.84
2023-03-05T21:23:09.085Z,100580.13
2023-03-05T21:25:35.591Z,100573.03
2023-03-05T21:28:09.360Z,100570.16
2023-03-05T21:30:43.430Z,100553.84
2023-03-05T21:33:12.645Z,100564.78
2023-03-05T21:35:39.774Z,100553.19
2023-03-05T21:38:08.256Z,100558.03
2023-03-05T21:40:36.785Z,100545.44
2023-03-05T21:43:04.132Z,100545.25
2023-03-05T21:45:30.889Z,100540.47
2023-03-05T21:47:59.106Z,100532.19
2023-03-05T21:50:26.014Z,100536.78
2023-03-05T21:52:52.870Z,100534.28
2023-03-05T21:55:35.194Z,100534.69
2023-03-05T21:58:02.032Z,100530.50
2023-03-05T22:00:28.572Z,100520.81
2023-03-05T22:02:55.050Z,100521.81
2023-03-05T22:05:21.504Z,100522.31
2023-03-05T22:07:48.074Z,100505.41
2023-03-05T22:10:17.426Z,100504.31
2023-03-05T22:13:05.567Z,100504.91
2023-03-05T22:15:32.183Z,100499.13
2023-03-05T22:17:58.734Z,100493.69
2023-03-05T22:20:25.675Z,100494.16
2023-03-05T22:22:52.142Z,100490.06
2023-03-05T22:25:18.653Z,100487.16
2023-03-05T22:27:45.412Z,100488.56
2023-03-05T22:30:13.160Z,100485.06
2023-03-05T22:32:39.624Z,100469.94
2023-03-05T22:35:07.574Z,100473.84
2023-03-05T22:37:34.007Z,100471.41
2023-03-05T22:40:00.460Z,100463.47
2023-03-05T22:42:26.996Z,100466.81
2023-03-05T22:44:57.736Z,100468.47
2023-03-05T22:47:25.384Z,100463.31
2023-03-05T22:49:51.977Z,100456.47
2023-03-05T22:52:18.415Z,100458.97
2023-03-05T22:54:44.945Z,100455.25
2023-03-05T22:57:12.308Z,100457.53
2023-03-05T22:59:38.658Z,100457.97
2023-03-05T23:02:05.228Z,100456.09
2023-03-05T23:04:53.100Z,100456.94
2023-03-05T23:07:22.404Z,100443.47
2023-03-05T23:10:14.303Z,100450.06
2023-03-05T23:12:44.460Z,100448.34
2023-03-05T23:15:14.466Z,100449.16
2023-03-05T23:17:40.997Z,100441.75
2023-03-05T23:20:11.416Z,100445.25
2023-03-05T23:22:39.250Z,100435.31
2023-03-05T23:25:06.774Z,100438.06
2023-03-05T23:27:33.297Z,100436.78
2023-03-05T23:30:19.830Z,100438.88
2023-03-05T23:32:55.013Z,100435.59
2023-03-05T23:35:28.828Z,100441.41
2023-03-05T23:37:57.332Z,100439.09
2023-03-05T23:40:26.526Z,100437.63
2023-03-05T23:42:53.222Z,100433.50
2023-03-05T23:45:21.164Z,100432.63
2023-03-05T23:47:48.571Z,100428.28
2023-03-05T23:50:27.912Z,100431.19
2023-03-05T23:52:54.563Z,100419.44
2023-03-05T23:55:26.812Z,100426.91
2023-03-05T23:57:54.119Z,100422.06
