createdAt,value
2023-01-03T00:02:00.661Z,2.75
2023-01-03T00:04:27.693Z,2.60
2023-01-03T00:06:54.609Z,3.83
2023-01-03T00:09:23.461Z,3.95
2023-01-03T00:12:10.501Z,5.53
2023-01-03T00:14:40.740Z,5.40
2023-01-03T00:17:08.583Z,4.93
2023-01-03T00:19:38.098Z,5.82
2023-01-03T00:22:05.148Z,5.68
2023-01-03T00:24:32.466Z,5.72
2023-01-03T00:26:59.228Z,5.53
2023-01-03T00:29:26.376Z,4.45
2023-01-03T00:31:53.189Z,4.55
2023-01-03T00:34:20.118Z,4.20
2023-01-03T00:36:46.848Z,4.10
2023-01-03T00:39:13.917Z,3.78
2023-01-03T00:41:41.005Z,3.80
2023-01-03T00:44:08.192Z,4.10
2023-01-03T00:46:35.899Z,3.90
2023-01-03T00:49:03.719Z,4.97
2023-01-03T00:51:32.611Z,4.78
2023-01-03T00:54:02.182Z,4.20
2023-01-03T00:56:34.798Z,4.50
2023-01-03T00:59:01.948Z,5.00
2023-01-03T01:01:46.217Z,5.85
2023-01-03T01:04:26.269Z,5.00
2023-01-03T01:06:55.989Z,5.10
2023-01-03T01:09:25.768Z,5.03
2023-01-03T01:11:52.947Z,4.90
2023-01-03T01:14:22.119Z,4.90
2023-01-03T01:17:01.061Z,5.32
2023-01-03T01:19:36.643Z,4.60
2023-01-03T01:22:03.884Z,4.32
2023-01-03T01:24:31.081Z,3.63
2023-01-03T01:26:57.972Z,3.17
2023-01-03T01:29:24.924Z,3.60
2023-01-03T01:31:51.647Z,4.07
2023-01-03T01:34:18.455Z,3.78
2023-01-03T01:36:46.364Z,4.70
2023-01-03T01:39:17.248Z,4.40
2023-01-03T01:42:04.435Z,4.32
2023-01-03T01:44:46.319Z,3.40
2023-01-03T01:47:38.198Z,3.72
2023-01-03T01:50:32.518Z,4.60
2023-01-03T01:53:19.407Z,4.78
2023-01-03T01:56:22.145Z,5.10
2023-01-03T01:58:51.232Z,4.47
2023-01-03T02:01:20.635Z,4.30
2023-01-03T02:03:55.388Z,4.25
2023-01-03T02:06:24.209Z,4.07
2023-01-03T02:08:50.921Z,3.08
2023-01-03T02:12:14.999Z,2.80
2023-01-03T02:14:50.709Z,2.38
2023-01-03T02:17:29.235Z,2.20
2023-01-03T02:20:18.159Z,2.10
2023-01-03T02:23:06.157Z,2.28
2023-01-03T02:26:06.202Z,1.90
2023-01-03T02:29:02.027Z,1.98
2023-01-03T02:31:56.077Z,2.20
2023-01-03T02:37:43.629Z,2.13
2023-01-03T02:40:19.258Z,2.25
2023-01-03T02:42:58.805Z,1.73
2023-01-03T02:45:43.349Z,2.25
2023-01-03T02:48:18.963Z,2.05
2023-01-03T02:50:49.055Z,2.10
2023-01-03T02:53:21.954Z,1.95
2023-01-03T02:55:51.790Z,1.92
2023-01-03T02:58:23.239Z,2.25
2023-01-03T03:00:55.234Z,1.90
2023-01-03T03:03:28.720Z,2.03
2023-01-03T03:06:14.114Z,1.83
2023-01-03T03:08:44.666Z,2.35
2023-01-03T03:11:31.561Z,1.90
2023-01-03T03:14:28.092Z,1.80
2023-01-03T03:17:00.325Z,1.90
2023-01-03T03:19:55.049Z,2.13
2023-01-03T03:22:59.248Z,2.08
2023-01-03T03:28:34.343Z,1.83
2023-01-03T03:31:10.278Z,1.95
2023-01-03T03:34:00.219Z,2.22
2023-01-03T03:36:40.220Z,1.90
2023-01-03T03:39:29.277Z,2.03
2023-01-03T03:42:20.559Z,2.00
2023-01-03T03:45:02.288Z,1.80
2023-01-03T03:47:45.689Z,2.03
2023-01-03T03:50:24.698Z,1.80
2023-01-03T03:52:57.178Z,1.85
2023-01-03T03:55:53.900Z,2.17
2023-01-03T03:58:25.551Z,1.80
2023-01-03T04:00:54.820Z,1.95
2023-01-03T04:03:22.340Z,2.03
2023-01-03T04:06:00.152Z,1.85
2023-01-03T04:08:26.920Z,1.80
2023-01-03T04:11:05.424Z,2.00
2023-01-03T04:13:37.156Z,1.65
2023-01-03T04:16:04.940Z,2.03
2023-01-03T04:18:31.780Z,1.90
2023-01-03T04:20:58.513Z,2.08
2023-01-03T04:23:25.703Z,1.90
2023-01-03T04:25:53.102Z,2.00
2023-01-03T04:28:20.014Z,2.10
2023-01-03T04:30:47.288Z,1.83
2023-01-03T04:33:14.063Z,1.92
2023-01-03T04:35:40.855Z,2.25
2023-01-03T04:38:08.650Z,1.88
2023-01-03T04:40:36.423Z,2.00
2023-01-03T04:43:21.692Z,2.28
2023-01-03T04:45:49.204Z,2.05
2023-01-03T04:48:16.892Z,1.70
2023-01-03T04:50:52.196Z,1.90
2023-01-03T04:53:19.069Z,2.15
2023-01-03T04:55:47.701Z,1.98
2023-01-03T04:58:14.448Z,1.70
2023-01-03T05:00:41.298Z,1.67
2023-01-03T05:03:08.182Z,1.85
2023-01-03T05:05:37.058Z,2.17
2023-01-03T05:08:05.147Z,1.90
2023-01-03T05:10:32.951Z,2.05
2023-01-03T05:13:00.674Z,1.88
2023-01-03T05:15:32.211Z,2.05
2023-01-03T05:17:58.970Z,2.67
2023-01-03T05:20:44.711Z,2.33
2023-01-03T05:23:34.894Z,2.45
2023-01-03T05:26:06.613Z,2.58
2023-01-03T05:28:33.851Z,2.75
2023-01-03T05:31:00.780Z,3.30
2023-01-03T05:33:28.255Z,3.25
2023-01-03T05:35:55.011Z,2.42
2023-01-03T05:38:23.755Z,2.75
2023-01-03T05:40:51.199Z,2.55
2023-01-03T05:43:18.152Z,2.80
2023-01-03T05:45:50.494Z,2.50
2023-01-03T05:48:17.552Z,2.50
2023-01-03T05:50:44.375Z,2.40
2023-01-03T05:53:11.072Z,2.35
2023-01-03T05:55:39.073Z,2.75
2023-01-03T05:58:07.355Z,2.80
2023-01-03T06:00:34.878Z,2.80
2023-01-03T06:03:01.822Z,2.50
2023-01-03T06:05:28.757Z,2.03
2023-01-03T06:07:55.589Z,2.00
2023-01-03T06:10:22.348Z,2.13
2023-01-03T06:12:49.240Z,2.20
2023-01-03T06:15:16.004Z,2.13
2023-01-03T06:17:54.775Z,1.98
2023-01-03T06:20:21.693Z,2.22
2023-01-03T06:22:48.518Z,2.10
2023-01-03T06:25:15.603Z,2.20
2023-01-03T06:27:42.373Z,1.90
2023-01-03T06:30:09.960Z,2.30
2023-01-03T06:32:36.721Z,2.10
2023-01-03T06:35:03.885Z,2.90
2023-01-03T06:37:30.682Z,2.72
2023-01-03T06:39:57.427Z,2.70
2023-01-03T06:42:39.452Z,2.88
2023-01-03T06:45:25.297Z,2.60
2023-01-03T06:48:10.493Z,3.13
2023-01-03T06:51:00.889Z,3.22
2023-01-03T06:53:33.193Z,2.90
2023-01-03T06:55:59.965Z,2.95
2023-01-03T06:58:27.066Z,3.15
2023-01-03T07:00:55.591Z,3.22
2023-01-03T07:03:22.980Z,3.90
2023-01-03T07:05:49.930Z,3.38
2023-01-03T07:08:16.677Z,3.13
2023-01-03T07:10:43.418Z,2.88
2023-01-03T07:13:28.763Z,2.85
2023-01-03T07:15:55.598Z,3.22
2023-01-03T07:18:22.430Z,3.70
2023-01-03T07:20:49.294Z,3.35
2023-01-03T07:23:16.024Z,3.33
2023-01-03T07:25:42.896Z,3.45
2023-01-03T07:28:14.523Z,3.50
2023-01-03T07:30:43.727Z,3.58
2023-01-03T07:33:12.093Z,3.03
2023-01-03T07:35:38.905Z,2.90
2023-01-03T07:38:07.021Z,3.15
2023-01-03T07:40:34.266Z,3.28
2023-01-03T07:43:19.512Z,3.80
2023-01-03T07:45:46.961Z,9.73
2023-01-03T07:48:14.226Z,4.43
2023-01-03T07:50:41.984Z,4.55
2023-01-03T07:53:09.558Z,6.25
2023-01-03T07:55:37.430Z,7.55
2023-01-03T07:58:04.632Z,8.32
2023-01-03T08:00:31.487Z,5.25
2023-01-03T08:02:58.422Z,4.45
2023-01-03T08:05:25.992Z,4.78
2023-01-03T08:07:53.318Z,5.80
2023-01-03T08:10:39.554Z,5.80
2023-01-03T08:13:17.613Z,6.18
2023-01-03T08:15:48.672Z,5.22
2023-01-03T08:18:20.424Z,4.80
2023-01-03T08:20:47.912Z,3.80
2023-01-03T08:23:14.864Z,4.32
2023-01-03T08:25:41.586Z,3.72
2023-01-03T08:28:09.695Z,3.40
2023-01-03T08:30:40.666Z,3.33
2023-01-03T08:33:12.011Z,3.35
2023-01-03T08:35:41.016Z,2.90
2023-01-03T08:38:11.752Z,3.38
2023-01-03T08:40:42.275Z,3.88
2023-01-03T08:43:10.841Z,3.40
2023-01-03T08:45:38.734Z,3.67
2023-01-03T08:48:06.937Z,4.22
2023-01-03T08:50:35.018Z,7.40
2023-01-03T08:53:03.914Z,6.18
2023-01-03T08:55:30.964Z,6.70
2023-01-03T08:57:59.784Z,6.50
2023-01-03T09:00:27.591Z,5.68
2023-01-03T09:02:57.465Z,5.88
2023-01-03T09:05:24.440Z,5.90
2023-01-03T09:07:51.323Z,5.75
2023-01-03T09:10:18.075Z,5.78
2023-01-03T09:12:44.834Z,5.63
2023-01-03T09:15:11.973Z,5.25
2023-01-03T09:17:42.152Z,4.90
2023-01-03T09:20:09.677Z,5.45
2023-01-03T09:22:36.463Z,5.20
2023-01-03T09:25:03.338Z,5.40
2023-01-03T09:27:30.211Z,6.85
2023-01-03T09:29:56.943Z,6.88
2023-01-03T09:32:23.678Z,6.28
2023-01-03T09:34:50.485Z,5.50
2023-01-03T09:37:17.235Z,5.30
2023-01-03T09:39:44.428Z,5.63
2023-01-03T09:42:38.985Z,5.35
2023-01-03T09:45:07.975Z,6.72
2023-01-03T09:47:38.124Z,9.20
2023-01-03T09:53:13.869Z,9.65
2023-01-03T09:56:13.257Z,10.02
2023-01-03T09:59:00.570Z,7.13
2023-01-03T10:01:52.291Z,6.00
2023-01-03T10:04:43.528Z,5.10
2023-01-03T10:07:40.910Z,4.93
2023-01-03T10:10:32.393Z,4.35
2023-01-03T10:13:20.260Z,5.50
2023-01-03T10:15:50.441Z,5.60
2023-01-03T10:18:32.513Z,6.07
2023-01-03T10:21:09.166Z,5.93
2023-01-03T10:23:35.979Z,6.30
2023-01-03T10:26:11.327Z,5.45
2023-01-03T10:28:41.349Z,5.65
2023-01-03T10:31:25.545Z,5.90
2023-01-03T10:33:52.405Z,5.13
2023-01-03T10:36:21.548Z,5.75
2023-01-03T10:38:52.898Z,5.40
2023-01-03T10:41:42.055Z,5.07
2023-01-03T10:44:28.802Z,5.38
2023-01-03T10:47:23.457Z,5.00
2023-01-03T10:49:50.209Z,5.00
2023-01-03T10:52:20.069Z,4.85
2023-01-03T10:55:02.081Z,5.43
2023-01-03T10:57:48.232Z,5.07
2023-01-03T11:00:31.613Z,4.97
2023-01-03T11:03:09.714Z,4.57
2023-01-03T11:05:38.109Z,3.60
2023-01-03T11:08:13.098Z,3.92
2023-01-03T11:10:57.982Z,3.65
2023-01-03T11:13:29.123Z,4.30
2023-01-03T11:16:01.402Z,4.18
2023-01-03T11:18:29.928Z,4.50
2023-01-03T11:21:01.961Z,5.03
2023-01-03T11:23:56.067Z,4.07
2023-01-03T11:28:55.754Z,4.38
2023-01-03T11:31:59.939Z,4.53
2023-01-03T11:35:03.043Z,4.20
2023-01-03T11:37:34.888Z,4.35
2023-01-03T11:40:42.859Z,4.10
2023-01-03T11:43:44.664Z,3.85
2023-01-03T11:46:45.977Z,4.00
2023-01-03T11:49:26.175Z,3.70
2023-01-03T11:52:10.588Z,3.30
2023-01-03T11:54:53.178Z,3.25
2023-01-03T11:57:59.353Z,2.78
2023-01-03T12:00:36.729Z,2.83
2023-01-03T12:03:24.760Z,2.60
2023-01-03T12:05:54.087Z,2.35
2023-01-03T12:08:48.384Z,2.83
2023-01-03T12:11:35.064Z,2.42
2023-01-03T12:14:13.374Z,2.63
2023-01-03T12:16:47.301Z,2.80
2023-01-03T12:19:28.947Z,2.92
2023-01-03T12:22:03.349Z,2.67
2023-01-03T12:24:42.747Z,3.00
2023-01-03T12:27:18.081Z,2.50
2023-01-03T12:29:57.518Z,2.38
2023-01-03T12:32:46.811Z,3.15
2023-01-03T12:35:25.304Z,2.92
2023-01-03T12:37:52.910Z,2.50
2023-01-03T12:40:31.979Z,2.45
2023-01-03T12:43:08.632Z,2.70
2023-01-03T12:45:58.602Z,2.80
2023-01-03T12:48:35.283Z,2.97
2023-01-03T12:51:02.120Z,3.00
2023-01-03T12:53:47.260Z,2.10
2023-01-03T12:56:17.136Z,1.85
2023-01-03T12:59:06.767Z,1.90
2023-01-03T13:01:47.911Z,1.63
2023-01-03T13:04:24.057Z,1.88
2023-01-03T13:07:07.785Z,1.30
2023-01-03T13:09:43.814Z,1.25
2023-01-03T13:12:15.600Z,1.42
2023-01-03T13:15:03.765Z,1.48
2023-01-03T13:17:41.948Z,1.50
2023-01-03T13:20:14.579Z,1.60
2023-01-03T13:22:52.569Z,1.40
2023-01-03T13:25:39.970Z,1.85
2023-01-03T13:28:21.837Z,1.90
2023-01-03T13:30:48.774Z,1.58
2023-01-03T13:33:20.791Z,1.95
2023-01-03T13:35:47.724Z,1.60
2023-01-03T13:38:24.269Z,1.45
2023-01-03T13:43:49.990Z,1.30
2023-01-03T13:46:22.505Z,1.30
2023-01-03T13:48:58.951Z,1.30
2023-01-03T13:51:47.762Z,1.40
2023-01-03T13:54:17.552Z,1.48
2023-01-03T13:56:44.375Z,1.67
2023-01-03T13:59:13.878Z,1.45
2023-01-03T14:02:18.769Z,1.42
2023-01-03T14:05:12.575Z,1.35
2023-01-03T14:07:47.914Z,1.42
2023-01-03T14:10:29.735Z,1.70
2023-01-03T14:13:11.477Z,1.50
2023-01-03T14:15:38.472Z,1.70
2023-01-03T14:18:11.043Z,1.80
2023-01-03T14:20:39.607Z,2.07
2023-01-03T14:23:48.300Z,1.95
2023-01-03T14:26:05.343Z,2.00
2023-01-03T14:28:34.037Z,1.90
2023-01-03T14:31:06.485Z,1.88
2023-01-03T14:33:58.236Z,2.28
2023-01-03T14:36:27.864Z,1.88
2023-01-03T14:39:01.289Z,1.98
2023-01-03T14:44:08.974Z,1.95
2023-01-03T14:46:36.930Z,2.03
2023-01-03T14:49:08.815Z,2.00
2023-01-03T14:51:37.137Z,1.90
2023-01-03T14:54:05.029Z,1.90
2023-01-03T14:56:32.214Z,2.10
2023-01-03T14:59:00.055Z,2.03
2023-01-03T15:01:28.699Z,2.15
2023-01-03T15:03:56.075Z,2.25
2023-01-03T15:06:22.824Z,2.00
2023-01-03T15:08:53.090Z,2.33
2023-01-03T15:11:24.594Z,2.30
2023-01-03T15:14:19.813Z,2.10
2023-01-03T15:16:46.682Z,2.10
2023-01-03T15:19:28.129Z,3.20
2023-01-03T15:22:12.505Z,10.38
2023-01-03T15:24:43.393Z,12.77
2023-01-03T15:27:32.967Z,11.20
2023-01-03T15:30:14.667Z,6.43
2023-01-03T15:32:57.998Z,5.43
2023-01-03T15:35:30.628Z,4.88
2023-01-03T15:37:59.840Z,6.22
2023-01-03T15:40:28.855Z,6.05
2023-01-03T15:43:14.012Z,3.78
2023-01-03T15:45:41.862Z,12.80
2023-01-03T15:48:14.564Z,14.90
2023-01-03T15:50:46.264Z,7.65
2023-01-03T15:53:30.088Z,10.70
2023-01-03T15:56:01.859Z,15.77
2023-01-03T15:58:30.617Z,5.45
2023-01-03T16:00:59.510Z,3.17
2023-01-03T16:03:30.754Z,3.80
2023-01-03T16:05:57.950Z,4.20
2023-01-03T16:08:27.389Z,5.85
2023-01-03T16:10:55.513Z,4.30
2023-01-03T16:13:24.595Z,4.20
2023-01-03T16:15:53.011Z,6.32
2023-01-03T16:18:35.792Z,6.18
2023-01-03T16:21:03.524Z,4.97
2023-01-03T16:23:31.781Z,7.13
2023-01-03T16:25:58.651Z,4.82
2023-01-03T16:28:26.600Z,3.75
2023-01-03T16:31:19.119Z,2.60
2023-01-03T16:33:47.760Z,2.42
2023-01-03T16:36:36.987Z,2.10
2023-01-03T16:39:25.183Z,2.08
2023-01-03T16:42:12.965Z,2.28
2023-01-03T16:44:41.037Z,3.78
2023-01-03T16:47:20.408Z,4.80
2023-01-03T16:50:01.171Z,4.50
2023-01-03T16:52:34.046Z,3.92
2023-01-03T16:55:14.706Z,4.88
2023-01-03T16:57:41.455Z,3.65
2023-01-03T17:00:23.320Z,3.40
2023-01-03T17:02:50.263Z,3.60
2023-01-03T17:05:17.452Z,4.10
2023-01-03T17:07:46.659Z,4.25
2023-01-03T17:10:32.124Z,3.80
2023-01-03T17:13:08.610Z,4.10
2023-01-03T17:15:40.146Z,3.65
2023-01-03T17:18:18.733Z,4.72
2023-01-03T17:20:45.684Z,4.45
2023-01-03T17:23:12.510Z,4.50
2023-01-03T17:25:40.126Z,4.13
2023-01-03T17:28:10.243Z,3.70
2023-01-03T17:30:38.059Z,3.60
2023-01-03T17:33:05.143Z,3.22
2023-01-03T17:35:31.922Z,3.45
2023-01-03T17:38:24.800Z,3.70
2023-01-03T17:40:48.538Z,4.70
2023-01-03T17:43:33.236Z,4.05
2023-01-03T17:46:23.819Z,3.88
2023-01-03T17:49:09.546Z,4.35
2023-01-03T17:51:36.558Z,4.85
2023-01-03T17:54:03.553Z,5.68
2023-01-03T17:56:31.231Z,6.28
2023-01-03T17:58:58.075Z,8.50
2023-01-03T18:01:24.979Z,4.25
2023-01-03T18:03:51.997Z,6.60
2023-01-03T18:06:22.649Z,3.17
2023-01-03T18:08:52.051Z,3.00
2023-01-03T18:11:21.880Z,2.80
2023-01-03T18:13:49.550Z,3.88
2023-01-03T18:16:20.912Z,3.30
2023-01-03T18:18:48.812Z,2.83
2023-01-03T18:21:27.926Z,2.88
2023-01-03T18:23:58.326Z,3.08
2023-01-03T18:26:35.329Z,4.68
2023-01-03T18:29:03.698Z,4.18
2023-01-03T18:31:31.079Z,4.03
2023-01-03T18:33:58.297Z,4.22
2023-01-03T18:36:28.281Z,4.00
2023-01-03T18:39:03.523Z,4.35
2023-01-03T18:41:32.483Z,4.65
2023-01-03T18:44:00.407Z,5.00
2023-01-03T18:46:27.895Z,6.15
2023-01-03T18:48:54.954Z,6.85
2023-01-03T18:51:24.863Z,6.53
2023-01-03T18:53:56.598Z,5.18
2023-01-03T18:56:31.294Z,4.28
2023-01-03T18:59:15.292Z,4.30
2023-01-03T19:01:42.210Z,2.80
2023-01-03T19:04:09.548Z,2.78
2023-01-03T19:06:42.204Z,2.95
2023-01-03T19:09:36.008Z,2.45
2023-01-03T19:14:29.900Z,2.95
2023-01-03T19:16:56.672Z,2.70
2023-01-03T19:19:23.417Z,2.70
2023-01-03T19:21:50.267Z,2.92
2023-01-03T19:24:39.248Z,2.92
2023-01-03T19:27:07.919Z,4.38
2023-01-03T19:29:37.661Z,5.53
2023-01-03T19:32:10.823Z,4.63
2023-01-03T19:34:37.731Z,7.10
2023-01-03T19:37:04.454Z,5.47
2023-01-03T19:39:37.137Z,4.82
2023-01-03T19:44:55.173Z,4.63
2023-01-03T19:47:22.115Z,3.35
2023-01-03T19:49:49.002Z,2.53
2023-01-03T19:52:16.940Z,2.78
2023-01-03T19:54:44.165Z,2.85
2023-01-03T19:57:27.272Z,4.22
2023-01-03T19:59:57.796Z,4.95
2023-01-03T20:02:41.951Z,6.20
2023-01-03T20:05:24.716Z,4.55
2023-01-03T20:07:52.498Z,2.70
2023-01-03T20:10:24.579Z,2.50
2023-01-03T20:12:57.053Z,2.30
2023-01-03T20:15:32.862Z,3.53
2023-01-03T20:17:59.790Z,3.55
2023-01-03T20:20:33.571Z,4.10
2023-01-03T20:23:07.705Z,4.28
2023-01-03T20:25:36.916Z,4.55
2023-01-03T20:28:03.958Z,4.32
2023-01-03T20:30:32.812Z,2.50
2023-01-03T20:32:59.942Z,2.58
2023-01-03T20:38:20.809Z,3.30
2023-01-03T20:40:47.542Z,3.47
2023-01-03T20:43:15.318Z,4.50
2023-01-03T20:45:42.304Z,4.70
2023-01-03T20:48:18.051Z,5.38
2023-01-03T20:50:50.229Z,5.35
2023-01-03T20:53:19.979Z,3.53
2023-01-03T20:55:47.774Z,9.10
2023-01-03T20:58:24.989Z,6.35
2023-01-03T21:00:54.511Z,7.28
2023-01-03T21:03:25.387Z,4.78
2023-01-03T21:05:54.789Z,4.95
2023-01-03T21:08:40.293Z,5.15
2023-01-03T21:11:07.002Z,4.82
2023-01-03T21:13:33.802Z,4.40
2023-01-03T21:16:00.633Z,4.50
2023-01-03T21:18:27.634Z,5.68
2023-01-03T21:20:54.371Z,4.95
2023-01-03T21:23:23.581Z,6.05
2023-01-03T21:25:50.607Z,5.82
2023-01-03T21:28:17.345Z,6.82
2023-01-03T21:30:44.110Z,5.60
2023-01-03T21:33:17.087Z,4.88
2023-01-03T21:35:44.347Z,4.60
2023-01-03T21:38:12.506Z,4.15
2023-01-03T21:40:39.295Z,4.97
2023-01-03T21:43:06.220Z,7.05
2023-01-03T21:45:33.010Z,5.85
2023-01-03T21:48:01.000Z,6.85
2023-01-03T21:50:28.182Z,7.13
2023-01-03T21:52:55.120Z,7.00
2023-01-03T21:55:22.964Z,7.93
2023-01-03T21:57:50.159Z,7.40
2023-01-03T22:00:18.039Z,6.53
2023-01-03T22:03:04.409Z,6.60
2023-01-03T22:05:31.795Z,8.45
2023-01-03T22:08:00.526Z,7.55
2023-01-03T22:10:30.645Z,6.65
2023-01-03T22:13:03.798Z,6.88
2023-01-03T22:15:30.836Z,6.88
2023-01-03T22:17:57.746Z,7.28
2023-01-03T22:20:26.371Z,5.13
2023-01-03T22:22:53.853Z,4.57
2023-01-03T22:25:23.418Z,5.15
2023-01-03T22:27:53.297Z,5.22
2023-01-03T22:30:20.821Z,7.18
2023-01-03T22:32:48.012Z,7.88
2023-01-03T22:35:16.604Z,8.40
2023-01-03T22:37:43.378Z,9.48
2023-01-03T22:40:15.128Z,8.93
2023-01-03T22:42:42.031Z,10.65
2023-01-03T22:45:10.350Z,9.25
2023-01-03T22:47:37.851Z,16.33
2023-01-03T22:50:05.964Z,18.35
2023-01-03T22:52:32.905Z,13.18
2023-01-03T22:54:59.683Z,12.90
2023-01-03T22:57:26.608Z,12.63
2023-01-03T22:59:53.436Z,11.20
2023-01-03T23:02:26.208Z,12.82
2023-01-03T23:04:55.409Z,9.75
2023-01-03T23:07:22.189Z,7.80
2023-01-03T23:09:48.947Z,6.38
2023-01-03T23:12:51.051Z,7.40
2023-01-03T23:15:17.824Z,6.47
2023-01-03T23:17:56.928Z,6.55
2023-01-03T23:20:28.438Z,7.18
2023-01-03T23:23:00.017Z,8.38
2023-01-03T23:25:27.093Z,8.43
2023-01-03T23:27:53.822Z,7.93
2023-01-03T23:30:20.568Z,7.18
2023-01-03T23:32:47.317Z,7.72
2023-01-03T23:35:14.215Z,7.85
2023-01-03T23:37:41.040Z,7.35
2023-01-03T23:40:08.847Z,8.60
2023-01-03T23:42:35.631Z,8.20
2023-01-03T23:45:02.466Z,8.07
2023-01-03T23:47:29.350Z,9.60
2023-01-03T23:49:56.085Z,8.95
2023-01-03T23:52:22.855Z,10.10
2023-01-03T23:54:54.670Z,10.02
2023-01-03T23:57:24.800Z,9.82
2023-01-03T23:59:51.519Z,8.98
