createdAt,value
2019-02-03T00:00:49.728Z,55.63
2019-02-03T00:03:16.196Z,56.00
2019-02-03T00:05:42.257Z,56.88
2019-02-03T00:08:08.332Z,55.40
2019-02-03T00:10:34.392Z,56.20
2019-02-03T00:13:00.492Z,54.53
2019-02-03T00:15:26.813Z,55.98
2019-02-03T00:17:52.840Z,56.53
2019-02-03T00:20:19.664Z,56.05
2019-02-03T00:22:45.732Z,56.30
2019-02-03T00:25:12.693Z,54.23
2019-02-03T00:27:38.735Z,55.45
2019-02-03T00:30:13.011Z,56.35
2019-02-03T00:32:39.056Z,56.80
2019-02-03T00:35:05.587Z,56.20
2019-02-03T00:37:31.619Z,53.92
2019-02-03T00:39:57.886Z,54.40
2019-02-03T00:42:23.941Z,54.42
2019-02-03T00:44:49.988Z,54.58
2019-02-03T00:47:16.187Z,80.60
2019-02-03T00:49:42.239Z,65.67
2019-02-03T00:52:08.369Z,54.15
2019-02-03T00:54:34.476Z,53.13
2019-02-03T00:57:00.508Z,56.13
2019-02-03T00:59:26.821Z,54.93
2019-02-03T01:01:52.872Z,54.17
2019-02-03T01:04:18.934Z,53.00
2019-02-03T01:06:45.032Z,54.35
2019-02-03T01:09:11.083Z,51.13
2019-02-03T01:11:37.460Z,51.05
2019-02-03T01:14:03.613Z,51.77
2019-02-03T01:16:29.667Z,54.50
2019-02-03T01:18:55.804Z,54.55
2019-02-03T01:21:21.830Z,56.10
2019-02-03T01:23:47.868Z,50.77
2019-02-03T01:26:14.120Z,50.25
2019-02-03T01:28:40.449Z,50.17
2019-02-03T01:31:06.507Z,48.23
2019-02-03T01:33:32.662Z,49.98
2019-02-03T01:35:58.696Z,52.00
2019-02-03T01:38:24.727Z,57.85
2019-02-03T01:40:50.771Z,60.65
2019-02-03T01:43:16.807Z,54.42
2019-02-03T01:45:42.872Z,53.68
2019-02-03T01:48:09.133Z,53.58
2019-02-03T01:50:35.139Z,54.15
2019-02-03T01:53:01.235Z,52.53
2019-02-03T01:55:27.289Z,51.18
2019-02-03T01:57:53.297Z,54.20
2019-02-03T02:00:27.443Z,50.83
2019-02-03T02:02:54.024Z,50.95
2019-02-03T02:05:20.443Z,52.55
2019-02-03T02:07:51.869Z,68.17
2019-02-03T02:10:16.924Z,49.58
2019-02-03T02:12:43.064Z,47.25
2019-02-03T02:15:13.284Z,47.13
2019-02-03T02:17:39.512Z,48.28
2019-02-03T02:20:09.568Z,47.73
2019-02-03T02:22:35.627Z,49.33
2019-02-03T02:25:01.697Z,47.57
2019-02-03T02:27:28.322Z,47.65
2019-02-03T02:29:54.399Z,46.85
2019-02-03T02:32:20.630Z,46.73
2019-02-03T02:34:46.720Z,48.20
2019-02-03T02:37:13.112Z,48.23
2019-02-03T02:39:39.177Z,45.10
2019-02-03T02:42:05.310Z,45.30
2019-02-03T02:44:31.355Z,45.70
2019-02-03T02:46:57.505Z,46.40
2019-02-03T02:49:23.740Z,44.30
2019-02-03T02:51:49.767Z,48.40
2019-02-03T02:54:15.830Z,48.65
2019-02-03T02:56:41.919Z,47.58
2019-02-03T02:59:07.957Z,44.88
2019-02-03T03:01:34.003Z,81.85
2019-02-03T03:04:00.089Z,56.80
2019-02-03T03:06:26.136Z,45.63
2019-02-03T03:08:52.170Z,43.58
2019-02-03T03:11:18.223Z,43.73
2019-02-03T03:13:44.809Z,41.98
2019-02-03T03:16:10.847Z,42.23
2019-02-03T03:18:36.930Z,44.83
2019-02-03T03:21:03.264Z,42.65
2019-02-03T03:23:29.363Z,44.65
2019-02-03T03:25:55.407Z,43.38
2019-02-03T03:28:21.452Z,42.30
2019-02-03T03:30:47.903Z,42.85
2019-02-03T03:33:14.252Z,42.20
2019-02-03T03:35:40.412Z,39.50
2019-02-03T03:38:06.643Z,40.20
2019-02-03T03:40:32.853Z,39.50
2019-02-03T03:42:59.080Z,39.48
2019-02-03T03:45:25.531Z,41.30
2019-02-03T03:47:51.970Z,38.00
2019-02-03T03:50:18.131Z,38.38
2019-02-03T03:52:44.381Z,37.83
2019-02-03T03:55:10.632Z,36.83
2019-02-03T03:57:37.064Z,37.80
2019-02-03T04:00:09.660Z,36.60
2019-02-03T04:02:35.767Z,34.40
2019-02-03T04:05:04.791Z,35.58
2019-02-03T04:07:30.861Z,34.15
2019-02-03T04:09:57.051Z,33.90
2019-02-03T04:12:23.069Z,35.03
2019-02-03T04:14:49.306Z,34.80
2019-02-03T04:17:15.341Z,34.78
2019-02-03T04:19:41.361Z,35.13
2019-02-03T04:22:07.536Z,34.45
2019-02-03T04:24:33.574Z,33.63
2019-02-03T04:26:59.618Z,33.10
2019-02-03T04:29:25.691Z,32.67
2019-02-03T04:31:51.827Z,32.73
2019-02-03T04:34:17.878Z,32.03
2019-02-03T04:36:44.052Z,31.02
2019-02-03T04:39:10.105Z,32.25
2019-02-03T04:41:36.545Z,30.33
2019-02-03T04:44:03.628Z,31.75
2019-02-03T04:46:29.645Z,30.72
2019-02-03T04:48:55.699Z,30.45
2019-02-03T04:51:21.832Z,30.08
2019-02-03T04:53:47.941Z,30.23
2019-02-03T04:56:14.108Z,29.90
2019-02-03T04:58:40.256Z,28.87
2019-02-03T05:01:06.284Z,29.70
2019-02-03T05:03:32.315Z,28.47
2019-02-03T05:05:58.489Z,28.30
2019-02-03T05:08:24.539Z,28.47
2019-02-03T05:10:50.595Z,27.30
2019-02-03T05:13:16.683Z,28.17
2019-02-03T05:15:42.731Z,27.22
2019-02-03T05:18:09.095Z,28.20
2019-02-03T05:20:35.250Z,26.68
2019-02-03T05:23:01.280Z,26.85
2019-02-03T05:25:27.349Z,26.90
2019-02-03T05:27:53.386Z,25.70
2019-02-03T05:30:25.241Z,27.00
2019-02-03T05:32:51.261Z,25.95
2019-02-03T05:35:17.684Z,24.95
2019-02-03T05:37:43.766Z,25.70
2019-02-03T05:40:12.752Z,25.10
2019-02-03T05:42:38.836Z,24.65
2019-02-03T05:45:11.687Z,26.02
2019-02-03T05:47:37.879Z,24.75
2019-02-03T05:50:09.830Z,24.18
2019-02-03T05:52:35.863Z,24.30
2019-02-03T05:55:02.558Z,24.07
2019-02-03T05:57:28.651Z,23.80
2019-02-03T05:59:54.704Z,23.42
2019-02-03T06:02:20.795Z,23.60
2019-02-03T06:04:46.868Z,23.27
2019-02-03T06:07:13.306Z,23.52
2019-02-03T06:09:39.371Z,23.20
2019-02-03T06:12:05.633Z,22.67
2019-02-03T06:14:31.745Z,23.20
2019-02-03T06:16:57.792Z,21.82
2019-02-03T06:19:23.851Z,22.37
2019-02-03T06:21:49.994Z,22.32
2019-02-03T06:24:16.028Z,22.95
2019-02-03T06:26:42.376Z,22.60
2019-02-03T06:29:08.418Z,21.90
2019-02-03T06:31:34.510Z,22.50
2019-02-03T06:34:00.608Z,21.67
2019-02-03T06:36:26.656Z,21.17
2019-02-03T06:38:52.801Z,21.65
2019-02-03T06:41:18.886Z,21.87
2019-02-03T06:43:45.327Z,21.15
2019-02-03T06:46:16.443Z,20.00
2019-02-03T06:48:42.527Z,21.30
2019-02-03T06:51:08.668Z,20.08
2019-02-03T06:53:34.867Z,21.33
2019-02-03T06:56:00.907Z,20.75
2019-02-03T06:58:26.955Z,22.40
2019-02-03T07:00:53.307Z,20.45
2019-02-03T07:03:19.367Z,20.27
2019-02-03T07:05:45.448Z,20.92
2019-02-03T07:08:11.459Z,20.70
2019-02-03T07:10:37.628Z,20.80
2019-02-03T07:13:03.840Z,20.95
2019-02-03T07:15:29.983Z,21.35
2019-02-03T07:17:56.100Z,20.02
2019-02-03T07:20:22.166Z,20.70
2019-02-03T07:22:48.279Z,22.02
2019-02-03T07:25:14.335Z,20.52
2019-02-03T07:27:40.563Z,20.25
2019-02-03T07:30:15.761Z,21.10
2019-02-03T07:32:41.878Z,21.53
2019-02-03T07:35:08.427Z,22.58
2019-02-03T07:37:34.464Z,19.75
2019-02-03T07:40:11.615Z,20.70
2019-02-03T07:42:30.556Z,20.95
2019-02-03T07:44:56.618Z,21.17
2019-02-03T07:47:22.708Z,21.20
2019-02-03T07:49:48.751Z,21.00
2019-02-03T07:52:15.308Z,21.42
2019-02-03T07:54:41.379Z,20.08
2019-02-03T07:57:07.477Z,20.37
2019-02-03T07:59:33.580Z,20.05
2019-02-03T08:01:59.638Z,20.05
2019-02-03T08:04:25.792Z,19.92
2019-02-03T08:06:51.824Z,20.50
2019-02-03T08:09:18.084Z,20.17
2019-02-03T08:11:44.533Z,19.92
2019-02-03T08:14:10.592Z,20.05
2019-02-03T08:16:36.769Z,20.05
2019-02-03T08:19:03.017Z,19.02
2019-02-03T08:21:29.071Z,20.00
2019-02-03T08:23:55.116Z,20.80
2019-02-03T08:26:21.373Z,20.95
2019-02-03T08:28:47.727Z,21.37
2019-02-03T08:31:13.947Z,19.80
2019-02-03T08:33:40.013Z,21.07
2019-02-03T08:36:06.671Z,20.30
2019-02-03T08:38:32.730Z,19.85
2019-02-03T08:40:58.863Z,21.55
2019-02-03T08:43:24.900Z,19.98
2019-02-03T08:45:50.964Z,20.15
2019-02-03T08:48:17.387Z,19.52
2019-02-03T08:50:43.732Z,20.23
2019-02-03T08:53:10.000Z,20.02
2019-02-03T08:55:36.035Z,19.45
2019-02-03T08:58:02.283Z,19.07
2019-02-03T09:00:31.040Z,20.02
2019-02-03T09:02:57.068Z,17.90
2019-02-03T09:05:23.318Z,19.00
2019-02-03T09:07:49.462Z,18.57
2019-02-03T09:10:18.110Z,18.12
2019-02-03T09:12:44.144Z,19.23
2019-02-03T09:15:14.192Z,19.12
2019-02-03T09:17:40.348Z,19.02
2019-02-03T09:20:12.772Z,17.73
2019-02-03T09:22:40.162Z,16.97
2019-02-03T09:25:08.341Z,18.02
2019-02-03T09:27:34.391Z,18.77
2019-02-03T09:30:00.429Z,16.77
2019-02-03T09:32:26.463Z,17.10
2019-02-03T09:34:52.495Z,16.50
2019-02-03T09:37:18.639Z,16.75
2019-02-03T09:39:45.295Z,16.93
2019-02-03T09:42:11.364Z,17.70
2019-02-03T09:44:37.418Z,15.18
2019-02-03T09:47:03.641Z,16.57
2019-02-03T09:49:29.776Z,15.20
2019-02-03T09:51:55.856Z,14.43
2019-02-03T09:54:21.899Z,14.78
2019-02-03T09:56:48.016Z,15.03
2019-02-03T09:59:14.468Z,13.43
2019-02-03T10:01:40.508Z,12.35
2019-02-03T10:04:06.559Z,11.97
2019-02-03T10:06:32.862Z,26.70
2019-02-03T10:08:58.888Z,16.97
2019-02-03T10:11:24.911Z,11.22
2019-02-03T10:13:50.956Z,10.60
2019-02-03T10:16:16.998Z,10.43
2019-02-03T10:18:43.055Z,10.10
2019-02-03T10:21:09.094Z,10.85
2019-02-03T10:23:35.111Z,9.97
2019-02-03T10:26:01.135Z,9.00
2019-02-03T10:28:27.181Z,9.30
2019-02-03T10:30:53.324Z,8.77
2019-02-03T10:33:19.406Z,8.48
2019-02-03T10:35:46.090Z,7.22
2019-02-03T10:38:12.219Z,8.50
2019-02-03T10:40:40.664Z,7.47
2019-02-03T10:43:07.904Z,8.35
2019-02-03T10:45:34.143Z,65.30
2019-02-03T10:48:00.212Z,13.75
2019-02-03T10:50:29.056Z,7.70
2019-02-03T10:52:55.292Z,7.53
2019-02-03T10:55:21.646Z,8.10
2019-02-03T10:57:47.915Z,7.20
2019-02-03T11:00:19.951Z,6.90
2019-02-03T11:02:46.200Z,7.03
2019-02-03T11:05:17.600Z,6.65
2019-02-03T11:07:44.209Z,6.78
2019-02-03T11:10:14.117Z,7.58
2019-02-03T11:12:40.247Z,6.90
2019-02-03T11:15:09.538Z,7.12
2019-02-03T11:17:35.555Z,6.70
2019-02-03T11:20:02.812Z,6.83
2019-02-03T11:22:28.875Z,7.35
2019-02-03T11:24:54.992Z,43.70
2019-02-03T11:27:21.030Z,18.82
2019-02-03T11:29:47.481Z,7.78
2019-02-03T11:32:13.686Z,6.90
2019-02-03T11:34:39.813Z,7.55
2019-02-03T11:37:05.973Z,7.00
2019-02-03T11:39:32.030Z,7.20
2019-02-03T11:41:58.058Z,7.50
2019-02-03T11:44:24.271Z,6.95
2019-02-03T11:46:50.448Z,7.70
2019-02-03T11:49:16.585Z,14.43
2019-02-03T11:51:42.737Z,8.23
2019-02-03T11:54:08.771Z,6.75
2019-02-03T11:56:34.904Z,6.90
2019-02-03T11:59:00.969Z,7.47
2019-02-03T12:01:26.990Z,7.12
2019-02-03T12:03:53.045Z,24.50
2019-02-03T12:06:19.191Z,41.90
2019-02-03T12:08:45.433Z,7.28
2019-02-03T12:11:11.483Z,7.67
2019-02-03T12:13:37.767Z,6.28
2019-02-03T12:16:06.289Z,6.83
2019-02-03T12:18:32.532Z,6.50
2019-02-03T12:20:58.652Z,7.97
2019-02-03T12:23:24.879Z,6.95
2019-02-03T12:25:51.040Z,7.90
2019-02-03T12:28:17.069Z,8.43
2019-02-03T12:30:44.195Z,9.90
2019-02-03T12:33:10.407Z,7.60
2019-02-03T12:35:36.535Z,7.37
2019-02-03T12:38:04.232Z,6.33
2019-02-03T12:40:33.476Z,5.67
2019-02-03T12:42:59.923Z,5.70
2019-02-03T12:45:27.193Z,5.58
2019-02-03T12:47:53.403Z,5.40
2019-02-03T12:50:19.450Z,6.15
2019-02-03T12:52:47.108Z,6.10
2019-02-03T12:55:19.761Z,42.98
2019-02-03T12:57:46.749Z,18.07
2019-02-03T13:00:16.186Z,6.50
2019-02-03T13:02:42.270Z,6.00
2019-02-03T13:05:11.269Z,6.08
2019-02-03T13:07:37.312Z,6.20
2019-02-03T13:10:16.935Z,6.07
2019-02-03T13:12:43.307Z,6.17
2019-02-03T13:15:12.877Z,6.53
2019-02-03T13:17:39.206Z,6.85
2019-02-03T13:20:09.241Z,7.55
2019-02-03T13:22:35.598Z,7.55
2019-02-03T13:25:02.024Z,6.90
2019-02-03T13:27:28.262Z,6.25
2019-02-03T13:29:54.508Z,7.30
2019-02-03T13:32:22.243Z,8.40
2019-02-03T13:34:48.440Z,8.33
2019-02-03T13:37:15.690Z,8.37
2019-02-03T13:39:41.739Z,6.92
2019-02-03T13:42:07.990Z,8.05
2019-02-03T13:44:34.082Z,7.60
2019-02-03T13:47:00.273Z,6.80
2019-02-03T13:49:26.447Z,7.43
2019-02-03T13:51:52.520Z,8.30
2019-02-03T13:54:18.675Z,7.92
2019-02-03T13:56:44.718Z,6.97
2019-02-03T13:59:10.869Z,6.55
2019-02-03T14:01:36.947Z,6.83
2019-02-03T14:04:03.477Z,7.55
2019-02-03T14:06:29.760Z,7.00
2019-02-03T14:08:55.868Z,7.72
2019-02-03T14:11:21.986Z,7.95
2019-02-03T14:13:48.146Z,7.70
2019-02-03T14:16:14.222Z,8.30
2019-02-03T14:18:40.468Z,9.10
2019-02-03T14:21:06.510Z,8.85
2019-02-03T14:23:32.797Z,9.80
2019-02-03T14:25:58.883Z,10.43
2019-02-03T14:28:24.899Z,12.00
2019-02-03T14:30:51.407Z,10.60
2019-02-03T14:33:17.583Z,9.83
2019-02-03T14:35:44.352Z,9.33
2019-02-03T14:38:10.405Z,10.70
2019-02-03T14:40:36.662Z,10.80
2019-02-03T14:43:03.677Z,9.50
2019-02-03T14:45:30.017Z,10.95
2019-02-03T14:47:56.051Z,10.10
2019-02-03T14:50:23.783Z,10.90
2019-02-03T14:52:57.331Z,10.72
2019-02-03T14:55:26.364Z,9.50
2019-02-03T14:57:52.413Z,10.20
2019-02-03T15:00:27.322Z,8.93
2019-02-03T15:02:53.507Z,9.70
2019-02-03T15:05:20.246Z,9.38
2019-02-03T15:07:46.356Z,8.57
2019-02-03T15:10:13.501Z,8.18
2019-02-03T15:12:39.534Z,8.88
2019-02-03T15:15:28.813Z,9.10
2019-02-03T15:17:55.329Z,9.23
2019-02-03T15:20:23.008Z,11.93
2019-02-03T15:22:49.163Z,12.30
2019-02-03T15:25:15.414Z,12.95
2019-02-03T15:27:41.736Z,11.85
2019-02-03T15:30:20.201Z,10.33
2019-02-03T15:32:47.611Z,10.80
2019-02-03T15:35:14.641Z,10.50
2019-02-03T15:37:41.711Z,10.00
2019-02-03T15:40:13.807Z,9.60
2019-02-03T15:42:40.051Z,12.05
2019-02-03T15:45:11.603Z,8.60
2019-02-03T15:47:37.651Z,8.15
2019-02-03T15:50:07.515Z,7.53
2019-02-03T15:52:33.546Z,7.17
2019-02-03T15:54:59.829Z,8.53
2019-02-03T15:57:26.167Z,9.85
2019-02-03T15:59:52.304Z,9.88
2019-02-03T16:02:18.466Z,8.83
2019-02-03T16:04:44.496Z,9.13
2019-02-03T16:07:10.584Z,9.68
2019-02-03T16:09:36.694Z,10.50
2019-02-03T16:12:03.475Z,8.60
2019-02-03T16:14:29.500Z,9.85
2019-02-03T16:16:55.541Z,11.33
2019-02-03T16:19:21.590Z,11.65
2019-02-03T16:21:48.148Z,12.05
2019-02-03T16:24:15.352Z,11.22
2019-02-03T16:26:41.483Z,11.38
2019-02-03T16:29:11.375Z,11.48
2019-02-03T16:31:37.529Z,11.38
2019-02-03T16:34:04.087Z,11.20
2019-02-03T16:36:30.292Z,10.13
2019-02-03T16:38:56.331Z,8.43
2019-02-03T16:41:22.383Z,7.85
2019-02-03T16:43:49.357Z,10.00
2019-02-03T16:46:15.517Z,11.80
2019-02-03T16:48:41.728Z,9.23
2019-02-03T16:51:07.885Z,11.83
2019-02-03T16:53:34.203Z,10.28
2019-02-03T16:56:00.313Z,12.05
2019-02-03T16:58:26.752Z,12.82
2019-02-03T17:00:53.065Z,11.53
2019-02-03T17:03:19.404Z,11.20
2019-02-03T17:05:45.438Z,10.63
2019-02-03T17:08:13.535Z,8.70
2019-02-03T17:10:39.668Z,8.30
2019-02-03T17:13:05.864Z,7.33
2019-02-03T17:15:41.116Z,9.30
2019-02-03T17:18:09.346Z,9.15
2019-02-03T17:20:35.390Z,9.03
2019-02-03T17:23:01.700Z,11.43
2019-02-03T17:25:36.743Z,10.03
2019-02-03T17:28:03.276Z,10.45
2019-02-03T17:30:29.611Z,14.90
2019-02-03T17:32:55.656Z,12.20
2019-02-03T17:35:21.935Z,12.28
2019-02-03T17:37:47.992Z,13.18
2019-02-03T17:40:14.738Z,12.10
2019-02-03T17:42:40.861Z,11.48
2019-02-03T17:45:10.955Z,9.20
2019-02-03T17:47:37.388Z,6.12
2019-02-03T17:50:07.429Z,5.70
2019-02-03T17:52:38.906Z,6.15
2019-02-03T17:55:03.740Z,5.20
2019-02-03T17:57:29.464Z,5.20
2019-02-03T17:59:55.532Z,5.60
2019-02-03T18:02:21.688Z,5.10
2019-02-03T18:04:47.993Z,5.40
2019-02-03T18:07:14.320Z,6.00
2019-02-03T18:09:40.377Z,5.20
2019-02-03T18:12:06.669Z,6.70
2019-02-03T18:14:32.713Z,7.83
2019-02-03T18:16:58.751Z,6.58
2019-02-03T18:19:24.774Z,6.20
2019-02-03T18:21:51.207Z,6.33
2019-02-03T18:24:17.306Z,8.20
2019-02-03T18:26:43.392Z,7.85
2019-02-03T18:29:09.470Z,7.40
2019-02-03T18:31:35.609Z,6.03
2019-02-03T18:34:01.622Z,5.55
2019-02-03T18:36:27.698Z,4.78
2019-02-03T18:38:53.729Z,4.80
2019-02-03T18:41:20.176Z,5.70
2019-02-03T18:43:46.911Z,5.15
2019-02-03T18:46:12.954Z,6.03
2019-02-03T18:48:38.979Z,5.20
2019-02-03T18:51:05.106Z,4.70
2019-02-03T18:53:31.119Z,4.03
2019-02-03T18:55:57.352Z,4.30
2019-02-03T18:58:23.378Z,3.40
2019-02-03T19:00:49.713Z,3.92
2019-02-03T19:03:15.979Z,3.30
2019-02-03T19:05:42.598Z,3.40
2019-02-03T19:08:08.766Z,3.40
2019-02-03T19:10:34.987Z,3.45
2019-02-03T19:13:01.094Z,3.30
2019-02-03T19:15:29.748Z,3.33
2019-02-03T19:17:56.315Z,3.30
2019-02-03T19:20:28.496Z,3.45
2019-02-03T19:22:54.548Z,3.42
2019-02-03T19:25:20.681Z,3.70
2019-02-03T19:27:47.277Z,3.70
2019-02-03T19:30:15.903Z,3.75
2019-02-03T19:32:41.948Z,3.60
2019-02-03T19:35:10.627Z,3.33
2019-02-03T19:37:36.659Z,2.90
2019-02-03T19:40:09.645Z,3.40
2019-02-03T19:42:35.755Z,3.50
2019-02-03T19:45:02.693Z,5.22
2019-02-03T19:47:28.723Z,13.62
2019-02-03T19:49:55.634Z,8.23
2019-02-03T19:52:21.704Z,8.50
2019-02-03T19:54:47.792Z,6.20
2019-02-03T19:57:14.039Z,5.63
2019-02-03T19:59:46.559Z,5.00
2019-02-03T20:02:08.130Z,4.33
2019-02-03T20:04:34.164Z,4.40
2019-02-03T20:07:00.212Z,4.53
2019-02-03T20:09:26.451Z,4.05
2019-02-03T20:11:52.565Z,3.90
2019-02-03T20:14:18.817Z,3.83
2019-02-03T20:16:44.945Z,4.12
2019-02-03T20:19:10.979Z,4.10
2019-02-03T20:21:37.044Z,4.87
2019-02-03T20:24:04.348Z,4.15
2019-02-03T20:26:30.539Z,4.50
2019-02-03T20:28:56.623Z,4.35
2019-02-03T20:31:22.674Z,4.50
2019-02-03T20:33:48.684Z,4.28
2019-02-03T20:36:14.855Z,4.30
2019-02-03T20:38:41.144Z,4.42
2019-02-03T20:41:07.179Z,4.85
2019-02-03T20:43:33.222Z,4.65
2019-02-03T20:46:00.013Z,6.87
2019-02-03T20:48:26.045Z,5.12
2019-02-03T20:50:52.335Z,4.43
2019-02-03T20:53:18.691Z,4.85
2019-02-03T20:55:44.712Z,4.80
2019-02-03T20:58:10.862Z,4.85
2019-02-03T21:00:38.165Z,4.20
2019-02-03T21:03:05.033Z,4.05
2019-02-03T21:05:31.539Z,4.10
2019-02-03T21:07:57.704Z,3.80
2019-02-03T21:10:25.118Z,3.90
2019-02-03T21:12:51.151Z,4.65
2019-02-03T21:15:19.193Z,4.80
2019-02-03T21:17:45.446Z,5.00
2019-02-03T21:20:19.559Z,5.20
2019-02-03T21:22:45.900Z,4.47
2019-02-03T21:25:12.229Z,4.30
2019-02-03T21:27:38.282Z,4.20
2019-02-03T21:30:10.920Z,4.20
2019-02-03T21:32:36.990Z,3.70
2019-02-03T21:35:06.138Z,4.15
2019-02-03T21:37:32.615Z,6.05
2019-02-03T21:39:58.655Z,7.73
2019-02-03T21:42:25.379Z,4.40
2019-02-03T21:44:51.425Z,4.28
2019-02-03T21:47:17.582Z,4.00
2019-02-03T21:49:43.631Z,4.37
2019-02-03T21:52:09.701Z,4.50
2019-02-03T21:54:35.812Z,4.70
2019-02-03T21:57:02.184Z,4.23
2019-02-03T21:59:28.244Z,4.55
2019-02-03T22:01:54.269Z,4.45
2019-02-03T22:04:20.323Z,3.80
2019-02-03T22:06:46.389Z,4.17
2019-02-03T22:09:12.515Z,3.80
2019-02-03T22:11:38.633Z,3.92
2019-02-03T22:14:05.212Z,4.53
2019-02-03T22:16:31.235Z,4.20
2019-02-03T22:18:57.294Z,3.70
2019-02-03T22:21:23.452Z,3.73
2019-02-03T22:23:49.493Z,3.65
2019-02-03T22:26:15.526Z,4.15
2019-02-03T22:28:41.699Z,4.05
2019-02-03T22:31:07.879Z,3.90
2019-02-03T22:33:33.998Z,3.50
2019-02-03T22:36:02.097Z,4.22
2019-02-03T22:38:28.125Z,3.90
2019-02-03T22:40:54.194Z,4.17
2019-02-03T22:43:20.362Z,4.40
2019-02-03T22:45:46.399Z,4.67
2019-02-03T22:48:12.811Z,4.42
2019-02-03T22:50:39.180Z,4.50
2019-02-03T22:53:05.428Z,4.20
2019-02-03T22:55:31.465Z,5.53
2019-02-03T22:57:57.528Z,5.33
2019-02-03T23:00:51.816Z,4.75
2019-02-03T23:03:20.598Z,4.50
2019-02-03T23:05:46.680Z,4.97
2019-02-03T23:08:12.819Z,4.45
2019-02-03T23:10:38.898Z,4.25
2019-02-03T23:13:05.382Z,4.47
2019-02-03T23:15:31.404Z,4.05
2019-02-03T23:17:57.480Z,4.05
2019-02-03T23:20:23.867Z,4.15
2019-02-03T23:22:50.000Z,4.55
2019-02-03T23:25:16.059Z,4.03
2019-02-03T23:27:42.123Z,4.70
2019-02-03T23:30:14.256Z,5.00
2019-02-03T23:32:40.445Z,4.35
2019-02-03T23:35:06.735Z,4.40
2019-02-03T23:37:33.161Z,4.60
2019-02-03T23:39:59.242Z,4.65
2019-02-03T23:42:25.319Z,4.90
2019-02-03T23:44:51.429Z,4.70
2019-02-03T23:47:17.624Z,4.50
2019-02-03T23:49:43.779Z,4.37
2019-02-03T23:52:09.859Z,4.90
2019-02-03T23:54:36.173Z,4.80
2019-02-03T23:57:04.020Z,4.90
2019-02-03T23:59:30.089Z,4.62
