createdAt,value
2018-08-10T00:01:08.879Z,7.90
2018-08-10T00:03:38.240Z,8.77
2018-08-10T00:06:07.895Z,8.40
2018-08-10T00:08:37.640Z,8.80
2018-08-10T00:11:07.029Z,9.40
2018-08-10T00:13:36.513Z,10.37
2018-08-10T00:16:05.949Z,9.30
2018-08-10T00:18:35.543Z,9.77
2018-08-10T00:21:05.171Z,10.17
2018-08-10T00:23:34.720Z,10.23
2018-08-10T00:26:04.529Z,9.57
2018-08-10T00:28:34.027Z,9.60
2018-08-10T00:31:03.393Z,10.20
2018-08-10T00:33:32.966Z,9.07
2018-08-10T00:36:02.435Z,9.77
2018-08-10T00:38:31.946Z,9.17
2018-08-10T00:41:01.553Z,8.60
2018-08-10T00:43:30.894Z,9.53
2018-08-10T00:46:00.506Z,8.77
2018-08-10T00:48:30.432Z,8.40
2018-08-10T00:50:59.825Z,9.03
2018-08-10T00:53:29.231Z,8.17
2018-08-10T00:55:58.801Z,9.00
2018-08-10T00:58:28.340Z,9.53
2018-08-10T01:00:58.349Z,10.40
2018-08-10T01:03:27.782Z,8.50
2018-08-10T01:05:58.263Z,9.27
2018-08-10T01:08:27.711Z,8.87
2018-08-10T01:10:56.940Z,9.40
2018-08-10T01:13:26.649Z,9.20
2018-08-10T01:15:56.124Z,9.27
2018-08-10T01:18:25.799Z,9.10
2018-08-10T01:20:56.000Z,9.30
2018-08-10T01:23:25.940Z,9.83
2018-08-10T01:25:55.574Z,9.67
2018-08-10T01:28:25.241Z,9.70
2018-08-10T01:30:54.994Z,9.67
2018-08-10T01:33:24.761Z,10.53
2018-08-10T01:35:54.200Z,10.57
2018-08-10T01:38:23.572Z,10.07
2018-08-10T01:40:52.930Z,10.90
2018-08-10T01:43:22.580Z,10.63
2018-08-10T01:45:52.284Z,11.30
2018-08-10T01:48:21.791Z,11.00
2018-08-10T01:50:51.070Z,11.23
2018-08-10T01:53:20.510Z,10.63
2018-08-10T01:55:50.130Z,10.10
2018-08-10T01:58:19.653Z,9.97
2018-08-10T02:00:48.971Z,10.13
2018-08-10T02:03:18.667Z,10.07
2018-08-10T02:05:48.416Z,11.10
2018-08-10T02:08:17.817Z,11.70
2018-08-10T02:10:47.372Z,11.70
2018-08-10T02:13:16.735Z,11.37
2018-08-10T02:15:46.269Z,12.57
2018-08-10T02:18:15.796Z,12.87
2018-08-10T02:20:45.684Z,13.53
2018-08-10T02:23:15.111Z,12.80
2018-08-10T02:25:44.683Z,11.60
2018-08-10T02:28:13.819Z,13.07
2018-08-10T02:30:43.294Z,12.40
2018-08-10T02:33:12.683Z,13.70
2018-08-10T02:35:42.030Z,13.20
2018-08-10T02:38:11.694Z,13.20
2018-08-10T02:40:41.400Z,13.17
2018-08-10T02:43:10.920Z,13.10
2018-08-10T02:45:40.443Z,12.53
2018-08-10T02:48:09.942Z,13.37
2018-08-10T02:50:39.480Z,14.00
2018-08-10T02:53:09.150Z,13.27
2018-08-10T02:55:38.620Z,13.73
2018-08-10T02:58:08.095Z,12.73
2018-08-10T03:00:37.793Z,14.07
2018-08-10T03:03:07.375Z,12.93
2018-08-10T03:05:36.771Z,13.80
2018-08-10T03:08:06.394Z,12.93
2018-08-10T03:10:36.096Z,12.27
2018-08-10T03:13:05.754Z,13.97
2018-08-10T03:15:35.176Z,12.97
2018-08-10T03:18:04.670Z,12.30
2018-08-10T03:20:34.311Z,13.20
2018-08-10T03:23:03.486Z,12.53
2018-08-10T03:25:32.840Z,13.40
2018-08-10T03:28:02.581Z,13.30
2018-08-10T03:30:32.427Z,13.10
2018-08-10T03:33:01.954Z,15.40
2018-08-10T03:35:31.008Z,13.37
2018-08-10T03:38:00.628Z,13.70
2018-08-10T03:40:30.070Z,13.93
2018-08-10T03:42:59.760Z,12.20
2018-08-10T03:45:29.453Z,13.27
2018-08-10T03:47:59.372Z,15.57
2018-08-10T03:50:28.938Z,12.60
2018-08-10T03:52:58.490Z,14.83
2018-08-10T03:55:27.868Z,13.27
2018-08-10T03:57:57.390Z,15.20
2018-08-10T04:00:26.907Z,14.40
2018-08-10T04:02:56.207Z,15.60
2018-08-10T04:05:25.990Z,14.60
2018-08-10T04:07:55.538Z,14.70
2018-08-10T04:10:25.781Z,15.20
2018-08-10T04:12:55.281Z,14.53
2018-08-10T04:15:25.018Z,13.73
2018-08-10T04:17:54.441Z,14.20
2018-08-10T04:20:23.980Z,12.33
2018-08-10T04:22:53.167Z,13.50
2018-08-10T04:25:22.757Z,11.37
2018-08-10T04:27:52.413Z,10.47
2018-08-10T04:30:21.913Z,10.47
2018-08-10T04:32:52.141Z,9.60
2018-08-10T04:35:21.851Z,9.10
2018-08-10T04:37:51.490Z,8.67
2018-08-10T04:40:20.984Z,7.77
2018-08-10T04:42:50.619Z,7.23
2018-08-10T04:45:20.211Z,6.90
2018-08-10T04:47:50.409Z,7.40
2018-08-10T04:50:19.971Z,6.50
2018-08-10T04:52:49.386Z,6.67
2018-08-10T04:55:18.874Z,5.80
2018-08-10T04:57:48.149Z,5.43
2018-08-10T05:00:18.081Z,5.40
2018-08-10T05:02:47.657Z,5.33
2018-08-10T05:05:17.274Z,4.60
2018-08-10T05:07:46.954Z,5.07
2018-08-10T05:10:16.273Z,4.53
2018-08-10T05:12:45.672Z,4.57
2018-08-10T05:15:15.304Z,4.47
2018-08-10T05:17:44.871Z,4.70
2018-08-10T05:20:14.073Z,4.60
2018-08-10T05:22:43.596Z,4.23
2018-08-10T05:25:13.151Z,4.23
2018-08-10T05:27:42.972Z,3.93
2018-08-10T05:30:12.472Z,3.87
2018-08-10T05:32:41.991Z,3.73
2018-08-10T05:35:11.832Z,3.90
2018-08-10T05:37:41.524Z,4.30
2018-08-10T05:40:12.171Z,4.00
2018-08-10T05:42:41.719Z,4.53
2018-08-10T05:45:11.318Z,4.17
2018-08-10T05:47:40.627Z,4.47
2018-08-10T05:50:10.345Z,4.27
2018-08-10T05:52:39.931Z,4.63
2018-08-10T05:55:09.379Z,4.30
2018-08-10T05:57:39.060Z,4.30
2018-08-10T06:00:09.426Z,4.87
2018-08-10T06:02:39.209Z,5.20
2018-08-10T06:05:08.880Z,5.17
2018-08-10T06:07:39.666Z,5.27
2018-08-10T06:10:10.629Z,5.27
2018-08-10T06:12:41.096Z,5.77
2018-08-10T06:15:11.477Z,6.23
2018-08-10T06:17:41.617Z,5.73
2018-08-10T06:20:12.608Z,5.73
2018-08-10T06:22:42.610Z,6.00
2018-08-10T06:25:11.693Z,6.03
2018-08-10T06:27:41.239Z,6.40
2018-08-10T06:30:12.607Z,6.73
2018-08-10T06:32:41.880Z,6.30
2018-08-10T06:35:11.416Z,6.37
2018-08-10T06:37:40.575Z,6.20
2018-08-10T06:40:10.125Z,6.07
2018-08-10T06:42:39.804Z,5.87
2018-08-10T06:45:09.258Z,6.77
2018-08-10T06:47:40.049Z,6.23
2018-08-10T06:50:13.223Z,6.97
2018-08-10T06:52:42.417Z,6.83
2018-08-10T06:55:11.669Z,6.37
2018-08-10T06:57:41.121Z,6.63
2018-08-10T07:00:10.648Z,6.43
2018-08-10T07:02:40.008Z,6.80
2018-08-10T07:05:10.008Z,6.80
2018-08-10T07:07:39.448Z,6.70
2018-08-10T07:10:09.274Z,6.37
2018-08-10T07:12:38.591Z,6.20
2018-08-10T07:15:07.851Z,6.20
2018-08-10T07:17:37.306Z,6.23
2018-08-10T07:20:07.669Z,6.67
2018-08-10T07:22:37.225Z,6.40
2018-08-10T07:25:06.751Z,6.60
2018-08-10T07:27:36.173Z,6.53
2018-08-10T07:30:08.260Z,6.73
2018-08-10T07:32:37.689Z,6.67
2018-08-10T07:35:07.449Z,6.43
2018-08-10T07:37:36.929Z,6.40
2018-08-10T07:40:06.764Z,6.73
2018-08-10T07:42:36.127Z,7.17
2018-08-10T07:45:06.343Z,6.80
2018-08-10T07:47:36.021Z,6.87
2018-08-10T07:50:05.747Z,6.87
2018-08-10T07:52:35.029Z,6.90
2018-08-10T07:55:04.567Z,6.60
2018-08-10T07:57:33.987Z,6.93
2018-08-10T08:00:03.360Z,6.60
2018-08-10T08:02:32.910Z,7.23
2018-08-10T08:05:02.357Z,7.20
2018-08-10T08:07:32.106Z,7.40
2018-08-10T08:10:01.456Z,7.80
2018-08-10T08:12:31.340Z,8.43
2018-08-10T08:15:00.963Z,7.57
2018-08-10T08:17:30.349Z,7.67
2018-08-10T08:20:00.912Z,8.97
2018-08-10T08:22:30.589Z,8.47
2018-08-10T08:25:00.429Z,9.47
2018-08-10T08:27:29.664Z,8.73
2018-08-10T08:29:59.130Z,10.00
2018-08-10T08:32:28.802Z,10.80
2018-08-10T08:34:58.318Z,10.50
2018-08-10T08:37:27.680Z,11.27
2018-08-10T08:40:08.242Z,10.37
2018-08-10T08:42:37.721Z,10.05
2018-08-10T08:47:15.622Z,10.00
2018-08-10T08:49:45.209Z,9.47
2018-08-10T08:52:15.690Z,8.87
2018-08-10T08:55:08.640Z,8.47
2018-08-10T08:57:38.167Z,9.23
2018-08-10T09:00:13.675Z,9.17
2018-08-10T09:02:43.106Z,10.00
2018-08-10T09:05:12.716Z,9.67
2018-08-10T09:07:42.548Z,9.57
2018-08-10T09:10:15.743Z,9.23
2018-08-10T09:12:45.182Z,10.63
2018-08-10T09:15:16.462Z,10.40
2018-08-10T09:17:45.930Z,10.93
2018-08-10T09:20:15.620Z,10.57
2018-08-10T09:22:45.042Z,10.40
2018-08-10T09:25:16.648Z,10.97
2018-08-10T09:27:46.118Z,10.60
2018-08-10T09:30:17.699Z,10.57
2018-08-10T09:32:47.020Z,11.23
2018-08-10T09:35:16.796Z,10.67
2018-08-10T09:37:48.694Z,10.17
2018-08-10T09:40:22.133Z,9.90
2018-08-10T09:42:51.544Z,9.70
2018-08-10T09:45:20.966Z,9.53
2018-08-10T09:47:51.043Z,9.90
2018-08-10T09:50:20.976Z,10.10
2018-08-10T09:53:00.827Z,10.30
2018-08-10T09:55:34.368Z,10.90
2018-08-10T09:58:05.096Z,10.63
2018-08-10T10:00:40.306Z,10.90
2018-08-10T10:03:18.263Z,10.57
2018-08-10T10:05:48.686Z,10.67
2018-08-10T10:08:18.648Z,12.03
2018-08-10T10:10:47.982Z,11.20
2018-08-10T10:13:17.635Z,11.00
2018-08-10T10:15:47.199Z,12.00
2018-08-10T10:18:17.529Z,11.60
2018-08-10T10:20:48.350Z,11.70
2018-08-10T10:23:17.636Z,11.67
2018-08-10T10:25:48.689Z,12.17
2018-08-10T10:28:18.184Z,12.77
2018-08-10T10:30:47.600Z,10.70
2018-08-10T10:33:17.299Z,12.23
2018-08-10T10:35:46.652Z,12.33
2018-08-10T10:38:16.204Z,11.83
2018-08-10T10:40:46.022Z,11.37
2018-08-10T10:43:15.661Z,12.43
2018-08-10T10:45:45.099Z,11.33
2018-08-10T10:48:14.624Z,11.73
2018-08-10T10:50:44.046Z,11.70
2018-08-10T10:53:13.558Z,11.27
2018-08-10T10:55:42.983Z,11.33
2018-08-10T10:58:12.244Z,10.80
2018-08-10T11:00:41.631Z,11.80
2018-08-10T11:03:10.954Z,11.70
2018-08-10T11:05:40.821Z,10.53
2018-08-10T11:08:11.012Z,9.77
2018-08-10T11:10:41.369Z,9.53
2018-08-10T11:13:11.851Z,9.93
2018-08-10T11:15:41.793Z,8.97
2018-08-10T11:18:11.284Z,9.47
2018-08-10T11:20:41.094Z,9.60
2018-08-10T11:23:10.450Z,9.03
2018-08-10T11:25:39.902Z,8.90
2018-08-10T11:28:09.347Z,8.37
2018-08-10T11:30:38.771Z,8.33
2018-08-10T11:33:08.200Z,8.40
2018-08-10T11:35:37.400Z,7.60
2018-08-10T11:38:06.799Z,7.97
2018-08-10T11:40:36.039Z,7.60
2018-08-10T11:43:05.466Z,8.33
2018-08-10T11:45:34.822Z,7.80
2018-08-10T11:48:04.355Z,8.03
2018-08-10T11:50:35.712Z,7.00
2018-08-10T11:53:05.245Z,7.03
2018-08-10T11:55:34.522Z,7.27
2018-08-10T11:58:04.172Z,6.80
2018-08-10T12:00:33.924Z,7.10
2018-08-10T12:03:03.311Z,6.80
2018-08-10T12:05:32.850Z,6.77
2018-08-10T12:08:02.322Z,6.67
2018-08-10T12:10:31.855Z,7.17
2018-08-10T12:13:01.234Z,5.80
2018-08-10T12:15:30.713Z,6.10
2018-08-10T12:18:00.382Z,5.70
2018-08-10T12:20:29.709Z,6.00
2018-08-10T12:22:59.275Z,5.50
2018-08-10T12:25:28.999Z,5.33
2018-08-10T12:27:58.063Z,5.87
2018-08-10T12:30:27.584Z,5.17
2018-08-10T12:32:56.954Z,5.67
2018-08-10T12:35:26.300Z,6.10
2018-08-10T12:37:55.934Z,5.20
2018-08-10T12:40:25.330Z,5.30
2018-08-10T12:42:54.721Z,5.43
2018-08-10T12:45:23.937Z,5.10
2018-08-10T12:47:53.398Z,4.80
2018-08-10T12:50:23.064Z,5.10
2018-08-10T12:52:53.399Z,4.80
2018-08-10T12:55:22.575Z,4.47
2018-08-10T12:57:51.911Z,4.87
2018-08-10T13:00:21.240Z,4.40
2018-08-10T13:02:50.848Z,4.63
2018-08-10T13:05:20.054Z,4.30
2018-08-10T13:07:51.467Z,4.97
2018-08-10T13:10:21.033Z,4.57
2018-08-10T13:12:51.412Z,4.30
2018-08-10T13:15:21.260Z,4.37
2018-08-10T13:17:50.726Z,4.87
2018-08-10T13:20:21.181Z,4.40
2018-08-10T13:22:50.868Z,4.33
2018-08-10T13:25:19.992Z,4.50
2018-08-10T13:27:49.421Z,4.40
2018-08-10T13:30:18.803Z,4.40
2018-08-10T13:32:48.315Z,4.10
2018-08-10T13:35:17.849Z,3.33
2018-08-10T13:37:47.505Z,4.27
2018-08-10T13:40:17.092Z,4.20
2018-08-10T13:42:46.754Z,3.47
2018-08-10T13:45:16.220Z,3.73
2018-08-10T13:47:45.707Z,3.60
2018-08-10T13:50:16.867Z,3.83
2018-08-10T13:52:47.370Z,3.30
2018-08-10T13:55:18.877Z,3.60
2018-08-10T13:57:49.540Z,3.50
2018-08-10T14:00:22.183Z,3.43
2018-08-10T14:02:53.334Z,3.77
2018-08-10T14:05:23.415Z,3.20
2018-08-10T14:07:54.604Z,3.23
2018-08-10T14:10:24.044Z,3.13
2018-08-10T14:12:53.868Z,3.30
2018-08-10T14:15:23.485Z,2.73
2018-08-10T14:17:52.903Z,2.87
2018-08-10T14:20:22.444Z,2.87
2018-08-10T14:22:52.620Z,2.67
2018-08-10T14:25:22.163Z,1.90
2018-08-10T14:27:51.704Z,1.80
2018-08-10T14:30:20.856Z,2.00
2018-08-10T14:32:50.015Z,1.50
2018-08-10T14:35:19.161Z,1.37
2018-08-10T14:37:48.455Z,1.20
2018-08-10T14:40:17.546Z,1.20
2018-08-10T14:42:46.687Z,0.97
2018-08-10T14:45:16.646Z,0.90
2018-08-10T14:47:45.931Z,0.80
2018-08-10T14:50:16.242Z,1.03
2018-08-10T14:52:45.877Z,0.87
2018-08-10T14:55:16.559Z,0.93
2018-08-10T14:57:46.076Z,0.87
2018-08-10T15:00:18.624Z,0.80
2018-08-10T15:02:48.446Z,0.80
2018-08-10T15:05:18.354Z,0.90
2018-08-10T15:07:47.821Z,0.80
2018-08-10T15:10:18.183Z,0.90
2018-08-10T15:12:48.045Z,1.00
2018-08-10T15:15:19.629Z,0.83
2018-08-10T15:17:49.490Z,0.70
2018-08-10T15:20:20.721Z,1.10
2018-08-10T15:22:50.298Z,0.90
2018-08-10T15:25:19.663Z,0.80
2018-08-10T15:27:48.988Z,0.87
2018-08-10T15:30:19.420Z,1.10
2018-08-10T15:32:48.679Z,0.87
2018-08-10T15:35:47.070Z,1.00
2018-08-10T15:38:18.278Z,0.87
2018-08-10T15:40:47.503Z,1.10
2018-08-10T15:43:16.999Z,1.00
2018-08-10T15:45:46.643Z,1.10
2018-08-10T15:48:16.212Z,0.90
2018-08-10T15:50:45.476Z,0.67
2018-08-10T15:53:15.068Z,0.90
2018-08-10T15:55:44.309Z,1.30
2018-08-10T15:58:13.483Z,0.87
2018-08-10T16:00:43.815Z,0.90
2018-08-10T16:03:15.801Z,1.17
2018-08-10T16:05:45.958Z,1.30
2018-08-10T16:08:15.551Z,1.07
2018-08-10T16:10:45.199Z,1.00
2018-08-10T16:13:14.696Z,0.80
2018-08-10T16:15:44.209Z,0.70
2018-08-10T16:18:13.951Z,0.90
2018-08-10T16:20:43.580Z,1.03
2018-08-10T16:23:13.063Z,1.37
2018-08-10T16:25:42.632Z,1.00
2018-08-10T16:28:12.154Z,1.10
2018-08-10T16:30:41.935Z,1.47
2018-08-10T16:33:11.512Z,1.27
2018-08-10T16:35:41.570Z,0.73
2018-08-10T16:38:12.179Z,1.03
2018-08-10T16:40:41.820Z,3.93
2018-08-10T16:43:11.538Z,15.63
2018-08-10T16:45:40.791Z,1.10
2018-08-10T16:48:10.412Z,40.20
2018-08-10T16:50:39.907Z,6.13
2018-08-10T16:53:09.167Z,11.33
2018-08-10T16:55:38.545Z,1.70
2018-08-10T16:58:08.235Z,0.80
2018-08-10T17:00:37.561Z,0.80
2018-08-10T17:03:07.439Z,1.13
2018-08-10T17:05:37.140Z,0.90
2018-08-10T17:08:06.832Z,0.80
2018-08-10T17:10:36.258Z,0.97
2018-08-10T17:13:05.665Z,1.00
2018-08-10T17:15:35.134Z,1.23
2018-08-10T17:18:04.522Z,1.17
2018-08-10T17:20:33.802Z,1.30
2018-08-10T17:23:03.051Z,1.00
2018-08-10T17:25:32.595Z,0.70
2018-08-10T17:28:02.111Z,0.60
2018-08-10T17:30:31.671Z,0.83
2018-08-10T17:33:01.336Z,0.90
2018-08-10T17:35:31.073Z,1.30
2018-08-10T17:38:00.484Z,1.20
2018-08-10T17:40:29.781Z,1.40
2018-08-10T17:42:59.179Z,0.90
2018-08-10T17:45:29.034Z,0.90
2018-08-10T17:47:59.183Z,0.80
2018-08-10T17:50:29.959Z,1.10
2018-08-10T17:52:59.492Z,0.90
2018-08-10T17:55:28.901Z,0.80
2018-08-10T17:57:58.671Z,0.70
2018-08-10T18:00:29.184Z,0.67
2018-08-10T18:02:58.632Z,1.07
2018-08-10T18:05:28.071Z,0.90
2018-08-10T18:07:58.412Z,0.70
2018-08-10T18:10:27.945Z,0.80
2018-08-10T18:12:57.670Z,0.80
2018-08-10T18:15:27.309Z,0.87
2018-08-10T18:17:56.943Z,0.80
2018-08-10T18:20:26.607Z,0.90
2018-08-10T18:22:56.294Z,0.83
2018-08-10T18:25:26.451Z,0.80
2018-08-10T18:27:56.450Z,0.80
2018-08-10T18:30:26.861Z,0.77
2018-08-10T18:32:56.209Z,0.80
2018-08-10T18:35:25.633Z,1.00
2018-08-10T18:37:55.194Z,1.00
2018-08-10T18:40:24.883Z,0.70
2018-08-10T18:42:54.497Z,1.30
2018-08-10T18:45:24.015Z,1.03
2018-08-10T18:47:53.482Z,1.03
2018-08-10T18:50:23.159Z,1.93
2018-08-10T18:52:52.492Z,2.83
2018-08-10T18:55:23.149Z,1.30
2018-08-10T18:57:53.066Z,1.63
2018-08-10T19:00:26.440Z,1.50
2018-08-10T19:02:56.359Z,1.27
2018-08-10T19:05:25.926Z,0.80
2018-08-10T19:07:55.270Z,0.90
2018-08-10T19:10:25.972Z,0.97
2018-08-10T19:12:56.613Z,0.60
2018-08-10T19:15:26.084Z,0.67
2018-08-10T19:17:55.504Z,0.90
2018-08-10T19:20:25.091Z,0.73
2018-08-10T19:22:54.613Z,0.70
2018-08-10T19:25:24.248Z,0.90
2018-08-10T19:27:53.656Z,0.80
2018-08-10T19:30:24.528Z,0.80
2018-08-10T19:32:54.321Z,0.70
2018-08-10T19:35:23.902Z,0.93
2018-08-10T19:37:53.942Z,1.17
2018-08-10T19:40:23.549Z,0.77
2018-08-10T19:42:53.209Z,0.77
2018-08-10T19:45:23.316Z,0.50
2018-08-10T19:47:53.357Z,0.70
2018-08-10T19:50:25.056Z,0.70
2018-08-10T19:52:54.820Z,0.80
2018-08-10T19:55:24.193Z,0.90
2018-08-10T19:57:54.063Z,0.80
2018-08-10T20:00:23.478Z,1.10
2018-08-10T20:02:53.173Z,0.80
2018-08-10T20:05:23.580Z,0.70
2018-08-10T20:07:53.181Z,0.90
2018-08-10T20:10:22.610Z,0.90
2018-08-10T20:12:52.285Z,0.70
2018-08-10T20:15:21.979Z,0.70
2018-08-10T20:17:51.666Z,1.03
2018-08-10T20:20:21.149Z,0.70
2018-08-10T20:22:50.975Z,1.00
2018-08-10T20:25:20.764Z,0.70
2018-08-10T20:27:50.581Z,0.60
2018-08-10T20:30:20.124Z,0.87
2018-08-10T20:32:49.584Z,0.63
2018-08-10T20:35:20.496Z,1.30
2018-08-10T20:37:50.253Z,0.80
2018-08-10T20:40:20.957Z,0.70
2018-08-10T20:42:51.056Z,0.80
2018-08-10T20:45:20.983Z,0.90
2018-08-10T20:47:51.403Z,0.77
2018-08-10T20:50:24.007Z,0.80
2018-08-10T20:52:53.567Z,0.70
2018-08-10T20:55:23.015Z,0.63
2018-08-10T20:57:52.398Z,0.80
2018-08-10T21:00:21.921Z,0.70
2018-08-10T21:02:51.601Z,0.80
2018-08-10T21:05:21.272Z,0.83
2018-08-10T21:07:50.941Z,0.70
2018-08-10T21:10:20.340Z,0.93
2018-08-10T21:12:49.915Z,0.70
2018-08-10T21:15:19.323Z,0.80
2018-08-10T21:17:48.858Z,0.60
2018-08-10T21:20:18.771Z,0.80
2018-08-10T21:22:48.304Z,0.80
2018-08-10T21:25:17.722Z,0.80
2018-08-10T21:27:47.131Z,0.70
2018-08-10T21:30:19.415Z,0.80
2018-08-10T21:32:49.620Z,0.60
2018-08-10T21:35:19.130Z,0.80
2018-08-10T21:37:48.997Z,0.97
2018-08-10T21:40:18.661Z,0.57
2018-08-10T21:42:47.890Z,0.90
2018-08-10T21:45:17.103Z,0.80
2018-08-10T21:47:46.650Z,0.80
2018-08-10T21:50:16.253Z,0.70
2018-08-10T21:52:46.457Z,0.80
2018-08-10T21:55:15.780Z,0.80
2018-08-10T21:57:45.480Z,1.00
2018-08-10T22:00:25.114Z,0.93
2018-08-10T22:02:54.431Z,0.70
2018-08-10T22:05:24.100Z,0.80
2018-08-10T22:07:53.782Z,0.73
2018-08-10T22:10:23.341Z,1.20
2018-08-10T22:12:53.041Z,0.73
2018-08-10T22:15:27.852Z,0.77
2018-08-10T22:18:02.546Z,0.80
2018-08-10T22:20:31.868Z,0.90
2018-08-10T22:23:01.632Z,0.90
2018-08-10T22:25:30.895Z,0.80
2018-08-10T22:28:00.452Z,0.90
2018-08-10T22:30:31.327Z,0.87
2018-08-10T22:33:01.055Z,0.80
2018-08-10T22:35:30.754Z,0.70
2018-08-10T22:37:59.830Z,0.80
2018-08-10T22:40:29.541Z,0.90
2018-08-10T22:42:58.915Z,0.80
2018-08-10T22:45:28.620Z,0.73
2018-08-10T22:47:58.253Z,0.70
2018-08-10T22:50:27.644Z,0.80
2018-08-10T22:52:57.291Z,0.93
2018-08-10T22:55:26.828Z,0.90
2018-08-10T22:57:56.327Z,0.60
2018-08-10T23:00:25.859Z,0.80
2018-08-10T23:02:55.474Z,0.87
2018-08-10T23:05:24.816Z,0.90
2018-08-10T23:07:54.329Z,0.70
2018-08-10T23:10:23.583Z,1.00
2018-08-10T23:12:53.233Z,0.80
2018-08-10T23:15:23.303Z,1.00
2018-08-10T23:17:52.742Z,1.07
2018-08-10T23:20:22.197Z,0.70
2018-08-10T23:22:51.887Z,0.87
2018-08-10T23:25:21.186Z,1.00
2018-08-10T23:27:50.600Z,0.70
2018-08-10T23:30:20.665Z,0.83
2018-08-10T23:32:49.981Z,0.70
2018-08-10T23:35:19.458Z,0.90
2018-08-10T23:37:48.981Z,0.80
2018-08-10T23:40:18.822Z,1.23
2018-08-10T23:42:48.232Z,1.00
2018-08-10T23:45:17.614Z,0.90
2018-08-10T23:47:47.320Z,0.80
2018-08-10T23:50:17.717Z,0.90
2018-08-10T23:52:47.569Z,1.00
2018-08-10T23:55:18.864Z,2.30
2018-08-10T23:57:48.496Z,1.10
