createdAt,value
2018-12-18T00:00:43.484Z,41.50
2018-12-18T00:01:43.468Z,41.30
2018-12-18T00:02:43.462Z,48.20
2018-12-18T00:03:43.465Z,38.50
2018-12-18T00:04:43.435Z,41.10
2018-12-18T00:05:43.425Z,41.30
2018-12-18T00:06:43.414Z,44.00
2018-12-18T00:07:44.493Z,47.10
2018-12-18T00:08:43.411Z,40.70
2018-12-18T00:09:43.400Z,45.70
2018-12-18T00:10:43.377Z,46.40
2018-12-18T00:11:43.361Z,46.60
2018-12-18T00:12:43.355Z,39.30
2018-12-18T00:13:43.360Z,46.30
2018-12-18T00:14:43.331Z,45.60
2018-12-18T00:15:43.321Z,43.50
2018-12-18T00:16:43.308Z,41.90
2018-12-18T00:17:43.302Z,44.80
2018-12-18T00:18:43.289Z,44.30
2018-12-18T00:19:43.294Z,41.60
2018-12-18T00:20:43.266Z,42.90
2018-12-18T00:21:43.255Z,46.50
2018-12-18T00:22:43.250Z,38.10
2018-12-18T00:23:43.249Z,47.40
2018-12-18T00:24:43.224Z,46.30
2018-12-18T00:25:43.212Z,46.00
2018-12-18T00:26:43.202Z,42.80
2018-12-18T00:27:43.262Z,45.10
2018-12-18T00:28:43.197Z,43.10
2018-12-18T00:29:43.188Z,43.30
2018-12-18T00:30:43.178Z,44.80
2018-12-18T00:31:43.148Z,45.00
2018-12-18T00:32:43.137Z,44.60
2018-12-18T00:33:46.094Z,42.00
2018-12-18T00:34:43.120Z,41.10
2018-12-18T00:35:43.122Z,40.70
2018-12-18T00:36:43.098Z,41.00
2018-12-18T00:37:43.085Z,42.50
2018-12-18T00:38:43.130Z,44.00
2018-12-18T00:39:43.065Z,41.30
2018-12-18T00:40:43.072Z,47.10
2018-12-18T00:41:43.060Z,40.60
2018-12-18T00:42:43.034Z,39.60
2018-12-18T00:43:43.021Z,39.40
2018-12-18T00:44:43.024Z,42.80
2018-12-18T00:45:43.000Z,39.50
2018-12-18T00:46:43.024Z,46.00
2018-12-18T00:47:42.978Z,44.90
2018-12-18T00:48:42.970Z,41.90
2018-12-18T00:49:42.958Z,41.20
2018-12-18T00:50:42.946Z,38.90
2018-12-18T00:51:42.938Z,44.10
2018-12-18T00:52:42.940Z,39.90
2018-12-18T00:53:42.917Z,47.20
2018-12-18T00:54:42.904Z,46.80
2018-12-18T00:55:42.895Z,42.20
2018-12-18T00:56:42.902Z,44.40
2018-12-18T00:57:42.874Z,46.70
2018-12-18T00:58:42.862Z,45.40
2018-12-18T00:59:42.850Z,38.90
2018-12-18T01:00:42.842Z,40.80
2018-12-18T01:01:42.830Z,44.40
2018-12-18T01:02:42.836Z,48.90
2018-12-18T01:03:42.814Z,44.80
2018-12-18T01:04:42.797Z,43.30
2018-12-18T01:05:42.816Z,42.20
2018-12-18T01:06:42.775Z,39.50
2018-12-18T01:07:42.766Z,43.10
2018-12-18T01:08:42.768Z,42.70
2018-12-18T01:09:42.743Z,43.30
2018-12-18T01:10:42.732Z,43.40
2018-12-18T01:11:42.721Z,46.90
2018-12-18T01:12:42.712Z,41.90
2018-12-18T01:13:42.717Z,45.90
2018-12-18T01:14:42.689Z,41.80
2018-12-18T01:15:42.678Z,44.90
2018-12-18T01:16:42.670Z,43.40
2018-12-18T01:17:42.660Z,42.90
2018-12-18T01:18:42.664Z,48.10
2018-12-18T01:19:42.636Z,44.70
2018-12-18T01:20:42.644Z,40.20
2018-12-18T01:21:42.617Z,43.30
2018-12-18T01:22:42.607Z,49.30
2018-12-18T01:23:42.614Z,47.10
2018-12-18T01:24:42.584Z,45.40
2018-12-18T01:25:42.572Z,43.70
2018-12-18T01:26:42.564Z,44.10
2018-12-18T01:27:42.550Z,45.40
2018-12-18T01:28:42.677Z,40.60
2018-12-18T01:29:42.530Z,44.90
2018-12-18T01:30:42.518Z,46.90
2018-12-18T01:31:42.513Z,43.70
2018-12-18T01:32:42.498Z,45.50
2018-12-18T01:33:42.491Z,42.60
2018-12-18T01:34:42.495Z,44.90
2018-12-18T01:35:42.483Z,45.30
2018-12-18T01:36:42.458Z,42.20
2018-12-18T01:37:42.447Z,41.00
2018-12-18T01:38:42.435Z,46.60
2018-12-18T01:39:42.439Z,40.30
2018-12-18T01:40:42.430Z,40.90
2018-12-18T01:41:42.405Z,44.30
2018-12-18T01:42:42.393Z,37.60
2018-12-18T01:43:42.380Z,36.10
2018-12-18T01:44:42.372Z,36.60
2018-12-18T01:45:42.375Z,35.50
2018-12-18T01:46:42.350Z,42.50
2018-12-18T01:47:42.341Z,38.40
2018-12-18T01:48:42.329Z,41.80
2018-12-18T01:49:42.318Z,40.60
2018-12-18T01:50:42.324Z,43.00
2018-12-18T01:51:42.326Z,42.10
2018-12-18T01:52:42.284Z,40.80
2018-12-18T01:53:42.277Z,36.70
2018-12-18T01:54:42.263Z,36.00
2018-12-18T01:55:42.255Z,36.70
2018-12-18T01:56:42.244Z,38.30
2018-12-18T01:57:42.258Z,36.40
2018-12-18T01:58:42.221Z,37.70
2018-12-18T01:59:42.213Z,36.50
2018-12-18T02:00:42.205Z,30.90
2018-12-18T02:01:42.219Z,37.10
2018-12-18T02:02:42.179Z,35.00
2018-12-18T02:03:42.183Z,37.20
2018-12-18T02:04:42.158Z,39.00
2018-12-18T02:05:42.146Z,37.40
2018-12-18T02:06:42.135Z,38.20
2018-12-18T02:07:42.140Z,34.40
2018-12-18T02:08:42.114Z,36.40
2018-12-18T02:09:42.104Z,37.20
2018-12-18T02:10:42.093Z,35.30
2018-12-18T02:11:42.087Z,35.10
2018-12-18T02:12:42.086Z,37.20
2018-12-18T02:13:42.064Z,37.10
2018-12-18T02:14:42.050Z,35.60
2018-12-18T02:15:42.039Z,33.20
2018-12-18T02:16:42.031Z,34.60
2018-12-18T02:17:42.046Z,33.80
2018-12-18T02:18:42.016Z,38.30
2018-12-18T02:19:41.999Z,44.80
2018-12-18T02:20:41.988Z,35.50
2018-12-18T02:21:41.977Z,43.10
2018-12-18T02:22:41.964Z,36.40
2018-12-18T02:23:41.969Z,31.10
2018-12-18T02:24:41.942Z,37.20
2018-12-18T02:25:41.935Z,35.90
2018-12-18T02:26:41.923Z,32.90
2018-12-18T02:27:41.924Z,40.70
2018-12-18T02:28:41.932Z,35.20
2018-12-18T02:29:41.893Z,40.80
2018-12-18T02:30:41.883Z,38.20
2018-12-18T02:31:41.868Z,36.60
2018-12-18T02:32:41.857Z,35.20
2018-12-18T02:33:41.847Z,35.60
2018-12-18T02:34:41.851Z,37.90
2018-12-18T02:35:41.828Z,39.30
2018-12-18T02:36:41.818Z,35.40
2018-12-18T02:37:41.808Z,32.60
2018-12-18T02:38:41.825Z,36.20
2018-12-18T02:39:41.785Z,40.90
2018-12-18T02:40:41.776Z,40.80
2018-12-18T02:41:41.769Z,33.00
2018-12-18T02:42:41.753Z,38.50
2018-12-18T02:43:41.743Z,35.30
2018-12-18T02:44:41.755Z,35.20
2018-12-18T02:45:41.722Z,38.70
2018-12-18T02:46:41.708Z,35.70
2018-12-18T02:47:41.701Z,31.80
2018-12-18T02:48:41.693Z,33.30
2018-12-18T02:49:41.679Z,37.80
2018-12-18T02:50:41.689Z,33.80
2018-12-18T02:51:41.656Z,33.90
2018-12-18T02:52:41.647Z,31.60
2018-12-18T02:53:41.655Z,34.50
2018-12-18T02:54:41.625Z,34.20
2018-12-18T02:55:41.627Z,32.00
2018-12-18T02:56:41.602Z,34.90
2018-12-18T02:57:41.593Z,32.90
2018-12-18T02:58:41.606Z,32.90
2018-12-18T02:59:41.576Z,34.70
2018-12-18T03:00:41.601Z,32.20
2018-12-18T03:01:41.629Z,33.40
2018-12-18T03:02:41.540Z,31.60
2018-12-18T03:03:41.528Z,33.80
2018-12-18T03:04:41.526Z,29.70
2018-12-18T03:05:41.506Z,30.60
2018-12-18T03:06:41.511Z,33.20
2018-12-18T03:07:41.485Z,30.20
2018-12-18T03:08:41.479Z,31.20
2018-12-18T03:09:41.466Z,24.50
2018-12-18T03:10:41.456Z,29.40
2018-12-18T03:11:41.456Z,36.00
2018-12-18T03:12:41.432Z,27.60
2018-12-18T03:13:41.422Z,26.70
2018-12-18T03:14:41.416Z,29.20
2018-12-18T03:15:41.404Z,28.80
2018-12-18T03:16:41.405Z,30.20
2018-12-18T03:17:41.396Z,26.90
2018-12-18T03:18:41.375Z,28.60
2018-12-18T03:19:41.358Z,32.30
2018-12-18T03:20:41.348Z,26.10
2018-12-18T03:21:41.369Z,31.40
2018-12-18T03:22:41.327Z,26.60
2018-12-18T03:23:41.321Z,30.60
2018-12-18T03:24:41.308Z,29.30
2018-12-18T03:25:41.299Z,29.60
2018-12-18T03:26:41.283Z,30.80
2018-12-18T03:27:41.292Z,32.80
2018-12-18T03:28:41.262Z,28.60
2018-12-18T03:29:41.259Z,26.80
2018-12-18T03:30:41.245Z,28.90
2018-12-18T03:31:41.234Z,28.50
2018-12-18T03:32:41.262Z,28.10
2018-12-18T03:33:41.210Z,29.70
2018-12-18T03:34:41.214Z,27.60
2018-12-18T03:35:41.189Z,28.60
2018-12-18T03:36:41.175Z,27.70
2018-12-18T03:37:41.165Z,30.90
2018-12-18T03:38:41.170Z,29.50
2018-12-18T03:39:41.167Z,31.20
2018-12-18T03:40:41.135Z,29.40
2018-12-18T03:41:41.125Z,26.50
2018-12-18T03:42:41.113Z,28.40
2018-12-18T03:43:41.116Z,29.20
2018-12-18T03:44:41.108Z,31.10
2018-12-18T03:45:41.080Z,26.00
2018-12-18T03:46:41.072Z,27.10
2018-12-18T03:47:41.060Z,26.60
2018-12-18T03:48:41.049Z,27.90
2018-12-18T03:49:41.057Z,26.40
2018-12-18T03:50:41.030Z,28.50
2018-12-18T03:51:41.019Z,29.60
2018-12-18T03:52:41.005Z,28.90
2018-12-18T03:53:40.998Z,28.10
2018-12-18T03:54:40.999Z,29.80
2018-12-18T03:55:40.974Z,27.80
2018-12-18T03:56:40.970Z,29.40
2018-12-18T03:57:40.954Z,23.60
2018-12-18T03:58:40.945Z,27.00
2018-12-18T03:59:40.954Z,23.50
2018-12-18T04:00:40.921Z,25.20
2018-12-18T04:01:40.912Z,23.70
2018-12-18T04:02:40.902Z,26.10
2018-12-18T04:03:40.889Z,24.80
2018-12-18T04:04:40.882Z,26.80
2018-12-18T04:05:40.883Z,23.70
2018-12-18T04:06:40.873Z,20.90
2018-12-18T04:07:40.847Z,24.80
2018-12-18T04:08:40.850Z,25.60
2018-12-18T04:09:40.825Z,23.60
2018-12-18T04:10:40.815Z,24.50
2018-12-18T04:11:40.806Z,21.30
2018-12-18T04:12:40.812Z,25.60
2018-12-18T04:13:40.786Z,23.40
2018-12-18T04:14:40.775Z,24.40
2018-12-18T04:15:40.763Z,21.60
2018-12-18T04:16:40.751Z,24.10
2018-12-18T04:17:40.757Z,22.40
2018-12-18T04:18:40.831Z,27.30
2018-12-18T04:19:40.723Z,24.10
2018-12-18T04:20:40.714Z,23.00
2018-12-18T04:21:40.699Z,22.30
2018-12-18T04:22:40.690Z,25.20
2018-12-18T04:23:40.677Z,22.20
2018-12-18T04:24:40.683Z,22.20
2018-12-18T04:25:40.655Z,25.70
2018-12-18T04:26:40.649Z,23.00
2018-12-18T04:27:40.636Z,25.60
2018-12-18T04:28:40.626Z,21.90
2018-12-18T04:29:40.615Z,24.30
2018-12-18T04:30:40.618Z,19.90
2018-12-18T04:31:40.592Z,21.60
2018-12-18T04:32:40.580Z,22.80
2018-12-18T04:33:40.612Z,22.30
2018-12-18T04:34:43.192Z,20.00
2018-12-18T04:35:40.547Z,22.00
2018-12-18T04:36:40.536Z,24.90
2018-12-18T04:37:40.529Z,20.20
2018-12-18T04:38:40.516Z,23.70
2018-12-18T04:39:40.523Z,19.90
2018-12-18T04:40:40.496Z,21.10
2018-12-18T04:41:40.486Z,22.00
2018-12-18T04:42:40.476Z,24.70
2018-12-18T04:43:40.485Z,21.90
2018-12-18T04:44:40.466Z,21.80
2018-12-18T04:45:40.442Z,23.40
2018-12-18T04:46:40.431Z,20.40
2018-12-18T04:47:40.432Z,19.40
2018-12-18T04:48:40.409Z,22.20
2018-12-18T04:49:40.424Z,24.60
2018-12-18T04:50:40.394Z,23.70
2018-12-18T04:51:40.375Z,25.10
2018-12-18T04:52:40.365Z,24.00
2018-12-18T04:53:40.354Z,22.80
2018-12-18T04:54:40.345Z,23.50
2018-12-18T04:55:40.349Z,21.90
2018-12-18T04:56:40.321Z,20.10
2018-12-18T04:57:40.313Z,23.50
2018-12-18T04:58:40.300Z,21.90
2018-12-18T04:59:40.308Z,24.80
2018-12-18T05:00:40.290Z,24.10
2018-12-18T05:01:40.269Z,21.10
2018-12-18T05:02:40.258Z,24.00
2018-12-18T05:03:40.251Z,24.90
2018-12-18T05:04:40.254Z,27.50
2018-12-18T05:05:40.278Z,29.00
2018-12-18T05:06:40.218Z,21.50
2018-12-18T05:07:40.209Z,26.70
2018-12-18T05:08:40.201Z,25.00
2018-12-18T05:09:40.184Z,23.80
2018-12-18T05:10:40.182Z,22.70
2018-12-18T05:11:40.179Z,23.80
2018-12-18T05:12:40.213Z,25.90
2018-12-18T05:13:40.141Z,20.20
2018-12-18T05:14:40.130Z,19.20
2018-12-18T05:15:40.121Z,18.60
2018-12-18T05:16:40.120Z,19.80
2018-12-18T05:17:40.102Z,21.60
2018-12-18T05:18:40.089Z,19.50
2018-12-18T05:19:40.079Z,18.40
2018-12-18T05:20:40.067Z,22.70
2018-12-18T05:21:40.085Z,16.80
2018-12-18T05:22:40.047Z,22.70
2018-12-18T05:23:40.044Z,19.30
2018-12-18T05:24:40.026Z,19.00
2018-12-18T05:25:40.012Z,20.80
2018-12-18T05:26:40.004Z,25.60
2018-12-18T05:27:40.004Z,20.80
2018-12-18T05:28:39.986Z,18.80
2018-12-18T05:29:39.988Z,16.30
2018-12-18T05:30:39.959Z,14.80
2018-12-18T05:31:39.962Z,20.90
2018-12-18T05:32:39.938Z,18.80
2018-12-18T05:33:39.928Z,16.10
2018-12-18T05:34:39.938Z,15.90
2018-12-18T05:35:39.908Z,14.90
2018-12-18T05:36:39.899Z,20.60
2018-12-18T05:37:39.887Z,15.80
2018-12-18T05:38:39.875Z,19.40
2018-12-18T05:39:39.864Z,17.70
2018-12-18T05:40:39.870Z,16.40
2018-12-18T05:41:39.844Z,15.70
2018-12-18T05:42:39.836Z,17.80
2018-12-18T05:43:39.824Z,19.30
2018-12-18T05:44:39.848Z,18.70
2018-12-18T05:45:39.802Z,18.00
2018-12-18T05:46:39.788Z,17.10
2018-12-18T05:47:39.777Z,16.80
2018-12-18T05:48:39.771Z,17.40
2018-12-18T05:49:39.759Z,21.00
2018-12-18T05:50:39.759Z,13.70
2018-12-18T05:51:39.735Z,19.10
2018-12-18T05:52:39.728Z,19.00
2018-12-18T05:53:39.736Z,19.00
2018-12-18T05:54:39.704Z,19.50
2018-12-18T05:55:39.692Z,15.00
2018-12-18T05:56:39.682Z,15.70
2018-12-18T05:57:39.673Z,15.60
2018-12-18T05:58:39.665Z,17.30
2018-12-18T05:59:39.685Z,13.30
2018-12-18T06:00:39.642Z,15.90
2018-12-18T06:01:39.631Z,15.20
2018-12-18T06:02:39.617Z,13.80
2018-12-18T06:03:39.606Z,14.40
2018-12-18T06:04:39.599Z,15.90
2018-12-18T06:05:39.598Z,17.50
2018-12-18T06:06:39.575Z,12.60
2018-12-18T06:07:39.564Z,14.10
2018-12-18T06:08:39.554Z,13.30
2018-12-18T06:09:39.556Z,15.50
2018-12-18T06:10:39.533Z,15.80
2018-12-18T06:11:39.527Z,13.90
2018-12-18T06:12:39.514Z,15.50
2018-12-18T06:13:39.501Z,16.30
2018-12-18T06:14:39.523Z,14.60
2018-12-18T06:15:39.485Z,13.40
2018-12-18T06:16:39.496Z,18.50
2018-12-18T06:17:39.460Z,17.50
2018-12-18T06:18:39.449Z,13.00
2018-12-18T06:19:39.448Z,12.40
2018-12-18T06:20:39.439Z,13.80
2018-12-18T06:21:39.417Z,17.30
2018-12-18T06:22:39.415Z,14.00
2018-12-18T06:23:39.397Z,14.40
2018-12-18T06:24:39.393Z,13.10
2018-12-18T06:25:39.385Z,13.80
2018-12-18T06:26:39.365Z,14.80
2018-12-18T06:27:39.364Z,14.20
2018-12-18T06:28:39.345Z,15.40
2018-12-18T06:29:39.331Z,17.60
2018-12-18T06:30:39.319Z,14.90
2018-12-18T06:31:39.308Z,11.50
2018-12-18T06:32:39.309Z,15.60
2018-12-18T06:33:39.287Z,13.80
2018-12-18T06:34:39.278Z,12.80
2018-12-18T06:35:39.267Z,12.60
2018-12-18T06:36:39.255Z,15.50
2018-12-18T06:37:39.254Z,11.40
2018-12-18T06:38:39.235Z,17.40
2018-12-18T06:39:39.225Z,18.90
2018-12-18T06:40:39.211Z,12.50
2018-12-18T06:41:39.329Z,13.90
2018-12-18T06:42:39.194Z,12.30
2018-12-18T06:43:39.187Z,12.70
2018-12-18T06:44:39.238Z,11.10
2018-12-18T06:45:39.158Z,12.60
2018-12-18T06:46:39.147Z,12.40
2018-12-18T06:47:39.149Z,12.00
2018-12-18T06:48:39.131Z,15.40
2018-12-18T06:49:39.116Z,14.00
2018-12-18T06:50:39.106Z,14.60
2018-12-18T06:51:39.110Z,11.80
2018-12-18T06:52:39.086Z,12.70
2018-12-18T06:53:39.072Z,15.90
2018-12-18T06:54:39.095Z,11.20
2018-12-18T06:55:39.120Z,11.90
2018-12-18T06:56:39.043Z,11.10
2018-12-18T06:57:39.033Z,12.80
2018-12-18T06:58:39.022Z,9.90
2018-12-18T06:59:39.026Z,13.20
2018-12-18T07:00:39.000Z,14.50
2018-12-18T07:01:39.018Z,9.90
2018-12-18T07:02:38.976Z,11.70
2018-12-18T07:03:38.967Z,12.50
2018-12-18T07:04:38.958Z,10.10
2018-12-18T07:05:38.946Z,12.50
2018-12-18T07:06:38.937Z,11.50
2018-12-18T07:07:38.938Z,12.90
2018-12-18T07:08:38.917Z,9.20
2018-12-18T07:09:38.904Z,14.00
2018-12-18T07:10:38.913Z,10.90
2018-12-18T07:11:38.886Z,15.60
2018-12-18T07:12:38.873Z,11.20
2018-12-18T07:13:38.860Z,10.60
2018-12-18T07:14:38.852Z,10.90
2018-12-18T07:15:38.838Z,9.30
2018-12-18T07:16:38.847Z,9.10
2018-12-18T07:17:38.818Z,9.80
2018-12-18T07:18:38.809Z,13.10
2018-12-18T07:19:38.797Z,14.90
2018-12-18T07:20:38.795Z,10.90
2018-12-18T07:21:38.776Z,11.80
2018-12-18T07:22:38.778Z,11.40
2018-12-18T07:23:38.769Z,10.70
2018-12-18T07:24:38.743Z,10.70
2018-12-18T07:25:38.747Z,10.90
2018-12-18T07:26:38.725Z,9.80
2018-12-18T07:27:38.710Z,10.20
2018-12-18T07:28:38.717Z,11.30
2018-12-18T07:29:38.691Z,12.60
2018-12-18T07:30:38.680Z,9.20
2018-12-18T07:31:38.671Z,11.10
2018-12-18T07:32:38.689Z,9.40
2018-12-18T07:33:38.647Z,11.00
2018-12-18T07:34:38.639Z,9.80
2018-12-18T07:35:38.627Z,9.70
2018-12-18T07:36:38.618Z,10.60
2018-12-18T07:37:38.607Z,11.60
2018-12-18T07:38:38.610Z,11.20
2018-12-18T07:39:38.584Z,11.30
2018-12-18T07:40:38.587Z,10.40
2018-12-18T07:41:38.561Z,9.50
2018-12-18T07:42:38.552Z,8.70
2018-12-18T07:43:38.540Z,9.60
2018-12-18T07:44:38.532Z,9.80
2018-12-18T07:45:38.519Z,9.70
2018-12-18T07:46:38.525Z,8.80
2018-12-18T07:47:38.498Z,9.50
2018-12-18T07:48:38.501Z,10.60
2018-12-18T07:49:38.495Z,11.90
2018-12-18T07:50:38.480Z,11.10
2018-12-18T07:51:38.456Z,9.30
2018-12-18T07:52:38.446Z,9.90
2018-12-18T07:53:38.437Z,9.30
2018-12-18T07:54:38.426Z,8.10
2018-12-18T07:55:38.429Z,11.00
2018-12-18T07:56:38.402Z,9.90
2018-12-18T07:57:38.397Z,8.40
2018-12-18T07:58:38.382Z,10.40
2018-12-18T07:59:38.370Z,9.40
2018-12-18T08:00:38.398Z,10.30
2018-12-18T08:01:38.348Z,12.00
2018-12-18T08:02:38.337Z,10.80
2018-12-18T08:03:38.331Z,11.10
2018-12-18T08:04:38.320Z,10.80
2018-12-18T08:05:38.309Z,11.90
2018-12-18T08:06:38.316Z,13.80
2018-12-18T08:07:38.286Z,11.30
2018-12-18T08:08:38.277Z,11.90
2018-12-18T08:09:38.265Z,12.20
2018-12-18T08:10:38.253Z,12.50
2018-12-18T08:11:38.245Z,14.40
2018-12-18T08:12:38.249Z,15.20
2018-12-18T08:13:38.224Z,14.80
2018-12-18T08:14:38.214Z,13.90
2018-12-18T08:15:38.203Z,16.10
2018-12-18T08:16:38.205Z,17.70
2018-12-18T08:17:38.177Z,10.90
2018-12-18T08:18:38.167Z,9.60
2018-12-18T08:19:38.162Z,8.50
2018-12-18T08:20:38.146Z,10.70
2018-12-18T08:21:38.151Z,11.10
2018-12-18T08:22:38.125Z,9.60
2018-12-18T08:23:38.148Z,12.60
2018-12-18T08:24:38.106Z,13.30
2018-12-18T08:25:38.095Z,10.50
2018-12-18T08:26:38.082Z,10.50
2018-12-18T08:27:38.071Z,13.60
2018-12-18T08:28:38.061Z,10.90
2018-12-18T08:29:38.090Z,10.20
2018-12-18T08:30:38.045Z,10.00
2018-12-18T08:31:38.031Z,10.20
2018-12-18T08:32:38.019Z,10.60
2018-12-18T08:33:38.008Z,9.90
2018-12-18T08:34:37.996Z,10.10
2018-12-18T08:35:38.001Z,11.10
2018-12-18T08:36:37.976Z,10.20
2018-12-18T08:37:39.290Z,12.50
2018-12-18T08:38:37.954Z,9.10
2018-12-18T08:39:37.965Z,7.60
2018-12-18T08:40:37.935Z,9.80
2018-12-18T08:41:37.923Z,8.50
2018-12-18T08:42:37.913Z,9.20
2018-12-18T08:43:37.903Z,10.20
2018-12-18T08:44:38.025Z,9.90
2018-12-18T08:45:37.887Z,9.50
2018-12-18T08:46:37.869Z,10.60
2018-12-18T08:47:37.861Z,10.20
2018-12-18T08:48:37.849Z,10.50
2018-12-18T08:49:37.836Z,7.60
2018-12-18T08:50:37.839Z,10.00
2018-12-18T08:51:37.815Z,10.90
2018-12-18T08:52:37.804Z,8.80
2018-12-18T08:53:37.793Z,8.80
2018-12-18T08:54:37.792Z,10.20
2018-12-18T08:55:37.814Z,7.90
2018-12-18T08:56:37.763Z,10.10
2018-12-18T08:57:37.753Z,7.40
2018-12-18T08:58:37.740Z,9.00
2018-12-18T08:59:37.729Z,11.20
2018-12-18T09:00:37.717Z,10.20
2018-12-18T09:01:37.725Z,10.00
2018-12-18T09:02:37.698Z,12.70
2018-12-18T09:03:37.688Z,12.30
2018-12-18T09:04:37.692Z,7.20
2018-12-18T09:05:43.225Z,9.90
2018-12-18T09:06:38.657Z,6.40
2018-12-18T09:07:37.645Z,8.20
2018-12-18T09:08:37.636Z,7.60
2018-12-18T09:09:37.637Z,6.80
2018-12-18T09:10:39.879Z,7.10
2018-12-18T09:11:37.601Z,6.90
2018-12-18T09:12:37.588Z,7.80
2018-12-18T09:13:37.596Z,7.10
2018-12-18T09:14:37.568Z,9.30
2018-12-18T09:15:37.576Z,9.90
2018-12-18T09:16:37.546Z,6.70
2018-12-18T09:17:37.538Z,8.70
2018-12-18T09:18:37.543Z,5.40
2018-12-18T09:19:37.516Z,6.30
2018-12-18T09:20:37.505Z,10.70
2018-12-18T09:21:37.492Z,6.60
2018-12-18T09:22:37.485Z,8.40
2018-12-18T09:23:37.473Z,7.20
2018-12-18T09:24:37.492Z,8.60
2018-12-18T09:25:37.451Z,7.30
2018-12-18T09:26:37.441Z,7.70
2018-12-18T09:27:37.426Z,5.50
2018-12-18T09:28:37.418Z,7.10
2018-12-18T09:29:37.407Z,7.90
2018-12-18T09:30:42.438Z,7.50
2018-12-18T09:31:38.382Z,7.20
2018-12-18T09:32:37.372Z,6.50
2018-12-18T09:33:37.364Z,5.40
2018-12-18T09:34:37.353Z,5.40
2018-12-18T09:35:37.342Z,5.90
2018-12-18T09:36:37.341Z,7.70
2018-12-18T09:37:37.319Z,8.80
2018-12-18T09:38:37.312Z,5.60
2018-12-18T09:39:37.296Z,4.30
2018-12-18T09:40:37.288Z,4.80
2018-12-18T09:41:37.300Z,5.30
2018-12-18T09:42:37.266Z,6.70
2018-12-18T09:43:37.257Z,7.90
2018-12-18T09:44:37.244Z,5.30
2018-12-18T09:45:37.232Z,7.60
2018-12-18T09:46:37.223Z,3.90
2018-12-18T09:47:37.226Z,7.00
2018-12-18T09:48:37.202Z,4.10
2018-12-18T09:49:37.189Z,6.00
2018-12-18T09:50:37.180Z,6.00
2018-12-18T09:51:37.165Z,4.70
2018-12-18T09:52:37.173Z,3.90
2018-12-18T09:53:37.144Z,4.90
2018-12-18T09:54:37.135Z,4.10
2018-12-18T09:55:37.125Z,5.90
2018-12-18T09:56:37.113Z,5.40
2018-12-18T09:57:37.116Z,4.60
2018-12-18T09:58:37.091Z,6.10
2018-12-18T09:59:37.081Z,4.40
2018-12-18T10:00:37.069Z,6.50
2018-12-18T10:01:37.056Z,6.00
2018-12-18T10:02:37.071Z,4.90
2018-12-18T10:03:37.036Z,5.80
2018-12-18T10:04:37.025Z,4.00
2018-12-18T10:05:37.011Z,5.30
2018-12-18T10:06:37.003Z,4.60
2018-12-18T10:07:36.994Z,6.90
2018-12-18T10:08:36.997Z,6.80
2018-12-18T10:09:36.968Z,7.60
2018-12-18T10:10:36.957Z,5.60
2018-12-18T10:11:36.947Z,5.50
2018-12-18T10:12:36.936Z,4.80
2018-12-18T10:13:36.948Z,6.00
2018-12-18T10:14:36.914Z,6.60
2018-12-18T10:15:36.908Z,5.30
2018-12-18T10:16:36.892Z,6.50
2018-12-18T10:17:36.884Z,6.10
2018-12-18T10:18:36.894Z,3.50
2018-12-18T10:19:36.862Z,5.10
2018-12-18T10:20:36.850Z,4.30
2018-12-18T10:21:36.836Z,7.20
2018-12-18T10:22:36.829Z,4.10
2018-12-18T10:23:36.817Z,4.50
2018-12-18T10:24:36.841Z,7.10
2018-12-18T10:25:36.793Z,6.30
2018-12-18T10:26:36.784Z,7.30
2018-12-18T10:27:36.772Z,6.10
2018-12-18T10:28:36.765Z,3.40
2018-12-18T10:29:36.750Z,7.20
2018-12-18T10:30:36.761Z,6.40
2018-12-18T10:31:36.730Z,5.10
2018-12-18T10:32:36.720Z,4.90
2018-12-18T10:33:36.708Z,7.60
2018-12-18T10:34:36.699Z,6.50
2018-12-18T10:35:36.860Z,5.50
2018-12-18T10:36:36.689Z,5.60
2018-12-18T10:37:36.662Z,5.10
2018-12-18T10:38:36.655Z,5.20
2018-12-18T10:39:36.645Z,5.60
2018-12-18T10:40:36.646Z,4.80
2018-12-18T10:41:36.620Z,5.50
2018-12-18T10:42:36.632Z,5.60
2018-12-18T10:43:36.619Z,3.80
2018-12-18T10:44:36.592Z,5.60
2018-12-18T10:45:36.610Z,4.60
2018-12-18T10:46:36.578Z,6.30
2018-12-18T10:47:36.555Z,5.80
2018-12-18T10:48:36.558Z,7.00
2018-12-18T10:49:36.534Z,3.70
2018-12-18T10:50:36.521Z,6.70
2018-12-18T10:51:36.527Z,8.00
2018-12-18T10:52:36.501Z,4.20
2018-12-18T10:53:36.492Z,5.50
2018-12-18T10:54:36.479Z,3.30
2018-12-18T10:55:36.511Z,6.00
2018-12-18T10:56:36.458Z,6.00
2018-12-18T10:57:36.446Z,5.10
2018-12-18T10:58:36.437Z,5.90
2018-12-18T10:59:36.423Z,3.60
2018-12-18T11:00:36.411Z,7.20
2018-12-18T11:01:36.432Z,5.40
2018-12-18T11:02:36.391Z,6.30
2018-12-18T11:03:36.382Z,5.30
2018-12-18T11:04:36.369Z,3.90
2018-12-18T11:05:36.361Z,6.00
2018-12-18T11:06:36.348Z,3.60
2018-12-18T11:07:36.354Z,6.60
2018-12-18T11:08:36.325Z,6.40
2018-12-18T11:09:36.319Z,5.50
2018-12-18T11:10:36.306Z,4.50
2018-12-18T11:11:36.298Z,5.80
2018-12-18T11:12:36.297Z,3.70
2018-12-18T11:13:36.279Z,4.30
2018-12-18T11:14:36.275Z,4.40
2018-12-18T11:15:36.299Z,3.90
2018-12-18T11:16:37.472Z,5.50
2018-12-18T11:17:36.231Z,3.90
2018-12-18T11:18:36.219Z,5.10
2018-12-18T11:19:36.223Z,5.60
2018-12-18T11:20:36.198Z,3.20
2018-12-18T11:21:36.186Z,6.20
2018-12-18T11:22:36.175Z,5.50
2018-12-18T11:23:36.183Z,6.10
2018-12-18T11:24:36.154Z,6.50
2018-12-18T11:25:36.145Z,4.90
2018-12-18T11:26:36.133Z,3.70
2018-12-18T11:27:36.125Z,5.80
2018-12-18T11:28:36.110Z,5.30
2018-12-18T11:29:36.110Z,5.80
2018-12-18T11:30:36.088Z,3.90
2018-12-18T11:31:36.080Z,7.20
2018-12-18T11:32:36.069Z,5.60
2018-12-18T11:33:36.058Z,4.70
2018-12-18T11:34:36.061Z,5.30
2018-12-18T11:35:36.035Z,4.60
2018-12-18T11:36:36.026Z,3.70
2018-12-18T11:37:36.015Z,6.00
2018-12-18T11:38:36.004Z,4.40
2018-12-18T11:39:36.027Z,6.50
2018-12-18T11:40:35.980Z,7.40
2018-12-18T11:41:35.970Z,8.00
2018-12-18T11:42:35.957Z,5.80
2018-12-18T11:43:35.950Z,4.10
2018-12-18T11:44:35.937Z,4.50
2018-12-18T11:45:35.939Z,3.70
2018-12-18T11:46:35.950Z,4.90
2018-12-18T11:47:35.905Z,8.10
2018-12-18T11:48:35.894Z,3.40
2018-12-18T11:49:35.881Z,3.20
2018-12-18T11:50:35.873Z,5.00
2018-12-18T11:51:35.862Z,3.80
2018-12-18T11:52:35.864Z,5.20
2018-12-18T11:53:35.839Z,5.20
2018-12-18T11:54:35.844Z,5.80
2018-12-18T11:55:35.818Z,4.60
2018-12-18T11:56:35.806Z,4.00
2018-12-18T11:57:35.834Z,5.80
2018-12-18T11:58:35.784Z,4.20
2018-12-18T11:59:35.772Z,5.60
2018-12-18T12:00:35.764Z,5.00
2018-12-18T12:01:35.751Z,4.30
2018-12-18T12:02:35.741Z,5.10
2018-12-18T12:03:35.746Z,5.60
2018-12-18T12:04:35.720Z,4.40
2018-12-18T12:05:35.712Z,3.90
2018-12-18T12:06:35.698Z,5.20
2018-12-18T12:07:35.701Z,4.40
2018-12-18T12:08:35.691Z,3.90
2018-12-18T12:09:35.665Z,5.00
2018-12-18T12:10:35.656Z,8.80
2018-12-18T12:11:35.647Z,3.20
2018-12-18T12:12:35.657Z,7.00
2018-12-18T12:13:35.624Z,3.70
2018-12-18T12:14:35.613Z,6.00
2018-12-18T12:15:35.600Z,3.80
2018-12-18T12:16:35.587Z,4.70
2018-12-18T12:17:35.579Z,2.90
2018-12-18T12:18:35.585Z,3.80
2018-12-18T12:19:35.557Z,5.90
2018-12-18T12:20:35.544Z,3.70
2018-12-18T12:21:35.536Z,6.20
2018-12-18T12:22:35.524Z,3.70
2018-12-18T12:23:35.535Z,6.70
2018-12-18T12:24:35.502Z,5.00
2018-12-18T12:25:35.489Z,4.60
2018-12-18T12:26:35.482Z,4.00
2018-12-18T12:27:35.468Z,5.20
2018-12-18T12:28:35.458Z,4.50
2018-12-18T12:29:35.462Z,4.90
2018-12-18T12:30:35.438Z,6.90
2018-12-18T12:31:35.427Z,7.70
2018-12-18T12:32:35.417Z,6.00
2018-12-18T12:33:35.403Z,5.90
2018-12-18T12:34:35.416Z,4.80
2018-12-18T12:35:35.384Z,4.70
2018-12-18T12:36:35.370Z,6.20
2018-12-18T12:37:35.359Z,7.20
2018-12-18T12:38:35.349Z,5.30
2018-12-18T12:39:35.338Z,5.20
2018-12-18T12:40:35.345Z,5.60
2018-12-18T12:41:35.319Z,5.00
2018-12-18T12:42:35.309Z,4.80
2018-12-18T12:43:35.297Z,3.20
2018-12-18T12:44:35.286Z,4.70
2018-12-18T12:45:35.290Z,4.40
2018-12-18T12:46:35.263Z,4.40
2018-12-18T12:47:35.252Z,8.40
2018-12-18T12:48:35.243Z,5.00
2018-12-18T12:49:35.249Z,4.10
2018-12-18T12:50:35.223Z,6.20
2018-12-18T12:51:35.208Z,3.20
2018-12-18T12:52:35.201Z,4.50
2018-12-18T12:53:35.203Z,8.10
2018-12-18T12:54:35.176Z,2.80
2018-12-18T12:55:35.169Z,6.40
2018-12-18T12:56:35.170Z,5.00
2018-12-18T12:57:35.145Z,5.40
2018-12-18T12:58:35.132Z,3.00
2018-12-18T12:59:35.119Z,4.70
2018-12-18T13:00:35.111Z,4.80
2018-12-18T13:01:35.117Z,4.80