createdAt,value
2023-06-11T00:01:53.001Z,98810.03
2023-06-11T00:04:25.541Z,98813.13
2023-06-11T00:07:00.296Z,98813.93
2023-06-11T00:09:27.302Z,98814.95
2023-06-11T00:11:54.371Z,98814.26
2023-06-11T00:14:22.722Z,98806.38
2023-06-11T00:16:51.319Z,98806.85
2023-06-11T00:19:20.619Z,98809.37
2023-06-11T00:21:47.469Z,98809.40
2023-06-11T00:24:15.001Z,98809.33
2023-06-11T00:26:42.465Z,98811.43
2023-06-11T00:29:09.717Z,98810.52
2023-06-11T00:31:36.788Z,98813.35
2023-06-11T00:34:04.431Z,98806.02
2023-06-11T00:36:33.151Z,98808.38
2023-06-11T00:39:00.261Z,98806.83
2023-06-11T00:41:30.588Z,98806.15
2023-06-11T00:43:57.866Z,98811.54
2023-06-11T00:46:25.311Z,98808.47
2023-06-11T00:48:52.678Z,98805.95
2023-06-11T00:51:22.079Z,98803.03
2023-06-11T00:53:48.919Z,98800.36
2023-06-11T00:56:18.111Z,98801.95
2023-06-11T00:58:47.151Z,98801.36
2023-06-11T01:01:17.965Z,98803.17
2023-06-11T01:03:45.093Z,98805.63
2023-06-11T01:06:17.818Z,98803.11
2023-06-11T01:08:45.925Z,98802.12
2023-06-11T01:11:22.084Z,98800.73
2023-06-11T01:13:52.533Z,98800.71
2023-06-11T01:16:38.132Z,98805.44
2023-06-11T01:19:12.413Z,98803.13
2023-06-11T01:21:41.408Z,98797.42
2023-06-11T01:24:22.184Z,98798.15
2023-06-11T01:27:05.602Z,98798.45
2023-06-11T01:29:35.932Z,98797.20
2023-06-11T01:32:04.155Z,98796.73
2023-06-11T01:34:32.374Z,98794.33
2023-06-11T01:37:00.704Z,98792.27
2023-06-11T01:39:28.013Z,98796.56
2023-06-11T01:42:02.118Z,98798.93
2023-06-11T01:44:30.196Z,98800.43
2023-06-11T01:46:57.299Z,98798.54
2023-06-11T01:49:26.135Z,98801.23
2023-06-11T01:51:52.973Z,98804.07
2023-06-11T01:54:19.715Z,98800.16
2023-06-11T01:56:46.516Z,98799.48
2023-06-11T01:59:18.422Z,98800.80
2023-06-11T02:01:45.292Z,98804.31
2023-06-11T02:04:12.265Z,98802.77
2023-06-11T02:06:39.457Z,98801.30
2023-06-11T02:09:06.123Z,98802.24
2023-06-11T02:11:33.053Z,98801.39
2023-06-11T02:13:59.875Z,98808.73
2023-06-11T02:16:26.836Z,98807.01
2023-06-11T02:18:54.701Z,98811.77
2023-06-11T02:21:21.587Z,98813.25
2023-06-11T02:23:49.417Z,98810.21
2023-06-11T02:26:16.142Z,98811.88
2023-06-11T02:28:43.395Z,98817.27
2023-06-11T02:31:10.442Z,98817.41
2023-06-11T02:33:37.942Z,98819.81
2023-06-11T02:36:05.591Z,98820.93
2023-06-11T02:38:33.330Z,98823.59
2023-06-11T02:41:00.372Z,98827.92
2023-06-11T02:43:27.220Z,98833.09
2023-06-11T02:45:54.154Z,98833.16
2023-06-11T02:48:21.105Z,98834.48
2023-06-11T02:50:47.957Z,98841.41
2023-06-11T02:53:15.204Z,98841.30
2023-06-11T02:55:42.106Z,98839.37
2023-06-11T02:58:09.208Z,98840.98
2023-06-11T03:00:36.140Z,98843.89
2023-06-11T03:03:03.066Z,98847.89
2023-06-11T03:05:35.380Z,98847.11
2023-06-11T03:08:03.122Z,98845.41
2023-06-11T03:10:30.661Z,98842.52
2023-06-11T03:12:57.825Z,98844.89
2023-06-11T03:15:25.142Z,98848.11
2023-06-11T03:17:52.215Z,98841.97
2023-06-11T03:20:20.127Z,98840.59
2023-06-11T03:22:47.460Z,98841.35
2023-06-11T03:25:15.163Z,98843.89
2023-06-11T03:27:42.156Z,98847.08
2023-06-11T03:30:09.764Z,98846.01
2023-06-11T03:32:41.472Z,98845.70
2023-06-11T03:35:09.858Z,98846.23
2023-06-11T03:37:37.413Z,98850.27
2023-06-11T03:40:05.809Z,98847.84
2023-06-11T03:42:32.981Z,98850.25
2023-06-11T03:44:59.690Z,98849.65
2023-06-11T03:47:26.849Z,98855.16
2023-06-11T03:49:53.687Z,98855.45
2023-06-11T03:52:21.132Z,98852.08
2023-06-11T03:54:48.121Z,98857.65
2023-06-11T03:57:18.501Z,98856.85
2023-06-11T03:59:45.925Z,98857.42
2023-06-11T04:02:12.706Z,98852.27
2023-06-11T04:04:39.994Z,98854.60
2023-06-11T04:07:06.822Z,98854.42
2023-06-11T04:09:33.838Z,98859.90
2023-06-11T04:12:00.790Z,98856.45
2023-06-11T04:14:27.771Z,98859.05
2023-06-11T04:16:55.696Z,98861.02
2023-06-11T04:19:22.982Z,98862.38
2023-06-11T04:21:50.206Z,98860.02
2023-06-11T04:24:17.215Z,98862.63
2023-06-11T04:26:44.821Z,98862.70
2023-06-11T04:29:14.117Z,98867.37
2023-06-11T04:31:42.765Z,98869.98
2023-06-11T04:34:11.596Z,98870.36
2023-06-11T04:36:39.154Z,98873.17
2023-06-11T04:39:08.062Z,98874.04
2023-06-11T04:41:37.246Z,98871.73
2023-06-11T04:44:04.396Z,98871.95
2023-06-11T04:46:35.836Z,98872.27
2023-06-11T04:49:07.288Z,98881.32
2023-06-11T04:51:35.165Z,98891.42
2023-06-11T04:54:08.180Z,98895.70
2023-06-11T04:56:38.373Z,98898.89
2023-06-11T04:59:07.046Z,98897.48
2023-06-11T05:01:33.930Z,98893.73
2023-06-11T05:04:02.727Z,98894.94
2023-06-11T05:06:30.548Z,98894.64
2023-06-11T05:08:58.145Z,98896.91
2023-06-11T05:11:25.566Z,98900.67
2023-06-11T05:13:53.774Z,98902.15
2023-06-11T05:16:21.664Z,98900.20
2023-06-11T05:18:49.437Z,98897.63
2023-06-11T05:21:16.731Z,98905.93
2023-06-11T05:23:44.204Z,98915.38
2023-06-11T05:26:14.757Z,98913.02
2023-06-11T05:28:45.156Z,98917.09
2023-06-11T05:31:13.734Z,98918.69
2023-06-11T05:33:45.892Z,98914.35
2023-06-11T05:36:13.863Z,98920.09
2023-06-11T05:38:41.240Z,98923.40
2023-06-11T05:41:08.180Z,98931.20
2023-06-11T05:43:36.451Z,98936.14
2023-06-11T05:46:03.641Z,98932.49
2023-06-11T05:48:32.013Z,98929.75
2023-06-11T05:50:58.959Z,98931.39
2023-06-11T05:53:25.916Z,98934.14
2023-06-11T05:55:55.360Z,98937.80
2023-06-11T05:58:23.016Z,98940.40
2023-06-11T06:00:50.786Z,98940.46
2023-06-11T06:03:18.052Z,98936.31
2023-06-11T06:05:46.444Z,98942.04
2023-06-11T06:08:13.355Z,98944.83
2023-06-11T06:10:41.424Z,98938.14
2023-06-11T06:13:08.382Z,98944.11
2023-06-11T06:15:36.340Z,98947.91
2023-06-11T06:18:04.101Z,98944.79
2023-06-11T06:20:37.212Z,98945.45
2023-06-11T06:23:05.373Z,98946.45
2023-06-11T06:25:34.508Z,98949.08
2023-06-11T06:28:01.715Z,98946.23
2023-06-11T06:30:29.587Z,98941.71
2023-06-11T06:32:58.865Z,98955.25
2023-06-11T06:35:26.956Z,98959.91
2023-06-11T06:37:53.926Z,98961.68
2023-06-11T06:40:21.260Z,98964.93
2023-06-11T06:42:48.301Z,98964.46
2023-06-11T06:45:17.549Z,98965.82
2023-06-11T06:47:44.574Z,98968.85
2023-06-11T06:54:13.994Z,98973.78
2023-06-11T06:56:41.647Z,98975.91
2023-06-11T06:59:09.330Z,98971.73
2023-06-11T07:01:38.498Z,98980.58
2023-06-11T07:04:07.320Z,98984.54
2023-06-11T07:10:18.163Z,98991.40
2023-06-11T07:12:45.443Z,98994.52
2023-06-11T07:15:12.836Z,98988.29
2023-06-11T07:17:41.239Z,98993.11
2023-06-11T07:20:10.563Z,98990.50
2023-06-11T07:22:38.775Z,98991.94
2023-06-11T07:25:07.546Z,98996.38
2023-06-11T07:27:35.920Z,98998.25
2023-06-11T07:30:04.812Z,98996.40
2023-06-11T07:32:33.551Z,98994.16
2023-06-11T07:35:00.998Z,98997.69
2023-06-11T07:37:28.618Z,99001.05
2023-06-11T07:39:55.873Z,99002.14
2023-06-11T07:42:23.127Z,99003.56
2023-06-11T07:44:51.808Z,99000.23
2023-06-11T07:47:19.090Z,99001.94
2023-06-11T07:49:46.521Z,99001.00
2023-06-11T07:52:14.065Z,99005.21
2023-06-11T07:54:42.190Z,99006.91
2023-06-11T07:57:10.982Z,99007.80
2023-06-11T07:59:38.800Z,99013.29
2023-06-11T08:02:07.285Z,99017.35
2023-06-11T08:04:34.640Z,99021.19
2023-06-11T08:07:02.117Z,99024.73
2023-06-11T08:09:31.217Z,99026.08
2023-06-11T08:11:58.749Z,99029.27
2023-06-11T08:14:26.827Z,99035.41
2023-06-11T08:16:54.211Z,99037.10
2023-06-11T08:19:23.008Z,99040.27
2023-06-11T08:21:50.208Z,99035.02
2023-06-11T08:24:19.356Z,99039.88
2023-06-11T08:26:46.707Z,99042.13
2023-06-11T08:29:14.216Z,99044.58
2023-06-11T08:31:41.990Z,99041.64
2023-06-11T08:34:10.616Z,99051.55
2023-06-11T08:36:38.432Z,99050.98
2023-06-11T08:39:06.021Z,99046.80
2023-06-11T08:41:33.247Z,99046.77
2023-06-11T08:44:00.434Z,99047.27
2023-06-11T08:46:27.842Z,99045.97
2023-06-11T08:49:01.154Z,99044.05
2023-06-11T08:51:29.438Z,99040.52
2023-06-11T08:53:56.776Z,99040.38
2023-06-11T08:56:24.440Z,99049.43
2023-06-11T08:58:51.711Z,99052.10
2023-06-11T09:01:21.941Z,99046.84
2023-06-11T09:03:49.310Z,99050.77
2023-06-11T09:06:16.832Z,99052.34
2023-06-11T09:08:44.071Z,99050.23
2023-06-11T09:11:11.563Z,99046.66
2023-06-11T09:13:40.828Z,99048.31
2023-06-11T09:16:08.224Z,99050.02
2023-06-11T09:18:35.671Z,99048.66
2023-06-11T09:21:03.403Z,99048.70
2023-06-11T09:23:34.881Z,99052.44
2023-06-11T09:26:02.494Z,99050.56
2023-06-11T09:28:34.178Z,99051.06
2023-06-11T09:31:02.453Z,99049.00
2023-06-11T09:33:31.541Z,99051.75
2023-06-11T09:35:59.528Z,99056.69
2023-06-11T09:38:26.803Z,99050.67
2023-06-11T09:40:57.822Z,99052.23
2023-06-11T09:43:25.175Z,99048.19
2023-06-11T09:45:53.951Z,99054.17
2023-06-11T09:48:24.080Z,99056.59
2023-06-11T09:50:54.611Z,99052.40
2023-06-11T09:53:23.323Z,99061.73
2023-06-11T09:56:05.430Z,99066.10
2023-06-11T09:58:38.282Z,99058.91
2023-06-11T10:01:07.350Z,99053.45
2023-06-11T10:03:35.116Z,99053.21
2023-06-11T10:06:06.299Z,99059.33
2023-06-11T10:08:33.952Z,99062.82
2023-06-11T10:11:04.503Z,99052.46
2023-06-11T10:13:35.849Z,99061.23
2023-06-11T10:16:04.647Z,99060.58
2023-06-11T10:18:32.508Z,99053.45
2023-06-11T10:21:04.131Z,99059.94
2023-06-11T10:23:39.872Z,99057.40
2023-06-11T10:26:08.054Z,99065.41
2023-06-11T10:28:42.410Z,99062.52
2023-06-11T10:31:09.834Z,99076.86
2023-06-11T10:33:38.464Z,99072.95
2023-06-11T10:36:07.734Z,99075.16
2023-06-11T10:38:38.865Z,99074.65
2023-06-11T10:41:06.218Z,99081.41
2023-06-11T10:43:36.455Z,99080.11
2023-06-11T10:46:04.812Z,99080.45
2023-06-11T10:48:33.444Z,99081.66
2023-06-11T10:51:04.327Z,99081.40
2023-06-11T10:53:38.930Z,99078.69
2023-06-11T10:56:06.838Z,99081.30
2023-06-11T10:58:34.632Z,99090.52
2023-06-11T11:01:04.401Z,99085.06
2023-06-11T11:03:32.030Z,99088.43
2023-06-11T11:05:59.422Z,99091.85
2023-06-11T11:08:27.536Z,99086.09
2023-06-11T11:11:00.170Z,99090.25
2023-06-11T11:13:31.839Z,99088.72
2023-06-11T11:15:59.578Z,99087.86
2023-06-11T11:18:27.899Z,99089.35
2023-06-11T11:20:55.627Z,99074.97
2023-06-11T11:23:26.251Z,99085.59
2023-06-11T11:25:53.595Z,99090.19
2023-06-11T11:28:20.969Z,99089.92
2023-06-11T11:30:49.645Z,99088.15
2023-06-11T11:33:16.974Z,99087.83
2023-06-11T11:35:54.379Z,99088.29
2023-06-11T11:38:25.042Z,99087.48
2023-06-11T11:40:56.578Z,99091.84
2023-06-11T11:43:24.453Z,99096.29
2023-06-11T11:45:53.573Z,99095.73
2023-06-11T11:48:20.959Z,99098.98
2023-06-11T11:50:51.139Z,99093.35
2023-06-11T11:53:19.086Z,99101.66
2023-06-11T11:56:01.069Z,99106.01
2023-06-11T11:58:42.526Z,99110.10
2023-06-11T12:01:22.560Z,99112.17
2023-06-11T12:04:00.393Z,99103.45
2023-06-11T12:06:28.318Z,99110.50
2023-06-11T12:08:56.215Z,99116.80
2023-06-11T12:11:23.610Z,99113.77
2023-06-11T12:13:51.074Z,99114.58
2023-06-11T12:16:21.528Z,99115.85
2023-06-11T12:18:49.570Z,99111.77
2023-06-11T12:21:16.805Z,99113.52
2023-06-11T12:23:44.311Z,99112.76
2023-06-11T12:26:12.231Z,99117.23
2023-06-11T12:28:39.682Z,99115.11
2023-06-11T12:31:07.598Z,99106.41
2023-06-11T12:33:35.424Z,99106.66
2023-06-11T12:36:02.681Z,99108.38
2023-06-11T12:38:30.021Z,99105.32
2023-06-11T12:40:57.273Z,99109.02
2023-06-11T12:43:24.469Z,99105.60
2023-06-11T12:45:51.821Z,99106.33
2023-06-11T12:48:19.237Z,99101.70
2023-06-11T12:50:46.400Z,99109.19
2023-06-11T12:53:13.633Z,99113.43
2023-06-11T12:55:40.922Z,99113.83
2023-06-11T12:58:10.804Z,99118.84
2023-06-11T13:00:38.397Z,99123.02
2023-06-11T13:03:06.254Z,99123.66
2023-06-11T13:05:34.538Z,99128.02
2023-06-11T13:08:02.269Z,99124.97
2023-06-11T13:10:29.744Z,99116.52
2023-06-11T13:12:58.711Z,99120.98
2023-06-11T13:15:26.423Z,99119.30
2023-06-11T13:17:53.867Z,99122.31
2023-06-11T13:20:22.410Z,99124.59
2023-06-11T13:22:50.716Z,99123.83
2023-06-11T13:25:17.938Z,99129.83
2023-06-11T13:27:45.236Z,99132.70
2023-06-11T13:30:13.524Z,99131.83
2023-06-11T13:32:41.050Z,99138.05
2023-06-11T13:35:08.702Z,99144.33
2023-06-11T13:37:36.665Z,99135.65
2023-06-11T13:40:05.477Z,99148.28
2023-06-11T13:42:32.929Z,99146.02
2023-06-11T13:45:03.965Z,99149.80
2023-06-11T13:47:32.083Z,99161.68
2023-06-11T13:49:59.823Z,99166.54
2023-06-11T13:52:27.165Z,99164.23
2023-06-11T13:54:54.439Z,99169.95
2023-06-11T13:57:21.672Z,99168.39
2023-06-11T13:59:49.168Z,99173.51
2023-06-11T14:02:16.420Z,99169.39
2023-06-11T14:04:43.850Z,99172.21
2023-06-11T14:07:11.108Z,99169.88
2023-06-11T14:09:40.186Z,99171.35
2023-06-11T14:12:10.829Z,99167.59
2023-06-11T14:14:38.284Z,99160.04
2023-06-11T14:17:06.996Z,99166.34
2023-06-11T14:19:34.382Z,99168.90
2023-06-11T14:22:01.790Z,99170.08
2023-06-11T14:24:29.290Z,99176.66
2023-06-11T14:26:57.219Z,99171.00
2023-06-11T14:29:24.570Z,99181.38
2023-06-11T14:31:59.184Z,99181.61
2023-06-11T14:34:26.867Z,99177.82
2023-06-11T14:36:54.298Z,99179.70
2023-06-11T14:39:21.496Z,99179.63
2023-06-11T14:41:48.704Z,99175.81
2023-06-11T14:44:15.996Z,99175.02
2023-06-11T14:46:43.401Z,99174.70
2023-06-11T14:49:11.917Z,99176.08
2023-06-11T14:51:39.462Z,99175.13
2023-06-11T14:54:06.803Z,99177.05
2023-06-11T14:56:34.155Z,99180.80
2023-06-11T14:59:01.756Z,99187.50
2023-06-11T15:01:29.393Z,99181.96
2023-06-11T15:03:56.974Z,99187.69
2023-06-11T15:06:24.393Z,99185.91
2023-06-11T15:08:54.103Z,99195.20
2023-06-11T15:11:21.585Z,99193.38
2023-06-11T15:13:48.839Z,99198.30
2023-06-11T15:16:16.601Z,99195.48
2023-06-11T15:18:43.935Z,99198.20
2023-06-11T15:21:11.041Z,99187.73
2023-06-11T15:23:39.300Z,99198.03
2023-06-11T15:26:06.507Z,99202.46
2023-06-11T15:28:34.009Z,99195.69
2023-06-11T15:31:01.428Z,99199.77
2023-06-11T15:33:28.978Z,99196.38
2023-06-11T15:35:56.148Z,99193.92
2023-06-11T15:38:24.676Z,99194.61
2023-06-11T15:40:52.988Z,99194.34
2023-06-11T15:43:20.873Z,99200.34
2023-06-11T15:45:50.468Z,99198.02
2023-06-11T15:48:18.475Z,99201.83
2023-06-11T15:50:45.890Z,99204.86
2023-06-11T15:53:13.038Z,99205.02
2023-06-11T15:55:40.957Z,99205.59
2023-06-11T15:58:09.147Z,99215.36
2023-06-11T16:00:36.432Z,99210.73
2023-06-11T16:03:04.165Z,99212.88
2023-06-11T16:05:31.653Z,99219.75
2023-06-11T16:07:59.543Z,99220.17
2023-06-11T16:10:26.874Z,99225.35
2023-06-11T16:12:57.300Z,99217.77
2023-06-11T16:15:25.394Z,99218.07
2023-06-11T16:17:52.691Z,99216.77
2023-06-11T16:20:20.116Z,99221.80
2023-06-11T16:22:47.434Z,99220.77
2023-06-11T16:25:15.357Z,99219.10
2023-06-11T16:27:44.106Z,99220.71
2023-06-11T16:30:13.339Z,99228.27
2023-06-11T16:32:41.110Z,99224.60
2023-06-11T16:35:09.337Z,99222.09
2023-06-11T16:37:38.322Z,99229.70
2023-06-11T16:40:06.698Z,99234.61
2023-06-11T16:42:34.361Z,99233.88
2023-06-11T16:45:01.921Z,99235.19
2023-06-11T16:47:29.296Z,99234.09
2023-06-11T16:49:59.189Z,99237.65
2023-06-11T16:52:27.360Z,99234.65
2023-06-11T16:55:00.912Z,99233.71
2023-06-11T16:57:29.344Z,99230.95
2023-06-11T16:59:58.900Z,99230.43
2023-06-11T17:02:26.164Z,99227.75
2023-06-11T17:04:54.992Z,99232.88
2023-06-11T17:07:22.315Z,99231.80
2023-06-11T17:09:49.603Z,99237.04
2023-06-11T17:12:17.371Z,99238.38
2023-06-11T17:14:44.935Z,99246.46
2023-06-11T17:17:12.203Z,99250.44
2023-06-11T17:19:45.473Z,99251.16
2023-06-11T17:22:13.142Z,99245.69
2023-06-11T17:24:41.009Z,99245.51
2023-06-11T17:27:08.651Z,99251.13
2023-06-11T17:29:35.912Z,99250.69
2023-06-11T17:32:03.676Z,99249.30
2023-06-11T17:34:31.033Z,99255.69
2023-06-11T17:36:58.176Z,99257.11
2023-06-11T17:39:25.460Z,99255.85
2023-06-11T17:41:52.683Z,99251.19
2023-06-11T17:44:20.135Z,99247.55
2023-06-11T17:46:48.113Z,99253.39
2023-06-11T17:49:15.462Z,99254.79
2023-06-11T17:51:43.392Z,99260.25
2023-06-11T17:54:12.021Z,99268.44
2023-06-11T17:56:39.370Z,99267.85
2023-06-11T17:59:07.546Z,99275.65
2023-06-11T18:01:35.933Z,99276.00
2023-06-11T18:04:04.091Z,99277.04
2023-06-11T18:06:33.906Z,99269.02
2023-06-11T18:09:01.168Z,99277.22
2023-06-11T18:11:28.623Z,99272.64
2023-06-11T18:13:56.382Z,99276.27
2023-06-11T18:16:23.730Z,99276.45
2023-06-11T18:18:51.409Z,99274.44
2023-06-11T18:21:20.440Z,99281.30
2023-06-11T18:23:47.532Z,99285.27
2023-06-11T18:26:14.652Z,99284.34
2023-06-11T18:28:42.078Z,99281.35
2023-06-11T18:31:09.081Z,99289.45
2023-06-11T18:33:36.270Z,99292.49
2023-06-11T18:36:03.644Z,99289.42
2023-06-11T18:38:30.923Z,99295.52
2023-06-11T18:40:57.989Z,99293.45
2023-06-11T18:43:25.173Z,99290.42
2023-06-11T18:45:52.171Z,99291.16
2023-06-11T18:48:19.187Z,99287.25
2023-06-11T18:50:46.292Z,99286.25
2023-06-11T18:53:13.741Z,99281.86
2023-06-11T18:56:36.081Z,99279.70
2023-06-11T18:59:05.808Z,99284.52
2023-06-11T19:01:33.747Z,99285.52
2023-06-11T19:04:02.144Z,99286.52
2023-06-11T19:06:30.316Z,99298.12
2023-06-11T19:08:58.180Z,99302.48
2023-06-11T19:11:26.270Z,99297.84
2023-06-11T19:13:54.244Z,99296.00
2023-06-11T19:16:22.245Z,99300.39
2023-06-11T19:18:50.170Z,99296.10
2023-06-11T19:21:20.484Z,99297.32
2023-06-11T19:23:48.313Z,99301.73
2023-06-11T19:26:17.662Z,99299.00
2023-06-11T19:28:45.525Z,99303.48
2023-06-11T19:31:13.420Z,99299.66
2023-06-11T19:33:41.256Z,99297.14
2023-06-11T19:36:09.302Z,99298.11
2023-06-11T19:38:37.294Z,99305.13
2023-06-11T19:41:05.472Z,99300.52
2023-06-11T19:43:33.369Z,99296.47
2023-06-11T19:46:01.306Z,99292.92
2023-06-11T19:48:29.170Z,99288.38
2023-06-11T19:50:57.148Z,99289.63
2023-06-11T19:53:25.010Z,99290.30
2023-06-11T19:55:52.803Z,99288.63
2023-06-11T19:58:20.847Z,99283.52
2023-06-11T20:00:48.716Z,99286.06
2023-06-11T20:03:16.691Z,99286.32
2023-06-11T20:05:44.805Z,99278.84
2023-06-11T20:08:15.213Z,99276.80
2023-06-11T20:10:45.368Z,99272.34
2023-06-11T20:13:13.283Z,99278.85
2023-06-11T20:15:41.175Z,99274.34
2023-06-11T20:18:09.049Z,99279.68
2023-06-11T20:20:36.873Z,99279.49
2023-06-11T20:23:04.862Z,99275.31
2023-06-11T20:25:32.721Z,99270.73
2023-06-11T20:28:00.844Z,99276.79
2023-06-11T20:30:29.057Z,99274.15
2023-06-11T20:32:56.827Z,99273.19
2023-06-11T20:35:24.794Z,99273.79
2023-06-11T20:37:52.863Z,99272.29
2023-06-11T20:40:20.733Z,99278.67
2023-06-11T20:42:48.503Z,99274.63
2023-06-11T20:45:16.582Z,99270.67
2023-06-11T20:47:44.597Z,99267.33
2023-06-11T20:50:12.919Z,99268.88
2023-06-11T20:52:41.340Z,99267.17
2023-06-11T20:55:09.978Z,99269.67
2023-06-11T20:57:37.726Z,99258.79
2023-06-11T21:00:06.565Z,99265.80
2023-06-11T21:02:34.390Z,99261.46
2023-06-11T21:05:02.365Z,99260.06
2023-06-11T21:07:30.243Z,99257.77
2023-06-11T21:09:58.072Z,99253.71
2023-06-11T21:12:26.560Z,99255.59
2023-06-11T21:14:54.445Z,99253.60
2023-06-11T21:17:22.286Z,99254.02
2023-06-11T21:19:50.160Z,99256.86
2023-06-11T21:22:17.922Z,99254.14
2023-06-11T21:24:45.790Z,99258.27
2023-06-11T21:27:13.668Z,99258.23
2023-06-11T21:29:41.979Z,99256.05
2023-06-11T21:32:10.001Z,99249.91
2023-06-11T21:34:38.180Z,99243.16
2023-06-11T21:37:06.758Z,99242.92
2023-06-11T21:39:34.663Z,99244.08
2023-06-11T21:42:02.486Z,99240.77
2023-06-11T21:44:30.619Z,99234.51
2023-06-11T21:47:00.364Z,99231.02
2023-06-11T21:49:28.238Z,99225.06
2023-06-11T21:51:56.308Z,99219.14
2023-06-11T21:54:24.176Z,99211.90
2023-06-11T21:56:52.250Z,99202.30
2023-06-11T21:59:20.036Z,99202.44
2023-06-11T22:01:47.992Z,99208.69
2023-06-11T22:04:18.084Z,99206.03
2023-06-11T22:06:46.913Z,99209.29
2023-06-11T22:09:14.653Z,99210.40
2023-06-11T22:11:44.015Z,99205.22
2023-06-11T22:14:13.077Z,99208.77
2023-06-11T22:16:47.097Z,99203.38
2023-06-11T22:19:15.036Z,99200.77
2023-06-11T22:21:42.904Z,99196.52
2023-06-11T22:24:12.296Z,99187.16
2023-06-11T22:26:45.005Z,99183.41
2023-06-11T22:29:13.683Z,99180.52
2023-06-11T22:31:41.601Z,99177.28
2023-06-11T22:34:09.543Z,99183.30
2023-06-11T22:36:37.993Z,99184.58
2023-06-11T22:39:06.669Z,99179.59
2023-06-11T22:41:34.455Z,99177.17
2023-06-11T22:44:02.302Z,99178.45
2023-06-11T22:46:30.199Z,99175.67
2023-06-11T22:48:58.526Z,99175.30
2023-06-11T22:51:27.333Z,99172.58
2023-06-11T22:53:55.206Z,99167.07
2023-06-11T22:56:24.295Z,99158.15
2023-06-11T22:58:52.804Z,99154.30
2023-06-11T23:01:22.129Z,99145.77
2023-06-11T23:03:50.164Z,99145.15
2023-06-11T23:06:18.894Z,99145.50
2023-06-11T23:08:47.129Z,99143.25
2023-06-11T23:11:15.090Z,99145.83
2023-06-11T23:13:42.877Z,99146.36
2023-06-11T23:16:11.811Z,99146.92
2023-06-11T23:18:39.707Z,99156.76
2023-06-11T23:21:07.799Z,99157.64
2023-06-11T23:23:38.886Z,99154.74
2023-06-11T23:26:11.032Z,99150.26
2023-06-11T23:28:38.982Z,99147.60
2023-06-11T23:31:07.430Z,99145.34
2023-06-11T23:33:35.419Z,99144.31
2023-06-11T23:36:03.281Z,99140.49
2023-06-11T23:38:31.034Z,99135.95
2023-06-11T23:40:58.933Z,99135.89
2023-06-11T23:43:26.862Z,99135.39
2023-06-11T23:45:54.734Z,99128.73
2023-06-11T23:48:22.758Z,99125.20
2023-06-11T23:50:50.668Z,99123.98
2023-06-11T23:53:18.695Z,99119.45
2023-06-11T23:55:46.521Z,99121.18
2023-06-11T23:58:22.001Z,99124.69
