createdAt,value
2022-12-12T00:02:01.412Z,35.17
2022-12-12T00:04:29.799Z,33.20
2022-12-12T00:06:58.452Z,33.72
2022-12-12T00:09:27.788Z,28.87
2022-12-12T00:11:56.725Z,32.70
2022-12-12T00:14:26.866Z,32.13
2022-12-12T00:16:55.208Z,32.65
2022-12-12T00:19:23.846Z,36.25
2022-12-12T00:21:52.465Z,38.95
2022-12-12T00:24:21.102Z,38.10
2022-12-12T00:26:49.770Z,36.30
2022-12-12T00:29:18.438Z,34.47
2022-12-12T00:31:48.278Z,38.05
2022-12-12T00:36:45.412Z,37.92
2022-12-12T00:39:18.300Z,34.85
2022-12-12T00:41:47.581Z,36.30
2022-12-12T00:44:16.710Z,35.33
2022-12-12T00:46:45.083Z,39.92
2022-12-12T00:49:15.204Z,39.25
2022-12-12T00:54:13.642Z,35.40
2022-12-12T00:56:42.433Z,37.65
2022-12-12T00:59:11.102Z,37.50
2022-12-12T01:01:39.456Z,37.67
2022-12-12T01:04:08.142Z,42.33
2022-12-12T01:06:38.273Z,38.17
2022-12-12T01:11:35.649Z,38.67
2022-12-12T01:14:06.001Z,44.70
2022-12-12T01:16:34.876Z,44.55
2022-12-12T01:19:03.814Z,38.53
2022-12-12T01:21:32.567Z,36.70
2022-12-12T01:24:02.683Z,42.22
2022-12-12T01:28:59.928Z,38.80
2022-12-12T01:31:28.296Z,39.05
2022-12-12T01:33:57.054Z,39.50
2022-12-12T01:36:25.803Z,41.95
2022-12-12T01:38:57.173Z,38.72
2022-12-12T01:41:27.603Z,35.83
2022-12-12T01:43:56.351Z,36.08
2022-12-12T01:46:41.194Z,34.03
2022-12-12T01:49:22.909Z,34.50
2022-12-12T01:51:54.917Z,30.77
2022-12-12T01:54:27.705Z,35.67
2022-12-12T01:56:58.267Z,29.95
2022-12-12T01:59:28.129Z,36.58
2022-12-12T02:01:56.934Z,28.90
2022-12-12T02:04:27.959Z,34.03
2022-12-12T02:06:57.160Z,28.73
2022-12-12T02:09:26.462Z,33.50
2022-12-12T02:11:57.986Z,25.25
2022-12-12T02:14:29.485Z,38.13
2022-12-12T02:17:09.877Z,31.40
2022-12-12T02:20:06.060Z,31.63
2022-12-12T02:22:48.298Z,23.52
2022-12-12T02:25:40.931Z,24.75
2022-12-12T02:28:30.484Z,23.85
2022-12-12T02:31:15.489Z,28.20
2022-12-12T02:33:52.983Z,28.80
2022-12-12T02:36:28.927Z,25.88
2022-12-12T02:39:05.235Z,23.95
2022-12-12T02:41:38.094Z,23.05
2022-12-12T02:44:21.435Z,22.55
2022-12-12T02:46:56.413Z,23.10
2022-12-12T02:49:29.764Z,21.58
2022-12-12T02:52:00.567Z,23.20
2022-12-12T02:54:29.835Z,19.65
2022-12-12T02:57:00.332Z,21.95
2022-12-12T02:59:31.639Z,26.00
2022-12-12T03:02:19.449Z,20.80
2022-12-12T03:05:20.968Z,23.00
2022-12-12T03:07:57.590Z,23.25
2022-12-12T03:10:38.727Z,22.42
2022-12-12T03:13:12.061Z,24.17
2022-12-12T03:15:48.616Z,21.92
2022-12-12T03:18:24.896Z,24.23
2022-12-12T03:20:57.993Z,22.98
2022-12-12T03:23:28.605Z,22.92
2022-12-12T03:26:00.960Z,27.75
2022-12-12T03:28:33.095Z,28.35
2022-12-12T03:31:05.723Z,26.80
2022-12-12T03:33:41.449Z,26.98
2022-12-12T03:36:14.207Z,28.67
2022-12-12T03:38:44.779Z,28.42
2022-12-12T03:41:16.394Z,27.95
2022-12-12T03:43:48.838Z,28.25
2022-12-12T03:46:19.433Z,23.27
2022-12-12T03:48:52.712Z,28.23
2022-12-12T03:51:24.595Z,23.40
2022-12-12T03:53:56.973Z,27.17
2022-12-12T03:56:29.508Z,30.35
2022-12-12T03:59:01.701Z,28.27
2022-12-12T04:01:37.951Z,27.20
2022-12-12T04:04:15.628Z,28.50
2022-12-12T04:06:47.338Z,24.98
2022-12-12T04:09:35.011Z,24.35
2022-12-12T04:12:27.159Z,24.90
2022-12-12T04:15:09.584Z,18.80
2022-12-12T04:17:42.395Z,23.60
2022-12-12T04:20:39.592Z,25.48
2022-12-12T04:23:17.192Z,23.02
2022-12-12T04:26:16.965Z,21.98
2022-12-12T04:28:52.306Z,16.35
2022-12-12T04:31:25.274Z,26.45
2022-12-12T04:33:58.369Z,19.83
2022-12-12T04:36:29.801Z,24.27
2022-12-12T04:38:59.337Z,22.35
2022-12-12T04:41:28.989Z,21.58
2022-12-12T04:43:57.937Z,25.10
2022-12-12T04:46:28.561Z,20.10
2022-12-12T04:49:00.009Z,21.70
2022-12-12T04:51:33.783Z,25.15
2022-12-12T04:54:08.400Z,16.73
2022-12-12T04:56:37.638Z,25.55
2022-12-12T04:59:07.446Z,26.80
2022-12-12T05:01:40.126Z,22.58
2022-12-12T05:04:11.268Z,21.90
2022-12-12T05:06:45.089Z,25.70
2022-12-12T05:09:14.234Z,19.90
2022-12-12T05:11:43.392Z,24.50
2022-12-12T05:14:13.138Z,22.05
2022-12-12T05:16:43.976Z,28.27
2022-12-12T05:19:12.793Z,24.15
2022-12-12T05:21:43.909Z,26.65
2022-12-12T05:26:41.120Z,25.23
2022-12-12T05:29:09.745Z,25.55
2022-12-12T05:31:38.457Z,23.15
2022-12-12T05:34:07.204Z,30.77
2022-12-12T05:36:35.897Z,29.65
2022-12-12T05:39:08.226Z,26.50
2022-12-12T05:41:37.155Z,30.25
2022-12-12T05:44:05.885Z,30.88
2022-12-12T05:46:34.387Z,31.48
2022-12-12T05:49:03.216Z,37.72
2022-12-12T05:51:31.998Z,32.35
2022-12-12T05:54:02.322Z,35.55
2022-12-12T05:56:32.424Z,36.55
2022-12-12T06:01:29.079Z,40.58
2022-12-12T06:03:57.748Z,40.47
2022-12-12T06:06:26.621Z,33.35
2022-12-12T06:08:55.273Z,40.97
2022-12-12T06:11:24.344Z,38.42
2022-12-12T06:13:54.124Z,43.40
2022-12-12T06:18:52.739Z,35.17
2022-12-12T06:23:51.493Z,34.85
2022-12-12T06:26:21.459Z,31.17
2022-12-12T06:28:50.485Z,41.70
2022-12-12T06:31:20.729Z,40.95
2022-12-12T06:33:49.384Z,44.03
2022-12-12T06:36:24.198Z,42.63
2022-12-12T06:38:53.365Z,37.67
2022-12-12T06:41:22.585Z,42.78
2022-12-12T06:43:51.300Z,40.78
2022-12-12T06:46:23.256Z,41.78
2022-12-12T06:48:52.195Z,35.40
2022-12-12T06:51:22.839Z,40.83
2022-12-12T06:53:52.664Z,37.67
2022-12-12T06:56:23.518Z,39.10
2022-12-12T06:58:52.390Z,38.00
2022-12-12T07:01:23.990Z,43.30
2022-12-12T07:03:53.826Z,37.20
2022-12-12T07:06:24.082Z,41.10
2022-12-12T07:08:53.428Z,41.03
2022-12-12T07:11:25.375Z,34.53
2022-12-12T07:13:55.683Z,35.33
2022-12-12T07:16:25.818Z,34.20
2022-12-12T07:18:54.661Z,43.95
2022-12-12T07:21:23.900Z,41.78
2022-12-12T07:23:52.729Z,37.90
2022-12-12T07:26:23.436Z,38.17
2022-12-12T07:28:52.753Z,36.60
2022-12-12T07:31:25.607Z,33.90
2022-12-12T07:33:55.696Z,39.05
2022-12-12T07:36:25.235Z,35.88
2022-12-12T07:38:54.016Z,30.23
2022-12-12T07:41:23.792Z,33.80
2022-12-12T07:43:52.511Z,35.00
2022-12-12T07:46:23.588Z,31.23
2022-12-12T07:48:52.703Z,37.47
2022-12-12T07:51:23.241Z,24.52
2022-12-12T07:53:52.035Z,33.72
2022-12-12T07:56:21.302Z,30.88
2022-12-12T07:58:49.700Z,40.60
2022-12-12T08:01:21.118Z,29.50
2022-12-12T08:03:50.590Z,31.73
2022-12-12T08:06:19.962Z,24.53
2022-12-12T08:08:51.108Z,21.53
2022-12-12T08:11:21.537Z,27.60
2022-12-12T08:13:50.443Z,35.05
2022-12-12T08:16:20.877Z,29.90
2022-12-12T08:18:50.064Z,25.30
2022-12-12T08:21:25.378Z,31.67
2022-12-12T08:23:58.824Z,32.05
2022-12-12T08:26:28.562Z,25.92
2022-12-12T08:28:57.497Z,23.63
2022-12-12T08:31:26.671Z,27.50
2022-12-12T08:33:55.528Z,21.17
2022-12-12T08:36:25.961Z,24.98
2022-12-12T08:38:54.829Z,23.02
2022-12-12T08:41:26.361Z,18.80
2022-12-12T08:43:55.009Z,16.50
2022-12-12T08:46:23.887Z,17.83
2022-12-12T08:48:52.878Z,26.27
2022-12-12T08:51:21.575Z,18.23
2022-12-12T08:53:51.503Z,19.73
2022-12-12T08:56:21.305Z,30.63
2022-12-12T08:58:51.678Z,24.85
2022-12-12T09:01:21.995Z,15.48
2022-12-12T09:03:52.371Z,25.35
2022-12-12T09:06:22.435Z,17.80
2022-12-12T09:08:51.317Z,17.50
2022-12-12T09:11:20.466Z,18.67
2022-12-12T09:13:50.261Z,21.85
2022-12-12T09:16:19.529Z,16.73
2022-12-12T09:18:49.545Z,24.13
2022-12-12T09:21:19.005Z,19.30
2022-12-12T09:23:48.699Z,16.42
2022-12-12T09:26:17.995Z,24.33
2022-12-12T09:28:46.377Z,19.00
2022-12-12T09:31:16.601Z,14.57
2022-12-12T09:36:15.084Z,16.95
2022-12-12T09:38:44.462Z,13.38
2022-12-12T09:41:16.059Z,13.82
2022-12-12T09:43:49.172Z,17.02
2022-12-12T09:46:26.587Z,15.00
2022-12-12T09:49:01.890Z,16.83
2022-12-12T09:51:30.559Z,17.88
2022-12-12T09:53:59.730Z,20.23
2022-12-12T09:56:33.303Z,10.68
2022-12-12T09:59:06.302Z,13.60
2022-12-12T10:01:39.372Z,35.28
2022-12-12T10:04:16.370Z,13.00
2022-12-12T10:06:48.614Z,12.20
2022-12-12T10:09:42.147Z,17.42
2022-12-12T10:12:14.631Z,21.67
2022-12-12T10:14:45.759Z,20.85
2022-12-12T10:17:19.039Z,19.10
2022-12-12T10:19:50.138Z,14.82
2022-12-12T10:22:26.559Z,13.13
2022-12-12T10:24:58.231Z,17.55
2022-12-12T10:27:27.021Z,15.77
2022-12-12T10:29:56.061Z,21.55
2022-12-12T10:32:35.634Z,14.00
2022-12-12T10:35:20.012Z,17.60
2022-12-12T10:38:01.624Z,11.60
2022-12-12T10:40:39.602Z,19.52
2022-12-12T10:43:12.616Z,14.40
2022-12-12T10:46:11.674Z,14.13
2022-12-12T10:48:42.435Z,11.60
2022-12-12T10:51:13.554Z,17.88
2022-12-12T10:53:42.710Z,17.70
2022-12-12T10:56:13.414Z,18.20
2022-12-12T10:58:43.540Z,17.20
2022-12-12T11:01:14.856Z,16.08
2022-12-12T11:03:47.920Z,14.68
2022-12-12T11:06:20.128Z,12.68
2022-12-12T11:08:56.398Z,21.88
2022-12-12T11:11:27.299Z,15.95
2022-12-12T11:13:57.659Z,12.55
2022-12-12T11:16:28.595Z,13.90
2022-12-12T11:19:08.720Z,12.63
2022-12-12T11:21:39.613Z,12.30
2022-12-12T11:24:10.958Z,13.35
2022-12-12T11:26:42.355Z,14.85
2022-12-12T11:29:26.716Z,17.80
2022-12-12T11:31:55.565Z,22.67
2022-12-12T11:34:26.862Z,16.33
2022-12-12T11:36:56.044Z,24.85
2022-12-12T11:39:27.180Z,18.13
2022-12-12T11:42:00.942Z,21.33
2022-12-12T11:44:34.518Z,26.15
2022-12-12T11:47:22.937Z,18.58
2022-12-12T11:49:54.059Z,19.90
2022-12-12T11:52:24.385Z,25.10
2022-12-12T11:57:34.874Z,18.15
2022-12-12T12:00:10.564Z,24.30
2022-12-12T12:03:14.389Z,22.50
2022-12-12T12:06:04.425Z,26.52
2022-12-12T12:08:42.087Z,18.77
2022-12-12T12:11:18.227Z,21.38
2022-12-12T12:13:59.968Z,20.23
2022-12-12T12:16:36.255Z,20.95
2022-12-12T12:19:10.463Z,22.17
2022-12-12T12:21:47.780Z,24.00
2022-12-12T12:24:25.239Z,19.98
2022-12-12T12:27:02.177Z,23.27
2022-12-12T12:29:48.115Z,20.50
2022-12-12T12:32:23.360Z,19.25
2022-12-12T12:34:58.961Z,20.38
2022-12-12T12:37:40.058Z,18.85
2022-12-12T12:40:20.527Z,18.70
2022-12-12T12:43:02.643Z,19.30
2022-12-12T12:45:41.910Z,19.92
2022-12-12T12:48:16.779Z,17.35
2022-12-12T12:50:48.299Z,27.77
2022-12-12T12:53:26.865Z,19.48
2022-12-12T12:55:59.684Z,20.90
2022-12-12T12:58:32.377Z,22.10
2022-12-12T13:01:04.919Z,26.30
2022-12-12T13:03:38.617Z,26.90
2022-12-12T13:06:15.508Z,26.73
2022-12-12T13:08:53.794Z,19.85
2022-12-12T13:11:26.962Z,19.65
2022-12-12T13:13:56.914Z,25.33
2022-12-12T13:16:28.570Z,21.40
2022-12-12T13:19:04.667Z,20.38
2022-12-12T13:21:38.062Z,25.70
2022-12-12T13:24:13.973Z,23.33
2022-12-12T13:26:46.323Z,26.00
2022-12-12T13:29:28.944Z,22.42
2022-12-12T13:32:16.251Z,22.52
2022-12-12T13:34:48.539Z,25.67
2022-12-12T13:37:20.511Z,27.15
2022-12-12T13:40:01.332Z,25.45
2022-12-12T13:42:53.065Z,26.58
2022-12-12T13:45:40.732Z,29.90
2022-12-12T13:48:29.791Z,23.52
2022-12-12T13:51:32.049Z,30.38
2022-12-12T13:54:37.871Z,33.85
2022-12-12T13:57:13.541Z,29.20
2022-12-12T14:00:21.544Z,33.20
2022-12-12T14:03:16.789Z,35.15
2022-12-12T14:05:47.538Z,38.42
2022-12-12T14:08:27.352Z,32.13
2022-12-12T14:10:59.201Z,29.38
2022-12-12T14:13:43.006Z,25.23
2022-12-12T14:16:23.377Z,29.27
2022-12-12T14:19:08.857Z,27.05
2022-12-12T14:21:47.274Z,27.23
2022-12-12T14:25:06.297Z,27.50
2022-12-12T14:28:14.138Z,24.05
2022-12-12T14:31:04.868Z,26.40
2022-12-12T14:33:49.126Z,22.17
2022-12-12T14:36:56.934Z,20.70
2022-12-12T14:39:49.032Z,19.05
2022-12-12T14:42:24.456Z,24.67
2022-12-12T14:44:53.120Z,22.70
2022-12-12T14:47:23.180Z,25.15
2022-12-12T14:50:09.316Z,21.40
2022-12-12T14:52:38.118Z,24.92
2022-12-12T14:55:07.561Z,23.73
2022-12-12T14:57:36.231Z,22.97
2022-12-12T15:00:05.921Z,25.25
2022-12-12T15:02:39.088Z,30.38
2022-12-12T15:05:09.139Z,20.33
2022-12-12T15:07:38.709Z,24.98
2022-12-12T15:10:23.522Z,29.13
2022-12-12T15:12:52.276Z,26.05
2022-12-12T15:15:25.038Z,28.48
2022-12-12T15:17:56.240Z,24.85
2022-12-12T15:20:26.651Z,25.33
2022-12-12T15:22:57.314Z,22.90
2022-12-12T15:25:28.495Z,23.08
2022-12-12T15:27:57.921Z,23.30
2022-12-12T15:30:32.097Z,19.33
2022-12-12T15:33:02.493Z,26.17
2022-12-12T15:35:31.206Z,21.25
2022-12-12T15:38:01.486Z,22.85
2022-12-12T15:40:31.189Z,21.15
2022-12-12T15:43:02.019Z,25.42
2022-12-12T15:45:33.813Z,24.42
2022-12-12T15:48:04.332Z,23.95
2022-12-12T15:50:39.687Z,18.98
2022-12-12T15:53:17.628Z,24.42
2022-12-12T15:55:53.658Z,21.45
2022-12-12T15:58:29.496Z,20.15
2022-12-12T16:01:07.558Z,24.08
2022-12-12T16:03:37.667Z,26.05
2022-12-12T16:06:16.972Z,20.27
2022-12-12T16:08:48.581Z,20.42
2022-12-12T16:11:37.783Z,20.98
2022-12-12T16:14:06.970Z,21.25
2022-12-12T16:16:39.847Z,19.40
2022-12-12T16:19:27.057Z,25.60
2022-12-12T16:21:56.600Z,22.25
2022-12-12T16:24:27.301Z,18.13
2022-12-12T16:26:58.790Z,19.90
2022-12-12T16:29:27.547Z,22.77
2022-12-12T16:31:57.115Z,21.92
2022-12-12T16:34:27.160Z,26.52
2022-12-12T16:36:55.762Z,21.85
2022-12-12T16:39:24.737Z,22.02
2022-12-12T16:41:53.354Z,20.50
2022-12-12T16:44:24.167Z,22.27
2022-12-12T16:46:52.424Z,19.23
2022-12-12T16:49:21.069Z,25.20
2022-12-12T16:51:51.075Z,24.15
2022-12-12T16:54:19.854Z,19.90
2022-12-12T16:56:52.695Z,19.88
2022-12-12T16:59:21.373Z,22.45
2022-12-12T17:01:49.631Z,18.33
2022-12-12T17:04:23.081Z,23.05
2022-12-12T17:06:53.350Z,22.27
2022-12-12T17:11:58.555Z,23.00
2022-12-12T17:14:27.247Z,18.70
2022-12-12T17:16:56.265Z,21.38
2022-12-12T17:19:28.916Z,22.15
2022-12-12T17:22:00.681Z,24.17
2022-12-12T17:24:29.481Z,21.42
2022-12-12T17:26:58.660Z,21.52
2022-12-12T17:29:27.324Z,19.48
2022-12-12T17:31:55.590Z,22.92
2022-12-12T17:34:24.209Z,17.48
2022-12-12T17:36:52.881Z,20.52
2022-12-12T17:39:23.185Z,20.80
2022-12-12T17:41:51.831Z,27.05
2022-12-12T17:44:20.458Z,21.30
2022-12-12T17:46:49.075Z,23.23
2022-12-12T17:49:17.675Z,22.90
2022-12-12T17:51:46.332Z,23.52
2022-12-12T17:54:16.085Z,22.00
2022-12-12T17:56:46.133Z,24.75
2022-12-12T18:01:42.870Z,26.08
2022-12-12T18:04:11.643Z,21.63
2022-12-12T18:06:41.443Z,18.98
2022-12-12T18:09:10.711Z,21.85
2022-12-12T18:11:40.172Z,16.73
2022-12-12T18:14:16.173Z,22.20
2022-12-12T18:16:45.883Z,20.85
2022-12-12T18:19:15.752Z,21.48
2022-12-12T18:22:00.960Z,24.63
2022-12-12T18:24:30.541Z,17.60
2022-12-12T18:27:01.794Z,25.08
2022-12-12T18:29:32.342Z,18.92
2022-12-12T18:32:01.331Z,14.57
2022-12-12T18:34:29.856Z,15.60
2022-12-12T18:36:58.456Z,20.08
2022-12-12T18:39:27.039Z,18.50
2022-12-12T18:41:55.881Z,20.65
2022-12-12T18:44:24.947Z,25.63
2022-12-12T18:46:54.675Z,18.55
2022-12-12T18:49:23.397Z,21.17
2022-12-12T18:51:52.409Z,24.63
2022-12-12T18:54:20.995Z,24.02
2022-12-12T18:56:50.496Z,21.25
2022-12-12T18:59:19.229Z,19.25
2022-12-12T19:01:48.263Z,28.02
2022-12-12T19:04:23.128Z,18.83
2022-12-12T19:06:54.098Z,18.23
2022-12-12T19:09:23.320Z,19.35
2022-12-12T19:11:58.321Z,17.77
2022-12-12T19:14:45.917Z,22.60
2022-12-12T19:17:25.360Z,20.20
2022-12-12T19:19:56.121Z,25.48
2022-12-12T19:22:44.277Z,26.88
2022-12-12T19:25:14.208Z,23.33
2022-12-12T19:27:43.207Z,28.50
2022-12-12T19:30:14.242Z,20.23
2022-12-12T19:32:43.510Z,25.02
2022-12-12T19:35:13.519Z,21.20
2022-12-12T19:37:41.895Z,24.88
2022-12-12T19:40:12.339Z,28.40
2022-12-12T19:42:41.300Z,27.67
2022-12-12T19:45:11.069Z,27.23
2022-12-12T19:47:39.725Z,28.45
2022-12-12T19:50:08.748Z,27.35
2022-12-12T19:52:38.486Z,27.27
2022-12-12T19:57:36.093Z,28.88
2022-12-12T20:00:05.617Z,30.17
2022-12-12T20:02:38.129Z,31.83
2022-12-12T20:05:07.150Z,26.35
2022-12-12T20:07:35.534Z,29.73
2022-12-12T20:10:06.618Z,27.25
2022-12-12T20:12:35.279Z,33.40
2022-12-12T20:15:03.961Z,31.77
2022-12-12T20:17:32.690Z,20.60
2022-12-12T20:20:01.366Z,28.40
2022-12-12T20:22:29.746Z,32.15
2022-12-12T20:24:58.538Z,30.05
2022-12-12T20:27:30.045Z,25.33
2022-12-12T20:29:58.801Z,24.80
2022-12-12T20:32:27.429Z,27.50
2022-12-12T20:34:55.832Z,25.60
2022-12-12T20:37:26.621Z,30.55
2022-12-12T20:39:55.356Z,28.30
2022-12-12T20:42:24.038Z,22.10
2022-12-12T20:44:54.228Z,29.10
2022-12-12T20:49:52.408Z,26.60
2022-12-12T20:52:21.568Z,26.25
2022-12-12T20:54:50.631Z,20.25
2022-12-12T20:57:19.216Z,29.73
2022-12-12T20:59:49.447Z,24.00
2022-12-12T21:04:47.744Z,18.52
2022-12-12T21:07:16.341Z,27.77
2022-12-12T21:09:44.988Z,24.67
2022-12-12T21:12:13.636Z,24.42
2022-12-12T21:14:42.306Z,26.38
2022-12-12T21:17:10.939Z,30.00
2022-12-12T21:19:40.698Z,32.03
2022-12-12T21:24:39.220Z,23.48
2022-12-12T21:27:07.919Z,21.65
2022-12-12T21:29:36.538Z,27.88
2022-12-12T21:32:06.064Z,29.75
2022-12-12T21:34:34.559Z,32.05
2022-12-12T21:37:04.612Z,28.10
2022-12-12T21:42:01.683Z,23.23
2022-12-12T21:44:30.295Z,24.13
2022-12-12T21:46:58.945Z,28.63
2022-12-12T21:49:27.794Z,29.25
2022-12-12T21:51:58.447Z,18.92
2022-12-12T21:54:30.188Z,26.42
2022-12-12T21:56:59.039Z,26.02
2022-12-12T21:59:27.940Z,33.25
2022-12-12T22:01:57.113Z,29.60
2022-12-12T22:04:26.020Z,29.85
2022-12-12T22:06:54.792Z,28.25
2022-12-12T22:09:23.442Z,28.90
2022-12-12T22:12:04.184Z,21.90
2022-12-12T22:14:33.819Z,23.83
2022-12-12T22:17:03.018Z,24.53
2022-12-12T22:19:31.324Z,30.95
2022-12-12T22:21:59.921Z,21.05
2022-12-12T22:24:28.703Z,28.45
2022-12-12T22:26:58.782Z,26.83
2022-12-12T22:29:27.308Z,25.88
2022-12-12T22:31:55.575Z,30.17
2022-12-12T22:34:25.307Z,26.70
2022-12-12T22:39:24.568Z,23.20
2022-12-12T22:41:53.527Z,26.42
2022-12-12T22:44:24.776Z,26.33
2022-12-12T22:46:54.680Z,28.33
2022-12-12T22:49:26.885Z,30.50
2022-12-12T22:51:56.337Z,28.95
2022-12-12T22:54:25.253Z,29.15
2022-12-12T22:56:54.185Z,31.27
2022-12-12T22:59:24.399Z,32.42
2022-12-12T23:01:52.807Z,34.22
2022-12-12T23:04:21.507Z,33.85
2022-12-12T23:06:50.189Z,30.75
2022-12-12T23:09:20.740Z,30.52
2022-12-12T23:11:50.939Z,30.58
2022-12-12T23:14:21.799Z,27.65
2022-12-12T23:16:52.015Z,31.30
2022-12-12T23:19:23.462Z,30.83
2022-12-12T23:21:52.052Z,34.58
2022-12-12T23:24:20.718Z,33.90
2022-12-12T23:26:52.073Z,31.08
2022-12-12T23:29:21.195Z,26.38
2022-12-12T23:31:49.562Z,28.35
2022-12-12T23:34:23.168Z,24.33
2022-12-12T23:36:52.563Z,25.02
2022-12-12T23:39:21.739Z,18.67
2022-12-12T23:41:50.364Z,25.00
2022-12-12T23:44:20.279Z,25.13
2022-12-12T23:46:49.034Z,22.55
2022-12-12T23:49:21.206Z,24.63
2022-12-12T23:51:51.496Z,23.00
2022-12-12T23:54:21.439Z,24.55
2022-12-12T23:56:50.896Z,20.10
2022-12-12T23:59:20.778Z,15.93
