createdAt,value
2022-10-01T00:01:17.273Z,98416.22
2022-10-01T00:03:44.661Z,98411.19
2022-10-01T00:06:16.628Z,98407.78
2022-10-01T00:08:45.723Z,98415.69
2022-10-01T00:11:15.722Z,98422.72
2022-10-01T00:13:43.257Z,98428.00
2022-10-01T00:16:13.555Z,98429.81
2022-10-01T00:18:42.307Z,98433.31
2022-10-01T00:21:11.609Z,98438.63
2022-10-01T00:23:38.601Z,98445.69
2022-10-01T00:26:18.345Z,98439.69
2022-10-01T00:28:47.071Z,98440.66
2022-10-01T00:31:15.433Z,98450.28
2022-10-01T00:33:42.881Z,98446.81
2022-10-01T00:36:10.923Z,98450.34
2022-10-01T00:38:40.311Z,98454.66
2022-10-01T00:41:08.007Z,98459.09
2022-10-01T00:43:42.971Z,98458.28
2022-10-01T00:46:34.230Z,98464.66
2022-10-01T00:49:07.243Z,98465.41
2022-10-01T00:51:40.036Z,98467.19
2022-10-01T00:54:13.336Z,98466.41
2022-10-01T00:56:41.424Z,98469.03
2022-10-01T00:59:08.261Z,98465.63
2022-10-01T01:01:37.541Z,98470.81
2022-10-01T01:04:16.247Z,98476.09
2022-10-01T01:06:55.809Z,98468.38
2022-10-01T01:09:26.676Z,98463.25
2022-10-01T01:12:01.504Z,98469.34
2022-10-01T01:14:40.253Z,98477.16
2022-10-01T01:17:12.756Z,98483.31
2022-10-01T01:22:21.299Z,98488.50
2022-10-01T01:25:04.933Z,98490.44
2022-10-01T01:30:15.788Z,98495.63
2022-10-01T01:32:55.305Z,98504.31
2022-10-01T01:35:28.097Z,98500.91
2022-10-01T01:37:59.024Z,98502.59
2022-10-01T01:40:27.146Z,98503.50
2022-10-01T01:42:56.101Z,98515.72
2022-10-01T01:45:28.783Z,98519.19
2022-10-01T01:47:58.913Z,98515.81
2022-10-01T01:50:26.381Z,98512.00
2022-10-01T01:52:54.368Z,98517.75
2022-10-01T01:55:24.709Z,98520.28
2022-10-01T01:57:51.571Z,98519.50
2022-10-01T02:00:23.710Z,98518.72
2022-10-01T02:02:53.770Z,98527.41
2022-10-01T02:05:26.019Z,98524.03
2022-10-01T02:13:50.484Z,98523.38
2022-10-01T02:27:12.351Z,98547.78
2022-10-01T02:29:40.534Z,98549.53
2022-10-01T02:32:09.604Z,98548.72
2022-10-01T02:34:37.403Z,98558.31
2022-10-01T02:37:06.566Z,98555.72
2022-10-01T02:39:34.877Z,98557.50
2022-10-01T02:42:04.896Z,98561.00
2022-10-01T02:44:38.066Z,98556.41
2022-10-01T02:47:28.435Z,98563.19
2022-10-01T02:49:55.109Z,98566.59
2022-10-01T02:57:37.680Z,98567.53
2022-10-01T03:00:09.054Z,98571.00
2022-10-01T03:02:35.676Z,98578.84
2022-10-01T03:05:02.530Z,98572.88
2022-10-01T03:07:31.539Z,98584.97
2022-10-01T03:09:58.375Z,98590.19
2022-10-01T03:12:25.158Z,98587.66
2022-10-01T03:14:51.740Z,98599.78
2022-10-01T03:17:18.374Z,98600.66
2022-10-01T03:19:45.413Z,98596.38
2022-10-01T03:22:14.758Z,98612.78
2022-10-01T03:24:41.326Z,98618.03
2022-10-01T03:27:07.848Z,98624.13
2022-10-01T03:29:34.382Z,98620.63
2022-10-01T03:32:01.168Z,98625.75
2022-10-01T03:34:27.769Z,98628.31
2022-10-01T03:36:54.400Z,98629.09
2022-10-01T03:39:20.955Z,98632.50
2022-10-01T03:41:47.503Z,98640.25
2022-10-01T03:44:14.065Z,98637.69
2022-10-01T03:46:40.623Z,98644.66
2022-10-01T03:49:07.188Z,98650.75
2022-10-01T03:51:34.033Z,98651.66
2022-10-01T03:54:00.760Z,98646.53
2022-10-01T03:56:28.083Z,98668.19
2022-10-01T03:58:54.669Z,98665.69
2022-10-01T04:01:21.894Z,98671.81
2022-10-01T04:03:50.258Z,98677.94
2022-10-01T04:06:17.069Z,98683.22
2022-10-01T04:08:43.900Z,98684.09
2022-10-01T04:11:11.123Z,98685.06
2022-10-01T04:13:37.873Z,98698.06
2022-10-01T04:16:05.950Z,98704.19
2022-10-01T04:18:33.163Z,98703.41
2022-10-01T04:20:59.742Z,98711.25
2022-10-01T04:23:26.620Z,98719.94
2022-10-01T04:25:53.387Z,98709.63
2022-10-01T04:28:20.330Z,98710.53
2022-10-01T04:30:47.045Z,98724.38
2022-10-01T04:33:16.466Z,98725.28
2022-10-01T04:35:43.705Z,98715.84
2022-10-01T04:38:15.352Z,98718.44
2022-10-01T04:40:42.043Z,98723.66
2022-10-01T04:43:09.696Z,98720.28
2022-10-01T04:45:37.937Z,98722.03
2022-10-01T04:48:05.301Z,98722.97
2022-10-01T04:50:32.413Z,98736.81
2022-10-01T04:52:59.219Z,98737.72
2022-10-01T04:55:25.816Z,98742.91
2022-10-01T04:57:52.556Z,98744.72
2022-10-01T05:00:22.013Z,98749.91
2022-10-01T05:02:50.190Z,98753.41
2022-10-01T05:05:18.610Z,98760.34
2022-10-01T05:07:45.484Z,98769.84
2022-10-01T05:10:14.690Z,98775.88
2022-10-01T05:12:42.112Z,98778.47
2022-10-01T05:15:09.585Z,98775.88
2022-10-01T05:17:36.305Z,98775.81
2022-10-01T05:20:05.154Z,98782.69
2022-10-01T05:22:32.145Z,98785.28
2022-10-01T05:25:00.250Z,98789.56
2022-10-01T05:27:27.604Z,98790.38
2022-10-01T05:29:54.328Z,98786.06
2022-10-01T05:32:20.870Z,98787.72
2022-10-01T05:34:52.664Z,98793.72
2022-10-01T05:37:20.058Z,98792.91
2022-10-01T05:39:46.701Z,98806.66
2022-10-01T05:42:13.277Z,98805.84
2022-10-01T05:44:45.926Z,98812.78
2022-10-01T05:47:14.132Z,98808.44
2022-10-01T05:49:42.961Z,98806.72
2022-10-01T05:52:10.977Z,98812.78
2022-10-01T05:54:37.904Z,98808.53
2022-10-01T05:57:05.321Z,98814.56
2022-10-01T05:59:32.266Z,98818.88
2022-10-01T06:01:59.044Z,98821.50
2022-10-01T06:04:26.044Z,98828.44
2022-10-01T06:06:54.150Z,98828.47
2022-10-01T06:09:20.688Z,98827.63
2022-10-01T06:11:48.982Z,98836.28
2022-10-01T06:14:16.244Z,98845.84
2022-10-01T06:16:42.960Z,98853.59
2022-10-01T06:19:09.624Z,98854.47
2022-10-01T06:21:36.616Z,98853.59
2022-10-01T06:24:03.685Z,98848.44
2022-10-01T06:26:30.228Z,98858.75
2022-10-01T06:28:56.985Z,98865.66
2022-10-01T06:31:23.648Z,98867.41
2022-10-01T06:33:50.241Z,98869.09
2022-10-01T06:36:16.778Z,98869.88
2022-10-01T06:38:43.436Z,98875.91
2022-10-01T06:41:10.204Z,98874.09
2022-10-01T06:43:36.803Z,98877.53
2022-10-01T06:46:05.098Z,98888.66
2022-10-01T06:48:32.532Z,98890.34
2022-10-01T06:50:59.673Z,98887.66
2022-10-01T06:53:28.051Z,98897.06
2022-10-01T06:55:55.510Z,98898.75
2022-10-01T06:58:26.306Z,98904.69
2022-10-01T07:00:58.998Z,98911.53
2022-10-01T07:03:25.831Z,98906.25
2022-10-01T07:05:52.598Z,98923.44
2022-10-01T07:08:19.160Z,98921.56
2022-10-01T07:10:45.840Z,98933.56
2022-10-01T07:13:16.631Z,98936.84
2022-10-01T07:15:43.780Z,98932.44
2022-10-01T07:18:10.793Z,98934.81
2022-10-01T07:20:40.451Z,98946.72
2022-10-01T07:23:10.670Z,98946.56
2022-10-01T07:25:38.928Z,98951.53
2022-10-01T07:28:07.262Z,98954.84
2022-10-01T07:30:34.343Z,98958.09
2022-10-01T07:33:00.835Z,98964.72
2022-10-01T07:35:28.498Z,98964.53
2022-10-01T07:37:55.441Z,98973.78
2022-10-01T07:40:22.110Z,98969.22
2022-10-01T07:42:56.532Z,98978.44
2022-10-01T07:45:23.713Z,98984.09
2022-10-01T07:47:56.020Z,98987.25
2022-10-01T07:50:23.335Z,98993.06
2022-10-01T07:52:53.148Z,98991.97
2022-10-01T07:55:20.695Z,99003.91
2022-10-01T07:57:56.956Z,99001.09
2022-10-01T08:00:25.660Z,99006.56
2022-10-01T08:02:56.124Z,99006.25
2022-10-01T08:05:25.345Z,99005.47
2022-10-01T08:07:52.380Z,99004.41
2022-10-01T08:10:20.782Z,99014.13
2022-10-01T08:12:47.330Z,99013.09
2022-10-01T08:15:16.966Z,99015.56
2022-10-01T08:17:44.653Z,99021.38
2022-10-01T08:20:13.800Z,99025.78
2022-10-01T08:22:42.366Z,99034.88
2022-10-01T08:25:09.464Z,99045.16
2022-10-01T08:27:36.630Z,99038.06
2022-10-01T08:30:04.027Z,99046.34
2022-10-01T08:32:31.270Z,99057.06
2022-10-01T08:34:59.017Z,99064.16
2022-10-01T08:37:27.604Z,99060.59
2022-10-01T08:39:55.262Z,99066.53
2022-10-01T08:45:20.277Z,99072.09
2022-10-01T08:47:55.509Z,99088.06
2022-10-01T08:53:04.910Z,99088.81
2022-10-01T08:55:36.617Z,99085.03
2022-10-01T08:58:10.024Z,99098.47
2022-10-01T09:00:41.811Z,99092.38
2022-10-01T09:03:13.730Z,99100.09
2022-10-01T09:11:12.315Z,99105.69
2022-10-01T09:19:55.039Z,99113.00
2022-10-01T09:25:27.509Z,99115.34
2022-10-01T09:28:02.385Z,99119.41
2022-10-01T09:30:30.201Z,99115.34
2022-10-01T09:35:52.741Z,99124.44
2022-10-01T09:40:59.514Z,99127.97
2022-10-01T09:43:29.968Z,99128.81
2022-10-01T09:45:57.462Z,99132.66
2022-10-01T09:48:33.006Z,99125.84
2022-10-01T09:51:08.285Z,99135.09
2022-10-01T09:53:41.320Z,99142.34
2022-10-01T09:56:13.540Z,99132.81
2022-10-01T09:58:47.675Z,99130.13
2022-10-01T10:01:21.869Z,99125.31
2022-10-01T10:03:57.677Z,99129.53
2022-10-01T10:06:28.212Z,99130.66
2022-10-01T10:08:57.349Z,99132.81
2022-10-01T10:11:27.518Z,99129.00
2022-10-01T10:13:59.637Z,99134.16
2022-10-01T10:19:10.384Z,99159.41
2022-10-01T10:21:37.890Z,99151.31
2022-10-01T10:24:07.451Z,99166.88
2022-10-01T10:26:39.593Z,99156.84
2022-10-01T10:29:09.387Z,99162.03
2022-10-01T10:31:45.752Z,99157.69
2022-10-01T10:36:48.526Z,99171.19
2022-10-01T10:39:22.874Z,99175.00
2022-10-01T10:41:51.991Z,99167.28
2022-10-01T10:44:21.557Z,99175.44
2022-10-01T10:46:50.474Z,99182.16
2022-10-01T10:49:26.241Z,99180.09
2022-10-01T10:51:54.134Z,99178.44
2022-10-01T10:54:25.921Z,99191.59
2022-10-01T10:56:54.304Z,99194.16
2022-10-01T10:59:20.941Z,99192.03
2022-10-01T11:01:49.554Z,99197.97
2022-10-01T11:04:35.074Z,99204.31
2022-10-01T11:07:01.761Z,99201.88
2022-10-01T11:09:40.238Z,99209.00
2022-10-01T11:37:06.228Z,99248.97
2022-10-01T11:39:35.134Z,99249.28
2022-10-01T11:42:07.955Z,99247.09
2022-10-01T11:44:41.801Z,99255.50
2022-10-01T11:47:16.396Z,99246.91
2022-10-01T11:55:38.202Z,99244.19
2022-10-01T12:00:48.706Z,99246.19
2022-10-01T12:03:21.587Z,99252.00
2022-10-01T12:05:50.035Z,99253.50
2022-10-01T12:08:24.318Z,99262.88
2022-10-01T12:13:33.656Z,99260.03
2022-10-01T12:16:14.538Z,99252.94
2022-10-01T12:19:03.325Z,99269.56
2022-10-01T12:21:37.797Z,99270.34
2022-10-01T12:27:20.893Z,99274.72
2022-10-01T12:35:18.329Z,99278.34
2022-10-01T12:41:10.457Z,99279.16
2022-10-01T12:43:53.832Z,99293.75
2022-10-01T12:46:55.405Z,99283.91
2022-10-01T12:52:39.661Z,99294.81
2022-10-01T12:58:51.254Z,99291.25
2022-10-01T13:01:26.217Z,99296.00
2022-10-01T13:10:00.330Z,99290.56
2022-10-01T13:13:08.195Z,99302.38
2022-10-01T13:15:38.798Z,99299.09
2022-10-01T13:32:00.768Z,99314.66
2022-10-01T13:37:17.733Z,99328.41
2022-10-01T13:39:45.941Z,99317.06
2022-10-01T13:42:20.486Z,99323.47
2022-10-01T13:44:53.483Z,99327.44
2022-10-01T13:47:21.636Z,99332.16
2022-10-01T13:50:01.060Z,99333.19
2022-10-01T13:52:28.107Z,99331.50
2022-10-01T13:54:56.489Z,99335.53
2022-10-01T13:57:39.203Z,99337.16
2022-10-01T14:05:43.498Z,99344.66
2022-10-01T14:11:14.776Z,99352.84
2022-10-01T14:14:07.796Z,99362.47
2022-10-01T14:16:45.756Z,99357.03
2022-10-01T14:19:22.109Z,99357.22
2022-10-01T14:25:22.418Z,99366.09
2022-10-01T14:28:10.937Z,99362.88
2022-10-01T14:31:01.110Z,99365.25
2022-10-01T14:36:56.037Z,99363.88
2022-10-01T14:39:29.270Z,99370.34
2022-10-01T14:41:57.764Z,99370.06
2022-10-01T14:44:30.403Z,99367.81
2022-10-01T14:46:58.962Z,99358.47
2022-10-01T14:49:28.959Z,99354.38
2022-10-01T14:52:03.172Z,99370.47
2022-10-01T14:54:39.172Z,99367.38
2022-10-01T14:57:09.702Z,99365.34
2022-10-01T14:59:41.594Z,99371.97
2022-10-01T15:02:19.230Z,99367.38
2022-10-01T15:04:47.887Z,99360.50
2022-10-01T15:07:17.211Z,99367.81
2022-10-01T15:09:46.039Z,99360.88
2022-10-01T15:12:15.105Z,99371.38
2022-10-01T15:14:42.757Z,99362.75
2022-10-01T15:17:19.424Z,99374.34
2022-10-01T15:19:47.326Z,99373.56
2022-10-01T15:22:16.341Z,99368.59
2022-10-01T15:24:47.358Z,99376.66
2022-10-01T15:27:17.625Z,99391.00
2022-10-01T15:29:44.812Z,99379.09
2022-10-01T15:32:15.970Z,99379.09
2022-10-01T15:34:47.589Z,99375.56
2022-10-01T15:37:22.529Z,99385.28
2022-10-01T15:39:51.820Z,99380.94
2022-10-01T15:42:30.533Z,99388.50
2022-10-01T15:47:58.177Z,99407.38
2022-10-01T15:53:07.077Z,99412.53
2022-10-01T15:55:40.189Z,99417.00
2022-10-01T16:03:24.169Z,99422.47
2022-10-01T16:05:54.933Z,99419.00
2022-10-01T16:08:25.630Z,99425.25
2022-10-01T16:11:16.158Z,99418.44
2022-10-01T16:13:45.477Z,99425.88
2022-10-01T16:18:54.172Z,99435.38
2022-10-01T16:21:22.121Z,99430.19
2022-10-01T16:23:53.036Z,99425.88
2022-10-01T16:29:17.250Z,99447.25
2022-10-01T16:31:45.398Z,99445.81
2022-10-01T16:34:14.331Z,99451.19
2022-10-01T16:36:41.087Z,99450.56
2022-10-01T16:39:08.368Z,99458.44
2022-10-01T16:41:35.536Z,99464.88
2022-10-01T16:44:05.322Z,99467.78
2022-10-01T16:46:33.437Z,99481.88
2022-10-01T16:49:00.323Z,99480.38
2022-10-01T16:51:27.160Z,99480.53
2022-10-01T16:53:55.045Z,99482.63
2022-10-01T16:56:26.905Z,99488.16
2022-10-01T16:58:53.829Z,99500.72
2022-10-01T17:01:20.424Z,99500.22
2022-10-01T17:03:47.032Z,99505.59
2022-10-01T17:06:13.604Z,99502.28
2022-10-01T17:08:40.150Z,99504.25
2022-10-01T17:11:10.637Z,99500.06
2022-10-01T17:13:39.074Z,99503.75
2022-10-01T17:16:05.932Z,99505.56
2022-10-01T17:18:32.654Z,99512.66
2022-10-01T17:20:59.588Z,99519.81
2022-10-01T17:23:26.136Z,99520.88
2022-10-01T17:25:52.943Z,99529.00
2022-10-01T17:28:20.375Z,99530.94
2022-10-01T17:30:48.819Z,99525.97
2022-10-01T17:33:19.158Z,99533.25
2022-10-01T17:35:51.767Z,99538.84
2022-10-01T17:38:19.339Z,99539.22
2022-10-01T17:40:46.103Z,99538.59
2022-10-01T17:43:14.584Z,99533.56
2022-10-01T17:45:41.455Z,99541.63
2022-10-01T17:48:08.907Z,99545.28
2022-10-01T17:50:35.750Z,99543.59
2022-10-01T17:53:02.299Z,99554.16
2022-10-01T17:55:28.907Z,99559.47
2022-10-01T17:57:55.699Z,99556.19
2022-10-01T18:00:22.302Z,99552.81
2022-10-01T18:02:48.900Z,99556.41
2022-10-01T18:05:17.217Z,99555.66
2022-10-01T18:07:43.922Z,99562.75
2022-10-01T18:10:12.836Z,99560.28
2022-10-01T18:12:40.177Z,99560.38
2022-10-01T18:15:07.266Z,99555.38
2022-10-01T18:17:36.326Z,99562.59
2022-10-01T18:20:06.160Z,99562.00
2022-10-01T18:22:33.330Z,99566.72
2022-10-01T18:24:59.888Z,99571.34
2022-10-01T18:27:26.483Z,99581.09
2022-10-01T18:29:53.718Z,99580.47
2022-10-01T18:32:25.399Z,99585.03
2022-10-01T18:35:01.490Z,99588.88
2022-10-01T18:45:38.810Z,99610.31
2022-10-01T18:56:40.751Z,99618.59
2022-10-01T19:07:37.866Z,99634.16
2022-10-01T19:18:42.790Z,99651.97
2022-10-01T19:32:21.771Z,99676.00
2022-10-01T19:40:12.641Z,99690.66
2022-10-01T19:42:42.175Z,99693.47
2022-10-01T19:45:33.360Z,99698.16
2022-10-01T19:48:39.718Z,99699.13
2022-10-01T19:51:12.391Z,99696.53
2022-10-01T19:53:43.925Z,99704.44
2022-10-01T19:56:18.715Z,99709.75
2022-10-01T19:58:45.812Z,99712.47
2022-10-01T20:01:19.762Z,99714.22
2022-10-01T20:03:57.540Z,99705.66
2022-10-01T20:09:08.380Z,99722.25
2022-10-01T20:14:46.348Z,99718.00
2022-10-01T20:17:25.138Z,99719.84
2022-10-01T20:20:03.694Z,99725.13
2022-10-01T20:28:40.651Z,99736.69
2022-10-01T20:31:17.870Z,99745.00
2022-10-01T20:33:59.121Z,99747.72
2022-10-01T20:36:36.442Z,99747.78
2022-10-01T20:39:12.897Z,99763.47
2022-10-01T20:41:45.782Z,99762.72
2022-10-01T20:44:17.360Z,99765.38
2022-10-01T20:46:49.030Z,99764.63
2022-10-01T20:49:24.712Z,99772.50
2022-10-01T20:52:03.832Z,99777.78
2022-10-01T20:54:36.875Z,99779.50
2022-10-01T20:59:51.389Z,99787.34
2022-10-01T21:02:42.361Z,99793.50
2022-10-01T21:05:17.846Z,99787.28
2022-10-01T21:10:36.609Z,99796.78
2022-10-01T21:21:45.021Z,99797.88
2022-10-01T21:27:26.266Z,99808.63
2022-10-01T21:35:25.197Z,99810.34
2022-10-01T21:38:10.148Z,99810.41
2022-10-01T21:46:38.837Z,99826.97
2022-10-01T21:49:14.206Z,99827.84
2022-10-01T21:58:01.355Z,99851.41
2022-10-01T22:00:29.880Z,99855.63
2022-10-01T22:10:57.965Z,99864.34
2022-10-01T22:13:30.045Z,99871.31
2022-10-01T22:16:01.294Z,99872.22
2022-10-01T22:18:49.335Z,99880.16
2022-10-01T22:21:38.302Z,99879.31
2022-10-01T22:24:09.904Z,99879.19
2022-10-01T22:26:42.625Z,99887.00
2022-10-01T22:29:16.129Z,99884.41
2022-10-01T22:31:45.892Z,99878.38
2022-10-01T22:34:17.402Z,99876.69
2022-10-01T22:36:51.017Z,99878.50
2022-10-01T22:42:14.321Z,99883.94
2022-10-01T22:44:41.130Z,99880.47
2022-10-01T23:04:10.628Z,99880.25
2022-10-01T23:09:29.272Z,99890.84
2022-10-01T23:11:59.708Z,99881.25
2022-10-01T23:14:45.720Z,99887.25
2022-10-01T23:17:20.418Z,99887.25
2022-10-01T23:41:32.941Z,99916.38
2022-10-01T23:44:11.616Z,99925.06
2022-10-01T23:46:42.554Z,99923.34
2022-10-01T23:49:18.569Z,99924.31
2022-10-01T23:51:56.683Z,99927.00
2022-10-01T23:54:30.953Z,99933.06
2022-10-01T23:57:25.896Z,99933.22
