createdAt,value
2019-06-08T00:07:43.784Z,14.31
2019-06-08T00:17:44.526Z,14.08
2019-06-08T00:27:45.387Z,14.25
2019-06-08T00:37:46.147Z,14.11
2019-06-08T00:47:48.341Z,14.23
2019-06-08T00:57:49.580Z,13.74
2019-06-08T01:07:50.392Z,13.43
2019-06-08T01:18:02.308Z,13.71
2019-06-08T01:27:54.454Z,13.72
2019-06-08T01:37:56.124Z,13.67
2019-06-08T01:47:58.381Z,13.58
2019-06-08T01:57:59.246Z,13.88
2019-06-08T02:08:00.286Z,14.18
2019-06-08T02:18:01.388Z,14.19
2019-06-08T02:28:02.270Z,14.02
2019-06-08T02:38:03.370Z,14.17
2019-06-08T02:48:04.215Z,13.51
2019-06-08T02:58:05.328Z,13.53
2019-06-08T03:08:06.657Z,13.47
2019-06-08T03:18:07.863Z,13.17
2019-06-08T03:28:08.899Z,12.83
2019-06-08T03:38:09.737Z,12.53
2019-06-08T03:48:10.784Z,12.57
2019-06-08T03:58:11.512Z,12.62
2019-06-08T04:08:12.303Z,12.44
2019-06-08T04:18:13.374Z,12.51
2019-06-08T04:28:14.382Z,12.56
2019-06-08T04:38:15.439Z,12.55
2019-06-08T04:48:16.219Z,12.80
2019-06-08T04:58:17.140Z,13.56
2019-06-08T05:08:18.230Z,13.43
2019-06-08T05:18:19.470Z,13.17
2019-06-08T05:28:20.392Z,14.11
2019-06-08T05:38:21.104Z,13.66
2019-06-08T05:48:22.104Z,13.78
2019-06-08T05:58:23.125Z,14.46
2019-06-08T06:08:23.789Z,14.05
2019-06-08T06:18:24.677Z,13.23
2019-06-08T06:28:25.516Z,13.75
2019-06-08T06:38:26.468Z,13.12
2019-06-08T06:48:27.251Z,13.09
2019-06-08T06:58:28.419Z,13.19
2019-06-08T07:08:29.231Z,13.74
2019-06-08T07:18:29.990Z,13.40
2019-06-08T07:28:31.143Z,13.24
2019-06-08T07:38:32.268Z,13.13
2019-06-08T07:48:33.274Z,13.37
2019-06-08T07:58:34.256Z,13.96
2019-06-08T08:08:34.934Z,13.66
2019-06-08T08:18:35.649Z,13.62
2019-06-08T08:28:37.815Z,13.67
2019-06-08T08:38:41.066Z,14.36
2019-06-08T08:48:41.671Z,13.95
2019-06-08T08:58:42.610Z,13.97
2019-06-08T09:08:43.599Z,14.29
2019-06-08T09:29:29.503Z,15.12
2019-06-08T09:39:30.777Z,14.95
2019-06-08T09:49:31.761Z,15.16
2019-06-08T09:59:32.824Z,15.77
2019-06-08T10:09:33.774Z,15.93
2019-06-08T10:19:34.526Z,16.23
2019-06-08T10:29:35.234Z,16.43
2019-06-08T10:39:37.910Z,16.15
2019-06-08T10:49:38.729Z,16.11
2019-06-08T10:59:40.281Z,17.15
2019-06-08T11:09:41.125Z,17.71
2019-06-08T11:19:42.118Z,16.29
2019-06-08T11:29:43.039Z,15.98
2019-06-08T11:39:44.116Z,15.87
2019-06-08T11:49:44.807Z,16.09
2019-06-08T11:59:48.349Z,16.56
2019-06-08T12:09:50.391Z,16.04
2019-06-08T12:19:51.160Z,16.52
2019-06-08T12:29:52.168Z,16.30
2019-06-08T12:39:52.940Z,17.36
2019-06-08T12:49:53.737Z,17.38
2019-06-08T12:59:54.385Z,17.68
2019-06-08T13:09:55.288Z,17.03
2019-06-08T13:19:58.205Z,17.58
2019-06-08T13:29:59.231Z,18.01
2019-06-08T13:40:00.006Z,17.73
2019-06-08T13:50:00.803Z,18.70
2019-06-08T14:00:08.066Z,17.46
2019-06-08T14:10:09.152Z,18.17
2019-06-08T14:20:13.354Z,18.48
2019-06-08T14:30:18.245Z,18.32
2019-06-08T14:40:21.331Z,19.88
2019-06-08T14:50:22.943Z,18.33
2019-06-08T15:00:24.470Z,19.34
2019-06-08T15:10:28.466Z,17.92
2019-06-08T15:20:28.923Z,18.95
2019-06-08T15:30:32.865Z,19.54
2019-06-08T15:40:33.667Z,18.99
2019-06-08T15:50:35.069Z,18.16
2019-06-08T16:00:42.813Z,18.33
2019-06-08T16:10:43.736Z,19.12
2019-06-08T16:20:44.479Z,18.10
2019-06-08T16:30:45.445Z,18.08
2019-06-08T16:40:46.665Z,18.85
2019-06-08T16:50:47.473Z,19.44
2019-06-08T17:00:48.505Z,19.13
2019-06-08T17:10:49.374Z,19.03
2019-06-08T17:20:50.469Z,19.56
2019-06-08T17:30:51.443Z,18.48
2019-06-08T17:40:52.458Z,17.68
2019-06-08T17:50:53.434Z,18.00
2019-06-08T18:00:54.604Z,17.93
2019-06-08T18:10:57.428Z,18.74
2019-06-08T18:20:58.354Z,18.90
2019-06-08T18:30:59.115Z,17.96
2019-06-08T18:41:00.067Z,17.25
2019-06-08T18:51:01.253Z,17.15
2019-06-08T19:01:02.385Z,17.40
2019-06-08T19:11:03.393Z,18.32
2019-06-08T19:21:04.401Z,18.24
2019-06-08T19:31:07.902Z,17.64
2019-06-08T19:41:08.323Z,17.97
2019-06-08T19:51:09.320Z,16.76
2019-06-08T20:01:10.112Z,16.53
2019-06-08T20:11:11.135Z,17.10
2019-06-08T20:21:11.863Z,16.33
2019-06-08T20:31:12.883Z,16.95
2019-06-08T20:41:13.941Z,16.32
2019-06-08T20:51:17.110Z,15.29
2019-06-08T21:01:18.092Z,14.83
2019-06-08T21:11:19.166Z,14.79
2019-06-08T21:21:19.968Z,14.34
2019-06-08T21:31:20.707Z,14.23
2019-06-08T21:41:23.782Z,13.26
2019-06-08T21:51:26.224Z,12.90
2019-06-08T22:01:29.300Z,12.87
2019-06-08T22:11:30.031Z,11.94
2019-06-08T22:21:30.943Z,13.21
2019-06-08T22:31:31.933Z,13.07
2019-06-08T22:41:32.797Z,13.28
2019-06-08T22:51:34.532Z,13.56
2019-06-08T23:01:35.515Z,14.44
2019-06-08T23:11:37.665Z,13.82
2019-06-08T23:21:40.538Z,13.25
2019-06-08T23:31:41.432Z,12.80
2019-06-08T23:41:42.133Z,13.32
2019-06-08T23:51:43.038Z,13.62
