createdAt,value
2018-08-19T00:01:16.394Z,4.40
2018-08-19T00:03:45.198Z,3.90
2018-08-19T00:06:13.338Z,6.40
2018-08-19T00:08:41.509Z,4.53
2018-08-19T00:11:09.978Z,6.40
2018-08-19T00:13:38.802Z,5.63
2018-08-19T00:16:09.443Z,5.00
2018-08-19T00:18:37.960Z,6.70
2018-08-19T00:21:07.306Z,5.67
2018-08-19T00:23:40.802Z,6.23
2018-08-19T00:26:09.026Z,4.90
2018-08-19T00:28:37.245Z,4.47
2018-08-19T00:31:06.593Z,4.27
2018-08-19T00:33:35.143Z,6.17
2018-08-19T00:36:18.632Z,6.60
2018-08-19T00:38:46.845Z,7.03
2018-08-19T00:41:15.057Z,5.97
2018-08-19T00:43:43.281Z,7.40
2018-08-19T00:46:24.858Z,5.10
2018-08-19T00:48:53.448Z,4.70
2018-08-19T00:51:21.630Z,5.60
2018-08-19T00:53:49.867Z,8.90
2018-08-19T00:56:18.800Z,5.03
2018-08-19T00:58:46.992Z,6.10
2018-08-19T01:01:28.726Z,7.40
2018-08-19T01:03:57.587Z,9.47
2018-08-19T01:06:26.067Z,6.63
2018-08-19T01:08:54.254Z,4.57
2018-08-19T01:11:27.887Z,4.77
2018-08-19T01:13:56.109Z,5.70
2018-08-19T01:16:25.057Z,5.93
2018-08-19T01:18:58.734Z,5.10
2018-08-19T01:21:28.343Z,6.60
2018-08-19T01:23:57.266Z,5.17
2018-08-19T01:26:25.478Z,5.27
2018-08-19T01:28:56.605Z,4.50
2018-08-19T01:31:26.369Z,5.10
2018-08-19T01:33:54.541Z,4.70
2018-08-19T01:36:26.264Z,5.20
2018-08-19T01:38:54.514Z,5.17
2018-08-19T01:41:22.886Z,6.50
2018-08-19T01:44:06.508Z,6.30
2018-08-19T01:46:44.141Z,4.83
2018-08-19T01:49:12.933Z,6.30
2018-08-19T01:51:42.133Z,5.73
2018-08-19T01:54:18.111Z,7.20
2018-08-19T01:56:46.690Z,6.83
2018-08-19T01:59:14.846Z,6.10
2018-08-19T02:01:56.724Z,4.60
2018-08-19T02:04:24.950Z,7.03
2018-08-19T02:06:53.122Z,7.43
2018-08-19T02:09:21.669Z,6.23
2018-08-19T02:11:54.852Z,5.70
2018-08-19T02:14:23.562Z,6.50
2018-08-19T02:16:52.702Z,5.53
2018-08-19T02:19:20.890Z,5.50
2018-08-19T02:21:50.813Z,5.93
2018-08-19T02:24:19.207Z,6.50
2018-08-19T02:26:47.373Z,7.03
2018-08-19T02:29:30.510Z,5.87
2018-08-19T02:31:59.718Z,6.17
2018-08-19T02:34:35.077Z,8.73
2018-08-19T02:37:08.593Z,5.67
2018-08-19T02:39:38.844Z,5.10
2018-08-19T02:42:22.618Z,6.83
2018-08-19T02:44:52.541Z,6.00
2018-08-19T02:47:20.759Z,9.37
2018-08-19T02:49:48.938Z,7.23
2018-08-19T02:52:33.275Z,6.40
2018-08-19T02:55:02.620Z,5.60
2018-08-19T02:57:31.589Z,6.30
2018-08-19T03:00:00.663Z,6.00
2018-08-19T03:02:31.305Z,7.57
2018-08-19T03:05:00.303Z,5.90
2018-08-19T03:07:29.594Z,8.47
2018-08-19T03:10:03.450Z,5.93
2018-08-19T03:12:31.635Z,5.20
2018-08-19T03:14:59.847Z,6.03
2018-08-19T03:17:28.895Z,5.67
2018-08-19T03:19:58.021Z,5.50
2018-08-19T03:22:26.858Z,6.43
2018-08-19T03:24:55.484Z,7.63
2018-08-19T03:27:23.677Z,6.70
2018-08-19T03:29:53.462Z,6.47
2018-08-19T03:32:22.026Z,6.60
2018-08-19T03:34:50.902Z,8.33
2018-08-19T03:37:19.094Z,7.50
2018-08-19T03:39:47.293Z,7.00
2018-08-19T03:42:16.223Z,10.50
2018-08-19T03:44:44.883Z,7.43
2018-08-19T03:47:43.894Z,7.17
2018-08-19T03:50:17.453Z,7.57
2018-08-19T03:52:45.733Z,9.00
2018-08-19T03:55:30.677Z,7.60
2018-08-19T03:58:05.171Z,7.47
2018-08-19T04:00:39.925Z,8.47
2018-08-19T04:03:20.482Z,7.57
2018-08-19T04:05:56.279Z,8.73
2018-08-19T04:08:33.313Z,11.33
2018-08-19T04:11:04.759Z,8.60
2018-08-19T04:13:37.057Z,6.67
2018-08-19T04:16:08.718Z,8.30
2018-08-19T04:18:38.139Z,8.53
2018-08-19T04:21:08.201Z,9.10
2018-08-19T04:23:36.900Z,10.40
2018-08-19T04:26:05.414Z,8.83
2018-08-19T04:28:37.805Z,7.97
2018-08-19T04:31:12.069Z,7.53
2018-08-19T04:33:50.313Z,7.93
2018-08-19T04:36:19.804Z,8.37
2018-08-19T04:38:48.006Z,7.23
2018-08-19T04:41:16.442Z,8.43
2018-08-19T04:43:47.230Z,8.03
2018-08-19T04:46:16.158Z,6.60
2018-08-19T04:48:44.889Z,8.73
2018-08-19T04:51:13.078Z,6.60
2018-08-19T04:53:42.077Z,7.23
2018-08-19T04:56:10.362Z,8.47
2018-08-19T04:58:39.833Z,7.77
2018-08-19T05:01:08.064Z,6.20
2018-08-19T05:03:36.749Z,12.67
2018-08-19T05:06:04.938Z,6.13
2018-08-19T05:08:33.287Z,10.53
2018-08-19T05:11:01.308Z,6.20
2018-08-19T05:13:29.659Z,6.27
2018-08-19T05:15:58.477Z,7.40
2018-08-19T05:18:26.657Z,9.47
2018-08-19T05:21:03.147Z,7.00
2018-08-19T05:23:32.734Z,8.33
2018-08-19T05:26:00.944Z,7.10
2018-08-19T05:28:29.211Z,7.00
2018-08-19T05:30:57.301Z,6.47
2018-08-19T05:33:25.831Z,6.27
2018-08-19T05:35:54.049Z,7.00
2018-08-19T05:38:23.556Z,6.67
2018-08-19T05:40:57.275Z,5.90
2018-08-19T05:43:25.466Z,6.33
2018-08-19T05:45:57.630Z,6.13
2018-08-19T05:48:25.991Z,5.20
2018-08-19T05:50:54.794Z,5.57
2018-08-19T05:53:23.055Z,7.07
2018-08-19T05:55:51.535Z,5.90
2018-08-19T05:58:20.128Z,5.10
2018-08-19T06:01:02.954Z,5.33
2018-08-19T06:03:31.069Z,4.53
2018-08-19T06:05:59.757Z,4.28
2018-08-19T06:08:27.972Z,6.00
2018-08-19T06:10:56.213Z,3.35
2018-08-19T06:13:25.085Z,2.52
2018-08-19T06:15:53.304Z,3.60
2018-08-19T06:18:21.375Z,3.22
2018-08-19T06:20:49.542Z,3.62
2018-08-19T06:23:17.993Z,4.17
2018-08-19T06:25:46.174Z,4.00
2018-08-19T06:28:14.378Z,5.15
2018-08-19T06:30:42.590Z,3.72
2018-08-19T06:33:10.771Z,3.45
2018-08-19T06:35:38.917Z,3.17
2018-08-19T06:38:07.092Z,3.22
2018-08-19T06:40:36.084Z,3.47
2018-08-19T06:43:04.317Z,4.10
2018-08-19T06:45:32.657Z,4.37
2018-08-19T06:48:00.836Z,3.35
2018-08-19T06:50:30.717Z,3.08
2018-08-19T06:52:58.887Z,3.92
2018-08-19T06:55:27.058Z,3.05
2018-08-19T06:57:56.377Z,4.42
2018-08-19T07:00:25.407Z,3.95
2018-08-19T07:02:53.954Z,5.30
2018-08-19T07:05:22.153Z,3.40
2018-08-19T07:07:50.402Z,3.10
2018-08-19T07:10:26.301Z,3.92
2018-08-19T07:13:03.147Z,2.65
2018-08-19T07:15:31.407Z,5.50
2018-08-19T07:18:00.329Z,3.00
2018-08-19T07:20:28.607Z,4.95
2018-08-19T07:22:56.807Z,5.65
2018-08-19T07:25:25.012Z,3.15
2018-08-19T07:27:53.257Z,5.78
2018-08-19T07:30:21.477Z,5.42
2018-08-19T07:32:49.633Z,5.47
2018-08-19T07:35:17.942Z,4.12
2018-08-19T07:37:46.137Z,3.45
2018-08-19T07:40:14.321Z,4.15
2018-08-19T07:42:42.896Z,4.15
2018-08-19T07:45:11.065Z,3.30
2018-08-19T07:47:39.275Z,4.20
2018-08-19T07:50:09.154Z,4.95
2018-08-19T07:52:37.395Z,4.80
2018-08-19T07:55:05.722Z,4.58
2018-08-19T07:57:33.878Z,3.12
2018-08-19T08:00:02.074Z,4.05
2018-08-19T08:02:31.210Z,4.97
2018-08-19T08:04:59.418Z,5.22
2018-08-19T08:07:29.728Z,4.25
2018-08-19T08:09:57.995Z,6.72
2018-08-19T08:12:30.118Z,2.35
2018-08-19T08:14:58.905Z,5.45
2018-08-19T08:17:27.333Z,4.10
2018-08-19T08:20:00.905Z,4.75
2018-08-19T08:22:29.742Z,3.50
2018-08-19T08:24:58.138Z,3.90
2018-08-19T08:27:26.490Z,3.12
2018-08-19T08:29:54.859Z,3.92
2018-08-19T08:32:23.063Z,3.10
2018-08-19T08:34:51.266Z,3.02
2018-08-19T08:37:19.510Z,4.55
2018-08-19T08:39:49.909Z,4.33
2018-08-19T08:42:18.076Z,7.90
2018-08-19T08:44:46.322Z,3.35
2018-08-19T08:47:14.543Z,5.70
2018-08-19T08:49:47.106Z,4.05
2018-08-19T08:52:21.922Z,3.70
2018-08-19T08:54:53.778Z,7.75
2018-08-19T08:57:22.869Z,4.62
2018-08-19T08:59:51.557Z,6.87
2018-08-19T09:02:19.769Z,4.42
2018-08-19T09:04:48.345Z,7.35
2018-08-19T09:07:17.033Z,7.55
2018-08-19T09:09:46.178Z,3.45
2018-08-19T09:12:15.022Z,8.70
2018-08-19T09:14:43.619Z,7.65
2018-08-19T09:17:12.138Z,5.30
2018-08-19T09:19:41.530Z,6.67
2018-08-19T09:22:10.163Z,7.53
2018-08-19T09:24:38.665Z,3.58
2018-08-19T09:27:06.904Z,3.90
2018-08-19T09:29:35.118Z,4.37
2018-08-19T09:32:03.397Z,7.03
2018-08-19T09:34:31.578Z,5.95
2018-08-19T09:37:00.896Z,7.05
2018-08-19T09:39:29.366Z,7.85
2018-08-19T09:42:01.811Z,4.12
2018-08-19T09:44:30.137Z,3.12
2018-08-19T09:46:59.102Z,7.00
2018-08-19T09:49:27.378Z,3.70
2018-08-19T09:51:55.533Z,3.00
2018-08-19T09:54:29.211Z,2.35
2018-08-19T09:56:57.414Z,3.58
2018-08-19T09:59:26.374Z,10.43
2018-08-19T10:01:54.558Z,1.77
2018-08-19T10:04:24.733Z,1.67
2018-08-19T10:06:59.177Z,4.42
2018-08-19T10:09:30.470Z,1.98
2018-08-19T10:11:59.810Z,2.05
2018-08-19T10:14:27.969Z,1.57
2018-08-19T10:16:56.137Z,2.20
2018-08-19T10:19:24.373Z,1.32
2018-08-19T10:21:52.567Z,5.83
2018-08-19T10:24:22.853Z,2.47
2018-08-19T10:26:51.053Z,3.02
2018-08-19T10:29:19.242Z,4.03
2018-08-19T10:31:55.326Z,2.87
2018-08-19T10:34:25.672Z,1.47
2018-08-19T10:36:54.435Z,5.05
2018-08-19T10:39:23.180Z,1.65
2018-08-19T10:41:52.057Z,5.33
2018-08-19T10:44:20.289Z,3.25
2018-08-19T10:46:48.481Z,1.72
2018-08-19T10:49:16.708Z,3.22
2018-08-19T10:51:46.014Z,1.00
2018-08-19T10:54:15.142Z,3.22
2018-08-19T10:56:43.423Z,1.50
2018-08-19T10:59:15.317Z,1.47
2018-08-19T11:01:43.717Z,1.50
2018-08-19T11:04:11.895Z,1.62
2018-08-19T11:06:41.343Z,5.78
2018-08-19T11:09:09.442Z,2.33
2018-08-19T11:11:37.613Z,7.37
2018-08-19T11:14:08.221Z,2.87
2018-08-19T11:16:36.410Z,2.72
2018-08-19T11:19:05.210Z,1.35
2018-08-19T11:21:39.709Z,2.83
2018-08-19T11:24:20.851Z,2.87
2018-08-19T11:26:54.362Z,2.87
2018-08-19T11:29:22.575Z,2.55
2018-08-19T11:31:50.780Z,2.83
2018-08-19T11:34:19.268Z,2.30
2018-08-19T11:36:47.551Z,1.30
2018-08-19T11:39:16.818Z,4.40
2018-08-19T11:41:45.346Z,1.65
2018-08-19T11:44:16.127Z,1.40
2018-08-19T11:46:44.754Z,2.33
2018-08-19T11:49:17.160Z,1.30
2018-08-19T11:51:49.878Z,2.98
2018-08-19T11:54:19.100Z,3.62
2018-08-19T11:56:52.535Z,1.22
2018-08-19T11:59:21.813Z,1.70
2018-08-19T12:01:50.028Z,1.50
2018-08-19T12:04:18.179Z,3.55
2018-08-19T12:06:46.378Z,4.12
2018-08-19T12:09:14.591Z,3.50
2018-08-19T12:11:42.869Z,2.98
2018-08-19T12:14:13.505Z,2.47
2018-08-19T12:16:49.055Z,2.98
2018-08-19T12:19:19.216Z,2.67
2018-08-19T12:21:52.949Z,2.65
2018-08-19T12:24:23.814Z,3.70
2018-08-19T12:26:57.612Z,1.62
2018-08-19T12:29:27.560Z,4.17
2018-08-19T12:32:29.269Z,3.98
2018-08-19T12:34:58.652Z,2.12
2018-08-19T12:37:28.006Z,1.50
2018-08-19T12:39:56.813Z,1.70
2018-08-19T12:42:25.598Z,1.57
2018-08-19T12:45:01.322Z,4.53
2018-08-19T12:47:29.647Z,3.33
2018-08-19T12:49:59.188Z,1.50
2018-08-19T12:52:29.697Z,2.42
2018-08-19T12:55:16.729Z,1.50
2018-08-19T12:57:45.309Z,1.75
2018-08-19T13:00:15.678Z,1.57
2018-08-19T13:02:45.079Z,1.85
2018-08-19T13:05:14.389Z,2.33
2018-08-19T13:07:42.734Z,3.00
2018-08-19T13:10:10.989Z,3.17
2018-08-19T13:12:48.006Z,3.58
2018-08-19T13:15:16.590Z,1.27
2018-08-19T13:17:44.836Z,1.32
2018-08-19T13:20:13.068Z,1.50
2018-08-19T13:22:48.695Z,3.83
2018-08-19T13:25:17.570Z,1.55
2018-08-19T13:27:46.050Z,1.82
2018-08-19T13:30:14.878Z,4.85
2018-08-19T13:32:43.089Z,1.77
2018-08-19T13:35:11.257Z,2.10
2018-08-19T13:37:39.511Z,2.42
2018-08-19T13:40:09.215Z,3.35
2018-08-19T13:42:37.407Z,1.60
2018-08-19T13:45:11.172Z,1.75
2018-08-19T13:47:40.354Z,2.52
2018-08-19T13:50:08.776Z,2.02
2018-08-19T13:52:37.840Z,2.70
2018-08-19T13:55:08.170Z,2.25
2018-08-19T13:57:36.354Z,2.25
2018-08-19T14:00:07.993Z,2.12
2018-08-19T14:02:36.261Z,6.67
2018-08-19T14:05:04.470Z,2.27
2018-08-19T14:07:32.683Z,2.22
2018-08-19T14:10:00.866Z,1.55
2018-08-19T14:12:29.160Z,3.33
2018-08-19T14:14:57.348Z,1.30
2018-08-19T14:17:25.609Z,1.70
2018-08-19T14:19:53.794Z,3.12
2018-08-19T14:22:22.003Z,1.50
2018-08-19T14:24:50.205Z,2.00
2018-08-19T14:27:18.389Z,1.50
2018-08-19T14:29:46.633Z,1.82
2018-08-19T14:32:28.693Z,1.62
2018-08-19T14:34:57.802Z,1.60
2018-08-19T14:37:26.522Z,1.50
2018-08-19T14:39:54.931Z,1.67
2018-08-19T14:42:23.363Z,1.75
2018-08-19T14:44:51.545Z,1.72
2018-08-19T14:47:19.741Z,1.50
2018-08-19T14:49:47.967Z,1.87
2018-08-19T14:52:16.171Z,2.15
2018-08-19T14:54:44.384Z,1.85
2018-08-19T14:57:12.537Z,1.30
2018-08-19T14:59:40.715Z,2.42
2018-08-19T15:02:09.502Z,1.90
2018-08-19T15:04:37.822Z,1.60
2018-08-19T15:07:06.073Z,1.67
2018-08-19T15:09:35.019Z,2.72
2018-08-19T15:12:12.108Z,1.80
2018-08-19T15:14:40.402Z,1.70
2018-08-19T15:17:09.536Z,2.95
2018-08-19T15:19:45.964Z,2.47
2018-08-19T15:22:14.253Z,1.80
2018-08-19T15:24:42.455Z,1.20
2018-08-19T15:27:10.624Z,1.50
2018-08-19T15:29:42.035Z,1.35
2018-08-19T15:32:10.758Z,1.50
2018-08-19T15:34:39.347Z,1.47
2018-08-19T15:37:07.963Z,1.42
2018-08-19T15:39:36.460Z,2.02
2018-08-19T15:42:04.699Z,1.92
2018-08-19T15:44:32.883Z,1.32
2018-08-19T15:47:01.088Z,1.40
2018-08-19T15:49:29.291Z,1.15
2018-08-19T15:51:57.432Z,1.42
2018-08-19T15:54:26.682Z,1.95
2018-08-19T15:56:59.710Z,1.50
2018-08-19T15:59:31.333Z,1.32
2018-08-19T16:01:59.499Z,2.50
2018-08-19T16:04:28.025Z,2.02
2018-08-19T16:06:56.265Z,1.60
2018-08-19T16:09:26.407Z,1.67
2018-08-19T16:11:54.814Z,1.40
2018-08-19T16:14:25.090Z,1.80
2018-08-19T16:16:54.011Z,5.33
2018-08-19T16:19:22.378Z,2.25
2018-08-19T16:21:52.065Z,1.30
2018-08-19T16:24:20.270Z,1.40
2018-08-19T16:26:48.498Z,4.62
2018-08-19T16:29:16.674Z,1.82
2018-08-19T16:31:45.334Z,1.87
2018-08-19T16:34:14.467Z,1.98
2018-08-19T16:36:43.059Z,1.77
2018-08-19T16:39:12.804Z,1.40
2018-08-19T16:41:40.985Z,1.70
2018-08-19T16:44:09.597Z,3.90
2018-08-19T16:46:37.969Z,1.55
2018-08-19T16:49:06.342Z,2.15
2018-08-19T16:51:34.564Z,1.57
2018-08-19T16:54:02.761Z,2.87
2018-08-19T16:56:31.069Z,2.00
2018-08-19T16:58:59.529Z,2.10
2018-08-19T17:01:27.721Z,2.37
2018-08-19T17:03:55.965Z,1.60
2018-08-19T17:06:24.648Z,2.47
2018-08-19T17:08:52.808Z,1.72
2018-08-19T17:11:20.999Z,1.85
2018-08-19T17:13:49.194Z,2.00
2018-08-19T17:16:17.358Z,1.90
2018-08-19T17:18:45.567Z,1.60
2018-08-19T17:21:13.805Z,1.72
2018-08-19T17:23:42.009Z,2.08
2018-08-19T17:26:15.508Z,2.10
2018-08-19T17:28:44.022Z,1.70
2018-08-19T17:31:12.189Z,2.70
2018-08-19T17:33:40.354Z,2.10
2018-08-19T17:36:08.902Z,3.12
2018-08-19T17:38:37.398Z,2.60
2018-08-19T17:41:05.861Z,1.98
2018-08-19T17:43:37.813Z,2.62
2018-08-19T17:46:12.302Z,2.20
2018-08-19T17:48:41.401Z,3.15
2018-08-19T17:51:22.072Z,1.90
2018-08-19T17:53:50.582Z,4.00
2018-08-19T17:56:19.157Z,2.00
2018-08-19T17:58:48.209Z,2.08
2018-08-19T18:01:16.725Z,3.00
2018-08-19T18:03:45.586Z,3.15
2018-08-19T18:06:13.853Z,2.37
2018-08-19T18:08:51.408Z,4.37
2018-08-19T18:11:21.906Z,2.30
2018-08-19T18:13:50.251Z,2.05
2018-08-19T18:16:18.386Z,5.90
2018-08-19T18:18:47.378Z,3.20
2018-08-19T18:21:16.193Z,2.47
2018-08-19T18:23:45.688Z,3.25
2018-08-19T18:26:13.888Z,4.50
2018-08-19T18:28:46.241Z,12.10
2018-08-19T18:31:15.772Z,26.23
2018-08-19T18:33:51.771Z,11.93
2018-08-19T18:36:23.201Z,9.70
2018-08-19T18:38:51.444Z,12.50
2018-08-19T18:41:24.925Z,6.12
2018-08-19T18:43:55.174Z,5.03
2018-08-19T18:46:24.637Z,16.45
2018-08-19T18:49:13.356Z,13.68
2018-08-19T18:51:43.810Z,5.45
2018-08-19T18:54:33.790Z,7.58
2018-08-19T18:57:06.800Z,6.35
2018-08-19T18:59:34.999Z,6.97
2018-08-19T19:02:04.333Z,5.87
2018-08-19T19:04:32.506Z,5.05
2018-08-19T19:07:00.694Z,3.55
2018-08-19T19:09:35.946Z,2.62
2018-08-19T19:12:04.486Z,5.22
2018-08-19T19:14:32.677Z,4.97
2018-08-19T19:17:00.917Z,5.17
2018-08-19T19:19:29.962Z,3.50
2018-08-19T19:22:01.121Z,4.35
2018-08-19T19:24:34.714Z,5.03
2018-08-19T19:27:02.901Z,4.00
2018-08-19T19:29:31.075Z,3.92
2018-08-19T19:31:59.873Z,4.00
2018-08-19T19:34:30.266Z,5.28
2018-08-19T19:36:58.477Z,6.33
2018-08-19T19:39:26.639Z,4.85
2018-08-19T19:42:00.391Z,4.83
2018-08-19T19:44:30.532Z,6.47
2018-08-19T19:46:58.738Z,5.87
2018-08-19T19:49:27.059Z,6.05
2018-08-19T19:52:00.401Z,11.38
2018-08-19T19:54:29.985Z,7.83
2018-08-19T19:56:58.365Z,5.15
2018-08-19T19:59:30.184Z,8.65
2018-08-19T20:01:58.376Z,5.87
2018-08-19T20:04:26.587Z,6.65
2018-08-19T20:06:54.973Z,5.42
2018-08-19T20:09:23.156Z,8.45
2018-08-19T20:11:51.322Z,5.83
2018-08-19T20:14:19.479Z,8.13
2018-08-19T20:16:49.395Z,8.60
2018-08-19T20:19:17.961Z,6.85
2018-08-19T20:21:46.105Z,7.78
2018-08-19T20:24:14.274Z,7.37
2018-08-19T20:26:42.414Z,5.60
2018-08-19T20:29:10.669Z,6.78
2018-08-19T20:31:38.892Z,7.55
2018-08-19T20:34:07.042Z,7.03
2018-08-19T20:36:35.253Z,6.83
2018-08-19T20:39:06.181Z,6.92
2018-08-19T20:41:34.437Z,5.95
2018-08-19T20:44:02.662Z,5.03
2018-08-19T20:46:30.825Z,6.80
2018-08-19T20:48:59.001Z,6.08
2018-08-19T20:51:27.165Z,5.33
2018-08-19T20:53:55.444Z,5.97
2018-08-19T20:56:23.597Z,6.22
2018-08-19T20:58:51.814Z,5.78
2018-08-19T21:01:25.346Z,5.55
2018-08-19T21:03:53.601Z,7.00
2018-08-19T21:06:21.794Z,5.90
2018-08-19T21:08:50.209Z,7.17
2018-08-19T21:11:19.216Z,7.40
2018-08-19T21:13:47.428Z,8.78
2018-08-19T21:16:15.622Z,5.25
2018-08-19T21:18:43.882Z,5.42
2018-08-19T21:21:12.105Z,6.17
2018-08-19T21:23:40.241Z,5.60
2018-08-19T21:26:08.541Z,6.55
2018-08-19T21:28:36.705Z,6.25
2018-08-19T21:31:05.718Z,10.00
2018-08-19T21:33:34.396Z,5.78
2018-08-19T21:36:03.294Z,6.75
2018-08-19T21:38:31.857Z,7.10
2018-08-19T21:41:00.094Z,5.62
2018-08-19T21:43:29.898Z,6.45
2018-08-19T21:45:58.578Z,6.08
2018-08-19T21:48:26.781Z,7.53
2018-08-19T21:50:55.389Z,6.08
2018-08-19T21:53:23.609Z,5.58
2018-08-19T21:55:52.638Z,5.37
2018-08-19T21:58:20.893Z,6.72
2018-08-19T22:01:09.034Z,9.13
2018-08-19T22:03:42.759Z,9.35
2018-08-19T22:06:11.365Z,6.30
2018-08-19T22:08:39.601Z,6.70
2018-08-19T22:11:07.837Z,7.75
2018-08-19T22:13:36.010Z,6.77
2018-08-19T22:16:04.188Z,7.97
2018-08-19T22:18:32.426Z,8.50
2018-08-19T22:21:22.602Z,7.03
2018-08-19T22:23:52.973Z,5.40
2018-08-19T22:26:21.662Z,8.37
2018-08-19T22:29:06.994Z,7.78
2018-08-19T22:31:35.136Z,5.73
2018-08-19T22:34:03.325Z,5.62
2018-08-19T22:36:31.657Z,9.87
2018-08-19T22:38:59.865Z,9.07
2018-08-19T22:41:32.320Z,8.83
2018-08-19T22:44:00.510Z,6.87
2018-08-19T22:46:28.889Z,9.23
2018-08-19T22:48:57.541Z,6.17
2018-08-19T22:51:29.338Z,7.30
2018-08-19T22:53:57.541Z,7.50
2018-08-19T22:56:26.738Z,5.80
2018-08-19T22:58:54.959Z,9.70
2018-08-19T23:01:26.684Z,8.57
2018-08-19T23:04:01.050Z,6.23
2018-08-19T23:06:29.645Z,9.03
2018-08-19T23:08:57.789Z,10.57
2018-08-19T23:11:27.912Z,7.60
2018-08-19T23:14:08.426Z,6.37
2018-08-19T23:16:36.646Z,5.60
2018-08-19T23:19:04.833Z,7.20
2018-08-19T23:21:32.998Z,5.53
2018-08-19T23:24:01.198Z,9.53
2018-08-19T23:26:29.677Z,7.27
2018-08-19T23:28:58.006Z,8.50
2018-08-19T23:31:26.225Z,9.80
2018-08-19T23:33:54.366Z,6.77
2018-08-19T23:36:22.605Z,6.07
2018-08-19T23:38:50.888Z,9.57
2018-08-19T23:41:19.073Z,7.20
2018-08-19T23:43:47.657Z,7.93
2018-08-19T23:46:15.803Z,6.50
2018-08-19T23:48:43.966Z,5.97
2018-08-19T23:51:14.521Z,6.60
2018-08-19T23:53:42.697Z,6.77
2018-08-19T23:56:12.002Z,10.97
2018-08-19T23:58:41.611Z,7.47
