createdAt,value
2022-11-24T00:01:24.963Z,3.00
2022-11-24T00:03:59.621Z,2.90
2022-11-24T00:06:29.262Z,2.90
2022-11-24T00:08:58.535Z,2.90
2022-11-24T00:11:30.047Z,2.90
2022-11-24T00:13:59.677Z,2.90
2022-11-24T00:16:30.131Z,2.90
2022-11-24T00:19:01.568Z,2.90
2022-11-24T00:21:32.389Z,3.00
2022-11-24T00:24:01.164Z,3.00
2022-11-24T00:26:31.992Z,2.90
2022-11-24T00:29:02.627Z,2.90
2022-11-24T00:31:33.249Z,3.00
2022-11-24T00:34:05.218Z,3.00
2022-11-24T00:36:36.757Z,2.90
2022-11-24T00:39:07.841Z,2.90
2022-11-24T00:41:36.838Z,2.90
2022-11-24T00:44:05.776Z,2.90
2022-11-24T00:46:34.938Z,2.90
2022-11-24T00:49:05.365Z,2.90
2022-11-24T00:51:34.006Z,2.90
2022-11-24T00:54:03.447Z,2.90
2022-11-24T00:56:32.177Z,3.00
2022-11-24T00:59:00.816Z,2.90
2022-11-24T01:01:31.800Z,2.90
2022-11-24T01:04:02.642Z,3.00
2022-11-24T01:06:35.824Z,2.90
2022-11-24T01:09:04.986Z,2.90
2022-11-24T01:11:56.108Z,2.80
2022-11-24T01:14:26.057Z,2.80
2022-11-24T01:16:54.999Z,2.80
2022-11-24T01:19:24.044Z,2.80
2022-11-24T01:21:54.280Z,2.90
2022-11-24T01:24:23.054Z,2.90
2022-11-24T01:26:51.630Z,2.90
2022-11-24T01:29:20.177Z,2.80
2022-11-24T01:31:48.714Z,2.90
2022-11-24T01:34:17.288Z,2.90
2022-11-24T01:36:45.812Z,2.80
2022-11-24T01:39:15.803Z,2.90
2022-11-24T01:41:44.475Z,2.80
2022-11-24T01:44:24.186Z,2.90
2022-11-24T01:46:55.996Z,2.80
2022-11-24T01:49:38.269Z,2.80
2022-11-24T01:52:11.229Z,2.80
2022-11-24T01:54:46.729Z,2.80
2022-11-24T01:57:20.132Z,2.80
2022-11-24T01:59:51.883Z,2.80
2022-11-24T02:02:26.380Z,2.80
2022-11-24T02:04:56.430Z,2.80
2022-11-24T02:07:25.790Z,2.90
2022-11-24T02:09:59.126Z,2.80
2022-11-24T02:12:29.065Z,2.90
2022-11-24T02:15:19.503Z,2.90
2022-11-24T02:17:47.998Z,2.90
2022-11-24T02:20:17.390Z,2.90
2022-11-24T02:22:52.645Z,2.90
2022-11-24T02:25:30.777Z,2.90
2022-11-24T02:28:02.070Z,2.90
2022-11-24T02:30:30.621Z,2.90
2022-11-24T02:32:59.429Z,2.90
2022-11-24T02:35:29.332Z,2.80
2022-11-24T02:37:58.000Z,2.80
2022-11-24T02:40:31.098Z,2.80
2022-11-24T02:43:06.809Z,2.70
2022-11-24T02:45:35.577Z,2.80
2022-11-24T02:48:04.284Z,2.50
2022-11-24T02:50:32.845Z,2.50
2022-11-24T02:53:01.426Z,2.40
2022-11-24T02:55:29.978Z,2.40
2022-11-24T02:57:58.556Z,2.40
2022-11-24T03:00:28.557Z,2.40
2022-11-24T03:02:57.195Z,2.40
2022-11-24T03:05:25.879Z,2.40
2022-11-24T03:07:54.478Z,2.40
2022-11-24T03:10:23.099Z,2.40
2022-11-24T03:12:51.839Z,2.40
2022-11-24T03:15:20.558Z,2.40
2022-11-24T03:17:50.699Z,2.40
2022-11-24T03:20:19.420Z,2.40
2022-11-24T03:22:47.982Z,2.40
2022-11-24T03:25:16.682Z,2.30
2022-11-24T03:27:45.289Z,2.30
2022-11-24T03:30:15.043Z,2.30
2022-11-24T03:32:43.617Z,2.30
2022-11-24T03:35:13.630Z,2.30
2022-11-24T03:37:42.192Z,2.40
2022-11-24T03:40:11.644Z,2.50
2022-11-24T03:42:41.532Z,2.30
2022-11-24T03:47:59.435Z,2.30
2022-11-24T03:50:29.468Z,2.30
2022-11-24T03:52:58.233Z,2.30
2022-11-24T03:55:26.797Z,2.30
2022-11-24T03:57:55.405Z,2.20
2022-11-24T04:00:24.193Z,2.20
2022-11-24T04:02:52.849Z,2.20
2022-11-24T04:05:21.613Z,2.20
2022-11-24T04:07:51.552Z,2.20
2022-11-24T04:10:20.115Z,2.20
2022-11-24T04:12:47.677Z,2.20
2022-11-24T04:15:17.790Z,2.20
2022-11-24T04:17:46.818Z,2.20
2022-11-24T04:20:16.277Z,2.20
2022-11-24T04:22:44.933Z,2.20
2022-11-24T04:25:17.571Z,2.20
2022-11-24T04:27:46.506Z,2.20
2022-11-24T04:30:15.066Z,2.20
2022-11-24T04:32:43.589Z,2.10
2022-11-24T04:35:12.378Z,2.20
2022-11-24T04:37:41.290Z,2.10
2022-11-24T04:40:11.449Z,2.10
2022-11-24T04:42:42.588Z,2.10
2022-11-24T04:45:12.648Z,2.10
2022-11-24T04:47:41.331Z,2.10
2022-11-24T04:50:11.007Z,2.10
2022-11-24T04:52:39.606Z,2.10
2022-11-24T04:55:09.614Z,2.10
2022-11-24T04:57:38.205Z,2.10
2022-11-24T05:00:10.537Z,2.10
2022-11-24T05:02:39.198Z,2.20
2022-11-24T05:05:09.100Z,2.20
2022-11-24T05:07:37.785Z,2.20
2022-11-24T05:10:24.413Z,2.20
2022-11-24T05:12:56.843Z,2.20
2022-11-24T05:15:27.235Z,2.20
2022-11-24T05:17:59.279Z,2.20
2022-11-24T05:20:27.827Z,2.20
2022-11-24T05:22:56.497Z,2.20
2022-11-24T05:25:24.995Z,2.20
2022-11-24T05:27:53.516Z,2.20
2022-11-24T05:30:22.286Z,2.10
2022-11-24T05:32:52.189Z,2.10
2022-11-24T05:35:20.738Z,2.20
2022-11-24T05:37:49.581Z,2.10
2022-11-24T05:40:18.649Z,2.10
2022-11-24T05:42:48.325Z,2.20
2022-11-24T05:45:18.905Z,2.20
2022-11-24T05:47:47.904Z,2.10
2022-11-24T05:50:20.057Z,2.20
2022-11-24T05:52:48.706Z,2.20
2022-11-24T05:55:19.629Z,2.20
2022-11-24T05:57:48.223Z,2.20
2022-11-24T06:00:20.298Z,2.20
2022-11-24T06:02:49.744Z,2.20
2022-11-24T06:05:19.654Z,2.20
2022-11-24T06:07:48.190Z,2.20
2022-11-24T06:10:17.080Z,2.20
2022-11-24T06:12:47.305Z,2.20
2022-11-24T06:15:15.815Z,2.20
2022-11-24T06:17:44.625Z,2.20
2022-11-24T06:20:13.400Z,2.20
2022-11-24T06:22:43.274Z,2.10
2022-11-24T06:25:11.906Z,2.20
2022-11-24T06:27:41.014Z,2.20
2022-11-24T06:30:10.691Z,2.20
2022-11-24T06:32:41.653Z,2.20
2022-11-24T06:35:13.416Z,2.20
2022-11-24T06:37:43.287Z,2.20
2022-11-24T06:40:12.137Z,2.20
2022-11-24T06:42:41.136Z,2.20
2022-11-24T06:45:10.531Z,2.20
2022-11-24T06:47:39.183Z,2.20
2022-11-24T06:50:09.780Z,2.20
2022-11-24T06:52:38.214Z,2.10
2022-11-24T06:55:09.434Z,2.10
2022-11-24T06:57:37.989Z,2.10
2022-11-24T07:00:09.017Z,2.20
2022-11-24T07:02:44.131Z,2.20
2022-11-24T07:05:14.162Z,2.20
2022-11-24T07:07:42.749Z,2.20
2022-11-24T07:10:12.717Z,2.20
2022-11-24T07:12:41.299Z,2.20
2022-11-24T07:15:10.982Z,2.20
2022-11-24T07:17:39.596Z,2.20
2022-11-24T07:20:09.845Z,2.30
2022-11-24T07:22:38.323Z,2.30
2022-11-24T07:25:09.852Z,2.20
2022-11-24T07:27:39.705Z,2.30
2022-11-24T07:30:09.670Z,2.30
2022-11-24T07:32:38.309Z,2.30
2022-11-24T07:35:07.667Z,2.40
2022-11-24T07:37:36.066Z,2.40
2022-11-24T07:40:05.064Z,2.40
2022-11-24T07:42:33.543Z,2.40
2022-11-24T07:45:03.526Z,2.40
2022-11-24T07:47:32.981Z,2.40
2022-11-24T07:50:01.494Z,2.50
2022-11-24T07:52:31.395Z,2.50
2022-11-24T07:54:59.971Z,2.50
2022-11-24T07:57:29.255Z,2.60
2022-11-24T07:59:57.790Z,2.60
2022-11-24T08:02:27.659Z,2.60
2022-11-24T08:04:56.128Z,2.60
2022-11-24T08:07:24.697Z,2.60
2022-11-24T08:09:53.285Z,2.60
2022-11-24T08:12:22.954Z,2.60
2022-11-24T08:14:51.740Z,2.60
2022-11-24T08:17:20.226Z,2.60
2022-11-24T08:19:51.110Z,2.70
2022-11-24T08:22:19.614Z,2.80
2022-11-24T08:24:49.213Z,2.80
2022-11-24T08:27:17.823Z,2.80
2022-11-24T08:29:46.824Z,2.80
2022-11-24T08:32:21.776Z,2.80
2022-11-24T08:34:53.902Z,2.80
2022-11-24T08:37:26.041Z,2.70
2022-11-24T08:39:54.527Z,2.70
2022-11-24T08:42:22.984Z,2.90
2022-11-24T08:44:58.672Z,2.80
2022-11-24T08:47:27.660Z,2.90
2022-11-24T08:49:57.515Z,2.90
2022-11-24T08:52:26.083Z,2.90
2022-11-24T08:54:54.508Z,2.90
2022-11-24T08:57:23.010Z,2.90
2022-11-24T08:59:51.536Z,2.90
2022-11-24T09:02:19.968Z,3.00
2022-11-24T09:04:48.510Z,3.00
2022-11-24T09:07:18.398Z,3.00
2022-11-24T09:09:46.891Z,3.00
2022-11-24T09:12:15.582Z,2.90
2022-11-24T09:14:44.079Z,2.90
2022-11-24T09:17:12.933Z,2.90
2022-11-24T09:19:41.482Z,2.90
2022-11-24T09:22:10.141Z,2.90
2022-11-24T09:24:40.086Z,2.90
2022-11-24T09:27:08.670Z,2.90
2022-11-24T09:29:37.191Z,3.00
2022-11-24T09:32:07.095Z,3.10
2022-11-24T09:34:35.811Z,3.00
2022-11-24T09:37:05.402Z,3.00
2022-11-24T09:39:34.060Z,3.00
2022-11-24T09:42:14.748Z,3.00
2022-11-24T09:45:35.390Z,3.10
2022-11-24T09:48:13.628Z,3.20
2022-11-24T09:50:42.618Z,3.10
2022-11-24T09:53:18.207Z,3.30
2022-11-24T09:55:48.790Z,3.30
2022-11-24T09:58:36.745Z,3.30
2022-11-24T10:01:08.950Z,3.30
2022-11-24T10:03:40.845Z,3.20
2022-11-24T10:06:24.883Z,3.20
2022-11-24T10:09:11.037Z,3.20
2022-11-24T10:11:46.651Z,3.30
2022-11-24T10:14:37.816Z,3.30
2022-11-24T10:17:18.293Z,3.30
2022-11-24T10:19:51.032Z,3.30
2022-11-24T10:22:37.090Z,3.20
2022-11-24T10:25:13.217Z,3.30
2022-11-24T10:27:45.471Z,3.30
2022-11-24T10:30:18.837Z,3.40
2022-11-24T10:32:49.919Z,3.30
2022-11-24T10:35:21.775Z,3.30
2022-11-24T10:37:59.219Z,3.30
2022-11-24T10:43:27.041Z,3.40
2022-11-24T10:46:01.918Z,3.30
2022-11-24T10:48:38.535Z,3.30
2022-11-24T10:51:33.822Z,3.30
2022-11-24T10:54:07.001Z,3.40
2022-11-24T10:56:41.466Z,3.40
2022-11-24T10:59:34.688Z,3.50
2022-11-24T11:02:26.618Z,3.50
2022-11-24T11:04:56.614Z,3.60
2022-11-24T11:07:26.718Z,3.50
2022-11-24T11:10:21.567Z,3.50
2022-11-24T11:12:50.405Z,3.40
2022-11-24T11:15:30.997Z,3.50
2022-11-24T11:18:01.368Z,3.60
2022-11-24T11:20:33.653Z,3.60
2022-11-24T11:23:04.438Z,3.50
2022-11-24T11:25:38.280Z,3.60
2022-11-24T11:28:26.216Z,3.50
2022-11-24T11:34:04.209Z,3.40
2022-11-24T11:36:37.129Z,3.50
2022-11-24T11:39:05.918Z,3.50
2022-11-24T11:41:37.480Z,3.50
2022-11-24T11:44:22.766Z,3.60
2022-11-24T11:46:51.337Z,3.50
2022-11-24T11:49:19.860Z,3.50
2022-11-24T11:52:29.105Z,3.50
2022-11-24T11:55:19.158Z,3.60
2022-11-24T11:57:53.886Z,3.60
2022-11-24T12:00:23.536Z,3.70
2022-11-24T12:03:23.892Z,3.70
2022-11-24T12:06:05.149Z,3.60
2022-11-24T12:09:17.994Z,3.70
2022-11-24T12:11:41.958Z,3.60
2022-11-24T12:14:23.285Z,3.60
2022-11-24T12:17:05.570Z,3.60
2022-11-24T12:19:58.264Z,3.70
2022-11-24T12:22:36.531Z,3.80
2022-11-24T12:25:20.490Z,3.90
2022-11-24T12:27:56.065Z,4.00
2022-11-24T12:30:25.209Z,4.00
2022-11-24T12:33:12.945Z,4.00
2022-11-24T12:35:45.450Z,3.90
2022-11-24T12:38:29.602Z,3.90
2022-11-24T12:41:41.739Z,3.90
2022-11-24T12:44:26.307Z,3.80
2022-11-24T12:47:03.848Z,3.80
2022-11-24T12:49:41.085Z,3.80
2022-11-24T12:52:17.833Z,3.70
2022-11-24T12:54:46.384Z,3.70
2022-11-24T12:57:22.559Z,3.70
2022-11-24T13:00:00.248Z,3.60
2022-11-24T13:02:38.867Z,3.60
2022-11-24T13:05:20.164Z,3.70
2022-11-24T13:07:51.097Z,3.60
2022-11-24T13:13:30.657Z,3.70
2022-11-24T13:16:35.202Z,3.60
2022-11-24T13:19:09.203Z,3.60
2022-11-24T13:22:03.872Z,3.70
2022-11-24T13:24:36.532Z,3.70
2022-11-24T13:27:29.298Z,3.70
2022-11-24T13:29:59.178Z,3.70
2022-11-24T13:33:02.376Z,3.70
2022-11-24T13:35:31.528Z,3.60
2022-11-24T13:38:00.031Z,3.60
2022-11-24T13:40:54.138Z,3.60
2022-11-24T13:43:29.123Z,3.60
2022-11-24T13:45:58.997Z,3.60
2022-11-24T13:49:01.528Z,3.70
2022-11-24T13:51:30.108Z,3.60
2022-11-24T13:54:01.150Z,3.60
2022-11-24T13:56:31.883Z,3.60
2022-11-24T13:59:04.024Z,3.60
2022-11-24T14:01:36.770Z,3.70
2022-11-24T14:04:33.048Z,3.60
2022-11-24T14:07:08.195Z,3.60
2022-11-24T14:09:43.311Z,3.60
2022-11-24T14:12:15.755Z,3.50
2022-11-24T14:14:45.737Z,3.60
2022-11-24T14:17:22.955Z,3.60
2022-11-24T14:19:53.536Z,3.70
2022-11-24T14:22:25.465Z,3.60
2022-11-24T14:24:56.455Z,3.60
2022-11-24T14:27:31.469Z,3.60
2022-11-24T14:30:01.936Z,3.60
2022-11-24T14:32:35.529Z,3.50
2022-11-24T14:35:16.548Z,3.50
2022-11-24T14:37:45.423Z,3.50
2022-11-24T14:40:39.001Z,3.50
2022-11-24T14:43:20.785Z,3.60
2022-11-24T14:45:54.429Z,3.60
2022-11-24T14:48:28.949Z,3.60
2022-11-24T14:51:08.569Z,3.60
2022-11-24T14:53:37.571Z,3.60
2022-11-24T14:56:12.063Z,3.60
2022-11-24T14:58:42.401Z,3.60
2022-11-24T15:01:23.446Z,3.60
2022-11-24T15:04:54.578Z,3.50
2022-11-24T15:07:15.737Z,3.60
2022-11-24T15:09:52.585Z,3.60
2022-11-24T15:12:29.029Z,3.50
2022-11-24T15:15:01.448Z,3.50
2022-11-24T15:17:31.462Z,3.50
2022-11-24T15:20:04.337Z,3.50
2022-11-24T15:22:40.330Z,3.50
2022-11-24T15:25:30.137Z,3.50
2022-11-24T15:27:58.612Z,3.50
2022-11-24T15:30:27.744Z,3.50
2022-11-24T15:32:59.924Z,3.50
2022-11-24T15:35:32.686Z,3.50
2022-11-24T15:38:01.165Z,3.50
2022-11-24T15:40:29.718Z,3.50
2022-11-24T15:43:03.338Z,3.50
2022-11-24T15:45:35.650Z,3.50
2022-11-24T15:48:04.201Z,3.50
2022-11-24T15:50:34.043Z,3.50
2022-11-24T15:53:02.564Z,3.50
2022-11-24T15:55:31.045Z,3.50
2022-11-24T15:57:59.555Z,3.50
2022-11-24T16:00:28.173Z,3.50
2022-11-24T16:02:56.752Z,3.50
2022-11-24T16:05:25.316Z,3.50
2022-11-24T16:07:57.490Z,3.50
2022-11-24T16:10:29.485Z,3.50
2022-11-24T16:12:58.070Z,3.50
2022-11-24T16:15:28.374Z,3.50
2022-11-24T16:17:57.643Z,3.50
2022-11-24T16:20:26.436Z,3.50
2022-11-24T16:22:57.199Z,3.50
2022-11-24T16:25:25.831Z,3.50
2022-11-24T16:27:54.372Z,3.50
2022-11-24T16:30:22.960Z,3.40
2022-11-24T16:32:51.536Z,3.40
2022-11-24T16:35:20.218Z,3.40
2022-11-24T16:37:51.431Z,3.40
2022-11-24T16:40:21.352Z,3.40
2022-11-24T16:42:50.014Z,3.30
2022-11-24T16:45:18.589Z,3.40
2022-11-24T16:47:47.291Z,3.40
2022-11-24T16:50:16.267Z,3.30
2022-11-24T16:52:44.864Z,3.40
2022-11-24T16:55:14.436Z,3.40
2022-11-24T16:57:44.842Z,3.40
2022-11-24T17:00:14.568Z,3.40
2022-11-24T17:02:43.230Z,3.30
2022-11-24T17:05:11.888Z,3.40
2022-11-24T17:07:40.550Z,3.40
2022-11-24T17:10:10.031Z,3.40
2022-11-24T17:12:38.570Z,3.40
2022-11-24T17:15:31.845Z,3.40
2022-11-24T17:18:23.085Z,3.40
2022-11-24T17:20:46.697Z,3.40
2022-11-24T17:23:15.896Z,3.40
2022-11-24T17:25:44.425Z,3.30
2022-11-24T17:28:12.906Z,3.40
2022-11-24T17:30:42.872Z,3.40
2022-11-24T17:33:11.485Z,3.40
2022-11-24T17:35:40.085Z,3.40
2022-11-24T17:38:08.919Z,3.40
2022-11-24T17:40:37.485Z,3.40
2022-11-24T17:43:06.257Z,3.40
2022-11-24T17:45:43.501Z,3.40
2022-11-24T17:48:19.976Z,3.40
2022-11-24T17:50:49.942Z,3.40
2022-11-24T17:53:19.015Z,3.40
2022-11-24T17:55:50.534Z,3.40
2022-11-24T17:58:28.165Z,3.40
2022-11-24T18:01:02.941Z,3.40
2022-11-24T18:03:46.695Z,3.40
2022-11-24T18:06:36.490Z,3.40
2022-11-24T18:09:22.960Z,3.40
2022-11-24T18:11:59.250Z,3.40
2022-11-24T18:14:38.888Z,3.40
2022-11-24T18:17:10.623Z,3.40
2022-11-24T18:19:45.183Z,3.40
2022-11-24T18:22:17.676Z,3.30
2022-11-24T18:24:54.298Z,3.30
2022-11-24T18:27:27.372Z,3.40
2022-11-24T18:30:07.411Z,3.40
2022-11-24T18:39:32.501Z,3.40
2022-11-24T18:42:05.522Z,3.30
2022-11-24T18:44:48.616Z,3.40
2022-11-24T18:47:20.134Z,3.40
2022-11-24T18:49:51.733Z,3.40
2022-11-24T18:52:20.878Z,3.40
2022-11-24T18:54:49.583Z,3.50
2022-11-24T18:57:18.125Z,3.40
2022-11-24T18:59:46.752Z,3.40
2022-11-24T19:02:15.549Z,3.40
2022-11-24T19:04:45.524Z,3.40
2022-11-24T19:07:17.544Z,3.40
2022-11-24T19:09:47.913Z,3.40
2022-11-24T19:12:16.661Z,3.40
2022-11-24T19:14:45.217Z,3.40
2022-11-24T19:17:14.017Z,3.40
2022-11-24T19:19:42.580Z,3.40
2022-11-24T19:22:11.139Z,3.40
2022-11-24T19:24:41.669Z,3.40
2022-11-24T19:27:10.857Z,3.40
2022-11-24T19:29:43.037Z,3.30
2022-11-24T19:32:11.897Z,3.30
2022-11-24T19:34:40.611Z,3.30
2022-11-24T19:37:09.245Z,3.30
2022-11-24T19:39:37.726Z,3.30
2022-11-24T19:42:07.774Z,3.30
2022-11-24T19:44:36.513Z,3.30
2022-11-24T19:47:05.873Z,3.30
2022-11-24T19:49:34.408Z,3.30
2022-11-24T19:52:02.927Z,3.30
2022-11-24T19:54:32.749Z,3.30
2022-11-24T19:57:01.376Z,3.30
2022-11-24T19:59:31.364Z,3.30
2022-11-24T20:02:01.880Z,3.30
2022-11-24T20:04:30.617Z,3.30
2022-11-24T20:06:59.141Z,3.30
2022-11-24T20:09:28.608Z,3.30
2022-11-24T20:11:57.157Z,3.20
2022-11-24T20:14:25.674Z,3.20
2022-11-24T20:16:55.728Z,3.20
2022-11-24T20:19:25.041Z,3.20
2022-11-24T20:21:54.441Z,3.30
2022-11-24T20:24:24.866Z,3.10
2022-11-24T20:26:56.411Z,3.10
2022-11-24T20:29:25.214Z,3.10
2022-11-24T20:31:56.645Z,3.00
2022-11-24T20:34:26.422Z,3.00
2022-11-24T20:36:54.990Z,2.90
2022-11-24T20:39:26.449Z,2.90
2022-11-24T20:41:55.681Z,2.80
2022-11-24T20:44:26.753Z,2.70
2022-11-24T20:46:59.807Z,2.70
2022-11-24T20:49:29.212Z,2.60
2022-11-24T20:51:57.853Z,2.50
2022-11-24T20:54:26.438Z,2.60
2022-11-24T20:56:55.519Z,2.50
2022-11-24T20:59:25.499Z,2.50
2022-11-24T21:01:55.552Z,2.50
2022-11-24T21:04:27.314Z,2.40
2022-11-24T21:06:55.921Z,2.40
2022-11-24T21:09:24.880Z,2.40
2022-11-24T21:11:55.492Z,2.40
2022-11-24T21:14:24.535Z,2.40
2022-11-24T21:16:53.182Z,2.30
2022-11-24T21:19:21.885Z,2.40
2022-11-24T21:21:51.719Z,2.30
2022-11-24T21:24:21.868Z,2.30
2022-11-24T21:26:52.918Z,2.30
2022-11-24T21:29:23.580Z,2.30
2022-11-24T21:31:52.464Z,2.30
2022-11-24T21:34:21.374Z,2.20
2022-11-24T21:36:51.300Z,2.20
2022-11-24T21:39:19.775Z,2.20
2022-11-24T21:41:48.381Z,2.00
2022-11-24T21:44:16.965Z,2.10
2022-11-24T21:46:51.133Z,2.10
2022-11-24T21:49:22.837Z,2.00
2022-11-24T21:51:55.882Z,2.00
2022-11-24T21:54:25.139Z,2.00
2022-11-24T21:56:55.573Z,2.00
2022-11-24T21:59:24.081Z,2.00
2022-11-24T22:01:52.737Z,2.00
2022-11-24T22:04:21.255Z,2.20
2022-11-24T22:06:49.831Z,2.40
2022-11-24T22:09:19.764Z,2.30
2022-11-24T22:11:49.735Z,2.30
2022-11-24T22:14:18.242Z,2.30
2022-11-24T22:16:47.081Z,2.30
2022-11-24T22:19:15.807Z,2.30
2022-11-24T22:21:44.275Z,2.40
2022-11-24T22:24:13.008Z,2.40
2022-11-24T22:26:42.911Z,2.50
2022-11-24T22:29:11.837Z,2.50
2022-11-24T22:31:40.389Z,2.50
2022-11-24T22:34:08.971Z,2.60
2022-11-24T22:36:37.816Z,2.60
2022-11-24T22:39:07.318Z,2.70
2022-11-24T22:41:37.081Z,2.70
2022-11-24T22:44:07.215Z,2.70
2022-11-24T22:46:35.701Z,2.60
2022-11-24T22:49:04.522Z,2.70
2022-11-24T22:51:34.739Z,2.70
2022-11-24T22:54:04.875Z,2.70
2022-11-24T22:56:34.296Z,2.70
2022-11-24T22:59:04.678Z,2.70
2022-11-24T23:01:35.184Z,2.70
2022-11-24T23:04:04.177Z,2.70
2022-11-24T23:06:34.437Z,2.70
2022-11-24T23:09:04.859Z,2.60
2022-11-24T23:11:38.077Z,2.60
2022-11-24T23:14:08.649Z,2.60
2022-11-24T23:16:38.625Z,2.60
2022-11-24T23:19:07.470Z,2.60
2022-11-24T23:21:39.105Z,2.60
2022-11-24T23:24:08.918Z,2.60
2022-11-24T23:26:39.563Z,2.60
2022-11-24T23:29:09.083Z,2.60
2022-11-24T23:31:40.246Z,2.50
2022-11-24T23:34:09.361Z,2.50
2022-11-24T23:36:37.848Z,2.50
2022-11-24T23:39:07.412Z,2.50
2022-11-24T23:41:36.161Z,2.50
2022-11-24T23:44:04.870Z,2.50
2022-11-24T23:46:33.735Z,2.50
2022-11-24T23:49:03.550Z,2.50
2022-11-24T23:51:33.583Z,2.50
2022-11-24T23:54:02.076Z,2.50
2022-11-24T23:56:33.239Z,2.60
2022-11-24T23:59:02.353Z,2.60
