createdAt,value
2023-03-13T00:00:32.483Z,16.90
2023-03-13T00:01:32.649Z,16.10
2023-03-13T00:02:32.869Z,15.10
2023-03-13T00:03:32.958Z,13.80
2023-03-13T00:04:33.213Z,13.30
2023-03-13T00:05:33.250Z,14.60
2023-03-13T00:06:33.424Z,13.20
2023-03-13T00:07:33.606Z,14.20
2023-03-13T00:08:33.836Z,13.70
2023-03-13T00:09:33.987Z,13.40
2023-03-13T00:10:34.191Z,13.70
2023-03-13T00:11:34.360Z,13.40
2023-03-13T00:12:34.360Z,12.90
2023-03-13T00:13:34.577Z,13.30
2023-03-13T00:14:34.623Z,13.30
2023-03-13T00:15:34.805Z,13.20
2023-03-13T00:16:35.023Z,13.40
2023-03-13T00:17:35.085Z,13.10
2023-03-13T00:18:35.303Z,13.90
2023-03-13T00:19:35.362Z,13.40
2023-03-13T00:20:35.551Z,13.20
2023-03-13T00:21:35.722Z,13.40
2023-03-13T00:22:35.912Z,13.10
2023-03-13T00:23:36.114Z,13.30
2023-03-13T00:24:36.292Z,13.70
2023-03-13T00:25:36.471Z,13.10
2023-03-13T00:26:36.658Z,13.00
2023-03-13T00:27:36.854Z,13.10
2023-03-13T00:28:37.087Z,13.30
2023-03-13T00:29:37.125Z,14.30
2023-03-13T00:30:37.306Z,13.00
2023-03-13T00:31:37.487Z,13.90
2023-03-13T00:32:37.655Z,13.90
2023-03-13T00:33:37.752Z,14.00
2023-03-13T00:34:37.924Z,13.40
2023-03-13T00:35:38.182Z,13.60
2023-03-13T00:36:38.230Z,13.20
2023-03-13T00:37:38.426Z,13.40
2023-03-13T00:38:38.600Z,14.00
2023-03-13T00:39:38.762Z,13.90
2023-03-13T00:40:38.939Z,13.40
2023-03-13T00:41:39.119Z,13.80
2023-03-13T00:42:39.282Z,13.60
2023-03-13T00:43:39.461Z,13.40
2023-03-13T00:44:39.651Z,13.10
2023-03-13T00:45:39.809Z,13.70
2023-03-13T00:46:39.981Z,13.10
2023-03-13T00:47:40.143Z,12.90
2023-03-13T00:48:40.332Z,13.80
2023-03-13T00:49:40.502Z,13.50
2023-03-13T00:50:40.661Z,13.20
2023-03-13T00:51:40.840Z,12.70
2023-03-13T00:52:41.029Z,13.00
2023-03-13T00:53:41.215Z,13.10
2023-03-13T00:54:41.401Z,12.70
2023-03-13T00:55:41.577Z,13.10
2023-03-13T00:56:41.748Z,13.10
2023-03-13T00:57:41.918Z,12.80
2023-03-13T00:58:42.116Z,12.50
2023-03-13T00:59:42.173Z,12.70
2023-03-13T01:00:42.362Z,12.40
2023-03-13T01:01:42.543Z,13.00
2023-03-13T01:02:42.872Z,13.20
2023-03-13T01:03:42.874Z,13.30
2023-03-13T01:04:43.051Z,13.00
2023-03-13T01:05:43.218Z,12.80
2023-03-13T01:06:43.443Z,13.60
2023-03-13T01:07:43.580Z,12.80
2023-03-13T01:08:43.774Z,13.20
2023-03-13T01:09:43.961Z,12.70
2023-03-13T01:10:44.119Z,12.50
2023-03-13T01:11:44.295Z,13.50
2023-03-13T01:12:44.458Z,12.80
2023-03-13T01:13:44.644Z,12.80
2023-03-13T01:14:44.818Z,12.30
2023-03-13T01:15:45.000Z,12.80
2023-03-13T01:16:45.147Z,12.90
2023-03-13T01:17:45.340Z,12.40
2023-03-13T01:18:45.522Z,12.50
2023-03-13T01:19:45.567Z,12.40
2023-03-13T01:20:45.737Z,12.50
2023-03-13T01:21:45.881Z,12.10
2023-03-13T01:22:46.059Z,12.00
2023-03-13T01:23:46.238Z,12.10
2023-03-13T01:24:46.387Z,12.10
2023-03-13T01:25:46.551Z,11.80
2023-03-13T01:26:46.709Z,12.20
2023-03-13T01:27:46.870Z,12.40
2023-03-13T01:28:47.060Z,12.10
2023-03-13T01:29:47.234Z,12.10
2023-03-13T01:30:47.410Z,11.90
2023-03-13T01:31:47.544Z,11.10
2023-03-13T01:32:47.724Z,11.40
2023-03-13T01:33:47.832Z,11.60
2023-03-13T01:34:47.985Z,11.00
2023-03-13T01:35:48.188Z,11.40
2023-03-13T01:36:48.335Z,11.20
2023-03-13T01:37:48.475Z,11.10
2023-03-13T01:38:48.664Z,11.30
2023-03-13T01:39:48.822Z,11.00
2023-03-13T01:40:48.987Z,11.00
2023-03-13T01:41:49.134Z,10.50
2023-03-13T01:42:49.310Z,10.80
2023-03-13T01:43:49.460Z,11.00
2023-03-13T01:44:49.619Z,11.60
2023-03-13T01:45:49.764Z,11.70
2023-03-13T01:46:49.962Z,11.50
2023-03-13T01:47:50.094Z,11.00
2023-03-13T01:48:50.275Z,11.60
2023-03-13T01:49:50.434Z,11.00
2023-03-13T01:50:50.584Z,10.50
2023-03-13T01:51:50.760Z,10.80
2023-03-13T01:52:50.932Z,10.60
2023-03-13T01:53:51.112Z,10.90
2023-03-13T01:54:51.280Z,10.30
2023-03-13T01:55:51.439Z,10.40
2023-03-13T01:56:51.592Z,10.40
2023-03-13T01:57:51.760Z,10.60
2023-03-13T01:58:51.931Z,10.20
2023-03-13T01:59:52.092Z,9.30
2023-03-13T02:00:52.242Z,9.80
2023-03-13T02:01:52.490Z,10.20
2023-03-13T02:02:52.615Z,9.40
2023-03-13T02:03:52.713Z,9.60
2023-03-13T02:04:52.878Z,9.60
2023-03-13T02:05:53.033Z,9.30
2023-03-13T02:06:53.178Z,9.30
2023-03-13T02:07:53.347Z,9.60
2023-03-13T02:08:53.527Z,9.00
2023-03-13T02:09:53.697Z,8.80
2023-03-13T02:10:53.825Z,9.10
2023-03-13T02:11:53.993Z,9.20
2023-03-13T02:12:54.169Z,9.10
2023-03-13T02:13:54.351Z,8.80
2023-03-13T02:14:54.526Z,9.60
2023-03-13T02:15:54.720Z,9.00
2023-03-13T02:16:54.783Z,9.00
2023-03-13T02:17:54.936Z,9.30
2023-03-13T02:18:55.106Z,9.40
2023-03-13T02:19:55.276Z,8.70
2023-03-13T02:20:55.425Z,8.60
2023-03-13T02:21:55.586Z,8.90
2023-03-13T02:22:55.740Z,8.80
2023-03-13T02:23:55.912Z,9.40
2023-03-13T02:24:56.062Z,8.70
2023-03-13T02:25:56.215Z,8.80
2023-03-13T02:26:56.370Z,8.80
2023-03-13T02:27:56.519Z,8.60
2023-03-13T02:28:56.689Z,8.00
2023-03-13T02:29:56.849Z,8.80
2023-03-13T02:30:57.073Z,8.40
2023-03-13T02:31:57.109Z,8.30
2023-03-13T02:32:57.333Z,8.20
2023-03-13T02:33:57.399Z,8.00
2023-03-13T02:34:57.558Z,8.30
2023-03-13T02:35:57.765Z,7.80
2023-03-13T02:36:57.915Z,7.80
2023-03-13T02:37:58.053Z,7.90
2023-03-13T02:38:58.221Z,7.60
2023-03-13T02:39:58.397Z,7.20
2023-03-13T02:40:58.545Z,7.60
2023-03-13T02:41:58.700Z,7.50
2023-03-13T02:42:58.861Z,7.50
2023-03-13T02:43:59.023Z,7.40
2023-03-13T02:44:59.181Z,7.40
2023-03-13T02:45:59.328Z,7.20
2023-03-13T02:46:59.660Z,7.20
2023-03-13T02:47:59.599Z,6.90
2023-03-13T02:48:59.757Z,7.20
2023-03-13T02:49:59.918Z,6.50
2023-03-13T02:51:00.078Z,7.20
2023-03-13T02:52:00.219Z,6.30
2023-03-13T02:53:00.373Z,6.30
2023-03-13T02:54:00.545Z,6.50
2023-03-13T02:55:00.703Z,6.40
2023-03-13T02:56:00.874Z,6.90
2023-03-13T02:57:01.035Z,6.60
2023-03-13T02:58:01.194Z,6.90
2023-03-13T02:59:01.357Z,6.60
2023-03-13T03:00:01.570Z,6.40
2023-03-13T03:01:01.739Z,6.00
2023-03-13T03:02:01.869Z,6.40
2023-03-13T03:03:02.011Z,6.60
2023-03-13T03:04:02.201Z,7.00
2023-03-13T03:05:02.245Z,6.80
2023-03-13T03:06:02.406Z,7.00
2023-03-13T03:07:02.547Z,6.40
2023-03-13T03:08:02.707Z,5.90
2023-03-13T03:09:02.851Z,6.60
2023-03-13T03:10:03.016Z,6.30
2023-03-13T03:11:03.149Z,6.10
2023-03-13T03:12:03.319Z,6.00
2023-03-13T03:13:03.435Z,5.90
2023-03-13T03:14:03.585Z,6.00
2023-03-13T03:15:03.722Z,6.30
2023-03-13T03:16:03.915Z,5.90
2023-03-13T03:17:04.057Z,6.40
2023-03-13T03:18:04.262Z,5.70
2023-03-13T03:19:04.395Z,5.70
2023-03-13T03:20:04.558Z,6.50
2023-03-13T03:21:04.697Z,5.70
2023-03-13T03:22:04.852Z,5.60
2023-03-13T03:23:04.996Z,5.70
2023-03-13T03:24:05.151Z,5.60
2023-03-13T03:25:05.297Z,5.90
2023-03-13T03:26:05.479Z,6.00
2023-03-13T03:27:05.594Z,6.70
2023-03-13T03:28:05.764Z,6.10
2023-03-13T03:29:05.922Z,6.10
2023-03-13T03:30:06.090Z,6.50
2023-03-13T03:31:06.236Z,6.10
2023-03-13T03:32:06.451Z,5.90
2023-03-13T03:33:06.507Z,6.40
2023-03-13T03:34:06.656Z,6.50
2023-03-13T03:35:06.801Z,6.10
2023-03-13T03:36:06.997Z,6.10
2023-03-13T03:37:07.015Z,6.70
2023-03-13T03:38:15.181Z,6.30
2023-03-13T03:39:08.037Z,6.60
2023-03-13T03:40:07.401Z,6.80
2023-03-13T03:41:07.550Z,6.60
2023-03-13T03:42:07.699Z,6.20
2023-03-13T03:43:07.849Z,6.50
2023-03-13T03:44:08.014Z,6.90
2023-03-13T03:45:08.158Z,7.10
2023-03-13T03:46:08.368Z,6.40
2023-03-13T03:47:08.561Z,6.60
2023-03-13T03:48:08.605Z,6.90
2023-03-13T03:49:08.757Z,6.10
2023-03-13T03:50:08.904Z,6.90
2023-03-13T03:51:09.062Z,6.30
2023-03-13T03:52:09.210Z,6.30
2023-03-13T03:53:09.352Z,6.30
2023-03-13T03:54:09.521Z,6.70
2023-03-13T03:55:09.672Z,6.40
2023-03-13T03:56:09.827Z,6.00
2023-03-13T03:57:09.973Z,6.20
2023-03-13T03:58:10.125Z,6.20
2023-03-13T03:59:10.281Z,6.00
2023-03-13T04:00:10.421Z,6.10
2023-03-13T04:01:10.553Z,5.80
2023-03-13T04:02:10.841Z,5.50
2023-03-13T04:03:10.913Z,5.80
2023-03-13T04:04:11.085Z,6.40
2023-03-13T04:05:11.227Z,5.80
2023-03-13T04:06:11.387Z,7.00
2023-03-13T04:07:11.522Z,6.30
2023-03-13T04:08:11.669Z,6.10
2023-03-13T04:09:11.828Z,5.90
2023-03-13T04:10:11.973Z,6.10
2023-03-13T04:11:12.134Z,6.00
2023-03-13T04:12:12.288Z,6.30
2023-03-13T04:13:12.423Z,6.00
2023-03-13T04:14:12.578Z,6.10
2023-03-13T04:15:12.714Z,6.10
2023-03-13T04:16:12.938Z,6.20
2023-03-13T04:17:12.960Z,6.20
2023-03-13T04:18:13.111Z,6.00
2023-03-13T04:19:13.266Z,6.60
2023-03-13T04:20:13.413Z,6.30
2023-03-13T04:21:13.563Z,6.60
2023-03-13T04:22:13.747Z,6.00
2023-03-13T04:23:13.860Z,6.00
2023-03-13T04:24:14.036Z,6.10
2023-03-13T04:25:14.168Z,6.30
2023-03-13T04:26:14.321Z,6.40
2023-03-13T04:27:14.454Z,6.70
2023-03-13T04:28:14.621Z,6.00
2023-03-13T04:29:14.770Z,6.70
2023-03-13T04:30:17.589Z,6.60
2023-03-13T04:31:15.038Z,6.20
2023-03-13T04:32:15.135Z,6.30
2023-03-13T04:33:15.242Z,6.20
2023-03-13T04:34:15.369Z,6.60
2023-03-13T04:35:15.579Z,6.10
2023-03-13T04:36:15.645Z,6.70
2023-03-13T04:37:15.809Z,7.80
2023-03-13T04:38:15.967Z,6.10
2023-03-13T04:39:16.124Z,6.00
2023-03-13T04:40:16.292Z,6.00
2023-03-13T04:41:16.426Z,6.90
2023-03-13T04:42:16.587Z,6.60
2023-03-13T04:43:16.743Z,7.00
2023-03-13T04:44:16.918Z,6.20
2023-03-13T04:45:17.073Z,6.70
2023-03-13T04:46:17.254Z,6.20
2023-03-13T04:47:17.316Z,7.10
2023-03-13T04:48:17.473Z,6.90
2023-03-13T04:49:17.643Z,7.70
2023-03-13T04:50:17.795Z,7.40
2023-03-13T04:51:17.939Z,5.90
2023-03-13T04:52:18.142Z,7.90
2023-03-13T04:53:18.256Z,6.00
2023-03-13T04:54:18.422Z,5.60
2023-03-13T04:55:18.575Z,7.50
2023-03-13T04:56:19.357Z,8.10
2023-03-13T04:57:18.948Z,7.50
2023-03-13T04:58:19.126Z,8.70
2023-03-13T04:59:19.291Z,9.40
2023-03-13T05:00:19.449Z,6.10
2023-03-13T05:01:19.620Z,8.00
2023-03-13T05:02:19.782Z,7.80
2023-03-13T05:03:19.955Z,7.00
2023-03-13T05:04:20.146Z,8.40
2023-03-13T05:05:20.399Z,8.30
2023-03-13T05:06:20.502Z,8.20
2023-03-13T05:07:20.662Z,8.20
2023-03-13T05:08:20.840Z,7.50
2023-03-13T05:09:21.035Z,8.40
2023-03-13T05:10:21.230Z,7.40
2023-03-13T05:11:21.369Z,8.40
2023-03-13T05:12:21.563Z,8.00
2023-03-13T05:13:21.725Z,8.50
2023-03-13T05:14:21.930Z,7.60
2023-03-13T05:15:22.103Z,6.60
2023-03-13T05:16:22.371Z,6.60
2023-03-13T05:17:22.432Z,10.00
2023-03-13T05:18:22.570Z,6.70
2023-03-13T05:19:22.725Z,7.50
2023-03-13T05:20:22.909Z,6.80
2023-03-13T05:21:23.085Z,7.00
2023-03-13T05:22:23.268Z,7.10
2023-03-13T05:23:23.440Z,8.10
2023-03-13T05:24:23.594Z,7.50
2023-03-13T05:25:23.777Z,7.10
2023-03-13T05:26:23.942Z,7.70
2023-03-13T05:27:24.102Z,6.90
2023-03-13T05:28:24.283Z,8.50
2023-03-13T05:29:24.449Z,9.10
2023-03-13T05:30:24.617Z,7.80
2023-03-13T05:31:24.830Z,9.90
2023-03-13T05:32:25.081Z,7.80
2023-03-13T05:33:25.169Z,8.10
2023-03-13T05:34:25.378Z,7.00
2023-03-13T05:35:25.487Z,8.00
2023-03-13T05:36:25.670Z,8.90
2023-03-13T05:37:25.775Z,9.50
2023-03-13T05:38:25.874Z,9.60
2023-03-13T05:39:26.056Z,7.80
2023-03-13T05:40:26.233Z,10.80
2023-03-13T05:41:26.409Z,9.80
2023-03-13T05:42:26.581Z,9.10
2023-03-13T05:43:26.756Z,9.70
2023-03-13T05:44:26.989Z,8.70
2023-03-13T05:45:27.056Z,8.40
2023-03-13T05:46:27.336Z,8.70
2023-03-13T05:47:27.403Z,9.30
2023-03-13T05:48:27.585Z,9.10
2023-03-13T05:49:27.762Z,8.60
2023-03-13T05:50:27.965Z,9.20
2023-03-13T05:51:28.123Z,9.30
2023-03-13T05:52:28.308Z,10.90
2023-03-13T05:53:28.486Z,10.10
2023-03-13T05:54:28.668Z,9.30
2023-03-13T05:55:28.881Z,7.80
2023-03-13T05:56:29.041Z,8.50
2023-03-13T05:57:29.218Z,10.10
2023-03-13T05:58:29.385Z,10.40
2023-03-13T05:59:29.584Z,8.30
2023-03-13T06:00:29.654Z,7.80
2023-03-13T06:01:29.811Z,8.50
2023-03-13T06:02:29.997Z,12.80
2023-03-13T06:03:30.231Z,10.40
2023-03-13T06:04:30.401Z,8.50
2023-03-13T06:05:30.307Z,9.90
2023-03-13T06:06:30.505Z,7.40
2023-03-13T06:07:30.653Z,7.60
2023-03-13T06:08:30.822Z,8.70
2023-03-13T06:09:31.018Z,8.50
2023-03-13T06:10:31.191Z,9.70
2023-03-13T06:11:31.370Z,9.50
2023-03-13T06:12:31.537Z,9.80
2023-03-13T06:13:31.721Z,8.90
2023-03-13T06:14:31.899Z,8.10
2023-03-13T06:15:32.074Z,7.90
2023-03-13T06:16:32.273Z,9.10
2023-03-13T06:17:32.443Z,10.80
2023-03-13T06:18:32.649Z,10.00
2023-03-13T06:19:32.839Z,8.10
2023-03-13T06:20:33.025Z,9.20
2023-03-13T06:21:33.222Z,9.80
2023-03-13T06:22:33.297Z,14.00
2023-03-13T06:23:33.483Z,13.70
2023-03-13T06:24:33.666Z,12.50
2023-03-13T06:25:33.854Z,12.90
2023-03-13T06:26:34.029Z,10.00
2023-03-13T06:27:34.220Z,10.80
2023-03-13T06:28:34.388Z,10.70
2023-03-13T06:29:34.598Z,16.10
2023-03-13T06:30:34.648Z,11.30
2023-03-13T06:31:35.055Z,21.20
2023-03-13T06:32:35.093Z,12.10
2023-03-13T06:33:35.103Z,12.80
2023-03-13T06:34:35.287Z,11.50
2023-03-13T06:35:43.523Z,12.50
2023-03-13T06:36:36.658Z,12.80
2023-03-13T06:37:35.701Z,13.50
2023-03-13T06:38:35.904Z,13.60
2023-03-13T06:39:36.112Z,12.00
2023-03-13T06:40:36.181Z,13.80
2023-03-13T06:41:36.382Z,12.50
2023-03-13T06:42:36.562Z,11.60
2023-03-13T06:43:36.770Z,13.90
2023-03-13T06:44:36.847Z,14.70
2023-03-13T06:45:37.051Z,13.60
2023-03-13T06:46:37.213Z,17.30
2023-03-13T06:47:37.307Z,16.40
2023-03-13T06:48:37.487Z,16.10
2023-03-13T06:49:37.684Z,17.50
2023-03-13T06:50:37.864Z,14.70
2023-03-13T06:51:38.029Z,18.00
2023-03-13T06:52:43.957Z,14.00
2023-03-13T06:53:39.348Z,16.20
2023-03-13T06:54:38.529Z,14.90
2023-03-13T06:55:38.727Z,14.10
2023-03-13T06:56:38.900Z,15.70
2023-03-13T06:57:39.088Z,14.50
2023-03-13T06:58:39.261Z,13.90
2023-03-13T06:59:39.443Z,16.40
2023-03-13T07:00:39.706Z,18.80
2023-03-13T07:01:39.759Z,18.40
2023-03-13T07:02:39.954Z,18.30
2023-03-13T07:03:40.185Z,16.10
2023-03-13T07:04:40.242Z,15.30
2023-03-13T07:05:40.418Z,15.20
2023-03-13T07:06:40.603Z,16.10
2023-03-13T07:07:40.798Z,14.60
2023-03-13T07:08:40.968Z,15.60
2023-03-13T07:09:41.155Z,15.20
2023-03-13T07:10:41.337Z,14.60
2023-03-13T07:11:41.520Z,16.40
2023-03-13T07:12:41.708Z,18.90
2023-03-13T07:13:41.905Z,13.80
2023-03-13T07:14:42.082Z,13.50
2023-03-13T07:15:42.274Z,14.80
2023-03-13T07:16:42.527Z,16.10
2023-03-13T07:17:42.627Z,14.80
2023-03-13T07:18:42.766Z,13.70
2023-03-13T07:19:42.995Z,17.80
2023-03-13T07:20:43.175Z,15.30
2023-03-13T07:21:43.242Z,16.90
2023-03-13T07:22:43.395Z,15.70
2023-03-13T07:23:43.570Z,15.40
2023-03-13T07:24:43.753Z,14.50
2023-03-13T07:25:43.927Z,13.40
2023-03-13T07:26:57.700Z,14.20
2023-03-13T07:27:45.206Z,13.10
2023-03-13T07:28:44.375Z,14.40
2023-03-13T07:29:44.574Z,14.70
2023-03-13T07:30:44.705Z,14.70
2023-03-13T07:31:44.912Z,15.00
2023-03-13T07:32:45.013Z,15.10
2023-03-13T07:33:45.088Z,17.30
2023-03-13T07:34:45.282Z,18.60
2023-03-13T07:35:45.423Z,16.80
2023-03-13T07:36:45.576Z,17.10
2023-03-13T07:37:45.818Z,18.10
2023-03-13T07:38:45.873Z,18.00
2023-03-13T07:39:46.083Z,19.30
2023-03-13T07:40:46.190Z,16.20
2023-03-13T07:41:46.358Z,16.40
2023-03-13T07:42:46.491Z,17.10
2023-03-13T07:43:46.641Z,16.60
2023-03-13T07:44:46.814Z,21.10
2023-03-13T07:45:47.032Z,15.60
2023-03-13T07:46:47.150Z,16.20
2023-03-13T07:47:47.308Z,16.30
2023-03-13T07:48:47.461Z,15.50
2023-03-13T07:49:47.632Z,15.80
2023-03-13T07:50:47.775Z,14.60
2023-03-13T07:51:47.933Z,15.80
2023-03-13T07:52:48.102Z,16.70
2023-03-13T07:53:48.239Z,18.10
2023-03-13T07:54:48.398Z,15.20
2023-03-13T07:55:48.540Z,17.20
2023-03-13T07:56:48.680Z,17.20
2023-03-13T07:57:48.829Z,14.90
2023-03-13T07:58:49.017Z,18.30
2023-03-13T07:59:49.167Z,13.50
2023-03-13T08:00:49.308Z,15.10
2023-03-13T08:01:49.525Z,13.40
2023-03-13T08:02:49.521Z,15.20
2023-03-13T08:03:49.729Z,13.40
2023-03-13T08:04:49.805Z,12.90
2023-03-13T08:05:49.980Z,16.00
2023-03-13T08:06:50.118Z,15.70
2023-03-13T08:07:50.254Z,14.30
2023-03-13T08:08:50.401Z,12.60
2023-03-13T08:09:50.557Z,15.50
2023-03-13T08:10:50.693Z,14.00
2023-03-13T08:11:50.836Z,13.40
2023-03-13T08:12:50.975Z,12.80
2023-03-13T08:13:51.104Z,13.40
2023-03-13T08:14:51.271Z,13.70
2023-03-13T08:15:51.426Z,16.00
2023-03-13T08:16:51.599Z,13.70
2023-03-13T08:17:51.658Z,13.00
2023-03-13T08:18:51.795Z,13.40
2023-03-13T08:19:51.969Z,14.30
2023-03-13T08:20:52.089Z,16.60
2023-03-13T08:21:52.239Z,15.80
2023-03-13T08:22:52.381Z,14.80
2023-03-13T08:23:52.571Z,15.20
2023-03-13T08:24:52.806Z,14.30
2023-03-13T08:25:52.848Z,12.90
2023-03-13T08:26:53.006Z,14.00
2023-03-13T08:27:53.143Z,14.10
2023-03-13T08:28:53.279Z,13.30
2023-03-13T08:29:53.469Z,13.00
2023-03-13T08:30:53.648Z,12.80
2023-03-13T08:31:53.776Z,13.80
2023-03-13T08:32:54.006Z,14.50
2023-03-13T08:33:54.014Z,12.70
2023-03-13T08:34:54.179Z,13.20
2023-03-13T08:35:54.391Z,15.50
2023-03-13T08:36:54.457Z,12.90
2023-03-13T08:37:54.602Z,14.50
2023-03-13T08:38:54.733Z,12.20
2023-03-13T08:39:54.908Z,15.20
2023-03-13T08:40:55.051Z,20.40
2023-03-13T08:41:55.200Z,14.90
2023-03-13T08:42:55.330Z,22.70
2023-03-13T08:43:55.478Z,15.00
2023-03-13T08:44:55.659Z,15.30
2023-03-13T08:45:55.896Z,13.10
2023-03-13T08:46:55.928Z,13.30
2023-03-13T08:47:56.077Z,20.20
2023-03-13T08:48:56.241Z,11.70
2023-03-13T08:49:56.403Z,13.50
2023-03-13T08:50:56.541Z,14.80
2023-03-13T08:51:56.688Z,28.00
2023-03-13T08:52:56.822Z,16.00
2023-03-13T08:53:56.983Z,12.40
2023-03-13T08:54:57.130Z,16.50
2023-03-13T08:55:57.256Z,12.70
2023-03-13T08:56:57.389Z,13.60
2023-03-13T08:57:57.560Z,14.10
2023-03-13T08:58:57.715Z,13.40
2023-03-13T08:59:57.911Z,11.80
2023-03-13T09:00:57.942Z,14.90
2023-03-13T09:01:58.076Z,16.30
2023-03-13T09:02:58.320Z,11.00
2023-03-13T09:03:59.539Z,12.50
2023-03-13T09:04:58.495Z,11.60
2023-03-13T09:05:58.654Z,14.30
2023-03-13T09:06:58.806Z,15.40
2023-03-13T09:07:59.492Z,14.20
2023-03-13T09:08:59.057Z,12.30
2023-03-13T09:09:59.234Z,13.40
2023-03-13T09:10:59.385Z,11.60
2023-03-13T09:11:59.533Z,11.60
2023-03-13T09:12:59.683Z,10.60
2023-03-13T09:13:59.828Z,10.90
2023-03-13T09:14:59.980Z,11.10
2023-03-13T09:16:00.204Z,11.40
2023-03-13T09:17:00.320Z,9.50
2023-03-13T09:18:00.390Z,10.00
2023-03-13T09:19:00.559Z,10.20
2023-03-13T09:20:01.420Z,11.50
2023-03-13T09:21:00.817Z,11.30
2023-03-13T09:22:00.983Z,9.90
2023-03-13T09:23:01.118Z,9.50
2023-03-13T09:24:01.298Z,10.30
2023-03-13T09:25:01.437Z,9.10
2023-03-13T09:26:01.587Z,9.90
2023-03-13T09:27:01.869Z,9.50
2023-03-13T09:28:01.910Z,9.50
2023-03-13T09:29:02.052Z,9.30
2023-03-13T09:30:02.217Z,9.00
2023-03-13T09:31:02.392Z,9.60
2023-03-13T09:32:02.549Z,9.40
2023-03-13T09:33:02.915Z,9.80
2023-03-13T09:34:02.841Z,9.60
2023-03-13T09:35:02.993Z,10.40
2023-03-13T09:36:03.168Z,9.90
2023-03-13T09:37:03.221Z,9.10
2023-03-13T09:38:03.378Z,9.10
2023-03-13T09:39:10.523Z,9.30
2023-03-13T09:40:03.647Z,9.50
2023-03-13T09:41:06.473Z,12.20
2023-03-13T09:42:06.251Z,8.80
2023-03-13T09:43:04.133Z,8.60
2023-03-13T09:44:04.283Z,9.20
2023-03-13T09:45:04.451Z,8.90
2023-03-13T09:46:04.629Z,9.40
2023-03-13T09:47:04.797Z,10.50
2023-03-13T09:48:04.928Z,10.90
2023-03-13T09:49:05.079Z,12.00
2023-03-13T09:50:05.250Z,10.30
2023-03-13T09:51:05.385Z,9.60
2023-03-13T09:52:05.530Z,18.80
2023-03-13T09:53:05.685Z,10.20
2023-03-13T09:54:05.854Z,10.50
2023-03-13T09:55:05.890Z,12.60
2023-03-13T09:56:06.157Z,29.40
2023-03-13T09:57:06.206Z,15.80
2023-03-13T09:58:06.310Z,12.00
2023-03-13T09:59:06.460Z,24.50
2023-03-13T10:00:06.616Z,8.80
2023-03-13T10:01:06.747Z,9.30
2023-03-13T10:02:06.931Z,18.20
2023-03-13T10:03:06.978Z,7.60
2023-03-13T10:04:07.136Z,7.90
2023-03-13T10:05:07.274Z,7.70
2023-03-13T10:06:07.394Z,6.80
2023-03-13T10:07:07.519Z,6.80
2023-03-13T10:08:07.682Z,7.90
2023-03-13T10:09:07.813Z,7.30
2023-03-13T10:10:08.129Z,8.20
2023-03-13T10:11:08.141Z,6.70
2023-03-13T10:12:08.302Z,6.70
2023-03-13T10:13:08.441Z,8.40
2023-03-13T10:14:08.580Z,9.40
2023-03-13T10:15:08.823Z,7.20
2023-03-13T10:16:08.946Z,8.10
2023-03-13T10:17:09.040Z,7.90
2023-03-13T10:18:09.070Z,7.80
2023-03-13T10:19:09.204Z,8.80
2023-03-13T10:20:09.370Z,7.70
2023-03-13T10:21:09.498Z,7.80
2023-03-13T10:22:09.648Z,6.90
2023-03-13T10:23:09.814Z,7.70
2023-03-13T10:24:09.976Z,7.80
2023-03-13T10:25:10.209Z,8.10
2023-03-13T10:26:10.291Z,8.40
2023-03-13T10:27:10.488Z,8.20
2023-03-13T10:28:10.685Z,7.00
2023-03-13T10:29:10.696Z,7.80
2023-03-13T10:30:10.891Z,8.70
2023-03-13T10:31:11.018Z,7.90
2023-03-13T10:32:11.071Z,7.00
2023-03-13T10:33:11.207Z,6.90
2023-03-13T10:34:12.342Z,6.40
2023-03-13T10:35:11.502Z,6.90
2023-03-13T10:36:11.686Z,6.20
2023-03-13T10:37:11.723Z,6.30
2023-03-13T10:38:11.836Z,5.90
2023-03-13T10:39:12.514Z,6.40
2023-03-13T10:40:12.085Z,8.30
2023-03-13T10:41:12.222Z,7.90
2023-03-13T10:42:12.336Z,6.30
2023-03-13T10:43:12.487Z,5.90
2023-03-13T10:44:12.611Z,6.10
2023-03-13T10:45:12.753Z,6.10
2023-03-13T10:46:12.909Z,5.70
2023-03-13T10:47:13.012Z,6.10
2023-03-13T10:48:13.136Z,6.90
2023-03-13T10:49:13.277Z,6.90
2023-03-13T10:50:13.409Z,5.90
2023-03-13T10:51:13.542Z,6.80
2023-03-13T10:52:13.664Z,8.20
2023-03-13T10:53:13.790Z,6.20
2023-03-13T10:54:13.900Z,7.20
2023-03-13T10:55:14.060Z,6.60
2023-03-13T10:56:14.198Z,6.00
2023-03-13T10:57:14.310Z,6.70
2023-03-13T10:58:14.422Z,7.00
2023-03-13T10:59:14.553Z,8.20
2023-03-13T11:00:14.720Z,5.40
2023-03-13T11:01:14.814Z,8.00
2023-03-13T11:02:14.940Z,4.40
2023-03-13T11:03:15.144Z,4.40
2023-03-13T11:04:15.144Z,4.40
2023-03-13T11:05:15.282Z,4.60
2023-03-13T11:06:15.380Z,4.60
2023-03-13T11:07:15.493Z,5.60
2023-03-13T11:08:15.644Z,4.10
2023-03-13T11:09:15.781Z,4.30
2023-03-13T11:10:15.905Z,4.70
2023-03-13T11:11:16.017Z,4.00
2023-03-13T11:12:16.135Z,3.70
2023-03-13T11:13:19.949Z,3.50
2023-03-13T11:14:17.312Z,4.00
2023-03-13T11:15:16.478Z,3.70
2023-03-13T11:16:16.475Z,3.40
2023-03-13T11:17:19.124Z,3.70
2023-03-13T11:18:16.659Z,3.20
2023-03-13T11:19:16.794Z,3.00
2023-03-13T11:20:16.961Z,4.00
2023-03-13T11:21:18.567Z,2.50
2023-03-13T11:22:17.115Z,2.40
2023-03-13T11:23:17.207Z,2.70
2023-03-13T11:24:17.316Z,2.80
2023-03-13T11:25:17.939Z,2.50
2023-03-13T11:26:17.521Z,2.60
2023-03-13T11:27:17.618Z,2.40
2023-03-13T11:28:17.730Z,2.60
2023-03-13T11:29:17.967Z,2.70
2023-03-13T11:30:17.916Z,3.50
2023-03-13T11:31:17.947Z,3.00
2023-03-13T11:32:18.071Z,2.50
2023-03-13T11:33:18.171Z,3.40
2023-03-13T11:34:18.242Z,2.40
2023-03-13T11:35:18.358Z,2.40
2023-03-13T11:36:18.512Z,3.90
2023-03-13T11:37:18.486Z,2.90
2023-03-13T11:38:18.558Z,2.40
2023-03-13T11:39:18.659Z,2.30
2023-03-13T11:40:18.761Z,2.30
2023-03-13T11:41:18.898Z,2.20
2023-03-13T11:42:18.946Z,1.90
2023-03-13T11:43:25.366Z,1.70
2023-03-13T11:44:20.057Z,1.60
2023-03-13T11:45:19.354Z,1.60
2023-03-13T11:46:19.368Z,1.70
2023-03-13T11:47:19.363Z,1.60
2023-03-13T11:48:19.448Z,1.80
2023-03-13T11:49:19.519Z,1.50
2023-03-13T11:50:19.616Z,1.40
2023-03-13T11:51:20.868Z,1.60
2023-03-13T11:52:19.761Z,1.40
2023-03-13T11:53:19.889Z,1.40
2023-03-13T11:54:19.951Z,1.30
2023-03-13T11:55:19.976Z,1.50
2023-03-13T11:56:20.053Z,1.60
2023-03-13T11:57:20.162Z,2.40
2023-03-13T11:58:20.266Z,1.90
2023-03-13T11:59:20.383Z,3.30
2023-03-13T12:00:20.500Z,2.40
2023-03-13T12:01:20.645Z,2.40
2023-03-13T12:02:20.803Z,2.10
2023-03-13T12:03:20.785Z,1.60
2023-03-13T12:04:20.860Z,2.40
2023-03-13T12:05:21.101Z,1.70
2023-03-13T12:06:27.936Z,1.50
2023-03-13T12:07:22.285Z,1.80
2023-03-13T12:08:21.376Z,2.50
2023-03-13T12:09:21.487Z,2.70
2023-03-13T12:10:21.596Z,2.00
2023-03-13T12:11:21.702Z,5.40
2023-03-13T12:12:21.784Z,5.70
2023-03-13T12:13:21.879Z,4.40
2023-03-13T12:14:21.961Z,3.10
2023-03-13T12:15:22.070Z,2.60
2023-03-13T12:16:22.206Z,1.40
2023-03-13T12:17:22.297Z,1.70
2023-03-13T12:18:22.394Z,1.80
2023-03-13T12:19:22.486Z,1.30
2023-03-13T12:20:22.612Z,2.00
2023-03-13T12:21:22.709Z,1.90
2023-03-13T12:22:22.873Z,1.50
2023-03-13T12:23:22.856Z,1.30
2023-03-13T12:24:22.951Z,1.10
2023-03-13T12:25:23.164Z,0.90
2023-03-13T12:26:23.134Z,1.20
2023-03-13T12:27:23.209Z,0.90
2023-03-13T12:28:24.092Z,0.80
2023-03-13T12:29:23.391Z,1.10
2023-03-13T12:30:23.512Z,1.10
2023-03-13T12:31:23.506Z,1.30
2023-03-13T12:32:23.612Z,2.00
2023-03-13T12:33:24.155Z,1.70
2023-03-13T12:34:23.731Z,2.20
2023-03-13T12:35:23.831Z,4.40
2023-03-13T12:36:23.999Z,2.70
2023-03-13T12:37:23.969Z,2.00
2023-03-13T12:38:24.029Z,1.50
2023-03-13T12:39:24.089Z,1.10
2023-03-13T12:40:24.170Z,0.80
2023-03-13T12:41:24.242Z,0.90
2023-03-13T12:42:24.298Z,0.80
2023-03-13T12:43:24.361Z,0.70
2023-03-13T12:44:24.442Z,0.80
2023-03-13T12:45:24.675Z,1.00
2023-03-13T12:46:24.571Z,1.00
2023-03-13T12:47:26.402Z,1.20
2023-03-13T12:48:24.736Z,0.80
2023-03-13T12:49:24.783Z,1.60
2023-03-13T12:50:24.858Z,1.30
2023-03-13T12:51:24.922Z,1.30
2023-03-13T12:52:24.975Z,0.90
2023-03-13T12:53:25.043Z,0.70
2023-03-13T12:54:25.093Z,1.10
2023-03-13T12:55:25.185Z,0.70
2023-03-13T12:56:25.232Z,0.80
2023-03-13T12:57:25.333Z,0.90
2023-03-13T12:58:25.346Z,1.10
2023-03-13T12:59:25.389Z,1.10
2023-03-13T13:00:25.463Z,0.70
2023-03-13T13:01:25.516Z,1.10
2023-03-13T13:02:25.536Z,1.00
2023-03-13T13:03:25.586Z,1.40
2023-03-13T13:04:25.621Z,1.40
2023-03-13T13:05:25.685Z,0.90
2023-03-13T13:06:25.712Z,1.40
2023-03-13T13:07:25.760Z,6.30
2023-03-13T13:08:25.810Z,8.80
2023-03-13T13:09:25.832Z,5.90