createdAt,value
2023-04-24T00:01:10.157Z,11.70
2023-04-24T00:03:38.158Z,11.70
2023-04-24T00:06:06.255Z,11.80
2023-04-24T00:08:33.313Z,11.80
2023-04-24T00:11:00.014Z,11.80
2023-04-24T00:13:26.996Z,11.90
2023-04-24T00:15:53.732Z,11.90
2023-04-24T00:18:20.415Z,11.90
2023-04-24T00:20:47.618Z,11.90
2023-04-24T00:23:14.377Z,11.90
2023-04-24T00:25:41.091Z,11.90
2023-04-24T00:28:07.799Z,11.90
2023-04-24T00:30:34.470Z,11.90
2023-04-24T00:33:01.147Z,11.90
2023-04-24T00:35:27.853Z,11.80
2023-04-24T00:37:54.480Z,11.90
2023-04-24T00:40:21.187Z,11.90
2023-04-24T00:42:47.842Z,11.90
2023-04-24T00:45:14.793Z,12.00
2023-04-24T00:47:43.088Z,12.00
2023-04-24T00:50:10.280Z,11.90
2023-04-24T00:52:37.026Z,11.90
2023-04-24T00:55:04.126Z,11.90
2023-04-24T00:57:31.742Z,11.90
2023-04-24T00:59:58.873Z,12.00
2023-04-24T01:02:26.611Z,11.90
2023-04-24T01:04:53.483Z,11.90
2023-04-24T01:07:22.068Z,11.90
2023-04-24T01:09:52.320Z,11.90
2023-04-24T01:12:20.537Z,11.90
2023-04-24T01:14:47.355Z,11.90
2023-04-24T01:17:14.138Z,11.90
2023-04-24T01:19:41.659Z,11.90
2023-04-24T01:22:12.799Z,11.90
2023-04-24T01:24:39.810Z,11.90
2023-04-24T01:27:07.080Z,11.90
2023-04-24T01:29:34.037Z,11.90
2023-04-24T01:32:01.305Z,11.90
2023-04-24T01:34:29.557Z,11.90
2023-04-24T01:36:57.506Z,11.80
2023-04-24T01:39:26.375Z,11.80
2023-04-24T01:41:54.687Z,11.80
2023-04-24T01:44:22.070Z,11.80
2023-04-24T01:46:49.168Z,11.80
2023-04-24T01:49:16.715Z,11.80
2023-04-24T01:51:43.487Z,11.80
2023-04-24T01:54:10.236Z,11.80
2023-04-24T01:56:39.954Z,11.80
2023-04-24T01:59:07.190Z,11.80
2023-04-24T02:01:37.754Z,11.80
2023-04-24T02:04:06.207Z,11.70
2023-04-24T02:06:33.322Z,11.70
2023-04-24T02:09:00.956Z,11.70
2023-04-24T02:11:27.745Z,11.70
2023-04-24T02:13:54.618Z,11.70
2023-04-24T02:16:21.988Z,11.70
2023-04-24T02:18:48.716Z,11.60
2023-04-24T02:21:15.702Z,11.70
2023-04-24T02:23:42.459Z,11.70
2023-04-24T02:26:09.699Z,11.70
2023-04-24T02:28:36.360Z,11.70
2023-04-24T02:31:03.127Z,11.70
2023-04-24T02:33:30.042Z,11.70
2023-04-24T02:35:56.731Z,11.60
2023-04-24T02:38:23.436Z,11.70
2023-04-24T02:40:50.152Z,11.70
2023-04-24T02:43:16.831Z,11.70
2023-04-24T02:45:43.521Z,11.70
2023-04-24T02:48:10.392Z,11.70
2023-04-24T02:50:37.086Z,11.60
2023-04-24T02:53:04.151Z,11.70
2023-04-24T02:55:31.235Z,11.60
2023-04-24T02:57:58.078Z,11.60
2023-04-24T03:00:24.805Z,11.60
2023-04-24T03:02:51.673Z,11.60
2023-04-24T03:05:18.611Z,11.60
2023-04-24T03:07:46.447Z,11.60
2023-04-24T03:10:13.225Z,11.50
2023-04-24T03:12:40.264Z,11.50
2023-04-24T03:15:07.915Z,11.50
2023-04-24T03:17:34.542Z,11.40
2023-04-24T03:20:01.216Z,11.40
2023-04-24T03:22:27.944Z,11.50
2023-04-24T03:24:55.788Z,11.50
2023-04-24T03:27:22.912Z,11.50
2023-04-24T03:29:52.548Z,11.50
2023-04-24T03:32:19.260Z,11.60
2023-04-24T03:34:46.057Z,11.50
2023-04-24T03:37:12.692Z,11.50
2023-04-24T03:39:39.278Z,11.50
2023-04-24T03:42:06.000Z,11.50
2023-04-24T03:44:32.871Z,11.50
2023-04-24T03:46:59.690Z,11.50
2023-04-24T03:49:26.649Z,11.40
2023-04-24T03:51:53.698Z,11.50
2023-04-24T03:54:20.973Z,11.40
2023-04-24T03:56:47.769Z,11.30
2023-04-24T03:59:14.523Z,11.20
2023-04-24T04:01:43.426Z,11.30
2023-04-24T04:04:10.909Z,11.30
2023-04-24T04:06:38.080Z,11.30
2023-04-24T04:09:04.864Z,11.20
2023-04-24T04:11:31.672Z,10.90
2023-04-24T04:13:58.398Z,10.80
2023-04-24T04:16:25.491Z,10.60
2023-04-24T04:18:52.233Z,10.60
2023-04-24T04:21:19.003Z,10.50
2023-04-24T04:23:46.274Z,10.60
2023-04-24T04:26:13.817Z,10.70
2023-04-24T04:28:40.650Z,10.70
2023-04-24T04:31:08.736Z,10.70
2023-04-24T04:33:37.016Z,10.70
2023-04-24T04:36:05.196Z,10.80
2023-04-24T04:38:32.057Z,10.80
2023-04-24T04:40:59.196Z,10.70
2023-04-24T04:43:26.141Z,10.80
2023-04-24T04:45:55.627Z,10.80
2023-04-24T04:48:23.226Z,10.90
2023-04-24T04:50:50.138Z,10.80
2023-04-24T04:53:16.819Z,10.80
2023-04-24T04:55:43.594Z,10.90
2023-04-24T04:58:10.463Z,10.90
2023-04-24T05:00:38.675Z,10.90
2023-04-24T05:03:19.861Z,10.90
2023-04-24T05:05:47.820Z,10.90
2023-04-24T05:08:24.012Z,11.00
2023-04-24T05:10:54.417Z,11.00
2023-04-24T05:13:28.151Z,11.00
2023-04-24T05:15:59.321Z,11.10
2023-04-24T05:18:26.151Z,11.00
2023-04-24T05:20:53.052Z,11.00
2023-04-24T05:23:19.829Z,11.00
2023-04-24T05:25:47.176Z,11.00
2023-04-24T05:28:13.900Z,11.00
2023-04-24T05:30:40.760Z,10.90
2023-04-24T05:33:07.540Z,10.90
2023-04-24T05:35:34.232Z,10.90
2023-04-24T05:38:00.987Z,10.90
2023-04-24T05:40:27.649Z,10.90
2023-04-24T05:42:54.497Z,10.80
2023-04-24T05:45:21.163Z,10.80
2023-04-24T05:47:48.015Z,10.80
2023-04-24T05:50:14.880Z,10.70
2023-04-24T05:52:41.591Z,10.80
2023-04-24T05:55:09.777Z,10.80
2023-04-24T05:57:36.386Z,10.70
2023-04-24T06:00:03.718Z,10.70
2023-04-24T06:02:33.723Z,10.70
2023-04-24T06:05:00.867Z,10.70
2023-04-24T06:07:27.803Z,10.70
2023-04-24T06:09:54.530Z,10.70
2023-04-24T06:12:21.193Z,10.70
2023-04-24T06:14:47.936Z,10.70
2023-04-24T06:17:14.793Z,10.70
2023-04-24T06:19:42.006Z,10.60
2023-04-24T06:22:10.928Z,10.70
2023-04-24T06:24:37.787Z,10.70
2023-04-24T06:27:04.730Z,10.80
2023-04-24T06:29:31.408Z,10.80
2023-04-24T06:31:58.299Z,10.80
2023-04-24T06:34:25.124Z,10.90
2023-04-24T06:36:52.108Z,10.90
2023-04-24T06:39:18.859Z,10.90
2023-04-24T06:41:45.485Z,10.90
2023-04-24T06:44:12.169Z,11.00
2023-04-24T06:46:41.008Z,11.00
2023-04-24T06:49:08.419Z,11.10
2023-04-24T06:51:35.271Z,11.30
2023-04-24T06:54:02.849Z,11.40
2023-04-24T06:56:30.514Z,11.40
2023-04-24T06:58:57.247Z,11.50
2023-04-24T07:01:24.169Z,11.60
2023-04-24T07:03:51.118Z,11.60
2023-04-24T07:06:19.797Z,11.70
2023-04-24T07:08:47.448Z,11.70
2023-04-24T07:11:14.185Z,11.60
2023-04-24T07:13:42.971Z,11.60
2023-04-24T07:16:10.731Z,11.60
2023-04-24T07:18:38.459Z,11.60
2023-04-24T07:21:05.546Z,11.60
2023-04-24T07:23:32.379Z,11.60
2023-04-24T07:25:59.254Z,11.60
2023-04-24T07:28:26.520Z,11.60
2023-04-24T07:30:55.175Z,11.50
2023-04-24T07:33:22.153Z,11.50
2023-04-24T07:35:49.190Z,11.50
2023-04-24T07:38:15.980Z,11.40
2023-04-24T07:40:43.078Z,11.30
2023-04-24T07:43:09.757Z,11.20
2023-04-24T07:45:38.661Z,11.20
2023-04-24T07:48:05.919Z,11.10
2023-04-24T07:50:33.039Z,11.20
2023-04-24T07:52:59.754Z,11.20
2023-04-24T07:55:28.089Z,11.30
2023-04-24T07:57:55.312Z,11.30
2023-04-24T08:00:22.333Z,11.40
2023-04-24T08:02:49.383Z,11.40
2023-04-24T08:05:16.351Z,11.40
2023-04-24T08:07:43.793Z,11.30
2023-04-24T08:10:13.408Z,11.30
2023-04-24T08:12:40.221Z,11.20
2023-04-24T08:15:07.501Z,11.20
2023-04-24T08:17:36.420Z,11.20
2023-04-24T08:20:07.048Z,11.20
2023-04-24T08:22:33.796Z,11.20
2023-04-24T08:25:01.330Z,11.20
2023-04-24T08:27:28.229Z,11.20
2023-04-24T08:29:55.415Z,11.30
2023-04-24T08:32:22.176Z,11.30
2023-04-24T08:34:49.805Z,11.30
2023-04-24T08:37:16.889Z,11.30
2023-04-24T08:39:44.025Z,11.30
2023-04-24T08:42:12.464Z,11.40
2023-04-24T08:44:39.500Z,11.40
2023-04-24T08:47:06.981Z,11.50
2023-04-24T08:49:34.512Z,11.40
2023-04-24T08:52:02.552Z,11.30
2023-04-24T08:54:30.152Z,11.40
2023-04-24T08:57:04.756Z,11.40
2023-04-24T08:59:32.629Z,11.50
2023-04-24T09:02:00.300Z,11.40
2023-04-24T09:04:28.749Z,11.50
2023-04-24T09:06:58.041Z,11.60
2023-04-24T09:09:25.882Z,11.50
2023-04-24T09:11:56.446Z,11.50
2023-04-24T09:14:24.721Z,11.60
2023-04-24T09:16:52.251Z,11.50
2023-04-24T09:19:19.182Z,11.60
2023-04-24T09:21:49.173Z,11.70
2023-04-24T09:24:23.591Z,11.60
2023-04-24T09:26:58.378Z,11.60
2023-04-24T09:29:25.324Z,11.70
2023-04-24T09:31:52.265Z,11.70
2023-04-24T09:34:27.497Z,11.70
2023-04-24T09:36:55.287Z,11.70
2023-04-24T09:39:22.302Z,11.70
2023-04-24T09:41:52.874Z,11.60
2023-04-24T09:44:24.414Z,11.60
2023-04-24T09:47:01.742Z,11.60
2023-04-24T09:49:34.407Z,11.40
2023-04-24T09:52:09.228Z,11.30
2023-04-24T09:54:37.830Z,11.40
2023-04-24T09:57:06.592Z,11.50
2023-04-24T09:59:34.587Z,11.70
2023-04-24T10:02:03.667Z,11.80
2023-04-24T10:04:30.748Z,11.70
2023-04-24T10:06:58.945Z,11.80
2023-04-24T10:09:27.283Z,11.90
2023-04-24T10:11:55.960Z,11.90
2023-04-24T10:14:25.321Z,12.00
2023-04-24T10:16:57.662Z,12.10
2023-04-24T10:19:26.962Z,12.30
2023-04-24T10:21:55.566Z,12.30
2023-04-24T10:24:22.321Z,12.20
2023-04-24T10:26:49.520Z,12.20
2023-04-24T10:29:18.884Z,12.30
2023-04-24T10:31:46.965Z,12.30
2023-04-24T10:34:15.510Z,12.30
2023-04-24T10:36:47.051Z,12.30
2023-04-24T10:39:18.865Z,12.30
2023-04-24T10:41:47.514Z,12.30
2023-04-24T10:44:17.714Z,12.40
2023-04-24T10:46:46.946Z,12.50
2023-04-24T10:49:13.792Z,12.50
2023-04-24T10:51:54.401Z,12.40
2023-04-24T10:54:29.390Z,12.40
2023-04-24T10:57:24.331Z,12.50
2023-04-24T10:59:53.114Z,12.40
2023-04-24T11:02:36.327Z,12.50
2023-04-24T11:05:07.503Z,12.70
2023-04-24T11:08:15.536Z,12.90
2023-04-24T11:10:54.872Z,12.90
2023-04-24T11:13:44.659Z,13.10
2023-04-24T11:16:14.798Z,13.20
2023-04-24T11:18:46.846Z,13.00
2023-04-24T11:21:14.374Z,13.20
2023-04-24T11:23:41.978Z,13.20
2023-04-24T11:26:31.297Z,13.30
2023-04-24T11:29:09.823Z,13.20
2023-04-24T11:31:49.727Z,13.10
2023-04-24T11:34:17.739Z,13.00
2023-04-24T11:36:46.385Z,13.00
2023-04-24T11:39:13.457Z,12.90
2023-04-24T11:41:40.300Z,12.90
2023-04-24T11:44:09.068Z,12.80
2023-04-24T11:46:35.935Z,12.80
2023-04-24T11:49:03.001Z,12.60
2023-04-24T11:51:33.605Z,12.60
2023-04-24T11:54:09.063Z,12.70
2023-04-24T11:56:35.850Z,12.70
2023-04-24T11:59:05.757Z,12.70
2023-04-24T12:01:47.109Z,12.70
2023-04-24T12:04:15.502Z,12.70
2023-04-24T12:07:01.201Z,12.70
2023-04-24T12:09:28.257Z,12.70
2023-04-24T12:11:58.778Z,12.60
2023-04-24T12:14:25.878Z,12.70
2023-04-24T12:16:52.663Z,12.70
2023-04-24T12:19:23.456Z,12.60
2023-04-24T12:22:07.095Z,12.50
2023-04-24T12:24:33.971Z,12.50
2023-04-24T12:27:02.589Z,12.50
2023-04-24T12:29:29.438Z,12.50
2023-04-24T12:31:56.542Z,12.50
2023-04-24T12:34:26.055Z,12.50
2023-04-24T12:36:53.221Z,12.50
2023-04-24T12:39:20.933Z,12.50
2023-04-24T12:41:58.338Z,12.50
2023-04-24T12:44:35.641Z,12.50
2023-04-24T12:47:02.789Z,12.40
2023-04-24T12:49:31.836Z,12.40
2023-04-24T12:51:58.738Z,12.50
2023-04-24T12:54:25.845Z,12.50
2023-04-24T12:56:52.578Z,12.60
2023-04-24T12:59:19.337Z,12.60
2023-04-24T13:01:46.065Z,12.60
2023-04-24T13:04:12.891Z,12.70
2023-04-24T13:06:39.803Z,12.60
2023-04-24T13:09:06.561Z,12.60
2023-04-24T13:11:33.218Z,12.60
2023-04-24T13:13:59.855Z,12.60
2023-04-24T13:16:26.815Z,12.60
2023-04-24T13:18:53.541Z,12.50
2023-04-24T13:21:20.626Z,12.40
2023-04-24T13:23:47.332Z,12.30
2023-04-24T13:26:14.159Z,12.30
2023-04-24T13:28:41.027Z,12.40
2023-04-24T13:31:07.793Z,12.40
2023-04-24T13:33:34.441Z,12.50
2023-04-24T13:36:01.113Z,12.50
2023-04-24T13:38:27.780Z,12.50
2023-04-24T13:40:54.480Z,12.50
2023-04-24T13:43:21.148Z,12.60
2023-04-24T13:45:48.048Z,12.70
2023-04-24T13:48:16.497Z,12.70
2023-04-24T13:50:44.064Z,12.80
2023-04-24T13:53:11.096Z,12.90
2023-04-24T13:55:38.365Z,13.00
2023-04-24T13:58:05.172Z,13.20
2023-04-24T14:00:32.330Z,13.30
2023-04-24T14:02:59.190Z,13.40
2023-04-24T14:05:26.380Z,13.50
2023-04-24T14:07:53.154Z,13.50
2023-04-24T14:10:19.880Z,13.60
2023-04-24T14:12:46.652Z,13.70
2023-04-24T14:15:14.569Z,13.70
2023-04-24T14:17:41.426Z,13.70
2023-04-24T14:20:08.569Z,13.90
2023-04-24T14:22:35.613Z,14.00
2023-04-24T14:25:02.480Z,14.20
2023-04-24T14:27:29.177Z,14.30
2023-04-24T14:29:55.896Z,14.30
2023-04-24T14:32:22.752Z,14.30
2023-04-24T14:34:49.593Z,14.40
2023-04-24T14:37:16.518Z,14.40
2023-04-24T14:39:44.501Z,14.30
2023-04-24T14:42:14.844Z,14.20
2023-04-24T14:44:41.451Z,14.20
2023-04-24T14:47:08.215Z,14.00
2023-04-24T14:49:35.346Z,14.00
2023-04-24T14:52:03.787Z,13.90
2023-04-24T14:54:30.877Z,13.80
2023-04-24T14:57:02.265Z,13.80
2023-04-24T14:59:29.804Z,13.80
2023-04-24T15:02:14.658Z,13.70
2023-04-24T15:04:42.719Z,13.60
2023-04-24T15:07:09.568Z,13.40
2023-04-24T15:09:36.283Z,13.20
2023-04-24T15:12:03.061Z,13.40
2023-04-24T15:14:29.968Z,13.40
2023-04-24T15:16:56.731Z,13.40
2023-04-24T15:19:23.574Z,13.50
2023-04-24T15:21:50.442Z,13.50
2023-04-24T15:24:17.095Z,13.60
2023-04-24T15:26:43.843Z,13.70
2023-04-24T15:29:10.583Z,13.90
2023-04-24T15:31:40.645Z,14.00
2023-04-24T15:34:07.498Z,13.90
2023-04-24T15:36:34.328Z,14.00
2023-04-24T15:39:04.800Z,14.20
2023-04-24T15:41:32.822Z,14.30
2023-04-24T15:43:59.639Z,14.40
2023-04-24T15:46:26.449Z,14.20
2023-04-24T15:48:53.773Z,14.20
2023-04-24T15:51:20.562Z,14.30
2023-04-24T15:53:47.707Z,14.40
2023-04-24T15:56:14.562Z,14.30
2023-04-24T15:58:41.277Z,14.00
2023-04-24T16:01:08.276Z,13.90
2023-04-24T16:03:35.235Z,13.80
2023-04-24T16:06:02.052Z,13.50
2023-04-24T16:08:28.676Z,13.40
2023-04-24T16:10:55.404Z,13.40
2023-04-24T16:13:22.179Z,13.30
2023-04-24T16:15:48.945Z,13.40
2023-04-24T16:18:17.487Z,13.70
2023-04-24T16:20:44.368Z,13.70
2023-04-24T16:23:11.348Z,13.70
2023-04-24T16:25:38.134Z,13.60
2023-04-24T16:28:04.927Z,13.50
2023-04-24T16:30:31.857Z,13.40
2023-04-24T16:32:58.862Z,13.30
2023-04-24T16:35:25.628Z,13.00
2023-04-24T16:37:52.352Z,12.90
2023-04-24T16:40:19.279Z,12.70
2023-04-24T16:42:46.005Z,12.70
2023-04-24T16:45:12.972Z,12.60
2023-04-24T16:47:39.876Z,12.50
2023-04-24T16:50:07.005Z,12.60
2023-04-24T16:52:33.767Z,12.60
2023-04-24T16:55:00.504Z,12.60
2023-04-24T16:57:27.145Z,12.70
2023-04-24T16:59:53.882Z,12.80
2023-04-24T17:02:20.792Z,13.00
2023-04-24T17:04:48.239Z,13.20
2023-04-24T17:07:15.088Z,13.40
2023-04-24T17:09:42.672Z,13.70
2023-04-24T17:12:10.890Z,13.60
2023-04-24T17:14:37.565Z,13.50
2023-04-24T17:17:04.178Z,13.40
2023-04-24T17:19:31.134Z,13.20
2023-04-24T17:21:58.129Z,13.20
2023-04-24T17:24:25.044Z,13.10
2023-04-24T17:26:53.081Z,13.00
2023-04-24T17:29:21.108Z,13.00
2023-04-24T17:31:56.891Z,12.90
2023-04-24T17:34:23.726Z,12.80
2023-04-24T17:36:50.611Z,12.80
2023-04-24T17:39:17.610Z,12.80
2023-04-24T17:41:44.330Z,12.70
2023-04-24T17:44:11.162Z,12.60
2023-04-24T17:46:37.941Z,12.60
2023-04-24T17:49:04.701Z,12.60
2023-04-24T17:51:32.747Z,12.50
2023-04-24T17:53:59.532Z,12.50
2023-04-24T17:56:26.866Z,12.50
2023-04-24T17:58:53.892Z,12.40
2023-04-24T18:01:20.626Z,12.40
2023-04-24T18:03:47.525Z,12.30
2023-04-24T18:06:17.228Z,12.30
2023-04-24T18:08:44.051Z,12.30
2023-04-24T18:11:10.799Z,12.20
2023-04-24T18:13:38.579Z,12.20
2023-04-24T18:16:05.605Z,12.20
2023-04-24T18:18:32.352Z,12.20
2023-04-24T18:20:59.171Z,12.20
2023-04-24T18:23:26.030Z,12.20
2023-04-24T18:25:52.765Z,12.20
2023-04-24T18:28:19.495Z,12.20
2023-04-24T18:30:47.089Z,12.20
2023-04-24T18:33:13.996Z,12.20
2023-04-24T18:35:41.008Z,12.20
2023-04-24T18:38:07.740Z,12.10
2023-04-24T18:40:34.492Z,12.10
2023-04-24T18:43:01.248Z,12.00
2023-04-24T18:45:28.017Z,11.80
2023-04-24T18:47:54.790Z,11.80
2023-04-24T18:50:22.017Z,11.80
2023-04-24T18:52:48.680Z,11.70
2023-04-24T18:55:15.435Z,11.70
2023-04-24T18:57:42.155Z,11.70
2023-04-24T19:00:09.217Z,11.70
2023-04-24T19:02:36.639Z,11.60
2023-04-24T19:05:03.665Z,11.60
2023-04-24T19:07:30.430Z,11.60
2023-04-24T19:09:57.227Z,11.60
2023-04-24T19:12:23.993Z,11.60
2023-04-24T19:14:51.889Z,11.60
2023-04-24T19:17:23.535Z,11.60
2023-04-24T19:19:51.262Z,11.60
2023-04-24T19:22:19.685Z,11.60
2023-04-24T19:24:46.627Z,11.60
2023-04-24T19:27:13.330Z,11.60
2023-04-24T19:29:42.025Z,11.60
2023-04-24T19:32:09.028Z,11.60
2023-04-24T19:34:36.802Z,11.60
2023-04-24T19:37:05.109Z,11.60
2023-04-24T19:39:32.460Z,11.60
2023-04-24T19:42:01.044Z,11.60
2023-04-24T19:44:27.919Z,11.60
2023-04-24T19:46:54.699Z,11.60
2023-04-24T19:49:21.524Z,11.60
2023-04-24T19:51:48.277Z,11.60
2023-04-24T19:54:15.376Z,11.70
2023-04-24T19:56:42.103Z,11.60
2023-04-24T19:59:08.929Z,11.60
2023-04-24T20:01:35.847Z,11.60
2023-04-24T20:04:03.542Z,11.50
2023-04-24T20:06:30.359Z,11.50
2023-04-24T20:08:57.130Z,11.50
2023-04-24T20:11:23.792Z,11.50
2023-04-24T20:13:51.112Z,11.50
2023-04-24T20:16:18.002Z,11.50
2023-04-24T20:18:44.817Z,11.50
2023-04-24T20:21:11.592Z,11.30
2023-04-24T20:23:38.490Z,11.30
2023-04-24T20:26:05.293Z,11.30
2023-04-24T20:28:32.106Z,11.40
2023-04-24T20:30:59.597Z,11.40
2023-04-24T20:33:28.002Z,11.50
2023-04-24T20:35:54.965Z,11.50
2023-04-24T20:38:22.835Z,11.40
2023-04-24T20:40:57.684Z,11.30
2023-04-24T20:43:28.739Z,11.30
2023-04-24T20:45:56.456Z,11.40
2023-04-24T20:48:23.208Z,11.40
2023-04-24T20:50:50.191Z,11.40
2023-04-24T20:53:16.805Z,11.40
2023-04-24T20:55:43.629Z,11.40
2023-04-24T20:58:10.504Z,11.40
2023-04-24T21:00:37.334Z,11.40
2023-04-24T21:03:04.918Z,11.40
2023-04-24T21:05:31.687Z,11.30
2023-04-24T21:07:58.390Z,11.40
2023-04-24T21:10:26.275Z,11.40
2023-04-24T21:12:53.436Z,11.30
2023-04-24T21:15:20.189Z,11.30
2023-04-24T21:17:47.029Z,11.20
2023-04-24T21:20:13.951Z,11.20
2023-04-24T21:22:40.749Z,11.20
2023-04-24T21:25:08.578Z,11.30
2023-04-24T21:27:36.114Z,11.30
2023-04-24T21:30:04.693Z,11.30
2023-04-24T21:32:31.459Z,11.00
2023-04-24T21:34:59.771Z,11.00
2023-04-24T21:37:27.089Z,11.00
2023-04-24T21:39:53.941Z,11.10
2023-04-24T21:42:20.767Z,11.10
2023-04-24T21:44:47.605Z,11.20
2023-04-24T21:47:14.440Z,11.20
2023-04-24T21:49:41.248Z,11.10
2023-04-24T21:52:07.943Z,11.10
2023-04-24T21:54:34.656Z,11.10
2023-04-24T21:57:02.418Z,11.00
2023-04-24T21:59:29.708Z,11.10
2023-04-24T22:01:56.557Z,11.00
2023-04-24T22:04:23.688Z,11.00
2023-04-24T22:06:51.873Z,11.00
2023-04-24T22:09:19.572Z,10.90
2023-04-24T22:11:46.494Z,10.70
2023-04-24T22:14:13.240Z,10.60
2023-04-24T22:16:41.829Z,10.50
2023-04-24T22:19:08.814Z,10.50
2023-04-24T22:21:36.109Z,10.60
2023-04-24T22:24:02.887Z,10.50
2023-04-24T22:26:29.560Z,10.60
2023-04-24T22:28:56.363Z,10.70
2023-04-24T22:31:23.668Z,10.80
2023-04-24T22:33:51.631Z,10.80
2023-04-24T22:36:18.604Z,10.90
2023-04-24T22:38:45.386Z,10.90
2023-04-24T22:41:12.612Z,10.80
2023-04-24T22:43:39.720Z,10.60
2023-04-24T22:46:06.581Z,10.60
2023-04-24T22:48:34.692Z,10.70
2023-04-24T22:51:01.562Z,10.70
2023-04-24T22:53:28.982Z,10.70
2023-04-24T22:55:56.564Z,10.80
2023-04-24T22:58:23.995Z,10.70
2023-04-24T23:00:50.884Z,10.70
2023-04-24T23:03:17.910Z,10.60
2023-04-24T23:05:44.751Z,10.60
2023-04-24T23:08:11.410Z,10.60
2023-04-24T23:10:38.191Z,10.60
2023-04-24T23:13:05.030Z,10.60
2023-04-24T23:15:31.752Z,10.60
2023-04-24T23:17:58.489Z,10.50
2023-04-24T23:20:25.666Z,10.50
2023-04-24T23:22:52.711Z,10.40
2023-04-24T23:25:19.463Z,10.40
2023-04-24T23:27:46.205Z,10.30
2023-04-24T23:30:13.088Z,10.20
2023-04-24T23:32:40.075Z,10.20
2023-04-24T23:35:08.938Z,10.30
2023-04-24T23:37:38.413Z,10.30
2023-04-24T23:40:11.693Z,10.40
2023-04-24T23:42:38.645Z,10.50
2023-04-24T23:45:05.690Z,10.50
2023-04-24T23:47:32.463Z,10.40
2023-04-24T23:49:59.196Z,10.40
2023-04-24T23:52:26.109Z,10.50
2023-04-24T23:54:52.875Z,10.50
2023-04-24T23:57:19.711Z,10.50
2023-04-24T23:59:46.410Z,10.50
