createdAt,value
2018-10-02T00:00:28.727Z,2.83
2018-10-02T00:01:32.337Z,2.87
2018-10-02T00:02:36.263Z,2.90
2018-10-02T00:03:40.462Z,3.40
2018-10-02T00:04:43.951Z,3.07
2018-10-02T00:05:47.448Z,2.90
2018-10-02T00:06:50.921Z,2.90
2018-10-02T00:07:54.421Z,2.87
2018-10-02T00:08:57.899Z,2.80
2018-10-02T00:10:01.495Z,2.37
2018-10-02T00:11:10.477Z,3.17
2018-10-02T00:12:19.261Z,2.90
2018-10-02T00:13:55.626Z,3.07
2018-10-02T00:15:09.666Z,3.10
2018-10-02T00:16:13.161Z,2.80
2018-10-02T00:17:16.857Z,2.47
2018-10-02T00:18:20.355Z,2.47
2018-10-02T00:19:23.996Z,3.13
2018-10-02T00:20:27.461Z,3.20
2018-10-02T00:21:30.910Z,3.43
2018-10-02T00:22:34.741Z,2.90
2018-10-02T00:23:38.224Z,2.90
2018-10-02T00:24:42.035Z,3.30
2018-10-02T00:25:45.798Z,3.10
2018-10-02T00:26:50.221Z,4.20
2018-10-02T00:27:53.797Z,2.90
2018-10-02T00:28:57.758Z,2.97
2018-10-02T00:30:01.304Z,3.33
2018-10-02T00:31:05.349Z,3.40
2018-10-02T00:32:08.996Z,3.23
2018-10-02T00:33:12.969Z,3.60
2018-10-02T00:34:16.642Z,2.93
2018-10-02T00:35:20.931Z,3.57
2018-10-02T00:36:25.387Z,3.00
2018-10-02T00:37:28.920Z,3.40
2018-10-02T00:38:35.374Z,3.17
2018-10-02T00:39:39.112Z,3.33
2018-10-02T00:40:42.578Z,3.17
2018-10-02T00:41:46.088Z,3.50
2018-10-02T00:42:49.546Z,3.20
2018-10-02T00:43:53.149Z,3.20
2018-10-02T00:44:56.763Z,3.20
2018-10-02T00:46:00.229Z,3.70
2018-10-02T00:47:03.733Z,3.33
2018-10-02T00:48:07.193Z,3.07
2018-10-02T00:49:10.699Z,2.97
2018-10-02T00:50:14.162Z,3.20
2018-10-02T00:51:17.624Z,3.67
2018-10-02T00:52:21.253Z,4.00
2018-10-02T00:53:25.067Z,3.17
2018-10-02T00:54:28.786Z,3.60
2018-10-02T00:55:32.265Z,3.90
2018-10-02T00:56:35.755Z,3.87
2018-10-02T00:57:39.222Z,3.43
2018-10-02T00:58:42.674Z,3.47
2018-10-02T00:59:46.159Z,3.90
2018-10-02T01:00:49.697Z,3.87
2018-10-02T01:01:53.229Z,3.53
2018-10-02T01:02:56.813Z,3.90
2018-10-02T01:04:00.314Z,4.20
2018-10-02T01:05:03.910Z,3.73
2018-10-02T01:06:07.533Z,4.37
2018-10-02T01:07:11.146Z,4.50
2018-10-02T01:08:14.709Z,4.33
2018-10-02T01:09:18.190Z,5.47
2018-10-02T01:10:21.702Z,4.80
2018-10-02T01:11:25.235Z,4.90
2018-10-02T01:12:28.757Z,5.10
2018-10-02T01:13:32.233Z,4.87
2018-10-02T01:14:35.725Z,5.13
2018-10-02T01:15:39.286Z,5.37
2018-10-02T01:16:42.822Z,5.00
2018-10-02T01:17:46.313Z,6.37
2018-10-02T01:18:49.785Z,4.50
2018-10-02T01:19:53.324Z,5.13
2018-10-02T01:20:56.802Z,5.33
2018-10-02T01:22:00.290Z,5.07
2018-10-02T01:23:03.754Z,4.63
2018-10-02T01:24:07.250Z,4.90
2018-10-02T01:25:10.850Z,4.73
2018-10-02T01:26:14.359Z,4.77
2018-10-02T01:27:17.901Z,4.97
2018-10-02T01:28:21.450Z,5.20
2018-10-02T01:29:24.953Z,5.23
2018-10-02T01:30:28.485Z,5.10
2018-10-02T01:31:31.944Z,4.17
2018-10-02T01:32:35.649Z,4.93
2018-10-02T01:33:39.276Z,4.37
2018-10-02T01:34:42.741Z,5.07
2018-10-02T01:35:46.238Z,5.40
2018-10-02T01:36:49.685Z,5.43
2018-10-02T01:37:53.203Z,5.13
2018-10-02T01:38:56.826Z,4.70
2018-10-02T01:40:00.319Z,4.73
2018-10-02T01:41:03.773Z,4.80
2018-10-02T01:42:07.617Z,4.50
2018-10-02T01:43:11.187Z,4.70
2018-10-02T01:44:14.641Z,5.10
2018-10-02T01:45:18.130Z,5.23
2018-10-02T01:46:21.760Z,4.17
2018-10-02T01:47:25.267Z,3.80
2018-10-02T01:48:28.769Z,3.37
2018-10-02T01:49:32.274Z,4.53
2018-10-02T01:50:35.756Z,3.77
2018-10-02T01:51:39.233Z,3.47
2018-10-02T01:52:42.677Z,3.83
2018-10-02T01:53:46.185Z,4.40
2018-10-02T01:54:49.637Z,3.60
2018-10-02T01:55:53.125Z,3.77
2018-10-02T01:56:56.768Z,3.50
2018-10-02T01:58:00.225Z,3.80
2018-10-02T01:59:03.694Z,4.00
2018-10-02T02:00:07.711Z,4.03
2018-10-02T02:01:11.282Z,3.63
2018-10-02T02:02:14.789Z,4.23
2018-10-02T02:03:18.239Z,3.90
2018-10-02T02:04:21.703Z,4.30
2018-10-02T02:05:25.281Z,4.00
2018-10-02T02:06:28.757Z,4.20
2018-10-02T02:07:32.229Z,4.07
2018-10-02T02:08:35.677Z,4.30
2018-10-02T02:09:39.231Z,4.80
2018-10-02T02:10:42.696Z,4.63
2018-10-02T02:11:46.137Z,4.27
2018-10-02T02:12:49.909Z,4.53
2018-10-02T02:13:53.376Z,3.80
2018-10-02T02:14:56.847Z,4.93
2018-10-02T02:16:00.329Z,4.27
2018-10-02T02:17:03.864Z,4.37
2018-10-02T02:18:07.853Z,4.20
2018-10-02T02:19:11.922Z,4.30
2018-10-02T02:20:15.429Z,4.27
2018-10-02T02:21:18.897Z,4.57
2018-10-02T02:22:22.345Z,4.77
2018-10-02T02:23:25.883Z,4.27
2018-10-02T02:24:29.436Z,4.50
2018-10-02T02:25:32.931Z,4.23
2018-10-02T02:26:36.398Z,4.43
2018-10-02T02:27:39.856Z,4.33
2018-10-02T02:28:43.357Z,4.93
2018-10-02T02:29:46.950Z,4.17
2018-10-02T02:30:50.461Z,4.77
2018-10-02T02:31:53.962Z,4.80
2018-10-02T02:32:57.439Z,4.57
2018-10-02T02:34:01.082Z,4.50
2018-10-02T02:35:04.609Z,4.67
2018-10-02T02:36:08.510Z,5.17
2018-10-02T02:37:12.170Z,5.00
2018-10-02T02:38:15.686Z,4.20
2018-10-02T02:39:19.768Z,4.50
2018-10-02T02:40:23.272Z,4.00
2018-10-02T02:41:26.856Z,4.20
2018-10-02T02:42:30.449Z,4.83
2018-10-02T02:43:33.961Z,4.20
2018-10-02T02:44:37.437Z,4.20
2018-10-02T02:45:40.935Z,4.63
2018-10-02T02:46:44.470Z,4.20
2018-10-02T02:47:55.637Z,4.73
2018-10-02T02:49:08.086Z,4.53
2018-10-02T02:50:17.216Z,4.17
2018-10-02T02:51:37.614Z,4.20
2018-10-02T02:52:44.264Z,4.97
2018-10-02T02:53:47.762Z,4.33
2018-10-02T02:54:51.222Z,4.07
2018-10-02T02:55:54.680Z,3.97
2018-10-02T02:56:58.167Z,4.07
2018-10-02T02:58:01.616Z,3.90
2018-10-02T02:59:05.150Z,3.37
2018-10-02T03:00:08.719Z,3.60
2018-10-02T03:01:13.077Z,4.37
2018-10-02T03:02:16.614Z,3.93
2018-10-02T03:03:20.314Z,3.90
2018-10-02T03:04:23.878Z,3.83
2018-10-02T03:05:27.433Z,3.77
2018-10-02T03:06:30.959Z,3.33
2018-10-02T03:07:34.523Z,3.13
2018-10-02T03:08:38.020Z,3.63
2018-10-02T03:09:41.555Z,4.57
2018-10-02T03:10:45.135Z,3.20
2018-10-02T03:11:48.649Z,3.47
2018-10-02T03:12:52.228Z,2.90
2018-10-02T03:13:55.794Z,3.67
2018-10-02T03:14:59.295Z,3.00
2018-10-02T03:16:02.801Z,3.47
2018-10-02T03:17:06.331Z,2.90
2018-10-02T03:18:10.077Z,2.77
2018-10-02T03:19:13.772Z,2.80
2018-10-02T03:20:17.272Z,2.80
2018-10-02T03:21:21.789Z,3.50
2018-10-02T03:22:25.422Z,3.23
2018-10-02T03:23:29.001Z,3.30
2018-10-02T03:24:32.518Z,2.90
2018-10-02T03:25:36.009Z,3.37
2018-10-02T03:26:39.539Z,3.10
2018-10-02T03:27:43.125Z,3.27
2018-10-02T03:28:46.646Z,4.50
2018-10-02T03:29:50.145Z,3.20
2018-10-02T03:30:53.726Z,2.80
2018-10-02T03:31:57.185Z,3.00
2018-10-02T03:33:00.657Z,3.20
2018-10-02T03:34:04.126Z,2.60
2018-10-02T03:35:07.593Z,2.90
2018-10-02T03:36:11.153Z,2.50
2018-10-02T03:37:14.831Z,3.10
2018-10-02T03:38:18.321Z,3.00
2018-10-02T03:39:22.394Z,2.93
2018-10-02T03:40:25.856Z,3.40
2018-10-02T03:41:29.321Z,3.63
2018-10-02T03:42:32.830Z,3.77
2018-10-02T03:43:36.312Z,4.10
2018-10-02T03:44:39.800Z,3.63
2018-10-02T03:45:43.291Z,3.47
2018-10-02T03:46:46.849Z,3.67
2018-10-02T03:47:50.386Z,4.43
2018-10-02T03:48:53.995Z,5.07
2018-10-02T03:49:57.908Z,4.63
2018-10-02T03:51:01.492Z,4.70
2018-10-02T03:52:05.259Z,4.47
2018-10-02T03:53:08.809Z,5.67
2018-10-02T03:54:12.381Z,5.70
2018-10-02T03:55:15.861Z,5.17
2018-10-02T03:56:19.315Z,4.93
2018-10-02T03:57:22.778Z,6.10
2018-10-02T03:58:26.249Z,6.37
2018-10-02T03:59:29.770Z,6.47
2018-10-02T04:00:33.265Z,5.80
2018-10-02T04:01:36.804Z,6.10
2018-10-02T04:02:40.394Z,6.10
2018-10-02T04:03:44.094Z,6.13
2018-10-02T04:04:47.566Z,6.00
2018-10-02T04:05:51.082Z,6.87
2018-10-02T04:06:54.578Z,5.73
2018-10-02T04:07:58.089Z,6.07
2018-10-02T04:09:01.618Z,6.00
2018-10-02T04:10:05.193Z,6.30
2018-10-02T04:11:08.716Z,5.90
2018-10-02T04:12:12.278Z,5.60
2018-10-02T04:13:15.965Z,5.40
2018-10-02T04:14:19.508Z,6.00
2018-10-02T04:15:23.146Z,5.67
2018-10-02T04:16:26.682Z,4.97
2018-10-02T04:17:30.284Z,6.43
2018-10-02T04:18:33.815Z,5.60
2018-10-02T04:19:37.378Z,5.37
2018-10-02T04:20:40.996Z,5.97
2018-10-02T04:21:44.618Z,5.20
2018-10-02T04:22:48.151Z,4.87
2018-10-02T04:23:51.658Z,4.57
2018-10-02T04:24:55.199Z,4.47
2018-10-02T04:25:58.788Z,4.70
2018-10-02T04:27:02.358Z,5.60
2018-10-02T04:28:06.482Z,5.53
2018-10-02T04:29:10.034Z,5.27
2018-10-02T04:30:13.604Z,5.07
2018-10-02T04:31:17.195Z,4.57
2018-10-02T04:32:20.792Z,5.47
2018-10-02T04:33:24.752Z,5.00
2018-10-02T04:34:28.345Z,5.23
2018-10-02T04:35:31.993Z,4.93
2018-10-02T04:36:35.652Z,5.03
2018-10-02T04:37:39.498Z,4.80
2018-10-02T04:38:43.140Z,4.50
2018-10-02T04:39:47.033Z,4.27
2018-10-02T04:40:50.579Z,4.73
2018-10-02T04:41:54.141Z,5.20
2018-10-02T04:42:57.722Z,4.50
2018-10-02T04:44:01.309Z,4.07
2018-10-02T04:45:05.410Z,3.97
2018-10-02T04:46:08.917Z,4.70
2018-10-02T04:47:13.807Z,4.40
2018-10-02T04:48:17.367Z,4.80
2018-10-02T04:49:21.127Z,4.97
2018-10-02T04:50:25.615Z,4.90
2018-10-02T04:51:29.128Z,4.20
2018-10-02T04:52:32.804Z,4.37
2018-10-02T04:53:36.325Z,4.20
2018-10-02T04:54:39.946Z,4.37
2018-10-02T04:55:43.564Z,4.43
2018-10-02T04:56:47.000Z,4.30
2018-10-02T04:57:50.594Z,4.50
2018-10-02T04:58:54.192Z,4.33
2018-10-02T04:59:57.866Z,3.87
2018-10-02T05:01:01.840Z,4.97
2018-10-02T05:02:05.463Z,4.60
2018-10-02T05:03:08.954Z,4.67
2018-10-02T05:04:13.156Z,5.33
2018-10-02T05:05:16.886Z,4.70
2018-10-02T05:06:21.001Z,4.13
2018-10-02T05:07:25.554Z,4.20
2018-10-02T05:08:29.369Z,4.60
2018-10-02T05:09:33.965Z,4.80
2018-10-02T05:10:38.023Z,4.13
2018-10-02T05:11:41.751Z,5.60
2018-10-02T05:12:45.452Z,4.40
2018-10-02T05:13:49.357Z,4.30
2018-10-02T05:14:54.502Z,4.23
2018-10-02T05:15:58.429Z,4.50
2018-10-02T05:17:02.310Z,4.73
2018-10-02T05:18:06.057Z,4.60
2018-10-02T05:19:13.693Z,4.60
2018-10-02T05:20:17.412Z,4.43
2018-10-02T05:21:21.101Z,4.50
2018-10-02T05:22:25.028Z,4.73
2018-10-02T05:23:28.680Z,4.20
2018-10-02T05:24:32.369Z,4.83
2018-10-02T05:25:35.994Z,5.07
2018-10-02T05:26:39.646Z,4.30
2018-10-02T05:27:43.397Z,4.70
2018-10-02T05:28:46.926Z,4.53
2018-10-02T05:29:50.556Z,4.67
2018-10-02T05:30:54.153Z,4.30
2018-10-02T05:31:58.042Z,4.60
2018-10-02T05:33:01.763Z,5.30
2018-10-02T05:34:05.448Z,3.90
2018-10-02T05:35:09.202Z,4.67
2018-10-02T05:36:15.372Z,5.60
2018-10-02T05:37:18.970Z,4.10
2018-10-02T05:38:22.485Z,4.60
2018-10-02T05:39:26.163Z,4.80
2018-10-02T05:40:29.702Z,4.63
2018-10-02T05:41:33.350Z,4.50
2018-10-02T05:42:36.977Z,4.80
2018-10-02T05:43:40.502Z,4.43
2018-10-02T05:44:44.435Z,4.03
2018-10-02T05:45:49.022Z,4.47
2018-10-02T05:46:52.630Z,4.33
2018-10-02T05:47:56.305Z,4.03
2018-10-02T05:48:59.873Z,4.50
2018-10-02T05:50:03.477Z,4.10
2018-10-02T05:51:07.216Z,3.77
2018-10-02T05:52:11.997Z,4.03
2018-10-02T05:53:15.681Z,3.57
2018-10-02T05:54:19.174Z,4.40
2018-10-02T05:55:22.889Z,3.43
2018-10-02T05:56:26.368Z,4.70
2018-10-02T05:57:30.296Z,4.10
2018-10-02T05:58:33.877Z,4.40
2018-10-02T05:59:37.355Z,4.47
2018-10-02T06:00:40.923Z,3.47
2018-10-02T06:01:44.514Z,4.20
2018-10-02T06:02:48.098Z,4.07
2018-10-02T06:03:59.673Z,3.83
2018-10-02T06:05:03.217Z,3.67
2018-10-02T06:06:06.697Z,3.73
2018-10-02T06:07:11.353Z,3.37
2018-10-02T06:08:15.104Z,3.90
2018-10-02T06:09:18.608Z,3.57
2018-10-02T06:10:22.103Z,3.93
2018-10-02T06:11:25.773Z,4.03
2018-10-02T06:12:29.289Z,3.73
2018-10-02T06:13:32.856Z,3.90
2018-10-02T06:14:36.368Z,3.80
2018-10-02T06:15:39.880Z,3.63
2018-10-02T06:16:43.417Z,4.13
2018-10-02T06:17:46.918Z,3.30
2018-10-02T06:18:50.528Z,4.77
2018-10-02T06:19:53.955Z,3.57
2018-10-02T06:20:57.507Z,4.03
2018-10-02T06:22:01.058Z,4.23
2018-10-02T06:23:04.519Z,4.03
2018-10-02T06:24:08.285Z,3.30
2018-10-02T06:25:16.859Z,3.37
2018-10-02T06:26:20.393Z,3.73
2018-10-02T06:27:24.086Z,4.27
2018-10-02T06:28:27.652Z,3.50
2018-10-02T06:29:32.137Z,4.40
2018-10-02T06:30:35.740Z,3.63
2018-10-02T06:31:39.255Z,3.33
2018-10-02T06:32:42.878Z,3.33
2018-10-02T06:33:46.430Z,3.90
2018-10-02T06:34:49.938Z,3.80
2018-10-02T06:35:53.450Z,3.83
2018-10-02T06:36:58.603Z,3.60
2018-10-02T06:38:03.009Z,3.90
2018-10-02T06:39:08.247Z,3.83
2018-10-02T06:40:14.320Z,3.93
2018-10-02T06:41:18.019Z,3.57
2018-10-02T06:42:21.549Z,3.70
2018-10-02T06:43:25.437Z,4.00
2018-10-02T06:44:29.628Z,3.30
2018-10-02T06:45:33.077Z,3.83
2018-10-02T06:46:36.568Z,3.73
2018-10-02T06:47:40.048Z,3.40
2018-10-02T06:48:43.540Z,4.53
2018-10-02T06:49:47.073Z,4.20
2018-10-02T06:50:50.588Z,3.93
2018-10-02T06:51:54.379Z,3.83
2018-10-02T06:52:57.833Z,3.50
2018-10-02T06:54:01.458Z,3.47
2018-10-02T06:55:05.406Z,3.80
2018-10-02T06:56:08.905Z,4.20
2018-10-02T06:57:13.578Z,4.23
2018-10-02T06:58:17.071Z,4.17
2018-10-02T06:59:20.761Z,4.00
2018-10-02T07:00:24.329Z,3.77
2018-10-02T07:01:27.823Z,3.90
2018-10-02T07:02:31.445Z,3.30
2018-10-02T07:03:34.961Z,3.47
2018-10-02T07:04:38.485Z,3.63
2018-10-02T07:05:42.024Z,4.57
2018-10-02T07:06:45.563Z,4.37
2018-10-02T07:07:49.129Z,3.97
2018-10-02T07:08:52.634Z,4.03
2018-10-02T07:09:56.231Z,3.70
2018-10-02T07:10:59.721Z,3.67
2018-10-02T07:12:03.383Z,4.03
2018-10-02T07:13:07.564Z,3.63
2018-10-02T07:14:13.473Z,3.40
2018-10-02T07:15:17.299Z,4.23
2018-10-02T07:16:21.041Z,3.27
2018-10-02T07:17:25.251Z,3.40
2018-10-02T07:18:28.841Z,3.33
2018-10-02T07:19:32.690Z,3.77
2018-10-02T07:20:36.783Z,3.43
2018-10-02T07:21:40.442Z,3.83
2018-10-02T07:22:43.958Z,4.20
2018-10-02T07:23:47.501Z,3.63
2018-10-02T07:24:50.998Z,3.67
2018-10-02T07:25:54.502Z,3.53
2018-10-02T07:26:58.125Z,3.17
2018-10-02T07:28:02.368Z,3.50
2018-10-02T07:29:06.078Z,3.60
2018-10-02T07:30:10.956Z,3.27
2018-10-02T07:31:15.555Z,3.50
2018-10-02T07:32:19.325Z,3.37
2018-10-02T07:33:22.857Z,3.60
2018-10-02T07:34:26.386Z,3.70
2018-10-02T07:35:29.990Z,2.80
2018-10-02T07:36:33.633Z,4.00
2018-10-02T07:37:37.189Z,3.80
2018-10-02T07:38:40.794Z,3.73
2018-10-02T07:39:44.279Z,2.90
2018-10-02T07:40:47.923Z,3.63
2018-10-02T07:41:51.422Z,3.47
2018-10-02T07:42:55.159Z,3.30
2018-10-02T07:43:58.679Z,2.90
2018-10-02T07:45:03.281Z,3.03
2018-10-02T07:46:06.864Z,3.67
2018-10-02T07:47:12.869Z,3.30
2018-10-02T07:48:16.438Z,3.20
2018-10-02T07:49:20.146Z,3.30
2018-10-02T07:50:23.813Z,3.77
2018-10-02T07:51:27.428Z,3.77
2018-10-02T07:52:30.999Z,3.37
2018-10-02T07:53:34.787Z,3.33
2018-10-02T07:54:38.310Z,2.87
2018-10-02T07:55:42.069Z,3.40
2018-10-02T07:56:45.622Z,3.07
2018-10-02T07:57:49.196Z,2.77
2018-10-02T07:58:52.720Z,3.63
2018-10-02T07:59:56.259Z,3.43
2018-10-02T08:00:59.813Z,3.37
2018-10-02T08:02:03.409Z,2.87
2018-10-02T08:03:07.146Z,3.20
2018-10-02T08:04:11.158Z,3.50
2018-10-02T08:05:14.818Z,3.10
2018-10-02T08:06:18.351Z,3.37
2018-10-02T08:07:22.023Z,2.93
2018-10-02T08:08:25.745Z,3.50
2018-10-02T08:09:29.302Z,3.30
2018-10-02T08:10:32.849Z,3.80
2018-10-02T08:11:36.408Z,3.43
2018-10-02T08:12:40.143Z,3.07
2018-10-02T08:13:43.925Z,3.00
2018-10-02T08:14:47.447Z,3.27
2018-10-02T08:15:51.037Z,3.63
2018-10-02T08:16:54.542Z,3.50
2018-10-02T08:17:58.652Z,3.30
2018-10-02T08:19:02.343Z,4.00
2018-10-02T08:20:06.323Z,3.17
2018-10-02T08:21:10.707Z,2.87
2018-10-02T08:22:15.517Z,2.83
2018-10-02T08:23:19.225Z,3.00
2018-10-02T08:24:22.830Z,3.20
2018-10-02T08:25:27.061Z,3.13
2018-10-02T08:26:30.680Z,3.67
2018-10-02T08:27:34.388Z,3.00
2018-10-02T08:28:38.526Z,3.30
2018-10-02T08:29:42.346Z,3.33
2018-10-02T08:30:46.121Z,3.20
2018-10-02T08:31:49.654Z,3.83
2018-10-02T08:32:53.304Z,3.20
2018-10-02T08:33:57.303Z,2.90
2018-10-02T08:35:00.908Z,3.23
2018-10-02T08:36:04.843Z,2.60
2018-10-02T08:37:08.325Z,2.83
2018-10-02T08:38:13.327Z,2.67
2018-10-02T08:39:16.963Z,2.60
2018-10-02T08:40:20.575Z,3.00
2018-10-02T08:41:24.167Z,3.50
2018-10-02T08:42:27.758Z,3.57
2018-10-02T08:43:31.542Z,3.20
2018-10-02T08:44:35.239Z,2.90
2018-10-02T08:45:38.787Z,3.10
2018-10-02T08:46:42.439Z,3.20
2018-10-02T08:47:46.083Z,3.67
2018-10-02T08:48:49.788Z,3.40
2018-10-02T08:49:53.315Z,3.17
2018-10-02T08:50:56.989Z,2.97
2018-10-02T08:52:00.646Z,2.80
2018-10-02T08:53:04.197Z,3.03
2018-10-02T08:54:07.900Z,2.97
2018-10-02T08:55:13.389Z,3.00
2018-10-02T08:56:16.995Z,2.73
2018-10-02T08:57:20.715Z,3.03
2018-10-02T08:58:24.326Z,2.80
2018-10-02T08:59:28.021Z,3.50
2018-10-02T09:00:31.774Z,3.13
2018-10-02T09:01:35.356Z,3.33
2018-10-02T09:02:38.966Z,3.23
2018-10-02T09:03:42.924Z,3.33
2018-10-02T09:04:47.235Z,3.63
2018-10-02T09:05:51.414Z,3.37
2018-10-02T09:06:55.117Z,3.07
2018-10-02T09:07:58.621Z,3.13
2018-10-02T09:09:02.251Z,3.20
2018-10-02T09:10:05.867Z,3.73
2018-10-02T09:11:10.202Z,3.07
2018-10-02T09:12:15.033Z,3.40
2018-10-02T09:13:18.938Z,2.90
2018-10-02T09:14:22.494Z,3.47
2018-10-02T09:15:26.275Z,3.20
2018-10-02T09:16:29.883Z,2.97
2018-10-02T09:17:35.524Z,3.63
2018-10-02T09:18:39.208Z,3.20
2018-10-02T09:19:42.824Z,3.20
2018-10-02T09:20:46.447Z,3.80
2018-10-02T09:21:50.066Z,4.07
2018-10-02T09:22:53.593Z,3.50
2018-10-02T09:23:57.368Z,4.00
2018-10-02T09:25:01.019Z,3.37
2018-10-02T09:26:05.012Z,3.80
2018-10-02T09:27:08.671Z,3.43
2018-10-02T09:28:14.745Z,4.83
2018-10-02T09:29:20.960Z,3.90
2018-10-02T09:30:31.497Z,4.30
2018-10-02T09:31:40.247Z,3.13
2018-10-02T09:32:48.993Z,3.23
2018-10-02T09:33:57.777Z,4.00
2018-10-02T09:35:06.549Z,3.30
2018-10-02T09:36:15.279Z,4.07
2018-10-02T09:37:24.194Z,4.17
2018-10-02T09:38:33.195Z,3.73
2018-10-02T09:39:42.180Z,4.27
2018-10-02T09:40:50.877Z,4.00
2018-10-02T09:41:59.748Z,4.30
2018-10-02T09:43:08.838Z,4.27
2018-10-02T09:44:13.993Z,4.07
2018-10-02T09:45:17.531Z,3.90
2018-10-02T09:46:21.703Z,3.97
2018-10-02T09:47:25.352Z,4.40
2018-10-02T09:48:29.002Z,3.87
2018-10-02T09:49:32.853Z,4.67
2018-10-02T09:50:36.575Z,4.07
2018-10-02T09:51:40.186Z,4.07
2018-10-02T09:52:43.703Z,4.20
2018-10-02T09:53:47.358Z,3.90
2018-10-02T09:54:51.150Z,3.93
2018-10-02T09:55:54.935Z,3.80
2018-10-02T09:56:58.620Z,3.83
2018-10-02T09:58:02.518Z,4.00
2018-10-02T09:59:06.227Z,4.27
2018-10-02T10:00:14.222Z,3.90
2018-10-02T10:01:22.954Z,4.00
2018-10-02T10:02:32.008Z,3.50
2018-10-02T10:03:35.843Z,4.43
2018-10-02T10:04:39.414Z,3.87
2018-10-02T10:05:43.024Z,3.60
2018-10-02T10:06:46.717Z,4.53
2018-10-02T10:07:50.315Z,4.30
2018-10-02T10:08:53.980Z,4.30
2018-10-02T10:09:57.566Z,5.10
2018-10-02T10:11:01.326Z,4.07
2018-10-02T10:12:05.161Z,4.13
2018-10-02T10:13:09.084Z,4.63
2018-10-02T10:14:14.084Z,4.37
2018-10-02T10:15:17.742Z,3.83
2018-10-02T10:16:21.465Z,5.23
2018-10-02T10:17:25.358Z,4.47
2018-10-02T10:18:28.922Z,4.47
2018-10-02T10:19:32.854Z,4.67
2018-10-02T10:20:36.547Z,4.73
2018-10-02T10:21:40.173Z,4.53
2018-10-02T10:22:43.912Z,5.03
2018-10-02T10:23:47.421Z,4.90
2018-10-02T10:24:51.037Z,5.03
2018-10-02T10:25:54.574Z,4.57
2018-10-02T10:26:58.294Z,4.80
2018-10-02T10:28:01.931Z,5.27
2018-10-02T10:29:05.967Z,5.63
2018-10-02T10:30:09.485Z,4.90
2018-10-02T10:31:14.677Z,5.50
2018-10-02T10:32:18.395Z,5.47
2018-10-02T10:33:22.232Z,5.13
2018-10-02T10:34:25.808Z,5.80
2018-10-02T10:35:29.490Z,5.10
2018-10-02T10:36:33.225Z,5.23
2018-10-02T10:37:37.078Z,5.60
2018-10-02T10:38:40.713Z,5.90
2018-10-02T10:39:44.419Z,5.70
2018-10-02T10:40:48.075Z,5.27
2018-10-02T10:41:51.708Z,6.53
2018-10-02T10:42:55.293Z,6.03
2018-10-02T10:43:58.963Z,6.47
2018-10-02T10:45:02.529Z,6.90
2018-10-02T10:46:06.165Z,7.10
2018-10-02T10:47:11.045Z,6.87
2018-10-02T10:48:15.517Z,6.90
2018-10-02T10:49:19.163Z,6.70
2018-10-02T10:50:22.739Z,6.30
2018-10-02T10:51:26.405Z,6.80
2018-10-02T10:52:30.097Z,6.90
2018-10-02T10:53:33.925Z,6.80
2018-10-02T10:54:37.630Z,7.40
2018-10-02T10:55:41.212Z,7.17
2018-10-02T10:56:44.860Z,6.93
2018-10-02T10:57:48.793Z,7.20
2018-10-02T10:58:52.460Z,6.90
2018-10-02T10:59:56.236Z,6.60
2018-10-02T11:00:59.778Z,6.33
2018-10-02T11:02:03.608Z,7.27
2018-10-02T11:03:07.444Z,7.13
2018-10-02T11:04:12.572Z,7.00
2018-10-02T11:05:16.384Z,6.87
2018-10-02T11:06:20.005Z,6.80
2018-10-02T11:07:23.900Z,6.80
2018-10-02T11:08:27.574Z,7.13
2018-10-02T11:09:31.300Z,6.73
2018-10-02T11:10:35.039Z,6.50
2018-10-02T11:11:38.689Z,6.90
2018-10-02T11:12:42.350Z,6.70
2018-10-02T11:13:45.983Z,6.13
2018-10-02T11:14:49.764Z,6.70
2018-10-02T11:15:53.305Z,6.30
2018-10-02T11:16:56.878Z,6.13
2018-10-02T11:18:00.745Z,6.60
2018-10-02T11:19:04.589Z,6.87
2018-10-02T11:20:09.080Z,6.30
2018-10-02T11:21:14.722Z,6.40
2018-10-02T11:22:18.416Z,7.17
2018-10-02T11:23:22.829Z,7.00
2018-10-02T11:24:27.019Z,6.77
2018-10-02T11:25:30.781Z,7.10
2018-10-02T11:26:34.361Z,6.90
2018-10-02T11:27:38.100Z,7.43
2018-10-02T11:28:41.699Z,7.67
2018-10-02T11:29:45.347Z,7.47
2018-10-02T11:30:48.854Z,6.80
2018-10-02T11:31:52.374Z,8.03
2018-10-02T11:32:56.020Z,7.93
2018-10-02T11:33:59.560Z,8.10
2018-10-02T11:35:03.748Z,8.23
2018-10-02T11:36:07.276Z,8.40
2018-10-02T11:37:11.664Z,8.53
2018-10-02T11:38:15.486Z,8.60
2018-10-02T11:39:19.115Z,8.90
2018-10-02T11:40:22.705Z,8.27
2018-10-02T11:41:26.369Z,7.97
2018-10-02T11:42:30.064Z,8.70
2018-10-02T11:43:33.967Z,8.37
2018-10-02T11:44:37.968Z,8.83
2018-10-02T11:45:41.583Z,9.00
2018-10-02T11:46:45.213Z,8.20
2018-10-02T11:47:48.973Z,8.50
2018-10-02T11:48:52.705Z,8.33
2018-10-02T11:49:56.592Z,8.80
2018-10-02T11:51:00.395Z,9.00
2018-10-02T11:52:04.059Z,10.23
2018-10-02T11:53:07.922Z,9.60
2018-10-02T11:54:12.412Z,8.60
2018-10-02T11:55:16.098Z,10.00
2018-10-02T11:56:19.767Z,9.83
2018-10-02T11:57:23.525Z,9.50
2018-10-02T11:58:27.232Z,9.87
2018-10-02T11:59:30.958Z,9.83
2018-10-02T12:00:34.613Z,9.67
2018-10-02T12:01:38.193Z,9.83
2018-10-02T12:02:41.828Z,8.77
2018-10-02T12:03:45.559Z,8.90
2018-10-02T12:04:49.116Z,9.60
2018-10-02T12:05:52.699Z,9.27
2018-10-02T12:06:56.482Z,9.03
2018-10-02T12:08:00.261Z,9.07
2018-10-02T12:09:05.283Z,10.13
2018-10-02T12:10:09.153Z,10.17
2018-10-02T12:11:15.802Z,10.13
2018-10-02T12:12:20.032Z,10.90
2018-10-02T12:13:23.581Z,11.10
2018-10-02T12:14:27.298Z,11.27
2018-10-02T12:15:30.797Z,10.77
2018-10-02T12:16:34.316Z,11.17
2018-10-02T12:17:38.107Z,12.03
2018-10-02T12:18:42.104Z,11.73
2018-10-02T12:19:46.036Z,12.63
2018-10-02T12:20:49.387Z,10.40
2018-10-02T12:21:53.843Z,11.97
2018-10-02T12:22:57.947Z,12.27
2018-10-02T12:24:01.475Z,11.97
2018-10-02T12:25:05.996Z,13.03
2018-10-02T12:26:09.901Z,12.93
2018-10-02T12:27:15.138Z,12.70
2018-10-02T12:28:19.889Z,12.50
2018-10-02T12:29:23.619Z,12.80
2018-10-02T12:30:28.976Z,13.20
2018-10-02T12:31:33.396Z,13.67
2018-10-02T12:32:37.281Z,12.67
2018-10-02T12:33:42.092Z,13.43
2018-10-02T12:34:57.725Z,13.90
2018-10-02T12:36:04.013Z,15.23
2018-10-02T12:37:08.170Z,13.70
2018-10-02T12:38:12.699Z,13.43
2018-10-02T12:39:18.442Z,14.77
2018-10-02T12:40:23.422Z,13.97
2018-10-02T12:41:27.002Z,14.57
2018-10-02T12:42:30.506Z,12.33
2018-10-02T12:43:34.247Z,12.73
2018-10-02T12:44:38.548Z,12.40
2018-10-02T12:45:43.245Z,12.20
2018-10-02T12:46:47.035Z,12.87
2018-10-02T12:47:51.029Z,13.13
2018-10-02T12:48:55.112Z,11.90
2018-10-02T12:49:59.147Z,12.07
2018-10-02T12:51:02.820Z,11.93
2018-10-02T12:52:08.463Z,12.18
2018-10-02T12:53:13.389Z,11.97
2018-10-02T12:54:17.445Z,11.15
2018-10-02T12:55:21.143Z,11.70
2018-10-02T12:56:24.689Z,11.47
2018-10-02T12:57:30.573Z,11.63
2018-10-02T12:58:43.787Z,11.07
2018-10-02T12:59:47.483Z,11.35
2018-10-02T13:00:51.040Z,11.83
2018-10-02T13:01:54.718Z,11.27
2018-10-02T13:02:58.260Z,12.00
2018-10-02T13:04:01.793Z,11.97
2018-10-02T13:05:05.879Z,11.53
2018-10-02T13:06:09.645Z,11.23
2018-10-02T13:07:19.133Z,11.33
2018-10-02T13:08:22.780Z,11.10
2018-10-02T13:09:26.544Z,11.50
2018-10-02T13:10:30.134Z,11.70
2018-10-02T13:11:33.723Z,11.03
2018-10-02T13:12:37.320Z,10.67
2018-10-02T13:13:40.876Z,11.38
2018-10-02T13:14:44.434Z,10.47
2018-10-02T13:15:48.028Z,11.97
2018-10-02T13:16:51.621Z,11.30
2018-10-02T13:17:55.161Z,11.40
2018-10-02T13:18:58.896Z,11.60
2018-10-02T13:20:02.703Z,10.70
2018-10-02T13:21:06.414Z,11.60
2018-10-02T13:22:10.976Z,11.17
2018-10-02T13:23:23.465Z,11.90
2018-10-02T13:24:27.063Z,10.20
2018-10-02T13:25:30.645Z,10.77
2018-10-02T13:26:34.174Z,10.37
2018-10-02T13:27:37.926Z,10.63
2018-10-02T13:28:41.560Z,9.60
2018-10-02T13:29:45.159Z,9.47
2018-10-02T13:30:48.656Z,11.07
2018-10-02T13:31:52.237Z,9.80
2018-10-02T13:32:55.790Z,9.93
2018-10-02T13:33:59.409Z,10.00
2018-10-02T13:35:03.044Z,9.53
2018-10-02T13:36:06.900Z,9.30
2018-10-02T13:37:10.859Z,9.33
2018-10-02T13:38:17.057Z,8.70
2018-10-02T13:39:20.752Z,9.43
2018-10-02T13:40:25.583Z,8.73
2018-10-02T13:41:29.135Z,8.60
2018-10-02T13:42:32.690Z,7.47
2018-10-02T13:43:36.554Z,7.83
2018-10-02T13:44:40.158Z,8.23
2018-10-02T13:45:43.793Z,8.43
2018-10-02T13:46:47.308Z,9.30
2018-10-02T13:47:50.959Z,8.00
2018-10-02T13:53:26.032Z,7.33
2018-10-02T13:55:13.832Z,6.65
2018-10-02T14:04:14.055Z,7.47
2018-10-02T14:05:57.123Z,8.83
2018-10-02T14:09:19.180Z,7.77
2018-10-02T14:15:32.838Z,8.25
2018-10-02T14:16:36.493Z,8.58
2018-10-02T14:17:40.123Z,8.87
2018-10-02T14:18:43.732Z,8.60
2018-10-02T14:19:47.359Z,8.53
2018-10-02T14:20:50.949Z,8.97
2018-10-02T14:21:54.495Z,9.23
2018-10-02T14:22:58.078Z,8.38
2018-10-02T14:24:01.685Z,9.03
2018-10-02T14:25:06.225Z,9.90
2018-10-02T14:26:14.536Z,8.60
2018-10-02T14:27:18.042Z,9.20
2018-10-02T14:28:21.668Z,8.85
2018-10-02T14:29:25.388Z,8.85
2018-10-02T14:30:28.963Z,9.13