createdAt,value
2023-04-08T00:00:10.773Z,4.61
2023-04-08T00:02:37.615Z,4.57
2023-04-08T00:05:04.973Z,4.52
2023-04-08T00:07:31.826Z,4.55
2023-04-08T00:09:58.387Z,4.56
2023-04-08T00:12:25.020Z,4.60
2023-04-08T00:14:52.989Z,4.55
2023-04-08T00:17:19.589Z,4.58
2023-04-08T00:19:46.250Z,4.52
2023-04-08T00:22:12.972Z,4.40
2023-04-08T00:24:40.867Z,4.33
2023-04-08T00:27:07.552Z,4.25
2023-04-08T00:29:34.392Z,4.37
2023-04-08T00:32:00.966Z,4.51
2023-04-08T00:34:27.536Z,4.45
2023-04-08T00:36:54.116Z,4.45
2023-04-08T00:39:21.074Z,4.48
2023-04-08T00:41:47.685Z,4.50
2023-04-08T00:44:14.381Z,4.26
2023-04-08T00:46:41.378Z,4.24
2023-04-08T00:49:08.321Z,4.20
2023-04-08T00:51:37.699Z,4.10
2023-04-08T00:54:05.324Z,4.04
2023-04-08T00:56:33.024Z,3.88
2023-04-08T00:59:01.107Z,3.79
2023-04-08T01:01:46.199Z,3.68
2023-04-08T01:04:30.219Z,3.58
2023-04-08T01:07:08.504Z,3.65
2023-04-08T01:09:39.641Z,3.69
2023-04-08T01:12:09.425Z,3.82
2023-04-08T01:14:41.312Z,3.74
2023-04-08T01:17:09.697Z,3.73
2023-04-08T01:19:40.476Z,3.71
2023-04-08T01:22:19.592Z,3.72
2023-04-08T01:24:50.392Z,3.68
2023-04-08T01:27:19.121Z,3.49
2023-04-08T01:29:48.763Z,3.53
2023-04-08T01:32:17.063Z,3.48
2023-04-08T01:34:45.378Z,3.45
2023-04-08T01:37:13.612Z,3.57
2023-04-08T01:39:42.241Z,3.69
2023-04-08T01:42:10.679Z,3.72
2023-04-08T01:44:40.296Z,3.74
2023-04-08T01:47:08.040Z,3.70
2023-04-08T01:49:35.666Z,3.72
2023-04-08T01:52:03.659Z,3.84
2023-04-08T01:54:30.456Z,3.89
2023-04-08T01:56:58.900Z,3.96
2023-04-08T01:59:29.946Z,3.67
2023-04-08T02:01:57.400Z,4.03
2023-04-08T02:04:24.212Z,3.98
2023-04-08T02:06:51.108Z,3.97
2023-04-08T02:09:17.817Z,4.11
2023-04-08T02:11:44.374Z,4.11
2023-04-08T02:14:11.061Z,3.96
2023-04-08T02:16:50.130Z,4.13
2023-04-08T02:19:24.591Z,4.11
2023-04-08T02:21:57.780Z,4.15
2023-04-08T02:24:26.403Z,3.88
2023-04-08T02:26:55.852Z,4.06
2023-04-08T02:29:23.987Z,3.98
2023-04-08T02:31:51.807Z,4.02
2023-04-08T02:34:21.749Z,3.98
2023-04-08T02:36:48.656Z,4.00
2023-04-08T02:39:15.405Z,4.10
2023-04-08T02:41:42.018Z,4.10
2023-04-08T02:44:10.054Z,4.05
2023-04-08T02:46:36.787Z,4.09
2023-04-08T02:49:04.051Z,4.07
2023-04-08T02:51:30.702Z,3.94
2023-04-08T02:53:57.434Z,3.64
2023-04-08T02:56:24.125Z,3.73
2023-04-08T02:58:52.392Z,3.88
2023-04-08T03:01:19.120Z,3.88
2023-04-08T03:03:46.051Z,3.98
2023-04-08T03:06:12.869Z,3.99
2023-04-08T03:08:39.581Z,3.88
2023-04-08T03:11:06.206Z,3.96
2023-04-08T03:13:32.938Z,4.01
2023-04-08T03:15:59.644Z,4.00
2023-04-08T03:18:26.410Z,3.96
2023-04-08T03:20:53.018Z,3.77
2023-04-08T03:23:19.873Z,3.89
2023-04-08T03:25:46.984Z,3.99
2023-04-08T03:28:13.547Z,3.99
2023-04-08T03:30:40.323Z,4.04
2023-04-08T03:33:08.280Z,4.03
2023-04-08T03:35:35.201Z,3.99
2023-04-08T03:38:01.951Z,3.97
2023-04-08T03:40:28.607Z,3.96
2023-04-08T03:42:55.249Z,3.94
2023-04-08T03:45:22.140Z,3.94
2023-04-08T03:47:48.782Z,3.93
2023-04-08T03:50:15.618Z,3.90
2023-04-08T03:52:42.374Z,3.90
2023-04-08T03:55:09.459Z,3.87
2023-04-08T03:57:36.110Z,3.80
2023-04-08T04:00:02.787Z,3.77
2023-04-08T04:02:29.742Z,3.73
2023-04-08T04:04:56.664Z,3.64
2023-04-08T04:07:23.385Z,3.55
2023-04-08T04:09:54.103Z,3.62
2023-04-08T04:12:21.614Z,3.43
2023-04-08T04:14:48.191Z,3.57
2023-04-08T04:17:14.888Z,3.44
2023-04-08T04:19:41.574Z,3.23
2023-04-08T04:22:08.213Z,3.38
2023-04-08T04:24:34.887Z,3.40
2023-04-08T04:27:01.506Z,3.44
2023-04-08T04:29:28.103Z,3.41
2023-04-08T04:31:54.679Z,3.41
2023-04-08T04:34:21.303Z,3.55
2023-04-08T04:36:48.084Z,3.61
2023-04-08T04:39:14.689Z,3.64
2023-04-08T04:41:41.360Z,3.69
2023-04-08T04:44:07.990Z,3.54
2023-04-08T04:46:34.721Z,3.65
2023-04-08T04:49:01.388Z,3.60
2023-04-08T04:51:27.985Z,3.55
2023-04-08T04:53:54.713Z,3.57
2023-04-08T04:56:21.815Z,3.47
2023-04-08T04:58:48.596Z,3.52
2023-04-08T05:01:15.780Z,3.50
2023-04-08T05:03:42.446Z,3.59
2023-04-08T05:06:09.196Z,3.72
2023-04-08T05:08:35.895Z,3.83
2023-04-08T05:11:02.527Z,3.78
2023-04-08T05:13:29.625Z,3.94
2023-04-08T05:15:56.206Z,4.08
2023-04-08T05:18:22.867Z,4.08
2023-04-08T05:20:49.531Z,4.13
2023-04-08T05:23:16.243Z,4.27
2023-04-08T05:25:42.947Z,4.30
2023-04-08T05:28:09.715Z,4.49
2023-04-08T05:30:36.415Z,4.55
2023-04-08T05:33:04.118Z,4.78
2023-04-08T05:35:30.978Z,4.94
2023-04-08T05:37:57.693Z,5.08
2023-04-08T05:40:24.385Z,5.22
2023-04-08T05:42:51.056Z,5.36
2023-04-08T05:45:17.881Z,5.45
2023-04-08T05:47:44.604Z,5.59
2023-04-08T05:50:11.561Z,5.71
2023-04-08T05:52:41.940Z,5.76
2023-04-08T05:55:08.978Z,5.61
2023-04-08T05:57:35.660Z,5.85
2023-04-08T06:00:02.463Z,5.89
2023-04-08T06:02:29.176Z,6.04
2023-04-08T06:04:55.987Z,6.05
2023-04-08T06:07:22.633Z,5.99
2023-04-08T06:09:49.314Z,6.18
2023-04-08T06:12:15.958Z,6.15
2023-04-08T06:14:42.708Z,6.28
2023-04-08T06:17:09.389Z,6.33
2023-04-08T06:19:36.109Z,6.32
2023-04-08T06:22:02.815Z,6.49
2023-04-08T06:24:29.574Z,6.52
2023-04-08T06:26:56.770Z,6.67
2023-04-08T06:29:23.968Z,6.75
2023-04-08T06:31:51.274Z,6.80
2023-04-08T06:34:18.008Z,6.89
2023-04-08T06:36:44.575Z,6.90
2023-04-08T06:39:11.441Z,6.85
2023-04-08T06:41:38.132Z,6.84
2023-04-08T06:44:04.846Z,6.63
2023-04-08T06:46:31.454Z,6.92
2023-04-08T06:48:58.174Z,7.09
2023-04-08T06:51:24.895Z,7.14
2023-04-08T06:53:51.507Z,6.99
2023-04-08T06:56:18.253Z,7.15
2023-04-08T06:58:44.988Z,7.09
2023-04-08T07:01:11.800Z,6.95
2023-04-08T07:03:38.514Z,7.00
2023-04-08T07:06:05.269Z,6.86
2023-04-08T07:08:31.842Z,7.06
2023-04-08T07:10:58.556Z,7.40
2023-04-08T07:13:25.218Z,7.40
2023-04-08T07:15:52.259Z,7.67
2023-04-08T07:18:18.919Z,7.79
2023-04-08T07:20:45.525Z,7.95
2023-04-08T07:23:12.073Z,7.72
2023-04-08T07:25:38.668Z,7.62
2023-04-08T07:28:05.365Z,7.41
2023-04-08T07:30:32.293Z,7.18
2023-04-08T07:33:00.917Z,6.97
2023-04-08T07:35:28.036Z,7.14
2023-04-08T07:37:55.675Z,7.35
2023-04-08T07:40:22.527Z,7.36
2023-04-08T07:42:49.382Z,7.42
2023-04-08T07:45:16.156Z,7.56
2023-04-08T07:47:42.821Z,7.73
2023-04-08T07:50:09.859Z,8.00
2023-04-08T07:52:36.429Z,7.97
2023-04-08T07:55:03.184Z,8.18
2023-04-08T07:57:29.953Z,8.21
2023-04-08T07:59:56.643Z,8.29
2023-04-08T08:02:23.814Z,8.39
2023-04-08T08:04:50.697Z,8.41
2023-04-08T08:07:17.557Z,8.64
2023-04-08T08:09:44.281Z,8.70
2023-04-08T08:12:11.720Z,8.66
2023-04-08T08:14:38.800Z,8.58
2023-04-08T08:17:05.524Z,8.21
2023-04-08T08:19:32.227Z,7.78
2023-04-08T08:21:58.867Z,7.54
2023-04-08T08:24:26.076Z,7.78
2023-04-08T08:26:52.756Z,8.02
2023-04-08T08:29:19.349Z,8.13
2023-04-08T08:31:46.278Z,8.16
2023-04-08T08:34:13.097Z,8.25
2023-04-08T08:36:39.879Z,8.41
2023-04-08T08:39:06.588Z,8.56
2023-04-08T08:41:36.104Z,8.45
2023-04-08T08:44:05.515Z,8.54
2023-04-08T08:46:32.454Z,8.74
2023-04-08T08:48:59.226Z,9.11
2023-04-08T08:51:28.013Z,8.98
2023-04-08T08:53:54.799Z,8.81
2023-04-08T08:56:22.116Z,8.89
2023-04-08T08:58:49.252Z,9.00
2023-04-08T09:01:34.341Z,8.77
2023-04-08T09:04:16.635Z,9.02
2023-04-08T09:06:48.862Z,9.17
2023-04-08T09:09:16.017Z,9.16
2023-04-08T09:11:45.050Z,9.12
2023-04-08T09:14:23.046Z,8.88
2023-04-08T09:16:51.169Z,9.02
2023-04-08T09:19:18.543Z,9.27
2023-04-08T09:21:45.451Z,9.03
2023-04-08T09:24:29.061Z,9.07
2023-04-08T09:26:56.616Z,8.98
2023-04-08T09:29:30.066Z,9.37
2023-04-08T09:32:00.313Z,9.58
2023-04-08T09:34:38.007Z,9.83
2023-04-08T09:37:04.697Z,9.71
2023-04-08T09:39:31.672Z,9.87
2023-04-08T09:42:01.555Z,10.05
2023-04-08T09:44:30.607Z,9.89
2023-04-08T09:47:08.565Z,9.56
2023-04-08T09:49:41.013Z,9.80
2023-04-08T09:52:11.303Z,9.82
2023-04-08T09:54:41.142Z,9.84
2023-04-08T09:57:16.437Z,9.59
2023-04-08T09:59:51.367Z,9.97
2023-04-08T10:02:29.519Z,10.30
2023-04-08T10:05:01.242Z,10.20
2023-04-08T10:07:28.203Z,10.33
2023-04-08T10:09:55.135Z,10.60
2023-04-08T10:12:22.024Z,10.00
2023-04-08T10:15:26.493Z,10.47
2023-04-08T10:18:20.391Z,10.58
2023-04-08T10:20:49.340Z,10.06
2023-04-08T10:23:19.244Z,9.92
2023-04-08T10:25:50.223Z,10.07
2023-04-08T10:28:18.307Z,10.24
2023-04-08T10:30:46.743Z,10.30
2023-04-08T10:33:22.014Z,10.58
2023-04-08T10:36:10.386Z,10.37
2023-04-08T10:38:40.197Z,10.14
2023-04-08T10:41:06.936Z,10.26
2023-04-08T10:43:34.668Z,11.03
2023-04-08T10:46:02.253Z,10.86
2023-04-08T10:48:29.442Z,11.26
2023-04-08T10:51:04.099Z,11.08
2023-04-08T10:53:33.786Z,11.39
2023-04-08T10:56:19.666Z,11.61
2023-04-08T10:58:56.303Z,11.33
2023-04-08T11:01:23.702Z,11.59
2023-04-08T11:03:50.861Z,10.94
2023-04-08T11:06:19.593Z,11.00
2023-04-08T11:08:46.451Z,10.73
2023-04-08T11:11:13.297Z,10.65
2023-04-08T11:13:51.051Z,11.15
2023-04-08T11:16:20.881Z,10.33
2023-04-08T11:18:48.326Z,10.75
2023-04-08T11:21:16.839Z,11.11
2023-04-08T11:23:43.808Z,11.17
2023-04-08T11:26:11.449Z,11.26
2023-04-08T11:28:38.850Z,11.74
2023-04-08T11:31:06.375Z,11.48
2023-04-08T11:33:35.191Z,11.33
2023-04-08T11:36:04.784Z,11.33
2023-04-08T11:38:32.894Z,11.23
2023-04-08T11:41:00.630Z,11.18
2023-04-08T11:43:27.669Z,11.21
2023-04-08T11:45:54.547Z,11.45
2023-04-08T11:48:21.499Z,11.21
2023-04-08T11:50:48.684Z,11.11
2023-04-08T11:53:22.686Z,11.67
2023-04-08T11:55:49.636Z,11.52
2023-04-08T11:58:16.551Z,11.65
2023-04-08T12:00:43.930Z,11.26
2023-04-08T12:03:11.667Z,11.25
2023-04-08T12:05:39.057Z,11.26
2023-04-08T12:08:06.020Z,10.97
2023-04-08T12:10:33.060Z,10.88
2023-04-08T12:12:59.713Z,11.16
2023-04-08T12:15:26.745Z,11.30
2023-04-08T12:17:53.614Z,11.38
2023-04-08T12:20:21.064Z,11.68
2023-04-08T12:22:48.045Z,11.61
2023-04-08T12:25:14.908Z,11.50
2023-04-08T12:27:42.300Z,11.32
2023-04-08T12:30:09.898Z,11.38
2023-04-08T12:32:36.650Z,11.45
2023-04-08T12:35:03.531Z,11.78
2023-04-08T12:37:30.472Z,11.83
2023-04-08T12:39:57.431Z,12.17
2023-04-08T12:42:24.381Z,12.33
2023-04-08T12:44:51.121Z,12.45
2023-04-08T12:47:18.538Z,11.74
2023-04-08T12:49:49.698Z,11.61
2023-04-08T12:52:17.685Z,11.47
2023-04-08T12:54:44.825Z,11.44
2023-04-08T12:57:12.015Z,11.44
2023-04-08T12:59:40.179Z,11.06
2023-04-08T13:02:08.109Z,11.05
2023-04-08T13:04:35.447Z,10.54
2023-04-08T13:07:02.566Z,10.67
2023-04-08T13:09:30.792Z,10.91
2023-04-08T13:11:58.456Z,10.93
2023-04-08T13:14:25.837Z,11.14
2023-04-08T13:16:52.818Z,11.12
2023-04-08T13:19:19.808Z,11.44
2023-04-08T13:21:46.660Z,11.78
2023-04-08T13:24:13.437Z,12.02
2023-04-08T13:26:40.667Z,12.03
2023-04-08T13:29:07.509Z,11.24
2023-04-08T13:31:34.595Z,10.77
2023-04-08T13:34:01.556Z,10.90
2023-04-08T13:36:29.159Z,10.95
2023-04-08T13:38:56.669Z,10.85
2023-04-08T13:41:23.712Z,11.21
2023-04-08T13:43:50.596Z,11.28
2023-04-08T13:46:18.262Z,11.33
2023-04-08T13:48:46.556Z,11.48
2023-04-08T13:51:13.758Z,11.16
2023-04-08T13:53:41.003Z,11.54
2023-04-08T13:56:08.198Z,11.84
2023-04-08T13:58:35.595Z,12.12
2023-04-08T14:01:02.859Z,11.70
2023-04-08T14:03:29.694Z,11.42
2023-04-08T14:05:58.136Z,11.80
2023-04-08T14:08:26.060Z,11.11
2023-04-08T14:10:53.856Z,11.05
2023-04-08T14:13:21.010Z,11.02
2023-04-08T14:15:48.261Z,11.19
2023-04-08T14:18:17.683Z,10.90
2023-04-08T14:20:44.605Z,10.91
2023-04-08T14:23:13.505Z,10.93
2023-04-08T14:25:41.054Z,11.12
2023-04-08T14:28:08.098Z,11.20
2023-04-08T14:30:36.545Z,11.14
2023-04-08T14:33:05.356Z,10.43
2023-04-08T14:35:32.196Z,10.03
2023-04-08T14:37:59.439Z,10.44
2023-04-08T14:40:26.291Z,10.47
2023-04-08T14:42:53.219Z,10.46
2023-04-08T14:45:20.117Z,10.36
2023-04-08T14:47:47.197Z,10.77
2023-04-08T14:50:14.083Z,10.78
2023-04-08T14:52:41.067Z,10.89
2023-04-08T14:55:08.065Z,10.76
2023-04-08T14:57:34.687Z,10.46
2023-04-08T15:00:01.940Z,10.16
2023-04-08T15:02:28.793Z,10.32
2023-04-08T15:04:55.654Z,10.26
2023-04-08T15:07:22.758Z,10.24
2023-04-08T15:09:49.452Z,10.26
2023-04-08T15:12:16.248Z,10.12
2023-04-08T15:14:43.090Z,9.81
2023-04-08T15:17:10.378Z,9.72
2023-04-08T15:19:37.197Z,9.39
2023-04-08T15:22:04.031Z,9.53
2023-04-08T15:24:30.843Z,9.51
2023-04-08T15:26:57.673Z,9.15
2023-04-08T15:29:24.806Z,8.74
2023-04-08T15:31:52.604Z,8.95
2023-04-08T15:34:19.472Z,9.01
2023-04-08T15:36:47.462Z,9.10
2023-04-08T15:39:14.256Z,8.99
2023-04-08T15:41:41.798Z,9.01
2023-04-08T15:44:08.581Z,9.00
2023-04-08T15:46:37.435Z,8.79
2023-04-08T15:49:05.111Z,8.85
2023-04-08T15:51:32.485Z,8.71
2023-04-08T15:53:59.931Z,8.42
2023-04-08T15:56:28.360Z,8.68
2023-04-08T15:58:56.860Z,8.83
2023-04-08T16:01:23.627Z,8.87
2023-04-08T16:03:50.741Z,8.65
2023-04-08T16:06:17.801Z,8.50
2023-04-08T16:08:47.044Z,8.63
2023-04-08T16:11:13.810Z,8.45
2023-04-08T16:13:42.416Z,8.39
2023-04-08T16:16:09.639Z,8.45
2023-04-08T16:18:36.460Z,8.38
2023-04-08T16:21:06.614Z,8.29
2023-04-08T16:23:35.663Z,8.42
2023-04-08T16:26:02.551Z,8.42
2023-04-08T16:28:29.488Z,8.45
2023-04-08T16:30:56.136Z,8.38
2023-04-08T16:33:29.860Z,8.38
2023-04-08T16:36:04.299Z,8.41
2023-04-08T16:38:31.080Z,8.37
2023-04-08T16:41:01.220Z,8.07
2023-04-08T16:43:28.103Z,8.31
2023-04-08T16:45:55.061Z,8.32
2023-04-08T16:48:22.482Z,7.89
2023-04-08T16:50:49.289Z,8.24
2023-04-08T16:53:16.007Z,7.70
2023-04-08T16:55:42.780Z,8.25
2023-04-08T16:58:09.595Z,8.24
2023-04-08T17:00:36.452Z,8.27
2023-04-08T17:03:03.470Z,8.22
2023-04-08T17:05:30.235Z,7.75
2023-04-08T17:07:57.199Z,7.36
2023-04-08T17:10:24.397Z,7.43
2023-04-08T17:12:51.623Z,7.02
2023-04-08T17:15:18.379Z,7.14
2023-04-08T17:17:45.463Z,7.05
2023-04-08T17:20:12.481Z,7.12
2023-04-08T17:22:39.418Z,7.02
2023-04-08T17:25:06.708Z,6.92
2023-04-08T17:27:34.043Z,6.89
2023-04-08T17:30:00.817Z,7.02
2023-04-08T17:32:27.760Z,6.94
2023-04-08T17:34:54.765Z,7.19
2023-04-08T17:37:21.753Z,7.21
2023-04-08T17:39:48.452Z,7.18
2023-04-08T17:42:15.107Z,7.15
2023-04-08T17:44:42.215Z,7.12
2023-04-08T17:47:09.185Z,7.09
2023-04-08T17:49:36.198Z,6.77
2023-04-08T17:52:03.134Z,7.00
2023-04-08T17:54:31.523Z,7.04
2023-04-08T17:56:58.532Z,6.75
2023-04-08T17:59:25.762Z,6.68
2023-04-08T18:01:52.788Z,6.33
2023-04-08T18:04:19.670Z,6.77
2023-04-08T18:06:46.815Z,6.84
2023-04-08T18:09:15.970Z,6.71
2023-04-08T18:11:42.790Z,6.93
2023-04-08T18:14:09.524Z,6.60
2023-04-08T18:16:36.293Z,6.94
2023-04-08T18:19:03.388Z,6.80
2023-04-08T18:21:31.750Z,6.90
2023-04-08T18:23:58.449Z,6.82
2023-04-08T18:26:25.570Z,7.11
2023-04-08T18:28:52.299Z,7.16
2023-04-08T18:31:19.224Z,7.02
2023-04-08T18:33:46.113Z,6.86
2023-04-08T18:36:13.946Z,7.13
2023-04-08T18:38:41.320Z,7.05
2023-04-08T18:41:08.464Z,7.06
2023-04-08T18:43:35.318Z,6.97
2023-04-08T18:46:02.357Z,6.96
2023-04-08T18:48:30.041Z,7.01
2023-04-08T18:50:57.896Z,6.97
2023-04-08T18:53:24.670Z,6.74
2023-04-08T18:55:51.861Z,6.93
2023-04-08T18:58:19.014Z,7.04
2023-04-08T19:00:46.208Z,7.11
2023-04-08T19:03:13.278Z,7.05
2023-04-08T19:05:40.254Z,7.02
2023-04-08T19:08:07.100Z,6.93
2023-04-08T19:10:34.593Z,7.09
2023-04-08T19:13:04.091Z,6.88
2023-04-08T19:15:31.234Z,6.79
2023-04-08T19:17:59.320Z,6.63
2023-04-08T19:20:29.065Z,6.66
2023-04-08T19:22:56.057Z,6.80
2023-04-08T19:25:22.972Z,6.66
2023-04-08T19:27:49.992Z,6.65
2023-04-08T19:30:16.916Z,6.67
2023-04-08T19:32:44.755Z,6.25
2023-04-08T19:35:13.111Z,6.73
2023-04-08T19:37:40.558Z,6.63
2023-04-08T19:40:09.057Z,6.57
2023-04-08T19:42:36.563Z,6.61
2023-04-08T19:45:03.854Z,6.47
2023-04-08T19:47:30.603Z,6.40
2023-04-08T19:49:58.470Z,6.50
2023-04-08T19:52:25.586Z,6.47
2023-04-08T19:54:52.588Z,6.35
2023-04-08T19:57:20.711Z,6.36
2023-04-08T19:59:50.234Z,6.65
2023-04-08T20:02:17.269Z,6.54
2023-04-08T20:04:45.735Z,6.74
2023-04-08T20:07:13.360Z,6.76
2023-04-08T20:09:40.120Z,6.73
2023-04-08T20:12:07.139Z,6.70
2023-04-08T20:14:40.636Z,6.76
2023-04-08T20:17:07.699Z,6.84
2023-04-08T20:19:36.967Z,6.91
2023-04-08T20:22:06.216Z,6.88
2023-04-08T20:24:33.149Z,6.49
2023-04-08T20:27:00.393Z,6.77
2023-04-08T20:29:28.716Z,6.61
2023-04-08T20:31:55.680Z,6.48
2023-04-08T20:34:22.625Z,6.62
2023-04-08T20:36:49.408Z,6.68
2023-04-08T20:39:16.500Z,6.75
2023-04-08T20:41:43.351Z,6.39
2023-04-08T20:44:10.842Z,6.72
2023-04-08T20:46:38.400Z,6.66
2023-04-08T20:49:08.164Z,6.55
2023-04-08T20:51:35.360Z,6.46
2023-04-08T20:54:05.557Z,6.42
2023-04-08T20:56:32.591Z,6.47
2023-04-08T20:59:00.450Z,6.34
2023-04-08T21:01:27.454Z,6.62
2023-04-08T21:03:54.906Z,6.65
2023-04-08T21:06:22.314Z,6.30
2023-04-08T21:08:50.210Z,6.73
2023-04-08T21:11:17.401Z,6.41
2023-04-08T21:13:45.024Z,6.42
2023-04-08T21:16:13.524Z,6.44
2023-04-08T21:18:40.691Z,6.54
2023-04-08T21:21:09.766Z,6.53
2023-04-08T21:23:36.504Z,6.42
2023-04-08T21:26:03.776Z,6.55
2023-04-08T21:28:30.945Z,6.57
2023-04-08T21:31:08.183Z,6.39
2023-04-08T21:33:34.967Z,6.58
2023-04-08T21:36:01.805Z,6.31
2023-04-08T21:38:28.758Z,6.65
2023-04-08T21:40:55.749Z,6.79
2023-04-08T21:43:22.597Z,6.90
2023-04-08T21:45:49.447Z,6.91
2023-04-08T21:48:16.285Z,6.77
2023-04-08T21:50:43.098Z,6.68
2023-04-08T21:53:09.747Z,6.42
2023-04-08T21:55:36.499Z,6.38
2023-04-08T21:58:03.356Z,6.12
2023-04-08T22:00:30.250Z,6.24
2023-04-08T22:02:57.238Z,6.04
2023-04-08T22:05:24.071Z,5.99
2023-04-08T22:07:50.835Z,5.97
2023-04-08T22:10:17.588Z,5.87
2023-04-08T22:12:44.398Z,5.55
2023-04-08T22:15:11.443Z,5.66
2023-04-08T22:17:38.389Z,5.61
2023-04-08T22:20:05.722Z,5.77
2023-04-08T22:22:32.689Z,5.71
2023-04-08T22:24:59.429Z,5.75
2023-04-08T22:27:28.560Z,5.36
2023-04-08T22:29:55.330Z,5.04
2023-04-08T22:32:21.929Z,5.44
2023-04-08T22:34:48.739Z,5.13
2023-04-08T22:37:15.574Z,5.75
2023-04-08T22:39:42.217Z,5.51
2023-04-08T22:42:09.088Z,5.42
2023-04-08T22:44:36.117Z,5.55
2023-04-08T22:47:02.952Z,5.66
2023-04-08T22:49:29.718Z,5.69
2023-04-08T22:51:56.417Z,5.80
2023-04-08T22:54:23.259Z,5.76
2023-04-08T22:56:50.026Z,5.87
2023-04-08T22:59:25.555Z,5.90
2023-04-08T23:01:52.335Z,6.00
2023-04-08T23:04:19.092Z,5.96
2023-04-08T23:06:46.027Z,5.89
2023-04-08T23:09:12.955Z,5.59
2023-04-08T23:11:39.716Z,5.50
2023-04-08T23:14:06.530Z,5.29
2023-04-08T23:16:35.385Z,5.42
2023-04-08T23:19:02.243Z,5.55
2023-04-08T23:21:29.047Z,5.60
2023-04-08T23:23:55.885Z,5.57
2023-04-08T23:26:22.525Z,5.55
2023-04-08T23:28:49.900Z,5.52
2023-04-08T23:31:17.368Z,5.10
2023-04-08T23:33:44.156Z,5.40
2023-04-08T23:36:12.045Z,5.29
2023-04-08T23:38:39.002Z,5.45
2023-04-08T23:41:07.016Z,5.41
2023-04-08T23:43:34.517Z,5.09
2023-04-08T23:46:01.338Z,5.57
2023-04-08T23:48:28.208Z,5.19
2023-04-08T23:50:55.570Z,5.65
2023-04-08T23:53:22.637Z,5.19
2023-04-08T23:55:49.470Z,5.59
2023-04-08T23:58:16.451Z,5.67
