createdAt,value
2019-03-19T00:00:15.628Z,1.50
2019-03-19T00:02:44.235Z,1.87
2019-03-19T00:05:13.134Z,1.10
2019-03-19T00:07:41.727Z,1.87
2019-03-19T00:10:10.459Z,1.43
2019-03-19T00:12:39.060Z,1.83
2019-03-19T00:15:09.949Z,1.10
2019-03-19T00:17:38.606Z,1.50
2019-03-19T00:20:12.685Z,1.43
2019-03-19T00:22:41.287Z,1.83
2019-03-19T00:25:10.323Z,1.60
2019-03-19T00:27:38.983Z,1.30
2019-03-19T00:30:15.090Z,0.77
2019-03-19T00:32:43.703Z,1.77
2019-03-19T00:35:12.597Z,1.37
2019-03-19T00:37:41.263Z,1.27
2019-03-19T00:40:12.329Z,1.73
2019-03-19T00:42:40.985Z,1.47
2019-03-19T00:45:13.598Z,1.60
2019-03-19T00:47:42.193Z,0.83
2019-03-19T00:50:12.495Z,1.67
2019-03-19T00:52:41.097Z,1.80
2019-03-19T00:55:09.900Z,1.50
2019-03-19T00:57:38.873Z,1.10
2019-03-19T01:00:13.564Z,1.70
2019-03-19T01:02:42.163Z,1.30
2019-03-19T01:05:11.309Z,2.33
2019-03-19T01:07:39.896Z,1.23
2019-03-19T01:10:16.069Z,1.23
2019-03-19T01:12:44.450Z,1.60
2019-03-19T01:15:13.966Z,1.80
2019-03-19T01:17:42.559Z,2.17
2019-03-19T01:20:15.975Z,1.60
2019-03-19T01:22:44.568Z,1.20
2019-03-19T01:25:13.204Z,1.00
2019-03-19T01:27:41.791Z,1.30
2019-03-19T01:30:14.802Z,1.23
2019-03-19T01:32:43.398Z,1.60
2019-03-19T01:35:12.142Z,1.20
2019-03-19T01:37:40.735Z,1.40
2019-03-19T01:40:11.344Z,1.57
2019-03-19T01:42:39.943Z,1.57
2019-03-19T01:45:11.578Z,2.00
2019-03-19T01:47:40.506Z,1.30
2019-03-19T01:50:16.046Z,1.23
2019-03-19T01:52:44.815Z,1.27
2019-03-19T01:55:14.441Z,1.13
2019-03-19T01:57:43.199Z,1.50
2019-03-19T02:00:16.861Z,1.90
2019-03-19T02:02:45.452Z,1.57
2019-03-19T02:05:14.196Z,1.40
2019-03-19T02:07:42.787Z,1.10
2019-03-19T02:10:12.703Z,1.63
2019-03-19T02:12:41.563Z,1.43
2019-03-19T02:15:18.264Z,1.97
2019-03-19T02:17:46.846Z,1.40
2019-03-19T02:20:16.649Z,1.83
2019-03-19T02:22:45.736Z,1.80
2019-03-19T02:25:14.457Z,1.87
2019-03-19T02:27:43.062Z,2.03
2019-03-19T02:30:15.823Z,1.30
2019-03-19T02:32:44.433Z,1.53
2019-03-19T02:35:13.005Z,1.23
2019-03-19T02:37:41.595Z,1.47
2019-03-19T02:40:13.595Z,1.53
2019-03-19T02:42:42.201Z,1.37
2019-03-19T02:45:12.036Z,1.00
2019-03-19T02:47:40.628Z,1.30
2019-03-19T02:50:12.059Z,1.57
2019-03-19T02:52:41.024Z,1.37
2019-03-19T02:55:10.525Z,2.17
2019-03-19T02:57:39.129Z,1.60
2019-03-19T03:00:15.692Z,1.23
2019-03-19T03:02:44.357Z,1.90
2019-03-19T03:05:18.137Z,1.70
2019-03-19T03:07:46.873Z,1.97
2019-03-19T03:10:15.539Z,1.63
2019-03-19T03:12:44.308Z,1.10
2019-03-19T03:15:13.807Z,1.50
2019-03-19T03:17:42.432Z,2.37
2019-03-19T03:20:15.003Z,1.67
2019-03-19T03:22:43.607Z,1.50
2019-03-19T03:25:17.442Z,1.73
2019-03-19T03:27:46.103Z,1.30
2019-03-19T03:30:22.462Z,1.10
2019-03-19T03:32:51.093Z,2.37
2019-03-19T03:35:19.804Z,1.77
2019-03-19T03:37:48.485Z,1.40
2019-03-19T03:40:18.186Z,1.73
2019-03-19T03:42:47.105Z,1.40
2019-03-19T03:45:16.715Z,1.70
2019-03-19T03:47:45.307Z,1.60
2019-03-19T03:50:17.491Z,1.40
2019-03-19T03:52:46.061Z,1.87
2019-03-19T03:55:16.723Z,1.43
2019-03-19T03:57:45.328Z,1.43
2019-03-19T04:00:18.328Z,1.93
2019-03-19T04:02:47.365Z,1.37
2019-03-19T04:05:15.928Z,1.90
2019-03-19T04:07:44.491Z,1.20
2019-03-19T04:10:19.435Z,2.13
2019-03-19T04:12:48.054Z,1.27
2019-03-19T04:15:17.655Z,1.67
2019-03-19T04:17:46.398Z,1.73
2019-03-19T04:20:16.525Z,2.03
2019-03-19T04:22:45.087Z,1.90
2019-03-19T04:25:13.939Z,1.33
2019-03-19T04:27:43.030Z,1.43
2019-03-19T04:30:19.186Z,1.77
2019-03-19T04:32:47.752Z,1.53
2019-03-19T04:35:16.347Z,2.00
2019-03-19T04:37:44.919Z,1.53
2019-03-19T04:40:16.881Z,1.83
2019-03-19T04:42:46.035Z,1.43
2019-03-19T04:45:16.815Z,1.13
2019-03-19T04:47:45.402Z,2.40
2019-03-19T04:50:15.007Z,1.53
2019-03-19T04:52:43.834Z,1.73
2019-03-19T04:55:13.658Z,1.57
2019-03-19T04:57:42.223Z,1.53
2019-03-19T05:00:18.563Z,1.43
2019-03-19T05:02:47.138Z,1.90
2019-03-19T05:05:15.801Z,1.33
2019-03-19T05:07:44.453Z,1.83
2019-03-19T05:10:18.963Z,1.30
2019-03-19T05:12:47.853Z,1.80
2019-03-19T05:15:16.520Z,1.33
2019-03-19T05:17:45.442Z,1.80
2019-03-19T05:20:15.075Z,1.20
2019-03-19T05:22:43.637Z,1.63
2019-03-19T05:25:12.577Z,2.73
2019-03-19T05:27:41.214Z,1.53
2019-03-19T05:30:15.492Z,1.13
2019-03-19T05:32:44.071Z,1.43
2019-03-19T05:35:12.736Z,1.60
2019-03-19T05:37:41.317Z,1.60
2019-03-19T05:40:16.627Z,1.23
2019-03-19T05:42:45.542Z,1.53
2019-03-19T05:45:15.601Z,1.20
2019-03-19T05:47:44.443Z,1.30
2019-03-19T05:50:15.459Z,1.40
2019-03-19T05:52:44.100Z,1.07
2019-03-19T05:55:12.758Z,2.07
2019-03-19T05:57:49.565Z,1.10
2019-03-19T06:00:13.754Z,1.70
2019-03-19T06:02:42.323Z,1.30
2019-03-19T06:05:12.056Z,1.47
2019-03-19T06:07:40.626Z,1.40
2019-03-19T06:10:12.963Z,1.23
2019-03-19T06:12:41.828Z,1.60
2019-03-19T06:15:14.366Z,1.63
2019-03-19T06:17:42.946Z,1.40
2019-03-19T06:20:19.628Z,1.20
2019-03-19T06:22:48.282Z,1.10
2019-03-19T06:25:16.904Z,1.73
2019-03-19T06:27:45.444Z,1.33
2019-03-19T06:30:24.084Z,1.70
2019-03-19T06:32:52.657Z,1.47
2019-03-19T06:35:21.308Z,1.73
2019-03-19T06:37:49.884Z,2.17
2019-03-19T06:40:20.713Z,2.03
2019-03-19T06:42:49.297Z,2.13
2019-03-19T06:45:18.911Z,1.80
2019-03-19T06:47:47.563Z,2.40
2019-03-19T06:50:20.828Z,1.67
2019-03-19T06:52:49.402Z,1.63
2019-03-19T06:55:21.264Z,1.37
2019-03-19T06:57:49.836Z,1.27
2019-03-19T07:00:19.858Z,2.23
2019-03-19T07:02:48.603Z,1.43
2019-03-19T07:05:18.203Z,1.83
2019-03-19T07:07:46.983Z,1.30
2019-03-19T07:10:16.619Z,1.83
2019-03-19T07:12:45.177Z,2.00
2019-03-19T07:15:19.342Z,1.60
2019-03-19T07:17:48.101Z,1.70
2019-03-19T07:20:20.338Z,2.30
2019-03-19T07:22:49.186Z,1.73
2019-03-19T07:25:17.778Z,1.73
2019-03-19T07:27:46.418Z,2.00
2019-03-19T07:30:22.441Z,1.37
2019-03-19T07:32:51.026Z,1.80
2019-03-19T07:35:19.999Z,1.80
2019-03-19T07:37:48.571Z,1.73
2019-03-19T07:40:17.933Z,1.23
2019-03-19T07:42:46.506Z,1.60
2019-03-19T07:45:20.090Z,1.97
2019-03-19T07:47:48.959Z,1.67
2019-03-19T07:50:24.610Z,2.50
2019-03-19T07:52:53.850Z,1.50
2019-03-19T07:55:22.449Z,1.80
2019-03-19T07:57:51.032Z,1.73
2019-03-19T08:00:20.351Z,1.90
2019-03-19T08:02:48.964Z,1.47
2019-03-19T08:05:17.559Z,1.63
2019-03-19T08:07:46.226Z,2.20
2019-03-19T08:10:16.843Z,1.83
2019-03-19T08:12:45.538Z,1.47
2019-03-19T08:15:15.370Z,2.07
2019-03-19T08:17:44.099Z,1.90
2019-03-19T08:20:14.849Z,1.23
2019-03-19T08:22:43.973Z,1.50
2019-03-19T08:25:14.462Z,1.57
2019-03-19T08:27:43.054Z,1.17
2019-03-19T08:30:24.445Z,2.03
2019-03-19T08:32:53.479Z,1.80
2019-03-19T08:35:22.093Z,1.67
2019-03-19T08:37:50.654Z,1.63
2019-03-19T08:40:19.904Z,1.77
2019-03-19T08:42:48.550Z,2.17
2019-03-19T08:45:18.979Z,1.87
2019-03-19T08:47:47.523Z,2.40
2019-03-19T08:50:20.550Z,1.27
2019-03-19T08:52:49.356Z,1.33
2019-03-19T08:55:18.174Z,1.83
2019-03-19T08:57:46.711Z,1.37
2019-03-19T09:00:23.257Z,1.50
2019-03-19T09:02:51.839Z,2.07
2019-03-19T09:05:20.413Z,1.90
2019-03-19T09:07:48.989Z,1.87
2019-03-19T09:10:18.622Z,1.47
2019-03-19T09:12:48.690Z,1.90
2019-03-19T09:15:19.201Z,1.00
2019-03-19T09:17:47.778Z,1.97
2019-03-19T09:20:17.228Z,2.73
2019-03-19T09:22:45.801Z,1.40
2019-03-19T09:25:14.391Z,1.60
2019-03-19T09:27:43.103Z,1.10
2019-03-19T09:30:17.273Z,2.00
2019-03-19T09:32:45.898Z,1.20
2019-03-19T09:35:14.675Z,1.90
2019-03-19T09:37:44.946Z,1.63
2019-03-19T09:40:21.500Z,1.10
2019-03-19T09:42:50.221Z,0.70
2019-03-19T09:45:19.163Z,1.07
2019-03-19T09:47:47.906Z,1.60
2019-03-19T09:50:23.141Z,1.03
2019-03-19T09:52:53.188Z,1.20
2019-03-19T09:55:21.816Z,0.87
2019-03-19T09:57:51.936Z,1.07
2019-03-19T10:00:22.503Z,0.93
2019-03-19T10:02:51.286Z,1.20
2019-03-19T10:05:19.861Z,1.43
2019-03-19T10:07:48.454Z,1.23
2019-03-19T10:10:21.954Z,1.40
2019-03-19T10:12:50.651Z,0.80
2019-03-19T10:15:19.628Z,0.77
2019-03-19T10:17:48.233Z,0.80
2019-03-19T10:20:18.340Z,1.17
2019-03-19T10:22:47.125Z,1.57
2019-03-19T10:25:16.889Z,1.23
2019-03-19T10:27:45.610Z,1.20
2019-03-19T10:30:18.874Z,0.93
2019-03-19T10:32:47.697Z,1.17
2019-03-19T10:35:16.587Z,1.10
2019-03-19T10:37:45.548Z,1.20
2019-03-19T10:40:18.784Z,1.17
2019-03-19T10:42:47.492Z,1.10
2019-03-19T10:45:17.315Z,1.17
2019-03-19T10:47:45.931Z,1.40
2019-03-19T10:50:17.202Z,0.93
2019-03-19T10:52:45.782Z,1.03
2019-03-19T10:55:14.523Z,1.63
2019-03-19T10:57:43.197Z,1.37
2019-03-19T11:00:27.257Z,1.27
2019-03-19T11:02:55.947Z,1.60
2019-03-19T11:05:25.251Z,2.40
2019-03-19T11:07:54.013Z,1.40
2019-03-19T11:10:22.586Z,1.47
2019-03-19T11:12:51.417Z,1.03
2019-03-19T11:15:24.882Z,0.93
2019-03-19T11:17:53.533Z,0.87
2019-03-19T11:20:22.431Z,0.87
2019-03-19T11:22:51.070Z,1.00
2019-03-19T11:25:24.810Z,1.10
2019-03-19T11:27:53.471Z,1.33
2019-03-19T11:30:27.370Z,1.00
2019-03-19T11:32:55.999Z,1.03
2019-03-19T11:35:25.050Z,0.70
2019-03-19T11:37:53.735Z,1.60
2019-03-19T11:40:22.674Z,1.20
2019-03-19T11:42:51.843Z,1.03
2019-03-19T11:45:22.498Z,1.00
2019-03-19T11:47:51.392Z,0.80
2019-03-19T11:50:32.906Z,0.67
2019-03-19T11:53:01.211Z,1.30
2019-03-19T11:55:32.451Z,1.13
2019-03-19T11:58:01.128Z,0.70
2019-03-19T12:00:38.385Z,0.90
2019-03-19T12:03:15.457Z,0.50
2019-03-19T12:05:37.835Z,0.70
2019-03-19T12:08:06.680Z,0.60
2019-03-19T12:10:35.263Z,0.80
2019-03-19T12:13:04.378Z,1.07
2019-03-19T12:15:33.004Z,0.70
2019-03-19T12:18:01.607Z,0.50
2019-03-19T12:20:30.353Z,0.60
2019-03-19T12:22:58.926Z,0.90
2019-03-19T12:25:27.494Z,0.60
2019-03-19T12:27:56.093Z,0.80
2019-03-19T12:30:26.443Z,0.57
2019-03-19T12:32:55.218Z,0.50
2019-03-19T12:35:23.815Z,0.70
2019-03-19T12:37:52.419Z,0.63
2019-03-19T12:40:35.925Z,0.90
2019-03-19T12:42:57.468Z,0.57
2019-03-19T12:45:26.071Z,0.80
2019-03-19T12:48:00.601Z,0.63
2019-03-19T12:50:30.487Z,0.60
2019-03-19T12:53:02.108Z,0.60
2019-03-19T12:55:31.160Z,1.10
2019-03-19T12:58:02.448Z,0.87
2019-03-19T13:03:22.127Z,0.43
2019-03-19T13:05:50.706Z,1.10
2019-03-19T13:06:07.841Z,0.77
2019-03-19T13:08:20.377Z,0.90
2019-03-19T13:10:49.156Z,1.07
2019-03-19T13:13:17.748Z,1.13
2019-03-19T13:15:46.325Z,1.13
2019-03-19T13:18:14.926Z,1.03
2019-03-19T13:20:43.483Z,0.83
2019-03-19T13:23:12.053Z,1.07
2019-03-19T13:25:40.626Z,1.27
2019-03-19T13:28:09.217Z,0.77
2019-03-19T13:30:44.840Z,0.97
2019-03-19T13:33:08.338Z,2.13
2019-03-19T13:35:36.925Z,0.90
2019-03-19T13:38:05.582Z,1.73
2019-03-19T13:40:34.148Z,2.03
2019-03-19T13:43:03.016Z,0.80
2019-03-19T13:45:31.600Z,0.93
2019-03-19T13:48:00.182Z,2.60
2019-03-19T13:50:28.841Z,0.90
2019-03-19T13:52:57.497Z,1.10
2019-03-19T13:55:26.124Z,1.00
2019-03-19T13:57:57.483Z,1.13
2019-03-19T14:00:26.066Z,0.80
2019-03-19T14:02:54.645Z,0.97
2019-03-19T14:05:23.196Z,0.80
2019-03-19T14:07:51.815Z,0.77
2019-03-19T14:10:21.158Z,0.93
2019-03-19T14:12:50.067Z,1.23
2019-03-19T14:15:22.773Z,1.37
2019-03-19T14:17:51.392Z,0.87
2019-03-19T14:20:20.073Z,0.70
2019-03-19T14:22:50.173Z,0.53
2019-03-19T14:25:18.926Z,1.73
2019-03-19T14:27:47.521Z,0.93
2019-03-19T14:30:19.749Z,0.80
2019-03-19T14:32:48.557Z,0.73
2019-03-19T14:35:17.127Z,0.73
2019-03-19T14:37:45.956Z,0.57
2019-03-19T14:40:25.281Z,0.73
2019-03-19T14:42:54.226Z,1.00
2019-03-19T14:45:22.864Z,0.80
2019-03-19T14:47:51.597Z,0.40
2019-03-19T14:50:24.246Z,0.70
2019-03-19T14:52:52.905Z,0.80
2019-03-19T14:55:21.643Z,0.90
2019-03-19T14:57:51.019Z,1.33
2019-03-19T15:00:20.978Z,0.90
2019-03-19T15:02:49.612Z,0.80
2019-03-19T15:05:18.654Z,0.87
2019-03-19T15:07:47.345Z,1.33
2019-03-19T15:10:20.054Z,1.60
2019-03-19T15:12:48.784Z,1.13
2019-03-19T15:15:19.419Z,1.00
2019-03-19T15:17:47.965Z,1.10
2019-03-19T15:20:18.577Z,0.80
2019-03-19T15:22:47.238Z,0.70
2019-03-19T15:25:15.888Z,1.13
2019-03-19T15:27:44.477Z,1.37
2019-03-19T15:30:17.216Z,0.93
2019-03-19T15:32:46.156Z,1.90
2019-03-19T15:35:14.902Z,1.80
2019-03-19T15:37:43.841Z,1.77
2019-03-19T15:40:14.984Z,0.93
2019-03-19T15:42:43.861Z,0.80
2019-03-19T15:45:20.449Z,1.10
2019-03-19T15:47:49.189Z,1.30
2019-03-19T15:50:17.781Z,1.00
2019-03-19T15:52:46.431Z,1.47
2019-03-19T15:55:15.557Z,1.37
2019-03-19T15:57:44.311Z,1.00
2019-03-19T16:00:15.504Z,1.80
2019-03-19T16:02:44.761Z,1.07
2019-03-19T16:05:14.110Z,1.00
2019-03-19T16:07:42.822Z,1.43
2019-03-19T16:10:16.337Z,0.80
2019-03-19T16:12:45.264Z,0.57
2019-03-19T16:15:19.550Z,1.00
2019-03-19T16:17:48.154Z,0.87
2019-03-19T16:20:20.652Z,1.10
2019-03-19T16:22:49.281Z,1.30
2019-03-19T16:25:17.925Z,1.30
2019-03-19T16:27:46.593Z,1.20
2019-03-19T16:30:16.025Z,0.97
2019-03-19T16:32:44.716Z,0.97
2019-03-19T16:35:13.628Z,1.17
2019-03-19T16:37:42.278Z,1.10
2019-03-19T16:40:23.790Z,0.97
2019-03-19T16:42:52.347Z,0.83
2019-03-19T16:45:20.931Z,1.23
2019-03-19T16:47:49.482Z,1.33
2019-03-19T16:50:20.307Z,1.30
2019-03-19T16:52:48.954Z,1.60
2019-03-19T16:55:21.651Z,1.57
2019-03-19T16:57:50.495Z,1.40
2019-03-19T17:00:24.956Z,2.47
2019-03-19T17:02:53.937Z,2.37
2019-03-19T17:05:22.612Z,2.10
2019-03-19T17:07:51.251Z,2.17
2019-03-19T17:10:28.426Z,2.30
2019-03-19T17:12:57.073Z,2.03
2019-03-19T17:15:25.697Z,1.90
2019-03-19T17:17:54.373Z,1.73
2019-03-19T17:20:23.031Z,1.43
2019-03-19T17:22:51.654Z,1.43
2019-03-19T17:25:21.146Z,1.17
2019-03-19T17:27:49.834Z,1.10
2019-03-19T17:30:24.073Z,2.30
2019-03-19T17:32:52.743Z,3.10
2019-03-19T17:35:21.586Z,3.40
2019-03-19T17:37:50.211Z,1.67
2019-03-19T17:40:18.963Z,1.23
2019-03-19T17:42:47.540Z,2.37
2019-03-19T17:45:17.073Z,2.47
2019-03-19T17:47:45.738Z,2.87
2019-03-19T17:50:17.361Z,1.93
2019-03-19T17:52:46.585Z,2.37
2019-03-19T17:55:15.289Z,1.53
2019-03-19T17:57:43.960Z,1.80
2019-03-19T18:00:23.776Z,1.90
2019-03-19T18:02:52.417Z,2.40
2019-03-19T18:05:20.964Z,2.50
2019-03-19T18:07:49.638Z,3.00
2019-03-19T18:10:18.211Z,4.63
2019-03-19T18:12:47.080Z,3.03
2019-03-19T18:15:16.824Z,2.53
2019-03-19T18:17:45.492Z,2.13
2019-03-19T18:20:18.544Z,2.10
2019-03-19T18:22:47.137Z,2.50
2019-03-19T18:25:18.801Z,2.53
2019-03-19T18:27:47.772Z,2.90
2019-03-19T18:30:21.291Z,2.53
2019-03-19T18:32:49.870Z,1.60
2019-03-19T18:35:18.492Z,1.67
2019-03-19T18:37:47.054Z,1.80
2019-03-19T18:40:17.758Z,1.53
2019-03-19T18:42:46.336Z,2.40
2019-03-19T18:45:18.829Z,2.07
2019-03-19T18:47:47.461Z,1.83
2019-03-19T18:50:18.184Z,1.87
2019-03-19T18:52:46.926Z,1.50
2019-03-19T18:55:15.636Z,2.07
2019-03-19T18:57:44.206Z,1.77
2019-03-19T19:00:23.095Z,2.80
2019-03-19T19:02:51.676Z,3.20
2019-03-19T19:05:21.313Z,3.87
2019-03-19T19:07:49.891Z,4.40
2019-03-19T19:10:21.164Z,4.50
2019-03-19T19:13:08.489Z,4.07
2019-03-19T19:15:37.112Z,4.30
2019-03-19T19:18:06.050Z,3.80
2019-03-19T19:20:34.622Z,4.43
2019-03-19T19:23:03.227Z,3.67
2019-03-19T19:25:31.802Z,3.53
2019-03-19T19:28:00.710Z,4.70
2019-03-19T19:30:30.949Z,4.13
2019-03-19T19:33:01.851Z,3.47
2019-03-19T19:35:29.771Z,4.30
2019-03-19T19:37:58.335Z,3.73
2019-03-19T19:40:26.943Z,4.23
2019-03-19T19:42:55.505Z,4.70
2019-03-19T19:45:24.090Z,4.67
2019-03-19T19:47:52.668Z,3.83
2019-03-19T19:50:22.197Z,4.50
2019-03-19T19:52:50.817Z,4.00
2019-03-19T19:55:19.863Z,5.67
2019-03-19T19:57:48.477Z,5.67
2019-03-19T20:00:21.460Z,6.53
2019-03-19T20:02:50.282Z,4.43
2019-03-19T20:05:19.155Z,3.50
2019-03-19T20:07:48.175Z,4.20
2019-03-19T20:10:20.089Z,4.07
2019-03-19T20:12:48.806Z,3.37
2019-03-19T20:15:20.619Z,2.77
2019-03-19T20:17:49.312Z,2.30
2019-03-19T20:20:29.237Z,2.87
2019-03-19T20:22:57.948Z,3.43
2019-03-19T20:25:26.570Z,2.37
2019-03-19T20:27:55.141Z,2.33
2019-03-19T20:30:25.849Z,1.77
2019-03-19T20:32:54.394Z,2.17
2019-03-19T20:35:23.079Z,4.10
2019-03-19T20:37:51.648Z,3.47
2019-03-19T20:40:20.510Z,3.60
2019-03-19T20:42:49.152Z,2.67
2019-03-19T20:45:22.927Z,3.03
2019-03-19T20:47:51.497Z,2.73
2019-03-19T20:50:29.061Z,2.03
2019-03-19T20:52:57.705Z,1.30
2019-03-19T20:55:26.445Z,2.00
2019-03-19T20:57:55.036Z,2.30
2019-03-19T21:00:23.605Z,2.50
2019-03-19T21:02:52.211Z,3.70
2019-03-19T21:05:20.781Z,1.90
2019-03-19T21:07:49.462Z,2.70
2019-03-19T21:10:25.693Z,2.47
2019-03-19T21:12:54.278Z,2.17
2019-03-19T21:15:27.093Z,2.40
2019-03-19T21:17:55.816Z,2.63
2019-03-19T21:20:24.509Z,3.03
2019-03-19T21:22:53.107Z,4.00
2019-03-19T21:25:21.683Z,3.60
2019-03-19T21:27:50.459Z,2.93
2019-03-19T21:30:21.227Z,4.30
2019-03-19T21:32:49.827Z,2.70
2019-03-19T21:35:22.553Z,2.80
2019-03-19T21:37:51.299Z,3.47
2019-03-19T21:40:19.858Z,3.40
2019-03-19T21:42:48.456Z,3.13
2019-03-19T21:45:23.404Z,2.87
2019-03-19T21:47:52.011Z,2.90
2019-03-19T21:50:22.777Z,3.03
2019-03-19T21:52:51.369Z,3.30
2019-03-19T21:55:20.033Z,4.20
2019-03-19T21:57:48.750Z,3.40
2019-03-19T22:00:26.892Z,3.37
2019-03-19T22:02:55.581Z,3.43
2019-03-19T22:05:24.149Z,3.30
2019-03-19T22:07:52.909Z,3.60
2019-03-19T22:10:22.428Z,3.10
2019-03-19T22:12:51.034Z,3.17
2019-03-19T22:15:21.907Z,2.57
2019-03-19T22:17:50.833Z,2.90
2019-03-19T22:20:19.461Z,2.97
2019-03-19T22:22:48.059Z,3.00
2019-03-19T22:25:16.779Z,2.70
2019-03-19T22:27:45.356Z,2.30
2019-03-19T22:30:19.087Z,3.67
2019-03-19T22:32:47.692Z,2.90
2019-03-19T22:35:16.266Z,2.60
2019-03-19T22:37:44.854Z,2.80
2019-03-19T22:40:19.715Z,3.13
2019-03-19T22:42:48.309Z,3.13
2019-03-19T22:45:19.931Z,2.70
2019-03-19T22:47:49.126Z,2.70
2019-03-19T22:50:18.523Z,2.80
2019-03-19T22:52:47.190Z,3.10
2019-03-19T22:55:16.351Z,2.80
2019-03-19T22:57:44.931Z,3.40
2019-03-19T23:00:23.222Z,2.30
2019-03-19T23:02:51.888Z,2.43
2019-03-19T23:05:20.503Z,2.20
2019-03-19T23:07:49.085Z,2.20
2019-03-19T23:10:17.676Z,1.97
2019-03-19T23:12:46.344Z,2.00
2019-03-19T23:15:15.144Z,1.73
2019-03-19T23:17:43.735Z,1.57
2019-03-19T23:20:15.641Z,1.80
2019-03-19T23:22:44.751Z,1.93
2019-03-19T23:25:13.651Z,1.90
2019-03-19T23:27:42.243Z,2.50
2019-03-19T23:30:13.358Z,1.93
2019-03-19T23:32:41.954Z,1.73
2019-03-19T23:35:10.967Z,1.53
2019-03-19T23:37:39.876Z,1.37
2019-03-19T23:40:11.105Z,1.87
2019-03-19T23:42:39.679Z,1.33
2019-03-19T23:45:10.579Z,1.33
2019-03-19T23:47:39.154Z,1.70
2019-03-19T23:50:12.593Z,2.07
2019-03-19T23:52:41.159Z,1.50
2019-03-19T23:55:10.374Z,1.30
2019-03-19T23:57:39.123Z,1.80
