createdAt,value
2023-04-19T00:00:15.860Z,11.60
2023-04-19T00:03:20.758Z,12.20
2023-04-19T00:06:15.205Z,11.70
2023-04-19T00:09:07.210Z,12.50
2023-04-19T00:11:59.187Z,12.40
2023-04-19T00:14:51.233Z,13.40
2023-04-19T00:17:43.406Z,10.70
2023-04-19T00:20:35.497Z,11.40
2023-04-19T00:23:27.535Z,12.10
2023-04-19T00:26:19.469Z,11.90
2023-04-19T00:29:11.534Z,10.50
2023-04-19T00:32:05.826Z,11.10
2023-04-19T00:34:57.780Z,10.60
2023-04-19T00:37:49.747Z,11.00
2023-04-19T00:40:41.782Z,11.50
2023-04-19T00:43:33.756Z,11.10
2023-04-19T00:46:26.190Z,10.80
2023-04-19T00:49:18.875Z,10.80
2023-04-19T00:52:00.978Z,11.10
2023-04-19T00:54:53.006Z,10.70
2023-04-19T00:57:35.680Z,11.60
2023-04-19T01:00:27.746Z,9.30
2023-04-19T01:03:10.053Z,10.00
2023-04-19T01:06:02.216Z,10.40
2023-04-19T01:08:54.417Z,10.80
2023-04-19T01:11:46.577Z,10.50
2023-04-19T01:14:38.649Z,10.40
2023-04-19T01:17:32.654Z,10.00
2023-04-19T01:20:24.766Z,10.70
2023-04-19T01:23:16.861Z,9.60
2023-04-19T01:26:01.135Z,10.60
2023-04-19T01:28:43.272Z,10.30
2023-04-19T01:31:25.203Z,11.20
2023-04-19T01:34:17.224Z,9.90
2023-04-19T01:37:09.218Z,9.40
2023-04-19T01:40:01.277Z,9.00
2023-04-19T01:42:53.367Z,9.10
2023-04-19T01:45:45.586Z,8.90
2023-04-19T01:48:37.530Z,9.70
2023-04-19T01:51:29.520Z,9.90
2023-04-19T01:54:21.501Z,8.70
2023-04-19T01:57:13.521Z,9.70
2023-04-19T02:00:06.647Z,8.80
2023-04-19T02:02:58.913Z,9.20
2023-04-19T02:05:34.318Z,9.30
2023-04-19T02:08:26.271Z,8.40
2023-04-19T02:11:18.288Z,9.20
2023-04-19T02:14:10.562Z,9.40
2023-04-19T02:17:02.735Z,9.20
2023-04-19T02:19:44.917Z,9.60
2023-04-19T02:22:36.967Z,9.70
2023-04-19T02:25:19.380Z,8.60
2023-04-19T02:28:11.380Z,8.30
2023-04-19T02:30:53.683Z,8.40
2023-04-19T02:33:47.129Z,8.10
2023-04-19T02:36:39.181Z,9.30
2023-04-19T02:39:31.224Z,8.50
2023-04-19T02:42:23.211Z,8.30
2023-04-19T02:45:15.391Z,8.10
2023-04-19T02:48:08.335Z,8.70
2023-04-19T02:50:45.559Z,8.80
2023-04-19T02:53:37.588Z,7.60
2023-04-19T02:56:29.556Z,7.20
2023-04-19T02:59:10.141Z,8.40
2023-04-19T03:02:02.488Z,7.90
2023-04-19T03:04:55.455Z,8.60
2023-04-19T03:07:47.651Z,7.40
2023-04-19T03:10:39.677Z,7.90
2023-04-19T03:13:31.649Z,7.80
2023-04-19T03:16:23.608Z,8.20
2023-04-19T03:19:04.312Z,7.90
2023-04-19T03:21:38.966Z,7.90
2023-04-19T03:24:31.848Z,9.20
2023-04-19T03:27:12.593Z,8.00
2023-04-19T03:30:05.023Z,8.10
2023-04-19T03:32:39.562Z,8.70
2023-04-19T03:35:32.463Z,9.20
2023-04-19T03:38:09.525Z,9.90
2023-04-19T03:41:01.508Z,9.10
2023-04-19T03:43:53.565Z,9.30
2023-04-19T03:46:31.470Z,9.40
2023-04-19T03:49:23.482Z,9.70
2023-04-19T03:54:50.708Z,9.50
2023-04-19T03:57:25.684Z,10.30
2023-04-19T04:00:01.441Z,9.70
2023-04-19T04:02:53.814Z,8.50
2023-04-19T04:05:29.997Z,8.00
2023-04-19T04:08:22.066Z,10.40
2023-04-19T04:11:14.183Z,11.80
2023-04-19T04:13:53.236Z,12.50
2023-04-19T04:16:32.524Z,10.30
2023-04-19T04:19:24.580Z,12.10
2023-04-19T04:21:59.619Z,13.90
2023-04-19T04:24:38.422Z,16.50
2023-04-19T04:27:11.067Z,12.90
2023-04-19T04:29:49.450Z,13.40
2023-04-19T04:32:41.531Z,18.70
2023-04-19T04:35:33.720Z,12.30
2023-04-19T04:38:25.961Z,9.10
2023-04-19T04:41:18.059Z,8.80
2023-04-19T04:44:12.922Z,7.80
2023-04-19T04:47:05.607Z,8.10
2023-04-19T04:49:57.810Z,7.20
2023-04-19T04:52:30.356Z,6.70
2023-04-19T04:55:22.718Z,6.40
2023-04-19T04:57:57.287Z,6.30
2023-04-19T05:00:49.559Z,6.60
2023-04-19T05:03:41.629Z,6.60
2023-04-19T05:06:33.657Z,6.80
2023-04-19T05:09:25.703Z,5.90
2023-04-19T05:12:17.628Z,7.40
2023-04-19T05:14:49.375Z,6.40
2023-04-19T05:17:23.794Z,7.00
2023-04-19T05:20:15.910Z,6.80
2023-04-19T05:23:08.226Z,6.50
2023-04-19T05:26:00.211Z,7.10
2023-04-19T05:28:43.346Z,8.10
2023-04-19T05:31:35.735Z,6.40
2023-04-19T05:34:25.105Z,5.60
2023-04-19T05:37:13.565Z,5.00
2023-04-19T05:40:09.439Z,3.40
2023-04-19T05:43:01.463Z,2.90
2023-04-19T05:45:44.366Z,3.00
2023-04-19T05:48:37.035Z,2.90
2023-04-19T05:51:29.215Z,2.80
2023-04-19T05:54:21.177Z,2.40
2023-04-19T05:56:55.370Z,3.30
2023-04-19T05:59:35.811Z,2.80
2023-04-19T06:02:27.915Z,2.90
2023-04-19T06:05:20.082Z,2.90
2023-04-19T06:08:12.144Z,2.60
2023-04-19T06:10:54.678Z,2.50
2023-04-19T06:13:51.398Z,1.90
2023-04-19T06:16:43.685Z,1.60
2023-04-19T06:19:36.700Z,1.90
2023-04-19T06:22:13.994Z,1.50
2023-04-19T06:25:06.909Z,1.90
2023-04-19T06:27:58.957Z,2.10
2023-04-19T06:30:33.586Z,1.50
2023-04-19T06:33:25.590Z,1.50
2023-04-19T06:36:17.614Z,1.80
2023-04-19T06:38:52.271Z,1.70
2023-04-19T06:41:26.785Z,1.70
2023-04-19T06:44:01.596Z,1.60
2023-04-19T06:46:53.640Z,2.60
2023-04-19T06:49:45.768Z,1.70
2023-04-19T06:52:37.897Z,1.30
2023-04-19T06:55:30.008Z,1.30
2023-04-19T06:58:21.973Z,1.40
2023-04-19T07:00:56.854Z,1.50
2023-04-19T07:03:49.868Z,2.70
2023-04-19T07:06:42.284Z,1.90
2023-04-19T07:09:34.287Z,1.20
2023-04-19T07:12:26.233Z,2.40
2023-04-19T07:15:06.045Z,6.50
2023-04-19T07:17:49.046Z,2.60
2023-04-19T07:20:44.534Z,3.10
2023-04-19T07:23:36.531Z,2.60
2023-04-19T07:26:28.670Z,3.50
2023-04-19T07:29:04.008Z,3.00
2023-04-19T07:31:35.991Z,3.50
2023-04-19T07:34:10.749Z,1.80
2023-04-19T07:37:02.946Z,2.10
2023-04-19T07:39:34.898Z,1.70
2023-04-19T07:42:27.060Z,1.80
2023-04-19T07:45:04.194Z,2.20
2023-04-19T07:47:56.311Z,1.70
2023-04-19T07:50:48.395Z,2.10
2023-04-19T07:56:39.906Z,2.50
2023-04-19T07:59:33.382Z,2.30
2023-04-19T08:02:10.577Z,2.20
2023-04-19T08:05:03.775Z,2.10
2023-04-19T08:10:36.994Z,2.40
2023-04-19T08:13:29.067Z,2.60
2023-04-19T08:17:01.437Z,2.50
2023-04-19T08:19:33.358Z,2.30
2023-04-19T08:22:14.402Z,2.70
2023-04-19T08:25:07.556Z,2.30
2023-04-19T08:27:59.550Z,2.30
2023-04-19T08:30:51.634Z,3.00
2023-04-19T08:33:32.354Z,3.20
2023-04-19T08:36:37.043Z,3.10
2023-04-19T08:39:33.420Z,3.00
2023-04-19T08:42:35.828Z,3.20
2023-04-19T08:45:30.839Z,2.40
2023-04-19T08:48:15.871Z,2.40
2023-04-19T08:51:09.295Z,1.90
2023-04-19T08:54:02.756Z,2.30
2023-04-19T08:56:43.245Z,3.10
2023-04-19T08:59:19.329Z,2.00
2023-04-19T09:01:59.179Z,2.40
2023-04-19T09:04:51.469Z,2.20
2023-04-19T09:07:43.916Z,2.60
2023-04-19T09:10:26.587Z,3.60
2023-04-19T09:13:06.595Z,2.70
2023-04-19T09:15:47.147Z,2.30
2023-04-19T09:18:25.540Z,2.70
2023-04-19T09:21:30.519Z,2.80
2023-04-19T09:25:04.328Z,4.30
2023-04-19T09:27:50.056Z,3.60
2023-04-19T09:30:58.280Z,4.40
2023-04-19T09:33:55.353Z,4.00
2023-04-19T09:36:34.029Z,4.90
2023-04-19T09:39:36.052Z,4.60
2023-04-19T09:45:47.304Z,5.00
2023-04-19T09:48:25.579Z,5.10
2023-04-19T09:51:17.453Z,5.10
2023-04-19T09:54:11.018Z,5.70
2023-04-19T09:57:03.824Z,4.90
2023-04-19T09:59:55.992Z,5.90
2023-04-19T10:02:39.853Z,4.40
2023-04-19T10:05:33.111Z,4.40
2023-04-19T10:08:26.001Z,4.20
2023-04-19T10:11:18.729Z,4.50
2023-04-19T10:14:04.808Z,4.10
2023-04-19T10:16:40.198Z,4.80
2023-04-19T10:19:17.708Z,4.10
2023-04-19T10:22:10.948Z,5.10
2023-04-19T10:25:13.844Z,4.80
2023-04-19T10:28:06.214Z,9.00
2023-04-19T10:31:01.598Z,29.10
2023-04-19T10:33:54.186Z,61.90
2023-04-19T10:36:46.752Z,27.60
2023-04-19T10:39:44.534Z,39.80
2023-04-19T10:43:17.823Z,18.30
2023-04-19T10:46:18.167Z,14.00
2023-04-19T10:49:13.520Z,11.20
2023-04-19T10:54:59.676Z,18.10
2023-04-19T11:01:28.013Z,8.30
2023-04-19T11:04:21.373Z,16.90
2023-04-19T11:07:13.519Z,19.20
2023-04-19T11:10:06.630Z,17.90
2023-04-19T11:12:45.377Z,20.90
2023-04-19T11:15:43.673Z,11.80
2023-04-19T11:18:22.098Z,21.70
2023-04-19T11:20:57.010Z,19.70
2023-04-19T11:23:50.082Z,18.10
2023-04-19T11:26:27.428Z,14.60
2023-04-19T11:29:20.268Z,11.80
2023-04-19T11:32:12.296Z,16.00
2023-04-19T11:35:09.983Z,10.30
2023-04-19T11:38:02.696Z,11.60
2023-04-19T11:41:02.463Z,11.20
2023-04-19T11:43:38.190Z,9.40
2023-04-19T11:46:30.241Z,8.10
2023-04-19T11:49:30.129Z,7.60
2023-04-19T11:52:26.736Z,8.10
2023-04-19T11:55:23.572Z,15.20
2023-04-19T11:58:29.514Z,13.00
2023-04-19T12:01:07.703Z,12.60
2023-04-19T12:04:01.272Z,19.10
2023-04-19T12:06:36.475Z,31.60
2023-04-19T12:09:11.319Z,35.10
2023-04-19T12:12:03.557Z,26.70
2023-04-19T12:14:55.826Z,30.60
2023-04-19T12:18:01.901Z,20.00
2023-04-19T12:20:54.935Z,13.70
2023-04-19T12:23:31.776Z,36.20
2023-04-19T12:26:23.710Z,15.50
2023-04-19T12:28:56.425Z,15.80
2023-04-19T12:31:48.386Z,18.60
2023-04-19T12:34:40.384Z,17.60
2023-04-19T12:37:32.316Z,15.10
2023-04-19T12:40:16.268Z,11.50
2023-04-19T12:43:09.389Z,10.80
2023-04-19T12:46:01.813Z,11.20
2023-04-19T12:48:53.907Z,10.90
2023-04-19T12:51:47.638Z,11.00
2023-04-19T12:54:39.738Z,10.90
2023-04-19T12:57:31.691Z,12.10
2023-04-19T13:00:24.575Z,12.50
2023-04-19T13:03:05.183Z,12.20
2023-04-19T13:05:57.195Z,11.90
2023-04-19T13:08:49.711Z,11.40
2023-04-19T13:11:25.724Z,12.20
2023-04-19T13:14:17.979Z,11.90
2023-04-19T13:17:10.135Z,11.80
2023-04-19T13:20:02.152Z,11.70
2023-04-19T13:22:39.556Z,13.10
2023-04-19T13:25:22.253Z,12.50
2023-04-19T13:28:14.393Z,12.50
2023-04-19T13:31:07.344Z,12.70
2023-04-19T13:34:00.518Z,11.90
2023-04-19T13:36:52.546Z,10.50
2023-04-19T13:39:45.792Z,13.10
2023-04-19T13:42:37.751Z,12.70
2023-04-19T13:45:29.811Z,12.20
2023-04-19T13:48:21.911Z,12.10
2023-04-19T13:50:56.898Z,13.00
2023-04-19T13:53:48.944Z,12.70
2023-04-19T13:56:41.871Z,12.30
2023-04-19T13:59:33.824Z,13.30
2023-04-19T14:02:26.068Z,11.30
2023-04-19T14:04:59.513Z,11.70
2023-04-19T14:07:52.387Z,12.80
2023-04-19T14:10:44.380Z,13.10
2023-04-19T14:13:36.533Z,13.00
2023-04-19T14:16:18.738Z,12.00
2023-04-19T14:19:10.783Z,13.70
2023-04-19T14:22:02.792Z,11.30
2023-04-19T14:24:54.724Z,11.20
2023-04-19T14:27:47.254Z,11.30
2023-04-19T14:30:39.240Z,10.90
2023-04-19T14:33:31.407Z,10.40
2023-04-19T14:36:23.448Z,10.60
2023-04-19T14:38:58.605Z,11.40
2023-04-19T14:41:50.647Z,11.30
2023-04-19T14:44:42.699Z,11.20
2023-04-19T14:47:35.219Z,11.00
2023-04-19T14:50:27.351Z,12.60
2023-04-19T14:53:19.538Z,11.80
2023-04-19T14:56:12.067Z,13.60
2023-04-19T14:59:04.169Z,12.30
2023-04-19T15:01:56.515Z,12.10
2023-04-19T15:04:48.928Z,12.10
2023-04-19T15:07:41.166Z,12.60
2023-04-19T15:10:23.573Z,17.10
2023-04-19T15:13:00.786Z,15.10
2023-04-19T15:15:52.896Z,11.70
2023-04-19T15:18:45.030Z,10.70
2023-04-19T15:21:37.124Z,11.40
2023-04-19T15:24:29.255Z,10.70
2023-04-19T15:27:21.355Z,9.40
2023-04-19T15:30:12.832Z,10.00
2023-04-19T15:33:05.235Z,9.80
2023-04-19T15:35:58.355Z,10.70
2023-04-19T15:38:50.371Z,10.60
2023-04-19T15:41:32.698Z,10.90
2023-04-19T15:44:24.758Z,10.30
2023-04-19T15:49:54.202Z,10.90
2023-04-19T15:52:46.187Z,11.70
2023-04-19T15:55:38.377Z,10.70
2023-04-19T15:58:30.470Z,11.70
2023-04-19T16:01:22.888Z,12.20
2023-04-19T16:03:58.004Z,15.30
2023-04-19T16:06:50.091Z,13.30
2023-04-19T16:09:42.026Z,12.40
2023-04-19T16:12:34.051Z,13.90
2023-04-19T16:15:26.327Z,11.70
2023-04-19T16:18:18.373Z,11.70
2023-04-19T16:21:10.642Z,11.60
2023-04-19T16:24:05.581Z,12.50
2023-04-19T16:26:37.510Z,12.50
2023-04-19T16:29:29.695Z,11.40
2023-04-19T16:32:22.023Z,12.30
2023-04-19T16:34:57.089Z,11.00
2023-04-19T16:37:49.086Z,10.20
2023-04-19T16:40:41.103Z,11.50
2023-04-19T16:43:23.599Z,12.40
2023-04-19T16:46:07.867Z,10.90
2023-04-19T16:48:59.923Z,11.70
2023-04-19T16:51:52.013Z,12.60
2023-04-19T16:54:44.798Z,12.10
2023-04-19T16:57:37.619Z,11.20
2023-04-19T17:00:29.596Z,9.90
2023-04-19T17:03:21.931Z,9.50
2023-04-19T17:06:14.073Z,10.40
2023-04-19T17:09:07.734Z,10.80
2023-04-19T17:11:59.782Z,11.00
2023-04-19T17:14:51.767Z,10.80
2023-04-19T17:17:43.785Z,11.60
2023-04-19T17:20:35.793Z,11.40
2023-04-19T17:23:27.800Z,11.00
2023-04-19T17:26:19.760Z,12.10
2023-04-19T17:29:11.770Z,11.00
2023-04-19T17:32:03.842Z,10.60
2023-04-19T17:34:38.631Z,10.60
2023-04-19T17:37:30.771Z,11.90
2023-04-19T17:40:22.930Z,11.70
2023-04-19T17:43:06.304Z,12.80
2023-04-19T17:45:59.750Z,13.40
2023-04-19T17:48:52.167Z,12.10
2023-04-19T17:51:44.105Z,13.60
2023-04-19T17:54:20.568Z,14.40
2023-04-19T17:57:13.016Z,12.90
2023-04-19T18:00:07.934Z,13.60
2023-04-19T18:02:45.034Z,14.10
2023-04-19T18:05:38.582Z,13.60
2023-04-19T18:08:30.551Z,13.50
2023-04-19T18:11:05.325Z,14.70
2023-04-19T18:13:46.252Z,15.20
2023-04-19T18:16:21.425Z,15.30
2023-04-19T18:18:56.772Z,16.30
2023-04-19T18:21:38.765Z,17.00
2023-04-19T18:24:30.751Z,15.20
2023-04-19T18:27:22.798Z,14.00
2023-04-19T18:29:57.553Z,17.60
2023-04-19T18:32:49.973Z,15.60
2023-04-19T18:35:42.023Z,15.70
2023-04-19T18:38:34.064Z,19.30
2023-04-19T18:41:26.144Z,15.50
2023-04-19T18:47:13.024Z,13.20
2023-04-19T18:50:06.540Z,14.10
2023-04-19T18:52:47.553Z,14.50
2023-04-19T18:55:26.548Z,14.50
2023-04-19T18:58:18.690Z,15.00
2023-04-19T19:01:12.017Z,16.80
2023-04-19T19:04:10.587Z,17.80
2023-04-19T19:06:44.751Z,22.90
2023-04-19T19:09:25.730Z,33.10
2023-04-19T19:12:18.027Z,53.80
2023-04-19T19:15:00.279Z,54.40
2023-04-19T19:17:52.492Z,23.60
2023-04-19T19:20:44.432Z,20.00
2023-04-19T19:23:42.117Z,19.60
2023-04-19T19:26:21.790Z,20.50
2023-04-19T19:29:16.315Z,24.50
2023-04-19T19:32:09.676Z,18.30
2023-04-19T19:34:56.293Z,23.20
2023-04-19T19:37:33.346Z,30.50
2023-04-19T19:40:12.088Z,29.60
2023-04-19T19:43:04.400Z,34.00
2023-04-19T19:45:56.308Z,22.50
2023-04-19T19:48:42.577Z,24.40
2023-04-19T19:51:52.246Z,24.50
2023-04-19T19:54:36.073Z,29.00
2023-04-19T20:00:42.887Z,26.80
2023-04-19T20:03:38.116Z,46.40
2023-04-19T20:09:28.238Z,26.90
2023-04-19T20:12:05.152Z,27.00
2023-04-19T20:14:47.330Z,21.50
2023-04-19T20:17:28.313Z,20.70
2023-04-19T20:20:20.836Z,21.80
2023-04-19T20:23:13.023Z,28.20
2023-04-19T20:26:05.875Z,22.50
2023-04-19T20:28:57.868Z,30.00
2023-04-19T20:31:50.293Z,27.30
2023-04-19T20:34:27.733Z,18.50
2023-04-19T20:37:19.598Z,19.70
2023-04-19T20:39:52.583Z,19.50
2023-04-19T20:42:44.926Z,20.10
2023-04-19T20:45:36.854Z,19.70
2023-04-19T20:48:28.963Z,17.00
2023-04-19T20:51:12.697Z,16.10
2023-04-19T20:54:04.874Z,15.30
2023-04-19T20:56:45.832Z,15.90
2023-04-19T20:59:39.261Z,16.20
2023-04-19T21:02:13.988Z,16.00
2023-04-19T21:05:07.077Z,16.80
2023-04-19T21:07:59.087Z,19.50
2023-04-19T21:10:36.456Z,20.40
2023-04-19T21:13:10.957Z,21.10
2023-04-19T21:15:48.136Z,24.80
2023-04-19T21:18:40.111Z,17.90
2023-04-19T21:21:32.596Z,16.90
2023-04-19T21:24:14.480Z,18.50
2023-04-19T21:26:55.224Z,16.40
2023-04-19T21:29:47.263Z,17.70
2023-04-19T21:32:22.736Z,15.60
2023-04-19T21:34:58.173Z,16.60
2023-04-19T21:37:41.586Z,17.70
2023-04-19T21:40:33.606Z,15.00
2023-04-19T21:43:25.582Z,17.70
2023-04-19T21:46:17.619Z,17.50
2023-04-19T21:48:58.514Z,19.40
2023-04-19T21:51:51.132Z,17.50
2023-04-19T21:54:43.186Z,18.50
2023-04-19T21:57:21.847Z,17.60
2023-04-19T22:00:15.801Z,16.30
2023-04-19T22:02:50.442Z,16.20
2023-04-19T22:05:43.133Z,18.30
2023-04-19T22:08:26.735Z,17.20
2023-04-19T22:11:07.789Z,16.40
2023-04-19T22:13:45.103Z,16.40
2023-04-19T22:16:37.327Z,17.50
2023-04-19T22:19:14.678Z,16.30
2023-04-19T22:21:49.785Z,18.00
2023-04-19T22:24:31.942Z,15.70
2023-04-19T22:27:06.640Z,17.10
2023-04-19T22:29:58.660Z,16.00
2023-04-19T22:32:39.522Z,16.80
2023-04-19T22:35:31.459Z,15.50
2023-04-19T22:38:23.439Z,17.70
2023-04-19T22:41:15.717Z,17.70
2023-04-19T22:44:07.948Z,16.80
2023-04-19T22:47:00.365Z,17.80
2023-04-19T22:49:52.394Z,16.40
2023-04-19T22:52:44.583Z,15.90
2023-04-19T22:55:27.008Z,17.90
2023-04-19T22:58:19.833Z,16.60
2023-04-19T23:01:11.871Z,16.40
2023-04-19T23:04:03.929Z,16.70
2023-04-19T23:06:55.936Z,15.70
2023-04-19T23:09:47.981Z,16.50
2023-04-19T23:12:30.948Z,17.80
2023-04-19T23:15:14.473Z,16.20
2023-04-19T23:18:07.396Z,16.40
2023-04-19T23:20:46.852Z,17.00
2023-04-19T23:23:39.243Z,16.90
2023-04-19T23:26:13.411Z,16.70
2023-04-19T23:29:05.590Z,17.20
2023-04-19T23:31:57.677Z,17.60
2023-04-19T23:34:32.690Z,17.90
2023-04-19T23:37:24.752Z,18.30
2023-04-19T23:40:02.272Z,18.50
2023-04-19T23:42:54.267Z,19.50
2023-04-19T23:45:26.429Z,18.80
2023-04-19T23:48:18.507Z,18.00
2023-04-19T23:51:12.450Z,18.30
2023-04-19T23:54:04.485Z,18.20
2023-04-19T23:56:57.619Z,19.80
2023-04-19T23:59:49.630Z,20.10
