createdAt,value
2023-01-13T00:02:00.253Z,38.1
2023-01-13T00:07:00.584Z,38
2023-01-13T00:12:00.890Z,37.9
2023-01-13T00:17:01.182Z,37.9
2023-01-13T00:22:01.433Z,37.8
2023-01-13T00:27:01.958Z,37.7
2023-01-13T00:32:02.449Z,37.7
2023-01-13T00:37:02.969Z,37.6
2023-01-13T00:42:03.258Z,37.6
2023-01-13T00:47:03.715Z,37.5
2023-01-13T00:52:04.213Z,37.5
2023-01-13T00:57:04.752Z,37.4
2023-01-13T01:02:05.128Z,37.4
2023-01-13T01:07:05.690Z,37.3
2023-01-13T01:12:06.232Z,37.2
2023-01-13T01:17:06.769Z,37.2
2023-01-13T01:22:07.292Z,37.1
2023-01-13T01:27:07.816Z,37.1
2023-01-13T01:32:08.307Z,37.1
2023-01-13T01:37:08.806Z,37
2023-01-13T01:42:09.386Z,36.9
2023-01-13T01:47:09.884Z,36.9
2023-01-13T01:52:10.378Z,36.8
2023-01-13T01:57:10.896Z,36.8
2023-01-13T02:02:11.519Z,36.7
2023-01-13T02:07:12.067Z,36.7
2023-01-13T02:12:12.312Z,36.7
2023-01-13T02:17:12.629Z,36.6
2023-01-13T02:22:13.116Z,36.6
2023-01-13T02:27:13.561Z,36.5
2023-01-13T02:32:14.212Z,36.4
2023-01-13T02:37:14.498Z,36.4
2023-01-13T02:42:14.982Z,36.4
2023-01-13T02:47:15.478Z,36.3
2023-01-13T02:52:15.981Z,36.2
2023-01-13T02:57:16.280Z,36.2
2023-01-13T03:02:16.887Z,36.2
2023-01-13T03:07:17.455Z,36.1
2023-01-13T03:12:18.199Z,36.1
2023-01-13T03:17:18.746Z,36.1
2023-01-13T03:22:19.207Z,36
2023-01-13T03:27:19.487Z,36
2023-01-13T03:32:19.962Z,35.9
2023-01-13T03:37:20.455Z,35.9
2023-01-13T03:42:20.909Z,35.8
2023-01-13T03:47:21.163Z,35.8
2023-01-13T03:52:21.446Z,35.7
2023-01-13T03:57:22.004Z,35.7
2023-01-13T04:02:22.243Z,35.7
2023-01-13T04:07:22.781Z,35.6
2023-01-13T04:12:23.293Z,35.6
2023-01-13T04:17:24.088Z,35.6
2023-01-13T04:22:24.576Z,35.5
2023-01-13T04:27:24.848Z,35.5
2023-01-13T04:32:25.308Z,35.4
2023-01-13T04:37:25.840Z,35.4
2023-01-13T04:42:26.376Z,35.4
2023-01-13T04:47:26.887Z,35.4
2023-01-13T04:52:27.192Z,35.2
2023-01-13T04:57:27.680Z,35.2
2023-01-13T05:02:27.940Z,35.2
2023-01-13T05:07:28.435Z,35.2
2023-01-13T05:12:28.910Z,35.1
2023-01-13T05:17:29.380Z,35.1
2023-01-13T05:22:29.629Z,35.1
2023-01-13T05:27:30.107Z,35.1
2023-01-13T05:32:30.324Z,35
2023-01-13T05:37:30.531Z,35
2023-01-13T05:42:30.955Z,34.9
2023-01-13T05:47:31.227Z,34.9
2023-01-13T05:52:31.445Z,34.9
2023-01-13T05:57:33.529Z,34.9
2023-01-13T06:02:35.612Z,34.8
2023-01-13T06:07:36.221Z,34.7
2023-01-13T06:12:36.705Z,34.7
2023-01-13T06:17:37.079Z,34.7
2023-01-13T06:22:39.154Z,34.7
2023-01-13T06:27:39.611Z,34.6
2023-01-13T06:32:40.067Z,34.6
2023-01-13T06:37:40.693Z,34.6
2023-01-13T06:42:41.165Z,34.6
2023-01-13T06:47:41.340Z,34.5
2023-01-13T06:52:41.787Z,34.4
2023-01-13T06:57:42.239Z,34.4
2023-01-13T07:02:44.442Z,34.4
2023-01-13T07:07:46.819Z,34.4
2023-01-13T07:12:48.898Z,34.4
2023-01-13T07:17:49.157Z,34.3
2023-01-13T07:22:49.628Z,34.2
2023-01-13T07:27:50.052Z,34.2
2023-01-13T07:32:50.408Z,34.2
2023-01-13T07:37:50.867Z,34.2
2023-01-13T07:42:51.436Z,34.1
2023-01-13T07:47:51.882Z,34.1
2023-01-13T07:52:52.392Z,34.1
2023-01-13T07:57:54.528Z,34.1
2023-01-13T08:02:56.654Z,34.1
2023-01-13T08:07:57.124Z,34
2023-01-13T08:12:57.777Z,34
2023-01-13T08:17:58.215Z,33.9
2023-01-13T08:22:58.639Z,33.9
2023-01-13T08:27:59.365Z,33.9
2023-01-13T08:32:59.891Z,33.9
2023-01-13T08:38:00.310Z,33.8
2023-01-13T08:43:00.975Z,33.8
2023-01-13T08:48:04.270Z,33.7
2023-01-13T08:53:04.787Z,33.7
2023-01-13T08:58:15.175Z,33.7
2023-01-13T09:03:17.852Z,33.7
2023-01-13T09:08:20.028Z,33.7
2023-01-13T09:13:20.521Z,33.6
2023-01-13T09:18:24.028Z,33.6
2023-01-13T09:23:26.217Z,33.6
2023-01-13T09:28:28.306Z,33.6
2023-01-13T09:33:30.434Z,33.5
2023-01-13T09:38:32.559Z,33.5
2023-01-13T09:43:34.639Z,33.4
2023-01-13T09:48:36.740Z,33.2
2023-01-13T09:53:38.781Z,33.1
2023-01-13T09:58:41.659Z,33.1
2023-01-13T10:03:43.824Z,33.1
2023-01-13T10:08:45.681Z,33
2023-01-13T10:13:48.659Z,33
2023-01-13T10:18:50.695Z,33
2023-01-13T10:23:52.778Z,32.9
2023-01-13T10:28:54.920Z,32.9
2023-01-13T10:33:57.003Z,32.9
2023-01-13T10:38:59.026Z,32.9
2023-01-13T10:44:01.099Z,32.9
2023-01-13T10:49:03.172Z,32.8
2023-01-13T10:54:05.573Z,32.8
2023-01-13T10:59:07.749Z,32.8
2023-01-13T11:04:09.811Z,32.7
2023-01-13T11:09:11.837Z,32.7
2023-01-13T11:14:14.086Z,32.7
2023-01-13T11:19:16.221Z,32.7
2023-01-13T11:24:18.533Z,32.7
2023-01-13T11:29:20.574Z,32.6
2023-01-13T11:34:22.657Z,32.6
2023-01-13T11:39:24.855Z,32.6
2023-01-13T11:44:26.725Z,32.6
2023-01-13T11:49:28.896Z,32.6
2023-01-13T11:54:30.912Z,32.5
2023-01-13T11:59:32.962Z,32.5
2023-01-13T12:04:34.879Z,32.5
2023-01-13T12:09:36.900Z,32.4
2023-01-13T12:14:39.160Z,32.4
2023-01-13T12:19:41.231Z,32.4
2023-01-13T12:24:43.221Z,32.4
2023-01-13T12:29:45.392Z,32.4
2023-01-13T12:34:47.506Z,32.3
2023-01-13T12:39:49.589Z,32.3
2023-01-13T12:44:51.410Z,32.3
2023-01-13T12:49:53.483Z,32.2
2023-01-13T12:54:55.555Z,32.2
2023-01-13T12:59:57.735Z,32.2
2023-01-13T13:04:59.958Z,32.2
2023-01-13T13:10:01.783Z,32.2
2023-01-13T13:15:04.350Z,32.2
2023-01-13T13:20:06.527Z,32.1
2023-01-13T13:25:08.820Z,32.1
2023-01-13T13:30:11.015Z,32.1
2023-01-13T13:35:12.838Z,32.1
2023-01-13T13:40:14.862Z,32.1
2023-01-13T13:45:16.650Z,32
2023-01-13T13:50:18.718Z,32
2023-01-13T13:55:20.840Z,32
2023-01-13T14:00:22.885Z,31.9
2023-01-13T14:05:24.909Z,31.9
2023-01-13T14:10:26.940Z,31.9
2023-01-13T14:15:29.187Z,31.9
2023-01-13T14:20:31.238Z,31.9
2023-01-13T14:25:33.218Z,31.9
2023-01-13T14:30:35.231Z,31.8
2023-01-13T14:35:37.448Z,31.8
2023-01-13T14:40:39.433Z,31.8
2023-01-13T14:45:41.704Z,31.4
2023-01-13T14:50:43.681Z,31.2
2023-01-13T14:55:45.820Z,31.2
2023-01-13T15:00:47.785Z,31.2
2023-01-13T15:05:49.758Z,31.2
2023-01-13T15:10:51.721Z,31.1
2023-01-13T15:15:53.852Z,31.1
2023-01-13T15:20:55.841Z,31.1
2023-01-13T15:25:57.780Z,31.1
2023-01-13T15:30:59.784Z,31.1
2023-01-13T15:36:01.616Z,31.1
2023-01-13T15:41:03.310Z,31.1
2023-01-13T15:46:05.427Z,31
2023-01-13T15:51:07.415Z,31
2023-01-13T15:56:09.551Z,31
2023-01-13T16:01:11.378Z,31
2023-01-13T16:06:13.201Z,30.9
2023-01-13T16:11:15.257Z,30.8
2023-01-13T16:16:17.287Z,30.4
2023-01-13T16:21:19.359Z,30.4
2023-01-13T16:26:21.682Z,30.3
2023-01-13T16:31:23.508Z,30.3
2023-01-13T16:36:25.704Z,30.3
2023-01-13T16:41:27.912Z,30.3
2023-01-13T16:46:29.932Z,30.3
2023-01-13T16:51:32.193Z,30.3
2023-01-13T16:56:33.976Z,30.3
2023-01-13T17:01:36.040Z,30.3
2023-01-13T17:06:38.144Z,30.3
2023-01-13T17:11:39.883Z,30.2
2023-01-13T17:16:41.656Z,30.2
2023-01-13T17:21:43.650Z,30.2
2023-01-13T17:26:45.600Z,30.2
2023-01-13T17:31:47.366Z,30.1
2023-01-13T17:36:49.400Z,30.1
2023-01-13T17:41:51.173Z,30.5
2023-01-13T17:46:53.172Z,33.8
2023-01-13T17:51:53.687Z,36.2
2023-01-13T17:56:54.382Z,38.9
2023-01-13T18:01:54.906Z,41.2
2023-01-13T18:06:55.630Z,41.6
2023-01-13T18:11:56.262Z,42.4
2023-01-13T18:16:57.248Z,43.4
2023-01-13T18:21:58.193Z,43.5
2023-01-13T18:26:58.956Z,44.2
2023-01-13T18:31:59.671Z,45
2023-01-13T18:37:00.457Z,45.1
2023-01-13T18:42:01.477Z,45.1
2023-01-13T18:47:02.231Z,45.1
2023-01-13T18:52:03.048Z,45
2023-01-13T18:57:03.887Z,45
2023-01-13T19:02:05.058Z,45
2023-01-13T19:07:05.867Z,44.9
2023-01-13T19:12:06.687Z,44.9
2023-01-13T19:17:07.711Z,44.9
2023-01-13T19:22:08.602Z,44.9
2023-01-13T19:27:09.383Z,44.8
2023-01-13T19:32:10.304Z,44.8
2023-01-13T19:37:11.140Z,44.7
2023-01-13T19:42:11.883Z,44.7
2023-01-13T19:47:12.667Z,44.7
2023-01-13T19:52:14.746Z,44.7
2023-01-13T19:57:15.542Z,44.6
2023-01-13T20:02:16.381Z,44.6
2023-01-13T20:07:16.975Z,44.6
2023-01-13T20:12:17.753Z,44.6
2023-01-13T20:17:18.522Z,44.5
2023-01-13T20:22:19.470Z,44.5
2023-01-13T20:27:20.261Z,44.4
2023-01-13T20:32:20.993Z,44.4
2023-01-13T20:37:21.774Z,44.4
2023-01-13T20:42:22.527Z,44.4
2023-01-13T20:47:23.325Z,44.3
2023-01-13T20:52:24.101Z,44.3
2023-01-13T20:57:25.047Z,44.2
2023-01-13T21:02:25.765Z,44.2
2023-01-13T21:07:26.622Z,43.4
2023-01-13T21:12:27.395Z,42.8
2023-01-13T21:17:28.015Z,42.6
2023-01-13T21:22:28.748Z,42.6
2023-01-13T21:27:29.460Z,42.4
2023-01-13T21:32:30.321Z,42.4
2023-01-13T21:37:31.083Z,42.4
2023-01-13T21:42:31.798Z,42.2
2023-01-13T21:47:32.760Z,42.2
2023-01-13T21:52:33.456Z,42.1
2023-01-13T21:57:34.158Z,42.1
2023-01-13T22:02:34.777Z,42
2023-01-13T22:07:35.462Z,41.9
2023-01-13T22:12:36.116Z,41.9
2023-01-13T22:17:36.780Z,41.8
2023-01-13T22:22:37.598Z,41.7
2023-01-13T22:27:38.148Z,41.7
2023-01-13T22:32:38.786Z,41.6
2023-01-13T22:37:39.626Z,41.6
2023-01-13T22:42:40.332Z,41.5
2023-01-13T22:47:41.119Z,41.4
2023-01-13T22:52:41.840Z,41.4
2023-01-13T22:57:47.909Z,41.3
2023-01-13T23:02:49.007Z,41.2
2023-01-13T23:07:49.421Z,41.2
2023-01-13T23:12:50.065Z,41.1
2023-01-13T23:17:50.838Z,41.1
2023-01-13T23:22:51.215Z,41
2023-01-13T23:27:51.868Z,40.9
2023-01-13T23:32:52.529Z,40.8
2023-01-13T23:37:53.234Z,40.8
2023-01-13T23:42:53.920Z,40.8
2023-01-13T23:47:54.604Z,40.7
2023-01-13T23:52:55.259Z,40.6
2023-01-13T23:57:55.680Z,40.6
