createdAt,value
2022-08-29T00:00:25.122Z,67.50
2022-08-29T00:03:00.339Z,67.70
2022-08-29T00:05:31.568Z,67.70
2022-08-29T00:08:01.678Z,67.80
2022-08-29T00:10:31.617Z,68.00
2022-08-29T00:13:00.132Z,68.30
2022-08-29T00:15:29.493Z,68.10
2022-08-29T00:17:59.393Z,68.20
2022-08-29T00:20:34.519Z,68.30
2022-08-29T00:23:03.996Z,68.60
2022-08-29T00:25:33.032Z,68.80
2022-08-29T00:28:01.817Z,68.70
2022-08-29T00:30:30.319Z,68.90
2022-08-29T00:33:00.183Z,68.90
2022-08-29T00:35:31.340Z,69.10
2022-08-29T00:38:00.309Z,69.10
2022-08-29T00:40:31.719Z,69.20
2022-08-29T00:43:00.498Z,69.40
2022-08-29T00:45:29.577Z,69.40
2022-08-29T00:48:02.066Z,69.40
2022-08-29T00:50:35.440Z,69.40
2022-08-29T00:53:07.574Z,69.50
2022-08-29T00:55:38.492Z,69.60
2022-08-29T00:58:14.071Z,69.50
2022-08-29T01:00:44.176Z,69.60
2022-08-29T01:03:14.186Z,69.70
2022-08-29T01:05:43.068Z,69.70
2022-08-29T01:08:11.508Z,69.80
2022-08-29T01:10:57.842Z,69.90
2022-08-29T01:13:32.807Z,70.10
2022-08-29T01:16:02.109Z,70.20
2022-08-29T01:18:35.436Z,70.30
2022-08-29T01:21:13.346Z,70.40
2022-08-29T01:23:47.753Z,70.50
2022-08-29T01:26:17.586Z,70.60
2022-08-29T01:28:50.804Z,70.60
2022-08-29T01:31:37.765Z,70.70
2022-08-29T01:34:12.642Z,70.80
2022-08-29T01:36:47.336Z,70.70
2022-08-29T01:39:15.855Z,70.80
2022-08-29T01:41:46.382Z,70.80
2022-08-29T01:44:17.915Z,71.00
2022-08-29T01:46:47.126Z,71.10
2022-08-29T01:49:17.575Z,71.10
2022-08-29T01:51:46.827Z,71.20
2022-08-29T01:54:15.639Z,71.30
2022-08-29T01:56:48.405Z,71.40
2022-08-29T01:59:19.084Z,73.30
2022-08-29T02:01:51.032Z,72.80
2022-08-29T02:04:19.673Z,72.60
2022-08-29T02:06:48.111Z,72.50
2022-08-29T02:09:16.528Z,72.50
2022-08-29T02:11:48.367Z,72.50
2022-08-29T02:14:19.626Z,72.40
2022-08-29T02:16:48.727Z,72.30
2022-08-29T02:19:18.175Z,72.20
2022-08-29T02:21:46.768Z,72.20
2022-08-29T02:24:25.436Z,72.20
2022-08-29T02:26:57.486Z,72.20
2022-08-29T02:29:30.804Z,72.10
2022-08-29T02:32:07.502Z,72.20
2022-08-29T02:34:36.883Z,72.20
2022-08-29T02:37:06.033Z,72.20
2022-08-29T02:39:34.751Z,72.20
2022-08-29T02:42:05.125Z,72.20
2022-08-29T02:44:34.028Z,72.20
2022-08-29T02:47:07.147Z,72.10
2022-08-29T02:49:35.547Z,72.00
2022-08-29T02:52:06.713Z,72.00
2022-08-29T02:54:35.397Z,72.10
2022-08-29T02:57:05.547Z,72.00
2022-08-29T02:59:33.926Z,72.20
2022-08-29T03:02:02.383Z,72.20
2022-08-29T03:04:30.959Z,72.00
2022-08-29T03:06:59.366Z,72.10
2022-08-29T03:09:27.817Z,72.10
2022-08-29T03:11:56.691Z,72.20
2022-08-29T03:14:27.135Z,72.20
2022-08-29T03:16:55.725Z,72.30
2022-08-29T03:19:24.157Z,72.30
2022-08-29T03:21:52.532Z,72.30
2022-08-29T03:24:26.267Z,72.30
2022-08-29T03:26:56.841Z,72.20
2022-08-29T03:29:27.166Z,72.20
2022-08-29T03:31:58.501Z,72.30
2022-08-29T03:34:27.484Z,72.30
2022-08-29T03:37:00.937Z,72.30
2022-08-29T03:39:29.590Z,72.30
2022-08-29T03:41:58.400Z,72.20
2022-08-29T03:44:28.520Z,72.30
2022-08-29T03:46:57.141Z,72.30
2022-08-29T03:49:25.564Z,72.30
2022-08-29T03:51:54.083Z,72.30
2022-08-29T03:54:22.787Z,72.30
2022-08-29T03:56:51.274Z,72.30
2022-08-29T03:59:20.329Z,72.40
2022-08-29T04:01:51.195Z,72.50
2022-08-29T04:04:34.906Z,72.50
2022-08-29T04:07:04.327Z,72.40
2022-08-29T04:09:32.755Z,72.40
2022-08-29T04:12:01.239Z,72.50
2022-08-29T04:14:29.744Z,72.60
2022-08-29T04:16:59.585Z,72.70
2022-08-29T04:19:28.014Z,72.80
2022-08-29T04:21:57.248Z,72.90
2022-08-29T04:24:25.960Z,73.00
2022-08-29T04:26:54.483Z,73.10
2022-08-29T04:29:22.905Z,73.00
2022-08-29T04:31:51.360Z,73.30
2022-08-29T04:34:22.046Z,73.40
2022-08-29T04:36:50.680Z,73.50
2022-08-29T04:39:20.788Z,73.50
2022-08-29T04:41:49.196Z,73.80
2022-08-29T04:44:17.692Z,73.70
2022-08-29T04:46:46.181Z,73.80
2022-08-29T04:49:14.642Z,73.60
2022-08-29T04:51:44.584Z,73.60
2022-08-29T04:54:13.072Z,73.60
2022-08-29T04:56:45.304Z,73.60
2022-08-29T04:59:16.971Z,73.50
2022-08-29T05:01:47.151Z,73.50
2022-08-29T05:04:15.627Z,73.50
2022-08-29T05:06:45.412Z,73.40
2022-08-29T05:09:13.808Z,73.50
2022-08-29T05:11:42.851Z,73.30
2022-08-29T05:14:11.328Z,73.30
2022-08-29T05:16:39.756Z,73.40
2022-08-29T05:19:09.686Z,73.30
2022-08-29T05:21:40.643Z,73.30
2022-08-29T05:24:12.467Z,73.20
2022-08-29T05:26:44.489Z,73.30
2022-08-29T05:29:13.949Z,73.30
2022-08-29T05:31:44.644Z,73.20
2022-08-29T05:34:34.315Z,73.30
2022-08-29T05:37:10.830Z,74.10
2022-08-29T05:39:41.288Z,73.00
2022-08-29T05:42:10.641Z,72.60
2022-08-29T05:44:39.664Z,72.20
2022-08-29T05:47:10.990Z,72.10
2022-08-29T05:49:40.228Z,71.50
2022-08-29T05:52:09.346Z,71.10
2022-08-29T05:54:41.795Z,70.60
2022-08-29T05:57:18.217Z,70.30
2022-08-29T05:59:48.648Z,70.10
2022-08-29T06:02:17.844Z,69.70
2022-08-29T06:04:46.712Z,69.50
2022-08-29T06:07:16.146Z,69.50
2022-08-29T06:09:46.642Z,69.30
2022-08-29T06:12:16.417Z,69.40
2022-08-29T06:14:50.090Z,69.30
2022-08-29T06:17:19.584Z,69.10
2022-08-29T06:19:51.523Z,69.10
2022-08-29T06:22:22.441Z,69.10
2022-08-29T06:24:55.091Z,68.80
2022-08-29T06:27:26.259Z,68.60
2022-08-29T06:29:54.690Z,68.10
2022-08-29T06:32:23.786Z,68.00
2022-08-29T06:34:52.440Z,67.80
2022-08-29T06:37:20.798Z,67.50
2022-08-29T06:39:49.357Z,67.30
2022-08-29T06:42:23.255Z,67.20
2022-08-29T06:44:51.694Z,66.90
2022-08-29T06:47:20.129Z,66.50
2022-08-29T06:49:48.536Z,66.60
2022-08-29T06:52:16.942Z,66.60
2022-08-29T06:54:45.301Z,66.60
2022-08-29T06:57:15.013Z,66.40
2022-08-29T06:59:44.761Z,66.10
2022-08-29T07:02:13.132Z,66.00
2022-08-29T07:04:41.614Z,65.60
2022-08-29T07:07:10.711Z,65.20
2022-08-29T07:09:39.529Z,65.20
2022-08-29T07:12:08.266Z,64.70
2022-08-29T07:14:36.624Z,64.10
2022-08-29T07:17:07.487Z,64.40
2022-08-29T07:19:35.837Z,64.20
2022-08-29T07:22:07.865Z,64.20
2022-08-29T07:24:36.512Z,63.50
2022-08-29T07:27:04.964Z,63.60
2022-08-29T07:29:33.443Z,63.30
2022-08-29T07:32:02.295Z,63.30
2022-08-29T07:34:32.168Z,63.30
2022-08-29T07:37:00.744Z,62.90
2022-08-29T07:39:29.170Z,62.70
2022-08-29T07:41:58.666Z,62.40
2022-08-29T07:44:32.169Z,62.20
2022-08-29T07:47:03.084Z,61.90
2022-08-29T07:49:41.153Z,61.90
2022-08-29T07:52:10.277Z,61.80
2022-08-29T07:54:38.703Z,61.60
2022-08-29T07:57:07.192Z,61.60
2022-08-29T07:59:35.663Z,61.40
2022-08-29T08:02:04.547Z,61.30
2022-08-29T08:04:34.420Z,61.20
2022-08-29T08:07:03.494Z,61.20
2022-08-29T08:09:32.587Z,60.80
2022-08-29T08:12:03.924Z,60.50
2022-08-29T08:14:36.058Z,60.40
2022-08-29T08:17:04.991Z,60.20
2022-08-29T08:19:34.844Z,60.20
2022-08-29T08:22:03.384Z,60.10
2022-08-29T08:24:31.834Z,59.80
2022-08-29T08:27:00.232Z,59.80
2022-08-29T08:29:28.727Z,59.80
2022-08-29T08:31:59.888Z,59.70
2022-08-29T08:34:30.374Z,59.40
2022-08-29T08:37:00.165Z,59.40
2022-08-29T08:39:31.560Z,59.00
2022-08-29T08:42:15.692Z,58.80
2022-08-29T08:45:05.182Z,58.60
2022-08-29T08:47:37.667Z,58.60
2022-08-29T08:50:12.946Z,58.50
2022-08-29T08:52:50.694Z,58.40
2022-08-29T08:55:35.379Z,58.00
2022-08-29T08:58:11.061Z,57.90
2022-08-29T09:00:45.780Z,58.00
2022-08-29T09:03:48.483Z,57.90
2022-08-29T09:06:27.307Z,57.80
2022-08-29T09:09:05.478Z,57.90
2022-08-29T09:11:47.844Z,57.30
2022-08-29T09:14:33.716Z,57.50
2022-08-29T09:17:02.959Z,57.50
2022-08-29T09:19:32.199Z,57.30
2022-08-29T09:22:07.538Z,57.30
2022-08-29T09:24:45.326Z,56.90
2022-08-29T09:27:20.304Z,56.40
2022-08-29T09:29:49.999Z,56.30
2022-08-29T09:32:22.539Z,56.40
2022-08-29T09:37:40.309Z,56.20
2022-08-29T09:40:16.607Z,56.10
2022-08-29T09:42:51.332Z,55.90
2022-08-29T09:45:24.022Z,55.70
2022-08-29T09:48:10.783Z,55.40
2022-08-29T09:50:40.080Z,55.30
2022-08-29T09:53:24.366Z,55.30
2022-08-29T09:55:55.380Z,55.30
2022-08-29T09:58:40.247Z,55.10
2022-08-29T10:01:15.794Z,54.60
2022-08-29T10:03:53.001Z,54.30
2022-08-29T10:06:24.618Z,53.60
2022-08-29T10:09:11.635Z,52.80
2022-08-29T10:11:55.708Z,52.50
2022-08-29T10:14:33.209Z,51.70
2022-08-29T10:17:18.248Z,51.80
2022-08-29T10:19:47.000Z,51.10
2022-08-29T10:22:26.383Z,50.90
2022-08-29T10:25:01.781Z,50.60
2022-08-29T10:27:40.569Z,49.90
2022-08-29T10:30:11.318Z,50.10
2022-08-29T10:33:15.067Z,49.80
2022-08-29T10:35:54.373Z,49.40
2022-08-29T10:38:36.896Z,49.40
2022-08-29T10:41:13.776Z,49.50
2022-08-29T10:43:48.281Z,49.80
2022-08-29T10:46:42.092Z,50.00
2022-08-29T10:49:20.829Z,50.00
2022-08-29T10:51:59.963Z,50.10
2022-08-29T10:54:44.627Z,49.90
2022-08-29T10:57:20.211Z,49.70
2022-08-29T10:59:59.211Z,49.60
2022-08-29T11:02:35.177Z,49.50
2022-08-29T11:05:10.600Z,49.30
2022-08-29T11:07:47.120Z,49.40
2022-08-29T11:10:18.858Z,48.60
2022-08-29T11:12:54.288Z,48.70
2022-08-29T11:15:29.465Z,48.80
2022-08-29T11:18:10.695Z,49.00
2022-08-29T11:20:45.127Z,48.70
2022-08-29T11:23:25.315Z,48.50
2022-08-29T11:25:53.987Z,49.10
2022-08-29T11:28:38.897Z,47.80
2022-08-29T11:31:13.806Z,47.70
2022-08-29T11:33:52.750Z,47.50
2022-08-29T11:36:39.222Z,47.30
2022-08-29T11:39:44.110Z,46.20
2022-08-29T11:42:49.799Z,45.40
2022-08-29T11:45:08.494Z,45.80
2022-08-29T11:47:59.638Z,46.00
2022-08-29T11:50:34.613Z,46.10
2022-08-29T11:53:11.026Z,46.30
2022-08-29T11:55:41.396Z,46.30
2022-08-29T11:58:46.329Z,45.90
2022-08-29T12:02:04.841Z,45.50
2022-08-29T12:04:54.928Z,45.50
2022-08-29T12:07:34.822Z,44.70
2022-08-29T12:10:06.570Z,43.60
2022-08-29T12:12:41.108Z,43.40
2022-08-29T12:15:45.248Z,43.60
2022-08-29T12:18:37.036Z,44.00
2022-08-29T12:21:45.789Z,43.80
2022-08-29T12:24:33.692Z,43.10
2022-08-29T12:27:02.319Z,43.40
2022-08-29T12:29:41.235Z,43.60
2022-08-29T12:32:40.054Z,43.20
2022-08-29T12:35:31.311Z,42.80
2022-08-29T12:38:14.189Z,43.00
2022-08-29T12:41:18.486Z,42.50
2022-08-29T12:43:47.779Z,42.60
2022-08-29T12:46:25.695Z,42.60
2022-08-29T12:48:59.934Z,42.50
2022-08-29T12:51:38.372Z,42.80
2022-08-29T12:54:09.755Z,43.10
2022-08-29T12:56:42.892Z,42.00
2022-08-29T12:59:18.949Z,41.70
2022-08-29T13:01:55.892Z,41.00
2022-08-29T13:04:32.063Z,40.80
2022-08-29T13:07:03.695Z,40.90
2022-08-29T13:09:35.341Z,41.20
2022-08-29T13:12:17.712Z,41.10
2022-08-29T13:14:55.047Z,41.30
2022-08-29T13:17:25.749Z,41.30
2022-08-29T13:20:31.243Z,41.20
2022-08-29T13:23:11.393Z,41.10
2022-08-29T13:25:50.921Z,41.10
2022-08-29T13:28:29.187Z,40.20
2022-08-29T13:31:32.979Z,40.10
2022-08-29T13:34:22.841Z,40.10
2022-08-29T13:37:31.132Z,40.20
2022-08-29T13:40:31.408Z,40.20
2022-08-29T13:43:02.493Z,40.10
2022-08-29T13:45:31.091Z,40.20
2022-08-29T13:48:12.588Z,40.00
2022-08-29T13:53:17.435Z,40.40
2022-08-29T13:55:45.983Z,39.60
2022-08-29T13:58:16.133Z,40.00
2022-08-29T14:00:44.993Z,39.70
2022-08-29T14:03:17.039Z,39.90
2022-08-29T14:05:46.027Z,40.00
2022-08-29T14:08:14.917Z,39.90
2022-08-29T14:10:43.684Z,40.10
2022-08-29T14:13:12.300Z,40.20
2022-08-29T14:15:45.560Z,40.00
2022-08-29T14:18:14.196Z,40.10
2022-08-29T14:20:42.707Z,40.30
2022-08-29T14:23:11.165Z,40.30
2022-08-29T14:25:39.968Z,40.20
2022-08-29T14:28:08.583Z,40.00
2022-08-29T14:30:37.196Z,40.00
2022-08-29T14:33:07.091Z,40.30
2022-08-29T14:35:41.820Z,40.40
2022-08-29T14:38:12.009Z,40.60
2022-08-29T14:40:40.950Z,40.80
2022-08-29T14:43:11.857Z,40.50
2022-08-29T14:45:40.213Z,39.70
2022-08-29T14:48:10.172Z,38.90
2022-08-29T14:50:38.648Z,38.00
2022-08-29T14:53:07.365Z,37.50
2022-08-29T14:55:36.392Z,37.70
2022-08-29T14:58:05.221Z,37.60
2022-08-29T15:00:34.591Z,37.60
2022-08-29T15:03:03.061Z,37.60
2022-08-29T15:05:32.985Z,37.80
2022-08-29T15:08:05.987Z,38.20
2022-08-29T15:10:34.924Z,38.60
2022-08-29T15:13:03.578Z,38.60
2022-08-29T15:15:32.090Z,38.90
2022-08-29T15:18:05.001Z,38.80
2022-08-29T15:20:37.769Z,39.00
2022-08-29T15:23:07.417Z,38.60
2022-08-29T15:25:35.929Z,38.90
2022-08-29T15:28:06.672Z,38.70
2022-08-29T15:30:35.474Z,38.90
2022-08-29T15:33:04.236Z,38.80
2022-08-29T15:35:34.212Z,39.00
2022-08-29T15:38:04.081Z,39.20
2022-08-29T15:40:32.763Z,39.40
2022-08-29T15:43:01.166Z,39.50
2022-08-29T15:45:29.768Z,39.50
2022-08-29T15:48:00.313Z,39.70
2022-08-29T15:50:29.838Z,39.70
2022-08-29T15:52:58.370Z,39.70
2022-08-29T15:55:28.404Z,39.80
2022-08-29T15:57:56.751Z,39.80
2022-08-29T16:00:30.081Z,39.90
2022-08-29T16:03:01.129Z,40.00
2022-08-29T16:05:29.829Z,40.30
2022-08-29T16:07:58.281Z,40.60
2022-08-29T16:10:28.070Z,40.90
2022-08-29T16:12:56.812Z,41.00
2022-08-29T16:15:32.063Z,40.90
2022-08-29T16:18:03.844Z,40.90
2022-08-29T16:20:35.329Z,41.10
2022-08-29T16:23:04.688Z,41.20
2022-08-29T16:25:36.541Z,41.20
2022-08-29T16:28:06.124Z,41.40
2022-08-29T16:30:43.714Z,41.60
2022-08-29T16:33:26.339Z,41.60
2022-08-29T16:35:55.470Z,41.80
2022-08-29T16:38:23.877Z,41.90
2022-08-29T16:40:53.743Z,42.10
2022-08-29T16:43:27.211Z,42.20
2022-08-29T16:45:57.164Z,42.60
2022-08-29T16:48:25.543Z,42.80
2022-08-29T16:50:58.369Z,43.10
2022-08-29T16:53:29.111Z,43.20
2022-08-29T16:55:59.036Z,43.40
2022-08-29T16:58:45.031Z,43.60
2022-08-29T17:01:15.803Z,43.80
2022-08-29T17:03:44.613Z,44.20
2022-08-29T17:06:13.173Z,44.70
2022-08-29T17:08:40.383Z,45.00
2022-08-29T17:11:09.385Z,45.20
2022-08-29T17:13:39.096Z,45.40
2022-08-29T17:16:08.611Z,45.60
2022-08-29T17:18:37.987Z,45.80
2022-08-29T17:21:07.416Z,45.70
2022-08-29T17:23:37.251Z,46.00
2022-08-29T17:26:08.640Z,46.20
2022-08-29T17:28:40.039Z,46.50
2022-08-29T17:31:09.716Z,46.80
2022-08-29T17:33:38.244Z,46.90
2022-08-29T17:36:08.060Z,47.30
2022-08-29T17:38:37.094Z,47.60
2022-08-29T17:41:14.817Z,47.80
2022-08-29T17:43:48.563Z,48.10
2022-08-29T17:46:18.482Z,48.20
2022-08-29T17:48:47.067Z,48.50
2022-08-29T17:51:16.123Z,48.80
2022-08-29T17:53:45.767Z,49.00
2022-08-29T17:56:16.368Z,49.10
2022-08-29T17:58:46.486Z,49.30
2022-08-29T18:01:17.339Z,49.70
2022-08-29T18:03:46.879Z,50.50
2022-08-29T18:06:15.689Z,50.00
2022-08-29T18:08:47.979Z,50.20
2022-08-29T18:11:18.108Z,50.30
2022-08-29T18:13:48.297Z,50.50
2022-08-29T18:16:16.886Z,50.70
2022-08-29T18:18:47.369Z,51.00
2022-08-29T18:21:18.437Z,51.20
2022-08-29T18:23:47.168Z,51.40
2022-08-29T18:26:15.632Z,51.50
2022-08-29T18:28:44.265Z,51.60
2022-08-29T18:31:18.373Z,51.60
2022-08-29T18:34:00.254Z,51.80
2022-08-29T18:36:29.784Z,51.90
2022-08-29T18:38:58.373Z,52.10
2022-08-29T18:41:26.895Z,52.20
2022-08-29T18:43:55.410Z,52.40
2022-08-29T18:46:25.329Z,52.60
2022-08-29T18:48:54.403Z,52.80
2022-08-29T18:51:23.258Z,53.00
2022-08-29T18:53:51.892Z,53.30
2022-08-29T18:56:20.391Z,53.40
2022-08-29T18:58:54.629Z,53.60
2022-08-29T19:01:32.337Z,53.80
2022-08-29T19:04:02.398Z,54.00
2022-08-29T19:06:31.543Z,54.10
2022-08-29T19:09:00.247Z,54.20
2022-08-29T19:11:29.412Z,54.30
2022-08-29T19:13:57.794Z,54.50
2022-08-29T19:16:27.925Z,54.50
2022-08-29T19:18:56.556Z,54.50
2022-08-29T19:21:24.183Z,54.70
2022-08-29T19:23:54.852Z,54.80
2022-08-29T19:26:28.464Z,54.80
2022-08-29T19:28:59.736Z,55.00
2022-08-29T19:31:30.105Z,55.10
2022-08-29T19:33:59.496Z,55.20
2022-08-29T19:36:28.223Z,55.20
2022-08-29T19:38:56.820Z,55.20
2022-08-29T19:41:25.384Z,55.30
2022-08-29T19:43:54.254Z,55.30
2022-08-29T19:46:24.433Z,55.20
2022-08-29T19:48:54.287Z,55.30
2022-08-29T19:51:24.958Z,55.60
2022-08-29T19:53:57.217Z,55.90
2022-08-29T19:56:26.804Z,56.10
2022-08-29T19:58:55.494Z,56.20
2022-08-29T20:01:24.265Z,56.40
2022-08-29T20:03:54.944Z,56.50
2022-08-29T20:06:23.660Z,57.40
2022-08-29T20:08:52.128Z,57.50
2022-08-29T20:11:23.783Z,56.90
2022-08-29T20:13:56.707Z,56.80
2022-08-29T20:16:28.603Z,56.70
2022-08-29T20:18:58.715Z,56.60
2022-08-29T20:21:27.384Z,56.50
2022-08-29T20:23:58.196Z,56.50
2022-08-29T20:26:28.870Z,56.60
2022-08-29T20:28:58.527Z,56.70
2022-08-29T20:31:27.353Z,56.90
2022-08-29T20:33:57.327Z,56.90
2022-08-29T20:36:43.709Z,56.90
2022-08-29T20:39:14.656Z,56.80
2022-08-29T20:41:43.579Z,56.80
2022-08-29T20:44:18.279Z,56.80
2022-08-29T20:46:48.021Z,56.80
2022-08-29T20:49:19.708Z,56.80
2022-08-29T20:51:48.440Z,56.90
2022-08-29T20:54:19.535Z,57.00
2022-08-29T20:56:48.627Z,57.00
2022-08-29T20:59:17.650Z,57.00
2022-08-29T21:01:46.359Z,57.00
2022-08-29T21:04:33.189Z,57.00
2022-08-29T21:07:05.565Z,57.00
2022-08-29T21:09:34.608Z,57.10
2022-08-29T21:12:03.408Z,57.30
2022-08-29T21:14:31.862Z,57.50
2022-08-29T21:17:00.591Z,57.60
2022-08-29T21:19:30.412Z,57.60
2022-08-29T21:22:00.645Z,57.70
2022-08-29T21:24:30.995Z,57.80
2022-08-29T21:26:59.616Z,57.90
2022-08-29T21:29:28.552Z,58.00
2022-08-29T21:31:57.184Z,58.10
2022-08-29T21:34:25.972Z,58.00
2022-08-29T21:36:54.602Z,58.10
2022-08-29T21:39:28.452Z,58.10
2022-08-29T21:42:02.525Z,58.30
2022-08-29T21:44:31.737Z,58.20
2022-08-29T21:47:00.790Z,58.40
2022-08-29T21:49:30.514Z,58.50
2022-08-29T21:51:59.031Z,58.60
2022-08-29T21:54:27.825Z,58.60
2022-08-29T21:56:56.249Z,58.80
2022-08-29T21:59:28.580Z,58.90
2022-08-29T22:01:57.119Z,59.00
2022-08-29T22:04:28.971Z,59.10
2022-08-29T22:06:59.689Z,59.20
2022-08-29T22:09:29.769Z,59.40
2022-08-29T22:11:58.603Z,59.50
2022-08-29T22:14:42.943Z,59.70
2022-08-29T22:17:11.455Z,59.90
2022-08-29T22:19:40.324Z,60.00
2022-08-29T22:22:09.719Z,60.20
2022-08-29T22:24:38.666Z,60.40
2022-08-29T22:27:07.309Z,60.60
2022-08-29T22:29:37.603Z,60.70
2022-08-29T22:32:06.367Z,61.00
2022-08-29T22:34:34.938Z,61.20
2022-08-29T22:37:03.471Z,61.40
2022-08-29T22:39:31.828Z,61.60
2022-08-29T22:42:00.253Z,61.70
2022-08-29T22:47:19.364Z,62.20
2022-08-29T22:49:47.780Z,62.20
2022-08-29T22:52:16.320Z,62.30
2022-08-29T22:54:44.905Z,62.50
2022-08-29T22:57:15.407Z,62.70
2022-08-29T22:59:44.982Z,63.00
2022-08-29T23:02:13.942Z,63.10
2022-08-29T23:04:47.459Z,63.50
2022-08-29T23:07:16.414Z,64.00
2022-08-29T23:09:47.203Z,64.40
2022-08-29T23:12:16.099Z,64.70
2022-08-29T23:14:46.715Z,64.60
2022-08-29T23:17:16.195Z,64.70
2022-08-29T23:19:46.456Z,64.70
2022-08-29T23:22:18.369Z,65.00
2022-08-29T23:24:58.053Z,65.10
2022-08-29T23:27:27.636Z,65.40
2022-08-29T23:29:56.793Z,65.40
2022-08-29T23:32:25.638Z,65.90
2022-08-29T23:34:56.070Z,66.10
2022-08-29T23:37:25.282Z,66.10
2022-08-29T23:39:53.720Z,66.40
2022-08-29T23:42:22.313Z,66.90
2022-08-29T23:44:51.230Z,66.90
2022-08-29T23:47:20.018Z,66.90
2022-08-29T23:49:48.521Z,67.00
2022-08-29T23:52:18.604Z,67.00
2022-08-29T23:54:47.020Z,67.20
2022-08-29T23:57:15.777Z,67.10
