createdAt,value
2023-11-29T00:01:22.284Z,19.02
2023-11-29T00:04:24.800Z,22.58
2023-11-29T00:07:27.150Z,17.27
2023-11-29T00:10:29.604Z,16.73
2023-11-29T00:13:32.194Z,14.38
2023-11-29T00:16:34.759Z,20.02
2023-11-29T00:19:37.098Z,17.30
2023-11-29T00:22:42.136Z,21.38
2023-11-29T00:25:52.055Z,17.38
2023-11-29T00:28:54.465Z,17.80
2023-11-29T00:31:58.963Z,21.65
2023-11-29T00:35:01.695Z,17.10
2023-11-29T00:38:11.125Z,16.98
2023-11-29T00:41:13.631Z,18.30
2023-11-29T00:44:16.544Z,18.27
2023-11-29T00:47:20.062Z,14.82
2023-11-29T00:50:25.655Z,17.73
2023-11-29T00:53:33.463Z,15.65
2023-11-29T00:56:40.360Z,12.98
2023-11-29T00:59:48.784Z,14.80
2023-11-29T01:02:51.312Z,17.38
2023-11-29T01:05:53.815Z,16.40
2023-11-29T01:08:58.408Z,13.75
2023-11-29T01:12:01.253Z,17.10
2023-11-29T01:15:04.041Z,12.88
2023-11-29T01:18:09.792Z,13.23
2023-11-29T01:21:15.100Z,10.93
2023-11-29T01:24:19.568Z,15.93
2023-11-29T01:27:26.843Z,14.43
2023-11-29T01:30:34.045Z,14.20
2023-11-29T01:33:36.596Z,13.30
2023-11-29T01:36:45.917Z,13.60
2023-11-29T01:39:50.080Z,13.90
2023-11-29T01:42:55.982Z,16.17
2023-11-29T01:45:58.439Z,12.45
2023-11-29T01:49:03.954Z,13.43
2023-11-29T01:52:07.046Z,15.25
2023-11-29T01:55:11.207Z,13.50
2023-11-29T01:58:13.650Z,14.85
2023-11-29T02:01:16.378Z,11.60
2023-11-29T02:04:18.820Z,14.48
2023-11-29T02:07:21.302Z,11.45
2023-11-29T02:10:26.781Z,13.43
2023-11-29T02:13:31.450Z,14.93
2023-11-29T02:16:35.473Z,14.20
2023-11-29T02:19:40.384Z,15.50
2023-11-29T02:22:49.550Z,18.23
2023-11-29T02:25:55.865Z,14.98
2023-11-29T02:28:59.298Z,11.77
2023-11-29T02:32:03.319Z,18.50
2023-11-29T02:35:06.780Z,15.90
2023-11-29T02:38:10.948Z,15.70
2023-11-29T02:41:15.694Z,15.20
2023-11-29T02:44:20.876Z,15.80
2023-11-29T02:47:23.344Z,17.30
2023-11-29T02:50:28.395Z,15.88
2023-11-29T02:53:30.891Z,19.70
2023-11-29T02:56:33.349Z,14.98
2023-11-29T02:59:38.063Z,14.32
2023-11-29T03:02:40.654Z,17.75
2023-11-29T03:05:43.210Z,17.10
2023-11-29T03:08:45.716Z,18.13
2023-11-29T03:11:48.146Z,16.73
2023-11-29T03:14:50.651Z,17.63
2023-11-29T03:17:55.401Z,13.95
2023-11-29T03:20:57.801Z,18.80
2023-11-29T03:24:01.647Z,19.67
2023-11-29T03:27:06.584Z,21.65
2023-11-29T03:30:16.186Z,17.50
2023-11-29T03:33:20.961Z,17.67
2023-11-29T03:36:23.365Z,15.07
2023-11-29T03:39:27.157Z,20.00
2023-11-29T03:42:31.864Z,18.13
2023-11-29T03:45:37.027Z,14.10
2023-11-29T03:48:40.765Z,16.92
2023-11-29T03:51:47.110Z,18.17
2023-11-29T03:54:52.448Z,17.10
2023-11-29T03:57:55.309Z,17.77
2023-11-29T04:00:57.705Z,20.05
2023-11-29T04:04:00.368Z,16.90
2023-11-29T04:07:06.005Z,19.60
2023-11-29T04:10:10.352Z,18.75
2023-11-29T04:13:16.566Z,19.90
2023-11-29T04:16:23.126Z,19.48
2023-11-29T04:19:25.651Z,15.68
2023-11-29T04:22:28.169Z,17.02
2023-11-29T04:25:32.922Z,17.65
2023-11-29T04:28:35.279Z,16.30
2023-11-29T04:31:38.208Z,15.30
2023-11-29T04:34:47.509Z,17.48
2023-11-29T04:37:51.455Z,19.83
2023-11-29T04:40:56.614Z,17.58
2023-11-29T04:44:00.003Z,21.40
2023-11-29T04:47:02.937Z,15.13
2023-11-29T04:50:11.003Z,17.63
2023-11-29T04:53:14.192Z,15.77
2023-11-29T04:56:16.686Z,15.38
2023-11-29T04:59:20.609Z,14.88
2023-11-29T05:02:24.532Z,13.48
2023-11-29T05:05:29.114Z,16.58
2023-11-29T05:08:33.381Z,16.20
2023-11-29T05:11:35.815Z,15.63
2023-11-29T05:14:38.280Z,18.02
2023-11-29T05:17:43.456Z,20.38
2023-11-29T05:20:46.093Z,15.73
2023-11-29T05:23:50.090Z,14.93
2023-11-29T05:26:55.713Z,15.15
2023-11-29T05:30:00.332Z,14.30
2023-11-29T05:33:09.535Z,15.95
2023-11-29T05:36:12.439Z,16.83
2023-11-29T05:39:15.071Z,12.20
2023-11-29T05:42:21.994Z,16.88
2023-11-29T05:45:24.529Z,12.95
2023-11-29T05:51:33.339Z,11.63
2023-11-29T05:54:38.925Z,12.07
2023-11-29T05:57:46.010Z,15.02
2023-11-29T06:00:49.102Z,13.80
2023-11-29T06:03:51.588Z,14.40
2023-11-29T06:06:54.073Z,15.40
2023-11-29T06:10:00.307Z,14.15
2023-11-29T06:13:05.025Z,16.67
2023-11-29T06:16:07.921Z,14.77
2023-11-29T06:19:12.923Z,11.50
2023-11-29T06:22:16.962Z,13.50
2023-11-29T06:25:20.628Z,10.80
2023-11-29T06:31:28.956Z,13.10
2023-11-29T06:34:32.667Z,14.65
2023-11-29T06:37:35.605Z,9.90
2023-11-29T06:40:44.325Z,17.85
2023-11-29T06:43:55.073Z,11.80
2023-11-29T06:47:00.255Z,16.50
2023-11-29T06:50:05.313Z,14.18
2023-11-29T06:53:08.409Z,12.40
2023-11-29T06:56:13.315Z,12.85
2023-11-29T06:59:18.099Z,13.60
2023-11-29T07:02:23.786Z,13.38
2023-11-29T07:05:26.228Z,12.88
2023-11-29T07:08:28.787Z,11.13
2023-11-29T07:11:33.480Z,11.85
2023-11-29T07:14:36.640Z,16.98
2023-11-29T07:17:39.727Z,13.30
2023-11-29T07:20:46.226Z,14.07
2023-11-29T07:23:51.694Z,11.38
2023-11-29T07:26:56.544Z,12.93
2023-11-29T07:30:01.935Z,11.95
2023-11-29T07:33:07.302Z,13.55
2023-11-29T07:36:14.515Z,10.48
2023-11-29T07:39:17.313Z,10.45
2023-11-29T07:42:19.762Z,12.27
2023-11-29T07:45:25.819Z,11.35
2023-11-29T07:48:28.539Z,14.68
2023-11-29T07:51:33.744Z,21.02
2023-11-29T07:57:38.870Z,12.65
2023-11-29T08:00:41.386Z,10.98
2023-11-29T08:03:43.979Z,13.23
2023-11-29T08:06:47.790Z,17.27
2023-11-29T08:12:59.919Z,11.90
2023-11-29T08:16:03.685Z,15.23
2023-11-29T08:19:07.291Z,13.82
2023-11-29T08:22:09.756Z,15.00
2023-11-29T08:25:14.868Z,13.38
2023-11-29T08:28:19.564Z,11.43
2023-11-29T08:31:25.295Z,13.05
2023-11-29T08:34:33.022Z,11.65
2023-11-29T08:37:37.219Z,14.48
2023-11-29T08:40:42.477Z,13.73
2023-11-29T08:43:44.918Z,13.18
2023-11-29T08:46:49.922Z,11.35
2023-11-29T08:49:52.346Z,12.07
2023-11-29T08:52:57.364Z,13.90
2023-11-29T08:55:59.783Z,17.38
2023-11-29T08:59:02.556Z,12.18
2023-11-29T09:02:07.226Z,10.52
2023-11-29T09:05:09.693Z,12.07
2023-11-29T09:08:15.528Z,12.13
2023-11-29T09:11:20.309Z,11.50
2023-11-29T09:14:23.339Z,15.77
2023-11-29T09:17:26.473Z,14.65
2023-11-29T09:20:29.683Z,12.10
2023-11-29T09:23:35.179Z,25.25
2023-11-29T09:26:43.291Z,12.80
2023-11-29T09:29:45.883Z,10.15
2023-11-29T09:32:48.617Z,13.38
2023-11-29T09:35:51.126Z,11.57
2023-11-29T09:42:01.727Z,12.40
2023-11-29T09:45:09.181Z,13.77
2023-11-29T09:48:11.856Z,11.90
2023-11-29T09:51:18.665Z,14.48
2023-11-29T09:54:25.960Z,13.05
2023-11-29T10:00:37.815Z,15.35
2023-11-29T10:03:43.779Z,12.43
2023-11-29T10:06:48.795Z,13.75
2023-11-29T10:09:54.927Z,12.18
2023-11-29T10:13:00.601Z,13.77
2023-11-29T10:16:05.704Z,13.55
2023-11-29T10:19:11.109Z,13.13
2023-11-29T10:22:17.343Z,12.80
2023-11-29T10:25:26.054Z,12.43
2023-11-29T10:28:28.511Z,13.00
2023-11-29T10:31:30.969Z,19.05
2023-11-29T10:34:34.365Z,9.55
2023-11-29T10:37:43.819Z,12.30
2023-11-29T10:40:49.681Z,11.65
2023-11-29T10:43:52.388Z,13.32
2023-11-29T10:47:18.471Z,9.73
2023-11-29T10:50:22.959Z,12.75
2023-11-29T10:53:25.617Z,11.18
2023-11-29T10:56:33.512Z,11.70
2023-11-29T10:59:36.588Z,13.25
2023-11-29T11:02:39.259Z,13.23
2023-11-29T11:05:41.890Z,16.05
2023-11-29T11:08:45.575Z,18.73
2023-11-29T11:11:48.308Z,12.90
2023-11-29T11:14:54.897Z,19.45
2023-11-29T11:18:03.788Z,10.43
2023-11-29T11:21:09.978Z,17.75
2023-11-29T11:24:12.481Z,13.40
2023-11-29T11:27:18.268Z,13.75
2023-11-29T11:30:20.873Z,10.18
2023-11-29T11:33:23.628Z,8.32
2023-11-29T11:36:27.996Z,10.00
2023-11-29T11:39:32.967Z,7.72
2023-11-29T11:42:35.631Z,9.07
2023-11-29T11:45:38.444Z,8.98
2023-11-29T11:48:41.130Z,9.82
2023-11-29T11:51:44.321Z,8.32
2023-11-29T11:54:51.239Z,7.55
2023-11-29T11:57:53.898Z,8.13
2023-11-29T12:00:56.362Z,8.55
2023-11-29T12:04:01.620Z,7.72
2023-11-29T12:07:06.198Z,6.70
2023-11-29T12:10:15.179Z,6.93
2023-11-29T12:13:22.514Z,8.48
2023-11-29T12:16:27.814Z,8.60
2023-11-29T12:19:32.977Z,7.40
2023-11-29T12:22:35.481Z,8.52
2023-11-29T12:25:43.781Z,7.70
2023-11-29T12:28:49.434Z,8.30
2023-11-29T12:31:53.566Z,8.73
2023-11-29T12:35:02.121Z,8.85
2023-11-29T12:38:04.609Z,7.25
2023-11-29T12:41:11.434Z,9.13
2023-11-29T12:44:16.359Z,9.75
2023-11-29T12:47:23.280Z,11.90
2023-11-29T12:50:26.274Z,8.02
2023-11-29T12:53:29.179Z,10.40
2023-11-29T12:56:31.773Z,11.23
2023-11-29T12:59:36.482Z,8.23
2023-11-29T13:02:41.745Z,9.75
2023-11-29T13:05:44.328Z,9.82
2023-11-29T13:08:46.750Z,11.02
2023-11-29T13:11:51.707Z,11.10
2023-11-29T13:14:54.202Z,11.50
2023-11-29T13:17:58.058Z,9.25
2023-11-29T13:21:01.105Z,9.95
2023-11-29T13:24:08.094Z,11.38
2023-11-29T13:27:15.256Z,9.05
2023-11-29T13:30:18.659Z,12.13
2023-11-29T13:33:23.950Z,10.32
2023-11-29T13:36:28.692Z,11.73
2023-11-29T13:39:32.475Z,11.70
2023-11-29T13:42:35.052Z,9.80
2023-11-29T13:45:37.721Z,11.55
2023-11-29T13:48:45.811Z,10.55
2023-11-29T13:51:58.056Z,12.13
2023-11-29T13:55:13.549Z,10.10
2023-11-29T13:58:15.926Z,12.07
2023-11-29T14:01:18.400Z,11.50
2023-11-29T14:04:21.282Z,10.82
2023-11-29T14:07:23.905Z,9.90
2023-11-29T14:11:05.203Z,8.75
2023-11-29T14:14:10.669Z,13.35
2023-11-29T14:17:13.587Z,8.88
2023-11-29T14:20:17.521Z,11.13
2023-11-29T14:23:23.959Z,7.88
2023-11-29T14:26:28.926Z,5.32
2023-11-29T14:29:33.673Z,7.70
2023-11-29T14:32:36.355Z,7.45
2023-11-29T14:35:39.113Z,8.30
2023-11-29T14:38:41.975Z,6.10
2023-11-29T14:41:47.431Z,8.30
2023-11-29T14:44:51.283Z,10.15
2023-11-29T14:47:55.451Z,9.48
2023-11-29T14:51:04.039Z,14.77
2023-11-29T14:54:06.532Z,8.93
2023-11-29T14:57:11.270Z,11.85
2023-11-29T15:00:19.194Z,11.50
2023-11-29T15:03:25.252Z,12.25
2023-11-29T15:06:28.987Z,9.75
2023-11-29T15:09:34.149Z,10.32
2023-11-29T15:12:40.358Z,13.07
2023-11-29T15:15:48.321Z,13.93
2023-11-29T15:18:53.359Z,13.48
2023-11-29T15:21:58.597Z,12.60
2023-11-29T15:25:08.695Z,15.05
2023-11-29T15:28:17.435Z,18.05
2023-11-29T15:31:24.556Z,18.23
2023-11-29T15:34:32.440Z,16.30
2023-11-29T15:37:37.683Z,17.80
2023-11-29T15:40:46.461Z,16.98
2023-11-29T15:43:49.767Z,17.88
2023-11-29T15:46:52.332Z,17.60
2023-11-29T15:49:58.984Z,17.55
2023-11-29T15:53:01.797Z,17.10
2023-11-29T15:56:07.060Z,20.90
2023-11-29T15:59:11.987Z,21.17
2023-11-29T16:02:15.102Z,19.38
2023-11-29T16:05:18.133Z,16.23
2023-11-29T16:08:20.550Z,20.35
2023-11-29T16:11:25.935Z,24.13
2023-11-29T16:14:28.368Z,19.05
2023-11-29T16:17:30.731Z,19.35
2023-11-29T16:20:37.978Z,20.92
2023-11-29T16:23:40.739Z,15.75
2023-11-29T16:26:43.665Z,19.95
2023-11-29T16:29:48.442Z,20.05
2023-11-29T16:32:56.604Z,20.70
2023-11-29T16:36:02.804Z,18.65
2023-11-29T16:39:05.835Z,23.17
2023-11-29T16:42:11.267Z,26.60
2023-11-29T16:45:16.152Z,28.83
2023-11-29T16:48:18.973Z,26.08
2023-11-29T16:51:23.842Z,26.90
2023-11-29T16:54:28.909Z,26.88
2023-11-29T16:57:31.466Z,25.08
2023-11-29T17:00:34.112Z,22.83
2023-11-29T17:03:36.688Z,32.03
2023-11-29T17:06:42.596Z,26.77
2023-11-29T17:09:45.114Z,30.33
2023-11-29T17:12:47.487Z,23.73
2023-11-29T17:15:50.097Z,23.33
2023-11-29T17:18:52.656Z,28.75
2023-11-29T17:21:57.815Z,25.98
2023-11-29T17:25:00.918Z,27.88
2023-11-29T17:28:05.000Z,30.25
2023-11-29T17:31:14.438Z,31.73
2023-11-29T17:34:17.900Z,31.85
2023-11-29T17:37:21.303Z,33.33
2023-11-29T17:40:23.865Z,28.15
2023-11-29T17:43:26.954Z,30.25
2023-11-29T17:46:29.634Z,28.58
2023-11-29T17:49:32.795Z,28.23
2023-11-29T17:52:37.293Z,26.35
2023-11-29T17:55:40.459Z,35.92
2023-11-29T17:58:44.883Z,44.72
2023-11-29T18:01:47.807Z,50.75
2023-11-29T18:04:52.241Z,46.35
2023-11-29T18:07:55.508Z,34.80
2023-11-29T18:11:02.186Z,33.25
2023-11-29T18:14:04.756Z,32.75
2023-11-29T18:17:07.283Z,37.42
2023-11-29T18:20:10.157Z,38.75
2023-11-29T18:23:13.518Z,36.08
2023-11-29T18:26:18.540Z,35.55
2023-11-29T18:29:21.259Z,36.67
2023-11-29T18:32:24.282Z,29.25
2023-11-29T18:35:29.599Z,30.52
2023-11-29T18:38:32.371Z,31.23
2023-11-29T18:41:35.400Z,31.15
2023-11-29T18:44:38.863Z,33.97
2023-11-29T18:47:42.408Z,31.92
2023-11-29T18:50:45.210Z,32.63
2023-11-29T18:53:48.428Z,41.28
2023-11-29T18:56:51.151Z,39.28
2023-11-29T18:59:53.804Z,38.22
2023-11-29T19:02:59.351Z,40.00
2023-11-29T19:06:04.639Z,36.25
2023-11-29T19:09:07.190Z,38.28
2023-11-29T19:12:09.671Z,44.03
2023-11-29T19:15:12.145Z,44.25
2023-11-29T19:18:18.192Z,35.90
2023-11-29T19:21:25.480Z,41.08
2023-11-29T19:24:28.020Z,31.08
2023-11-29T19:27:36.002Z,39.30
2023-11-29T19:30:38.505Z,36.17
2023-11-29T19:33:41.115Z,33.05
2023-11-29T19:36:44.202Z,37.42
2023-11-29T19:39:46.732Z,32.17
2023-11-29T19:42:49.151Z,32.70
2023-11-29T19:45:53.808Z,34.10
2023-11-29T19:48:56.474Z,36.00
2023-11-29T19:51:58.924Z,36.17
2023-11-29T19:55:04.187Z,45.47
2023-11-29T19:58:13.723Z,47.95
2023-11-29T20:01:22.898Z,43.63
2023-11-29T20:04:25.396Z,38.78
2023-11-29T20:07:28.003Z,42.60
2023-11-29T20:10:33.306Z,43.28
2023-11-29T20:13:35.718Z,39.05
2023-11-29T20:16:40.713Z,41.38
2023-11-29T20:19:47.937Z,47.33
2023-11-29T20:22:52.720Z,37.70
2023-11-29T20:25:58.102Z,35.65
2023-11-29T20:29:03.131Z,31.75
2023-11-29T20:32:06.052Z,32.92
2023-11-29T20:35:25.357Z,36.67
2023-11-29T20:38:33.834Z,39.92
2023-11-29T20:41:36.291Z,34.90
2023-11-29T20:44:40.977Z,34.63
2023-11-29T20:47:45.926Z,36.50
2023-11-29T20:50:48.425Z,32.85
2023-11-29T20:53:53.590Z,41.72
2023-11-29T20:56:56.117Z,34.03
2023-11-29T20:59:58.599Z,31.77
2023-11-29T21:03:06.137Z,37.80
2023-11-29T21:06:08.941Z,29.08
2023-11-29T21:09:11.433Z,27.52
2023-11-29T21:12:18.640Z,36.45
2023-11-29T21:15:21.138Z,33.05
2023-11-29T21:18:23.732Z,30.30
2023-11-29T21:21:26.360Z,30.60
2023-11-29T21:24:28.803Z,31.95
2023-11-29T21:27:35.858Z,30.45
2023-11-29T21:30:38.285Z,31.38
2023-11-29T21:33:41.252Z,34.15
2023-11-29T21:36:45.944Z,30.15
2023-11-29T21:39:48.380Z,24.23
2023-11-29T21:42:51.001Z,29.90
2023-11-29T21:45:55.960Z,27.98
2023-11-29T21:49:01.236Z,33.53
2023-11-29T21:52:03.862Z,26.45
2023-11-29T21:55:09.627Z,30.13
2023-11-29T21:58:15.540Z,31.20
2023-11-29T22:01:22.914Z,26.70
2023-11-29T22:04:26.157Z,24.08
2023-11-29T22:07:31.082Z,26.38
2023-11-29T22:10:34.583Z,26.80
2023-11-29T22:13:37.352Z,25.95
2023-11-29T22:16:40.465Z,21.30
2023-11-29T22:19:45.898Z,25.50
2023-11-29T22:22:48.452Z,21.05
2023-11-29T22:25:50.971Z,22.00
2023-11-29T22:28:53.634Z,25.88
2023-11-29T22:31:56.286Z,20.17
2023-11-29T22:34:58.713Z,18.88
2023-11-29T22:38:01.303Z,19.70
2023-11-29T22:41:03.771Z,25.25
2023-11-29T22:44:06.210Z,14.00
2023-11-29T22:47:08.584Z,23.17
2023-11-29T22:50:11.154Z,20.20
2023-11-29T22:53:13.743Z,20.33
2023-11-29T22:56:16.530Z,19.58
2023-11-29T22:59:19.127Z,24.73
2023-11-29T23:02:24.757Z,24.58
2023-11-29T23:05:32.215Z,18.20
2023-11-29T23:08:34.673Z,27.05
2023-11-29T23:11:37.182Z,21.48
2023-11-29T23:14:41.780Z,19.35
2023-11-29T23:17:44.938Z,19.23
2023-11-29T23:20:50.166Z,20.80
2023-11-29T23:23:55.375Z,23.25
2023-11-29T23:26:58.390Z,12.95
2023-11-29T23:30:03.477Z,15.73
2023-11-29T23:33:05.840Z,14.48
2023-11-29T23:36:11.216Z,15.20
2023-11-29T23:39:16.454Z,11.95
2023-11-29T23:42:21.373Z,16.65
2023-11-29T23:45:23.835Z,16.35
2023-11-29T23:48:26.312Z,13.80
2023-11-29T23:51:31.132Z,16.05
2023-11-29T23:54:33.483Z,16.98
2023-11-29T23:57:38.201Z,14.02
