createdAt,value
2018-08-20T00:00:17.828Z,12.90
2018-08-20T00:01:17.810Z,13.20
2018-08-20T00:02:17.795Z,12.10
2018-08-20T00:03:17.788Z,12.30
2018-08-20T00:04:17.773Z,12.30
2018-08-20T00:05:17.758Z,12.30
2018-08-20T00:06:17.743Z,11.40
2018-08-20T00:07:17.732Z,11.90
2018-08-20T00:08:17.718Z,12.20
2018-08-20T00:09:17.702Z,11.50
2018-08-20T00:10:17.689Z,11.50
2018-08-20T00:11:17.679Z,12.00
2018-08-20T00:12:17.664Z,11.50
2018-08-20T00:13:17.650Z,11.70
2018-08-20T00:14:17.637Z,11.50
2018-08-20T00:15:17.625Z,11.30
2018-08-20T00:16:17.615Z,11.80
2018-08-20T00:17:17.597Z,11.50
2018-08-20T00:18:17.583Z,11.70
2018-08-20T00:19:17.571Z,11.20
2018-08-20T00:20:17.560Z,10.80
2018-08-20T00:21:17.544Z,10.90
2018-08-20T00:22:17.531Z,10.80
2018-08-20T00:23:17.517Z,10.00
2018-08-20T00:24:17.507Z,10.00
2018-08-20T00:25:17.497Z,10.80
2018-08-20T00:26:17.477Z,10.80
2018-08-20T00:27:17.473Z,10.30
2018-08-20T00:28:17.453Z,10.50
2018-08-20T00:29:17.442Z,11.50
2018-08-20T00:30:17.431Z,11.20
2018-08-20T00:31:17.413Z,11.20
2018-08-20T00:32:17.399Z,10.80
2018-08-20T00:33:17.383Z,10.80
2018-08-20T00:34:17.376Z,12.10
2018-08-20T00:35:17.356Z,11.20
2018-08-20T00:36:17.343Z,11.60
2018-08-20T00:37:17.330Z,11.40
2018-08-20T00:38:17.316Z,10.70
2018-08-20T00:39:17.303Z,10.30
2018-08-20T00:40:17.293Z,10.60
2018-08-20T00:41:17.276Z,11.00
2018-08-20T00:42:17.264Z,11.10
2018-08-20T00:43:17.250Z,11.00
2018-08-20T00:44:17.237Z,11.10
2018-08-20T00:45:17.222Z,10.60
2018-08-20T00:46:17.210Z,11.20
2018-08-20T00:47:17.198Z,10.60
2018-08-20T00:48:17.185Z,11.30
2018-08-20T00:49:17.167Z,10.80
2018-08-20T00:50:17.155Z,11.60
2018-08-20T00:51:17.143Z,10.90
2018-08-20T00:52:17.128Z,10.90
2018-08-20T00:53:17.115Z,11.30
2018-08-20T00:54:17.105Z,10.90
2018-08-20T00:55:17.088Z,10.80
2018-08-20T00:56:17.073Z,9.70
2018-08-20T00:57:17.062Z,10.60
2018-08-20T00:58:17.048Z,11.10
2018-08-20T00:59:17.049Z,10.50
2018-08-20T01:00:17.022Z,11.40
2018-08-20T01:01:17.005Z,11.40
2018-08-20T01:02:16.994Z,11.10
2018-08-20T01:03:16.981Z,11.20
2018-08-20T01:04:17.017Z,10.90
2018-08-20T01:05:16.952Z,11.00
2018-08-20T01:06:16.941Z,10.50
2018-08-20T01:07:16.926Z,10.90
2018-08-20T01:08:16.912Z,10.50
2018-08-20T01:09:16.899Z,10.20
2018-08-20T01:10:16.884Z,10.50
2018-08-20T01:11:16.877Z,10.60
2018-08-20T01:12:16.910Z,10.90
2018-08-20T01:13:16.844Z,10.80
2018-08-20T01:14:16.829Z,10.00
2018-08-20T01:15:16.825Z,10.70
2018-08-20T01:16:16.805Z,11.20
2018-08-20T01:17:16.788Z,10.40
2018-08-20T01:18:16.776Z,10.20
2018-08-20T01:19:16.766Z,10.50
2018-08-20T01:20:16.752Z,10.40
2018-08-20T01:21:16.743Z,10.50
2018-08-20T01:22:16.721Z,9.90
2018-08-20T01:23:16.707Z,9.50
2018-08-20T01:24:16.693Z,10.60
2018-08-20T01:25:16.680Z,10.50
2018-08-20T01:26:16.666Z,10.30
2018-08-20T01:27:16.655Z,10.60
2018-08-20T01:28:16.689Z,11.40
2018-08-20T01:29:16.626Z,10.40
2018-08-20T01:30:16.613Z,10.50
2018-08-20T01:31:16.599Z,10.50
2018-08-20T01:32:16.587Z,10.30
2018-08-20T01:33:16.571Z,11.00
2018-08-20T01:34:16.557Z,9.80
2018-08-20T01:35:16.543Z,10.30
2018-08-20T01:36:16.533Z,10.60
2018-08-20T01:37:16.518Z,10.30
2018-08-20T01:38:16.502Z,10.60
2018-08-20T01:39:16.489Z,10.10
2018-08-20T01:40:16.475Z,10.20
2018-08-20T01:41:16.462Z,10.10
2018-08-20T01:42:16.447Z,10.00
2018-08-20T01:43:16.433Z,10.60
2018-08-20T01:44:16.521Z,10.90
2018-08-20T01:45:16.412Z,10.30
2018-08-20T01:46:16.393Z,10.60
2018-08-20T01:47:16.379Z,11.20
2018-08-20T01:48:16.367Z,11.10
2018-08-20T01:49:16.351Z,11.70
2018-08-20T01:50:16.337Z,10.60
2018-08-20T01:51:16.325Z,11.50
2018-08-20T01:52:16.312Z,11.00
2018-08-20T01:53:16.296Z,10.50
2018-08-20T01:54:16.284Z,10.90
2018-08-20T01:55:16.284Z,9.90
2018-08-20T01:56:16.256Z,10.30
2018-08-20T01:57:16.242Z,11.00
2018-08-20T01:58:16.234Z,10.30
2018-08-20T01:59:16.214Z,10.20
2018-08-20T02:00:16.208Z,10.40
2018-08-20T02:01:16.201Z,11.50
2018-08-20T02:02:16.175Z,10.50
2018-08-20T02:03:16.167Z,10.40
2018-08-20T02:04:16.147Z,10.50
2018-08-20T02:05:16.133Z,10.30
2018-08-20T02:06:16.119Z,11.30
2018-08-20T02:07:16.104Z,10.10
2018-08-20T02:08:16.093Z,10.80
2018-08-20T02:09:16.077Z,11.40
2018-08-20T02:10:16.065Z,11.20
2018-08-20T02:11:16.052Z,11.90
2018-08-20T02:12:16.037Z,11.30
2018-08-20T02:13:16.023Z,12.00
2018-08-20T02:14:16.010Z,12.50
2018-08-20T02:15:15.997Z,12.00
2018-08-20T02:16:15.984Z,11.90
2018-08-20T02:17:15.969Z,12.00
2018-08-20T02:18:15.956Z,11.40
2018-08-20T02:19:15.943Z,11.50
2018-08-20T02:20:15.929Z,11.50
2018-08-20T02:21:15.913Z,12.90
2018-08-20T02:22:15.901Z,12.20
2018-08-20T02:23:15.887Z,12.90
2018-08-20T02:24:15.875Z,12.20
2018-08-20T02:25:15.859Z,12.90
2018-08-20T02:26:15.846Z,12.60
2018-08-20T02:27:15.842Z,12.60
2018-08-20T02:28:15.817Z,12.80
2018-08-20T02:29:15.805Z,12.10
2018-08-20T02:30:15.795Z,12.00
2018-08-20T02:31:15.785Z,13.40
2018-08-20T02:32:15.766Z,12.30
2018-08-20T02:33:15.750Z,13.80
2018-08-20T02:34:15.734Z,12.60
2018-08-20T02:35:15.723Z,13.10
2018-08-20T02:36:15.712Z,13.40
2018-08-20T02:37:15.699Z,12.80
2018-08-20T02:38:15.682Z,13.20
2018-08-20T02:39:15.673Z,13.00
2018-08-20T02:40:15.655Z,12.80
2018-08-20T02:41:15.639Z,13.80
2018-08-20T02:42:15.627Z,13.30
2018-08-20T02:43:15.613Z,13.20
2018-08-20T02:44:15.600Z,13.30
2018-08-20T02:45:15.588Z,12.80
2018-08-20T02:46:15.591Z,13.00
2018-08-20T02:47:15.560Z,12.70
2018-08-20T02:48:15.542Z,12.90
2018-08-20T02:49:15.529Z,13.10
2018-08-20T02:50:15.515Z,13.40
2018-08-20T02:51:15.501Z,12.90
2018-08-20T02:52:15.498Z,13.10
2018-08-20T02:53:15.474Z,12.80
2018-08-20T02:54:15.460Z,12.90
2018-08-20T02:55:15.446Z,12.70
2018-08-20T02:56:15.433Z,12.00
2018-08-20T02:57:15.420Z,13.30
2018-08-20T02:58:15.405Z,12.80
2018-08-20T02:59:15.392Z,13.50
2018-08-20T03:00:15.376Z,12.90
2018-08-20T03:01:15.376Z,12.80
2018-08-20T03:02:15.354Z,12.70
2018-08-20T03:03:15.344Z,12.40
2018-08-20T03:04:15.372Z,12.50
2018-08-20T03:05:15.309Z,12.70
2018-08-20T03:06:15.299Z,12.90
2018-08-20T03:07:15.387Z,12.20
2018-08-20T03:08:15.270Z,13.00
2018-08-20T03:09:15.257Z,13.00
2018-08-20T03:10:15.239Z,12.20
2018-08-20T03:11:15.225Z,12.70
2018-08-20T03:12:15.213Z,12.20
2018-08-20T03:13:15.196Z,12.50
2018-08-20T03:14:15.183Z,13.80
2018-08-20T03:15:15.168Z,12.70
2018-08-20T03:16:15.157Z,13.00
2018-08-20T03:17:15.148Z,14.20
2018-08-20T03:18:15.128Z,12.50
2018-08-20T03:19:15.113Z,12.70
2018-08-20T03:20:15.100Z,13.50
2018-08-20T03:21:15.089Z,13.30
2018-08-20T03:22:15.070Z,13.10
2018-08-20T03:23:15.059Z,13.90
2018-08-20T03:24:15.045Z,12.90
2018-08-20T03:25:15.030Z,13.00
2018-08-20T03:26:15.016Z,12.80
2018-08-20T03:27:15.001Z,13.50
2018-08-20T03:28:14.988Z,14.10
2018-08-20T03:29:14.976Z,13.00
2018-08-20T03:30:14.961Z,13.50
2018-08-20T03:31:14.947Z,13.20
2018-08-20T03:32:14.943Z,13.10
2018-08-20T03:33:14.919Z,13.70
2018-08-20T03:34:14.908Z,12.80
2018-08-20T03:35:14.892Z,13.70
2018-08-20T03:36:14.877Z,13.50
2018-08-20T03:37:14.864Z,12.90
2018-08-20T03:38:14.850Z,13.10
2018-08-20T03:39:14.835Z,13.60
2018-08-20T03:40:14.822Z,13.30
2018-08-20T03:41:14.808Z,14.10
2018-08-20T03:42:14.803Z,13.70
2018-08-20T03:43:14.781Z,13.90
2018-08-20T03:44:14.764Z,13.80
2018-08-20T03:45:14.752Z,14.10
2018-08-20T03:46:14.737Z,13.50
2018-08-20T03:47:14.732Z,13.20
2018-08-20T03:48:14.712Z,13.70
2018-08-20T03:49:14.698Z,13.20
2018-08-20T03:50:14.684Z,13.10
2018-08-20T03:51:14.668Z,13.80
2018-08-20T03:52:14.656Z,13.90
2018-08-20T03:53:14.642Z,14.80
2018-08-20T03:54:14.627Z,13.80
2018-08-20T03:55:14.614Z,13.70
2018-08-20T03:56:14.619Z,14.20
2018-08-20T03:57:14.585Z,13.90
2018-08-20T03:58:14.568Z,13.80
2018-08-20T03:59:14.557Z,14.10
2018-08-20T04:00:14.543Z,14.30
2018-08-20T04:01:14.528Z,13.60
2018-08-20T04:02:14.521Z,14.00
2018-08-20T04:03:14.502Z,14.60
2018-08-20T04:04:14.487Z,14.80
2018-08-20T04:05:14.474Z,13.50
2018-08-20T04:06:14.465Z,14.00
2018-08-20T04:07:14.445Z,14.50
2018-08-20T04:08:14.431Z,14.50
2018-08-20T04:09:14.467Z,14.40
2018-08-20T04:10:14.406Z,14.00
2018-08-20T04:11:14.389Z,15.00
2018-08-20T04:12:14.425Z,14.90
2018-08-20T04:13:14.360Z,14.10
2018-08-20T04:14:14.348Z,14.00
2018-08-20T04:15:14.340Z,15.00
2018-08-20T04:16:14.321Z,13.70
2018-08-20T04:17:14.305Z,14.00
2018-08-20T04:18:14.290Z,14.40
2018-08-20T04:19:14.285Z,14.20
2018-08-20T04:20:14.262Z,14.00
2018-08-20T04:21:14.250Z,14.30
2018-08-20T04:22:14.235Z,15.30
2018-08-20T04:23:14.221Z,15.30
2018-08-20T04:24:14.207Z,14.80
2018-08-20T04:25:14.191Z,15.50
2018-08-20T04:26:14.177Z,15.70
2018-08-20T04:27:14.165Z,16.10
2018-08-20T04:28:14.152Z,14.60
2018-08-20T04:29:14.136Z,15.50
2018-08-20T04:30:14.122Z,15.50
2018-08-20T04:31:14.108Z,14.90
2018-08-20T04:32:14.095Z,16.10
2018-08-20T04:33:14.110Z,16.00
2018-08-20T04:34:14.072Z,17.00
2018-08-20T04:35:14.052Z,16.20
2018-08-20T04:36:14.040Z,16.70
2018-08-20T04:37:14.027Z,15.80
2018-08-20T04:38:14.011Z,16.40
2018-08-20T04:39:13.997Z,17.10
2018-08-20T04:40:13.985Z,16.90
2018-08-20T04:41:13.974Z,16.80
2018-08-20T04:42:14.063Z,16.70
2018-08-20T04:43:13.944Z,16.20
2018-08-20T04:44:13.929Z,15.40
2018-08-20T04:45:13.911Z,16.10
2018-08-20T04:46:13.899Z,15.40
2018-08-20T04:47:13.886Z,15.60
2018-08-20T04:48:13.869Z,15.60
2018-08-20T04:49:13.867Z,16.00
2018-08-20T04:50:14.028Z,17.00
2018-08-20T04:51:13.949Z,15.90
2018-08-20T04:52:13.825Z,15.90
2018-08-20T04:53:13.799Z,16.60
2018-08-20T04:54:13.786Z,16.30
2018-08-20T04:55:13.822Z,17.50
2018-08-20T04:56:13.759Z,17.10
2018-08-20T04:57:13.746Z,15.50
2018-08-20T04:58:13.729Z,16.80
2018-08-20T04:59:13.716Z,16.00
2018-08-20T05:00:13.712Z,16.30
2018-08-20T05:01:13.688Z,16.80
2018-08-20T05:02:13.674Z,16.00
2018-08-20T05:03:13.659Z,16.20
2018-08-20T05:04:13.650Z,16.50
2018-08-20T05:05:13.630Z,17.30
2018-08-20T05:06:13.620Z,16.20
2018-08-20T05:07:13.607Z,16.80
2018-08-20T05:08:13.594Z,17.00
2018-08-20T05:09:13.576Z,15.90
2018-08-20T05:10:13.562Z,16.10
2018-08-20T05:11:13.549Z,16.90
2018-08-20T05:12:13.534Z,16.70
2018-08-20T05:13:13.520Z,16.10
2018-08-20T05:14:13.517Z,17.10
2018-08-20T05:15:13.492Z,16.30
2018-08-20T05:16:13.479Z,16.30
2018-08-20T05:17:13.464Z,17.30
2018-08-20T05:18:13.451Z,17.10
2018-08-20T05:19:13.438Z,16.30
2018-08-20T05:20:13.422Z,17.30
2018-08-20T05:21:13.408Z,16.90
2018-08-20T05:22:13.396Z,16.20
2018-08-20T05:23:13.380Z,15.50
2018-08-20T05:24:13.369Z,16.50
2018-08-20T05:25:13.351Z,16.60
2018-08-20T05:26:13.339Z,16.90
2018-08-20T05:27:13.325Z,14.90
2018-08-20T05:28:13.313Z,15.70
2018-08-20T05:29:13.351Z,16.10
2018-08-20T05:30:13.286Z,17.10
2018-08-20T05:31:13.270Z,15.90
2018-08-20T05:32:13.255Z,16.00
2018-08-20T05:33:13.243Z,17.10
2018-08-20T05:34:13.231Z,16.50
2018-08-20T05:35:13.214Z,15.70
2018-08-20T05:36:13.200Z,15.90
2018-08-20T05:37:13.190Z,16.90
2018-08-20T05:38:13.174Z,15.70
2018-08-20T05:39:13.162Z,16.40
2018-08-20T05:40:13.143Z,16.10
2018-08-20T05:41:13.179Z,16.50
2018-08-20T05:42:13.132Z,16.80
2018-08-20T05:43:13.101Z,17.20
2018-08-20T05:44:13.090Z,16.90
2018-08-20T05:45:13.074Z,16.00
2018-08-20T05:46:13.058Z,16.10
2018-08-20T05:47:13.047Z,16.80
2018-08-20T05:48:13.033Z,17.10
2018-08-20T05:49:13.016Z,15.40
2018-08-20T05:50:13.005Z,16.10
2018-08-20T05:51:12.991Z,17.20
2018-08-20T05:52:12.976Z,16.60
2018-08-20T05:53:12.962Z,16.00
2018-08-20T05:54:12.953Z,16.60
2018-08-20T05:55:12.935Z,16.70
2018-08-20T05:56:12.923Z,16.60
2018-08-20T05:57:12.906Z,15.80
2018-08-20T05:58:12.893Z,16.20
2018-08-20T05:59:12.963Z,16.50
2018-08-20T06:00:12.868Z,17.10
2018-08-20T06:01:12.857Z,17.80
2018-08-20T06:02:12.841Z,17.10
2018-08-20T06:03:12.823Z,18.10
2018-08-20T06:04:12.813Z,16.50
2018-08-20T06:05:12.896Z,17.00
2018-08-20T06:06:12.784Z,16.00
2018-08-20T06:07:12.778Z,18.50
2018-08-20T06:08:12.756Z,18.10
2018-08-20T06:09:12.741Z,18.00
2018-08-20T06:10:12.727Z,16.30
2018-08-20T06:11:12.714Z,16.80
2018-08-20T06:12:12.701Z,16.00
2018-08-20T06:13:12.693Z,17.10
2018-08-20T06:14:12.677Z,16.70
2018-08-20T06:15:12.725Z,17.90
2018-08-20T06:16:12.650Z,17.30
2018-08-20T06:17:12.631Z,17.40
2018-08-20T06:18:12.616Z,18.80
2018-08-20T06:19:12.604Z,18.40
2018-08-20T06:20:12.592Z,18.20
2018-08-20T06:21:12.577Z,17.90
2018-08-20T06:22:12.564Z,17.10
2018-08-20T06:23:12.550Z,17.40
2018-08-20T06:24:12.536Z,16.90
2018-08-20T06:25:12.522Z,18.50
2018-08-20T06:26:12.508Z,17.40
2018-08-20T06:27:12.553Z,17.50
2018-08-20T06:28:12.481Z,18.10
2018-08-20T06:29:12.468Z,18.10
2018-08-20T06:30:12.461Z,18.90
2018-08-20T06:31:12.440Z,18.40
2018-08-20T06:32:12.426Z,18.90
2018-08-20T06:33:12.413Z,18.90
2018-08-20T06:34:12.399Z,17.00
2018-08-20T06:35:12.386Z,17.90
2018-08-20T06:36:12.373Z,16.80
2018-08-20T06:37:12.360Z,17.30
2018-08-20T06:38:12.345Z,18.50
2018-08-20T06:39:12.333Z,20.60
2018-08-20T06:40:12.330Z,19.00
2018-08-20T06:41:12.305Z,19.10
2018-08-20T06:42:12.291Z,20.90
2018-08-20T06:43:12.277Z,20.20
2018-08-20T06:44:12.265Z,19.70
2018-08-20T06:45:12.259Z,19.20
2018-08-20T06:46:12.237Z,20.20
2018-08-20T06:47:12.224Z,19.60
2018-08-20T06:48:12.223Z,19.60
2018-08-20T06:49:12.196Z,19.70
2018-08-20T06:50:12.183Z,19.60
2018-08-20T06:51:12.169Z,19.60
2018-08-20T06:52:12.157Z,18.70
2018-08-20T06:53:12.144Z,20.00
2018-08-20T06:54:12.128Z,19.40
2018-08-20T06:55:12.115Z,20.90
2018-08-20T06:56:12.103Z,19.80
2018-08-20T06:57:12.086Z,20.70
2018-08-20T06:58:12.075Z,21.20
2018-08-20T06:59:12.067Z,19.90
2018-08-20T07:00:12.048Z,19.80
2018-08-20T07:01:12.035Z,20.00
2018-08-20T07:02:12.022Z,21.00
2018-08-20T07:03:12.010Z,20.60
2018-08-20T07:04:11.996Z,20.30
2018-08-20T07:05:11.981Z,21.00
2018-08-20T07:06:11.977Z,21.80
2018-08-20T07:07:12.075Z,21.20
2018-08-20T07:08:11.951Z,20.20
2018-08-20T07:09:11.928Z,20.40
2018-08-20T07:10:11.916Z,22.10
2018-08-20T07:11:11.910Z,21.40
2018-08-20T07:12:11.888Z,21.70
2018-08-20T07:13:11.886Z,21.20
2018-08-20T07:14:11.864Z,21.80
2018-08-20T07:15:11.849Z,21.70
2018-08-20T07:16:11.835Z,21.20
2018-08-20T07:17:11.824Z,21.20
2018-08-20T07:18:11.810Z,21.60
2018-08-20T07:19:11.812Z,21.40
2018-08-20T07:20:11.783Z,21.80
2018-08-20T07:21:11.769Z,22.30
2018-08-20T07:22:11.764Z,22.10
2018-08-20T07:23:11.745Z,21.50
2018-08-20T07:24:11.732Z,22.50
2018-08-20T07:25:11.718Z,22.10
2018-08-20T07:26:11.705Z,22.50
2018-08-20T07:27:11.694Z,21.20
2018-08-20T07:28:11.681Z,22.60
2018-08-20T07:29:11.666Z,21.60
2018-08-20T07:30:11.653Z,21.60
2018-08-20T07:31:11.641Z,22.40
2018-08-20T07:32:11.629Z,22.20
2018-08-20T07:33:11.614Z,22.80
2018-08-20T07:34:11.602Z,21.30
2018-08-20T07:35:11.589Z,22.60
2018-08-20T07:36:11.580Z,22.20
2018-08-20T07:37:11.569Z,21.80
2018-08-20T07:38:11.551Z,21.90
2018-08-20T07:39:11.539Z,22.40
2018-08-20T07:40:11.527Z,22.00
2018-08-20T07:41:11.512Z,20.50
2018-08-20T07:42:11.500Z,21.50
2018-08-20T07:43:11.488Z,22.00
2018-08-20T07:44:11.475Z,20.40
2018-08-20T07:45:11.470Z,21.40
2018-08-20T07:46:11.449Z,20.80
2018-08-20T07:47:11.445Z,21.40
2018-08-20T07:48:11.434Z,22.00
2018-08-20T07:49:11.412Z,21.80
2018-08-20T07:50:11.404Z,21.10
2018-08-20T07:51:11.392Z,21.60
2018-08-20T07:52:11.376Z,22.30
2018-08-20T07:53:11.363Z,22.40
2018-08-20T07:54:11.372Z,21.70
2018-08-20T07:55:11.338Z,22.00
2018-08-20T07:56:11.334Z,21.90
2018-08-20T07:57:11.313Z,22.30
2018-08-20T07:58:11.309Z,21.10
2018-08-20T07:59:11.289Z,22.60
2018-08-20T08:00:11.278Z,22.40
2018-08-20T08:01:11.264Z,21.20
2018-08-20T08:02:11.253Z,22.20
2018-08-20T08:03:11.250Z,22.60
2018-08-20T08:04:11.243Z,23.40
2018-08-20T08:05:11.215Z,22.50
2018-08-20T08:06:11.204Z,22.90
2018-08-20T08:07:11.191Z,23.20
2018-08-20T08:08:11.185Z,23.10
2018-08-20T08:09:11.166Z,21.90
2018-08-20T08:10:11.155Z,22.70
2018-08-20T08:11:11.144Z,22.90
2018-08-20T08:12:11.136Z,21.60
2018-08-20T08:13:11.119Z,21.80
2018-08-20T08:14:11.118Z,21.30
2018-08-20T08:15:11.110Z,20.50
2018-08-20T08:16:11.084Z,21.70
2018-08-20T08:17:11.080Z,20.20
2018-08-20T08:18:11.058Z,21.10
2018-08-20T08:19:11.048Z,21.70
2018-08-20T08:20:11.038Z,20.20
2018-08-20T08:21:11.023Z,22.60
2018-08-20T08:22:11.015Z,21.20
2018-08-20T08:23:11.001Z,23.00
2018-08-20T08:24:10.993Z,21.70
2018-08-20T08:25:10.985Z,21.20
2018-08-20T08:26:10.975Z,21.00
2018-08-20T08:27:10.953Z,21.50
2018-08-20T08:28:10.945Z,20.50
2018-08-20T08:29:10.942Z,20.20
2018-08-20T08:30:10.919Z,21.40
2018-08-20T08:31:10.909Z,21.40
2018-08-20T08:32:10.902Z,21.00
2018-08-20T08:33:10.914Z,22.20
2018-08-20T08:34:10.869Z,21.70
2018-08-20T08:35:10.859Z,22.60
2018-08-20T08:36:10.855Z,22.40
2018-08-20T08:37:10.850Z,22.80
2018-08-20T08:38:10.912Z,22.50
2018-08-20T08:39:10.812Z,22.70
2018-08-20T08:40:10.800Z,22.00
2018-08-20T08:41:10.786Z,22.40
2018-08-20T08:42:10.773Z,22.70
2018-08-20T08:43:10.768Z,23.20
2018-08-20T08:44:10.754Z,23.10
2018-08-20T08:45:10.739Z,23.10
2018-08-20T08:46:10.724Z,24.70
2018-08-20T08:47:10.716Z,23.90
2018-08-20T08:48:10.707Z,23.60
2018-08-20T08:49:10.740Z,22.50
2018-08-20T08:50:10.687Z,23.90
2018-08-20T08:51:10.672Z,24.10
2018-08-20T08:52:10.654Z,23.50
2018-08-20T08:53:10.644Z,23.90
2018-08-20T08:54:10.637Z,23.60
2018-08-20T08:55:10.639Z,21.40
2018-08-20T08:56:10.605Z,22.70
2018-08-20T08:57:10.595Z,22.90
2018-08-20T08:58:10.583Z,24.20
2018-08-20T08:59:10.573Z,23.30
2018-08-20T09:00:10.563Z,23.20
2018-08-20T09:01:10.616Z,21.30
2018-08-20T09:02:10.536Z,23.50
2018-08-20T09:03:10.531Z,24.00
2018-08-20T09:04:10.514Z,24.20
2018-08-20T09:05:10.653Z,23.70
2018-08-20T09:06:10.491Z,23.00
2018-08-20T09:07:10.479Z,24.10
2018-08-20T09:08:10.472Z,24.10
2018-08-20T09:09:10.457Z,24.20
2018-08-20T09:10:10.446Z,22.80
2018-08-20T09:11:10.440Z,25.90
2018-08-20T09:12:10.425Z,23.50
2018-08-20T09:13:10.415Z,23.60
2018-08-20T09:14:10.407Z,23.20
2018-08-20T09:15:10.399Z,23.00
2018-08-20T09:16:10.390Z,23.50
2018-08-20T09:17:10.372Z,23.80
2018-08-20T09:18:10.370Z,23.60
2018-08-20T09:19:10.357Z,22.60
2018-08-20T09:20:10.345Z,23.20
2018-08-20T09:21:10.336Z,23.80
2018-08-20T09:22:10.317Z,24.80
2018-08-20T09:23:10.309Z,23.10
2018-08-20T09:24:10.298Z,22.60
2018-08-20T09:25:10.287Z,23.50
2018-08-20T09:26:10.276Z,23.50
2018-08-20T09:27:10.263Z,23.90
2018-08-20T09:28:10.253Z,23.10
2018-08-20T09:29:10.252Z,24.20
2018-08-20T09:30:10.235Z,22.20
2018-08-20T09:31:10.221Z,23.10
2018-08-20T09:32:10.266Z,23.10
2018-08-20T09:33:10.202Z,23.70
2018-08-20T09:34:10.197Z,22.10
2018-08-20T09:35:10.180Z,22.80
2018-08-20T09:36:10.168Z,20.60
2018-08-20T09:37:10.167Z,19.30
2018-08-20T09:38:10.207Z,21.10
2018-08-20T09:39:10.139Z,20.30
2018-08-20T09:40:10.143Z,20.00
2018-08-20T09:41:11.137Z,19.60
2018-08-20T09:42:10.110Z,20.00
2018-08-20T09:43:10.099Z,20.10
2018-08-20T09:44:10.090Z,18.90
2018-08-20T09:45:10.087Z,19.60
2018-08-20T09:46:10.071Z,19.30
2018-08-20T09:47:10.067Z,19.50
2018-08-20T09:48:10.051Z,19.30
2018-08-20T09:49:10.043Z,19.20
2018-08-20T09:50:10.036Z,19.40
2018-08-20T09:51:10.025Z,19.60
2018-08-20T09:52:10.022Z,18.70
2018-08-20T09:53:10.005Z,19.70
2018-08-20T09:54:10.004Z,18.70
2018-08-20T09:55:09.988Z,19.80
2018-08-20T09:56:09.975Z,20.20
2018-08-20T09:57:09.967Z,20.70
2018-08-20T09:58:10.769Z,20.10
2018-08-20T09:59:10.061Z,20.40
2018-08-20T10:00:09.939Z,22.60
2018-08-20T10:01:09.928Z,20.30
2018-08-20T10:02:09.931Z,20.00
2018-08-20T10:03:09.907Z,20.50
2018-08-20T10:04:09.904Z,20.10
2018-08-20T10:05:09.889Z,19.80
2018-08-20T10:06:09.878Z,20.40
2018-08-20T10:07:09.876Z,20.70
2018-08-20T10:08:09.857Z,20.20
2018-08-20T10:09:09.848Z,20.50
2018-08-20T10:10:09.834Z,20.70
2018-08-20T10:11:09.825Z,21.20
2018-08-20T10:12:09.824Z,21.00
2018-08-20T10:13:09.805Z,20.40
2018-08-20T10:14:09.801Z,21.20
2018-08-20T10:15:09.783Z,19.30
2018-08-20T10:16:09.775Z,21.90
2018-08-20T10:17:09.759Z,21.50
2018-08-20T10:18:09.748Z,21.40
2018-08-20T10:19:09.738Z,21.00
2018-08-20T10:20:09.727Z,21.90
2018-08-20T10:21:09.717Z,21.10
2018-08-20T10:22:09.703Z,21.70
2018-08-20T10:23:09.692Z,21.30
2018-08-20T10:24:09.683Z,22.60
2018-08-20T10:25:09.667Z,22.40
2018-08-20T10:26:09.656Z,21.70
2018-08-20T10:27:09.646Z,21.30
2018-08-20T10:28:09.636Z,21.90
2018-08-20T10:29:09.631Z,21.80
2018-08-20T10:30:09.622Z,23.50
2018-08-20T10:31:09.598Z,22.90
2018-08-20T10:32:09.705Z,23.40
2018-08-20T10:33:09.577Z,22.60
2018-08-20T10:34:09.570Z,22.00
2018-08-20T10:35:09.552Z,25.60
2018-08-20T10:36:09.540Z,26.20
2018-08-20T10:37:09.527Z,26.50
2018-08-20T10:38:09.522Z,32.00
2018-08-20T10:39:09.506Z,30.10
2018-08-20T10:40:09.503Z,26.10
2018-08-20T10:41:09.480Z,26.80
2018-08-20T10:42:09.467Z,26.30
2018-08-20T10:43:09.455Z,27.50
2018-08-20T10:44:09.444Z,27.20
2018-08-20T10:45:09.432Z,27.90
2018-08-20T10:46:09.419Z,26.80
2018-08-20T10:47:09.406Z,26.00
2018-08-20T10:48:09.411Z,24.20
2018-08-20T10:49:09.390Z,24.90
2018-08-20T10:50:09.485Z,22.90
2018-08-20T10:51:09.358Z,22.30
2018-08-20T10:52:09.354Z,22.70
2018-08-20T10:53:09.334Z,20.30
2018-08-20T10:54:09.323Z,22.80
2018-08-20T10:55:09.314Z,22.20
2018-08-20T10:56:09.302Z,19.70
2018-08-20T10:57:09.289Z,19.20
2018-08-20T10:58:09.274Z,19.60
2018-08-20T10:59:09.272Z,18.10
2018-08-20T11:00:09.250Z,17.50
2018-08-20T11:01:09.238Z,18.30
2018-08-20T11:02:09.338Z,17.40
2018-08-20T11:03:09.212Z,18.50
2018-08-20T11:04:09.209Z,17.80
2018-08-20T11:05:09.188Z,17.60
2018-08-20T11:06:09.175Z,17.80
2018-08-20T11:07:09.164Z,16.90
2018-08-20T11:08:09.169Z,17.00
2018-08-20T11:09:09.137Z,17.90
2018-08-20T11:10:09.208Z,18.70
2018-08-20T11:11:09.120Z,16.50
2018-08-20T11:12:09.103Z,16.40
2018-08-20T11:13:09.090Z,17.60
2018-08-20T11:14:09.078Z,16.70
2018-08-20T11:15:09.068Z,15.50
2018-08-20T11:16:09.053Z,15.30
2018-08-20T11:17:09.041Z,16.50
2018-08-20T11:18:09.031Z,16.60
2018-08-20T11:19:09.018Z,16.10
2018-08-20T11:20:09.007Z,16.00
2018-08-20T11:21:08.994Z,15.90
2018-08-20T11:22:08.982Z,16.30
2018-08-20T11:23:08.971Z,16.00
2018-08-20T11:24:08.960Z,15.80
2018-08-20T11:25:08.959Z,15.70
2018-08-20T11:26:08.937Z,15.30
2018-08-20T11:27:08.924Z,16.10
2018-08-20T11:28:08.917Z,16.40
2018-08-20T11:29:08.900Z,16.00
2018-08-20T11:30:08.904Z,16.10
2018-08-20T11:31:08.883Z,15.60
2018-08-20T11:32:08.867Z,15.50
2018-08-20T11:33:08.854Z,15.80
2018-08-20T11:34:08.843Z,16.10
2018-08-20T11:35:08.831Z,16.40
2018-08-20T11:36:08.823Z,16.40
2018-08-20T11:37:08.811Z,16.00
2018-08-20T11:38:08.802Z,14.30
2018-08-20T11:39:08.790Z,12.20
2018-08-20T11:40:08.779Z,11.60
2018-08-20T11:41:08.766Z,9.60
2018-08-20T11:42:08.807Z,9.40
2018-08-20T11:43:08.802Z,7.90
2018-08-20T11:44:08.734Z,7.40
2018-08-20T11:45:08.719Z,7.30
2018-08-20T11:46:08.708Z,6.20
2018-08-20T11:47:08.705Z,6.90
2018-08-20T11:48:08.692Z,6.30
2018-08-20T11:49:08.693Z,5.70
2018-08-20T11:50:08.663Z,6.10
2018-08-20T11:51:08.653Z,6.30
2018-08-20T11:52:08.640Z,4.50
2018-08-20T11:53:08.632Z,4.50
2018-08-20T11:54:08.620Z,4.50
2018-08-20T11:55:08.605Z,4.50
2018-08-20T11:56:08.598Z,4.70
2018-08-20T11:57:08.593Z,4.50
2018-08-20T11:58:08.673Z,4.10
2018-08-20T11:59:08.626Z,4.50
2018-08-20T12:00:08.568Z,5.70
2018-08-20T12:01:08.541Z,4.70
2018-08-20T12:02:08.530Z,4.20
2018-08-20T12:03:08.530Z,4.10
2018-08-20T12:04:08.511Z,4.50
2018-08-20T12:05:08.505Z,4.20
2018-08-20T12:06:08.493Z,4.50
2018-08-20T12:07:08.509Z,4.40
2018-08-20T12:08:08.461Z,4.30
2018-08-20T12:09:08.452Z,4.40
2018-08-20T12:10:08.447Z,4.40
2018-08-20T12:11:08.427Z,5.30
2018-08-20T12:12:08.416Z,4.60
2018-08-20T12:13:08.413Z,4.70
2018-08-20T12:14:08.397Z,4.70
2018-08-20T12:15:08.396Z,4.70
2018-08-20T12:16:08.378Z,4.60
2018-08-20T12:17:08.395Z,4.50
2018-08-20T12:18:08.364Z,4.80
2018-08-20T12:19:08.345Z,5.00
2018-08-20T12:20:08.330Z,5.00
2018-08-20T12:21:08.318Z,5.10
2018-08-20T12:22:08.317Z,5.00
2018-08-20T12:23:08.321Z,5.00
2018-08-20T12:24:08.288Z,5.70
2018-08-20T12:25:08.282Z,5.40
2018-08-20T12:26:08.273Z,5.40
2018-08-20T12:27:08.266Z,6.20
2018-08-20T12:28:08.256Z,6.70
2018-08-20T12:29:08.245Z,6.60
2018-08-20T12:30:08.285Z,6.80
2018-08-20T12:31:08.238Z,6.00
2018-08-20T12:32:08.210Z,6.30
2018-08-20T12:33:08.199Z,6.50
2018-08-20T12:34:08.248Z,7.30
2018-08-20T12:35:08.180Z,6.70
2018-08-20T12:36:08.169Z,6.50
2018-08-20T12:37:08.159Z,6.90
2018-08-20T12:38:08.149Z,7.80
2018-08-20T12:39:08.154Z,6.50
2018-08-20T12:40:08.196Z,6.60
2018-08-20T12:41:08.128Z,6.40
2018-08-20T12:42:08.111Z,6.40
2018-08-20T12:43:08.101Z,6.60
2018-08-20T12:44:08.103Z,6.60
2018-08-20T12:45:08.088Z,6.30
2018-08-20T12:46:08.074Z,7.00
2018-08-20T12:47:08.086Z,7.10
2018-08-20T12:48:08.070Z,6.60
2018-08-20T12:49:08.047Z,6.90
2018-08-20T12:50:08.039Z,6.70
2018-08-20T12:51:08.033Z,6.00
2018-08-20T12:52:08.020Z,6.80
2018-08-20T12:53:08.112Z,6.90
2018-08-20T12:54:08.004Z,6.60
2018-08-20T12:55:07.991Z,6.10