createdAt,value
2022-10-05T00:01:41.744Z,7.73
2022-10-05T00:04:15.753Z,7.72
2022-10-05T00:06:47.706Z,7.70
2022-10-05T00:09:20.900Z,7.70
2022-10-05T00:11:47.716Z,7.68
2022-10-05T00:14:22.783Z,7.65
2022-10-05T00:16:49.625Z,7.59
2022-10-05T00:19:23.513Z,7.55
2022-10-05T00:21:50.080Z,7.53
2022-10-05T00:24:19.243Z,7.54
2022-10-05T00:26:46.399Z,7.56
2022-10-05T00:29:18.995Z,7.57
2022-10-05T00:31:45.668Z,7.57
2022-10-05T00:34:12.417Z,7.54
2022-10-05T00:36:39.496Z,7.55
2022-10-05T00:39:05.989Z,7.55
2022-10-05T00:41:42.741Z,7.56
2022-10-05T00:44:23.824Z,7.56
2022-10-05T00:47:28.265Z,7.51
2022-10-05T00:50:08.827Z,7.50
2022-10-05T00:52:44.171Z,7.43
2022-10-05T00:55:18.709Z,7.50
2022-10-05T00:58:04.988Z,7.54
2022-10-05T01:00:31.690Z,7.56
2022-10-05T01:02:59.694Z,7.61
2022-10-05T01:05:44.496Z,7.65
2022-10-05T01:08:35.743Z,7.69
2022-10-05T01:11:17.956Z,7.67
2022-10-05T01:13:44.421Z,7.66
2022-10-05T01:16:14.202Z,7.65
2022-10-05T01:19:07.509Z,7.64
2022-10-05T01:21:38.900Z,7.62
2022-10-05T01:24:22.809Z,7.62
2022-10-05T01:26:53.747Z,7.63
2022-10-05T01:29:32.416Z,7.53
2022-10-05T01:32:07.737Z,7.58
2022-10-05T01:34:41.783Z,7.60
2022-10-05T01:37:23.881Z,7.60
2022-10-05T01:40:02.817Z,7.59
2022-10-05T01:42:50.610Z,7.55
2022-10-05T01:45:44.247Z,7.52
2022-10-05T01:48:20.044Z,7.51
2022-10-05T01:51:00.018Z,7.54
2022-10-05T01:53:45.265Z,7.58
2022-10-05T01:56:14.863Z,7.61
2022-10-05T01:59:03.241Z,7.67
2022-10-05T02:01:36.216Z,7.71
2022-10-05T02:04:59.835Z,7.72
2022-10-05T02:07:21.749Z,7.70
2022-10-05T02:09:59.773Z,7.68
2022-10-05T02:12:29.271Z,7.69
2022-10-05T02:14:58.685Z,7.72
2022-10-05T02:17:29.779Z,7.74
2022-10-05T02:19:59.359Z,7.77
2022-10-05T02:22:32.554Z,7.80
2022-10-05T02:25:01.072Z,7.82
2022-10-05T02:27:29.735Z,7.83
2022-10-05T02:29:58.912Z,7.83
2022-10-05T02:32:27.371Z,7.84
2022-10-05T02:34:53.958Z,7.85
2022-10-05T02:37:57.441Z,7.86
2022-10-05T02:40:41.753Z,7.87
2022-10-05T02:43:14.659Z,7.88
2022-10-05T02:46:09.868Z,7.91
2022-10-05T02:49:13.945Z,7.93
2022-10-05T02:51:51.762Z,7.96
2022-10-05T02:54:32.585Z,8.00
2022-10-05T02:57:16.764Z,8.01
2022-10-05T03:06:03.101Z,8.07
2022-10-05T03:08:47.374Z,8.10
2022-10-05T03:11:29.644Z,8.13
2022-10-05T03:14:29.025Z,8.16
2022-10-05T03:17:25.109Z,8.16
2022-10-05T03:20:13.920Z,8.14
2022-10-05T03:23:10.516Z,8.14
2022-10-05T03:26:02.653Z,8.17
2022-10-05T03:28:48.022Z,8.19
2022-10-05T03:31:26.669Z,8.24
2022-10-05T03:33:59.773Z,8.30
2022-10-05T03:36:39.013Z,8.34
2022-10-05T03:39:19.405Z,8.38
2022-10-05T03:41:51.633Z,8.43
2022-10-05T03:44:43.627Z,8.45
2022-10-05T03:47:28.834Z,8.46
2022-10-05T03:50:22.864Z,8.47
2022-10-05T03:52:51.725Z,8.49
2022-10-05T03:55:36.388Z,8.51
2022-10-05T03:58:10.679Z,8.53
2022-10-05T04:00:37.512Z,8.54
2022-10-05T04:03:18.923Z,8.55
2022-10-05T04:05:57.403Z,8.56
2022-10-05T04:08:47.877Z,8.56
2022-10-05T04:11:18.609Z,8.57
2022-10-05T04:13:54.768Z,8.57
2022-10-05T04:16:23.680Z,8.57
2022-10-05T04:18:59.084Z,8.57
2022-10-05T04:21:37.255Z,8.59
2022-10-05T04:24:07.004Z,8.60
2022-10-05T04:26:51.253Z,8.59
2022-10-05T04:29:46.150Z,8.61
2022-10-05T04:32:16.080Z,8.61
2022-10-05T04:34:45.372Z,8.64
2022-10-05T04:37:22.162Z,8.64
2022-10-05T04:39:59.043Z,8.66
2022-10-05T04:42:38.416Z,8.68
2022-10-05T04:45:09.714Z,8.70
2022-10-05T04:47:58.950Z,8.72
2022-10-05T04:50:54.829Z,8.73
2022-10-05T04:53:50.095Z,8.75
2022-10-05T04:56:20.159Z,8.80
2022-10-05T04:59:03.852Z,8.84
2022-10-05T05:01:39.927Z,8.91
2022-10-05T05:04:25.796Z,8.95
2022-10-05T05:07:28.889Z,9.00
2022-10-05T05:10:02.409Z,9.08
2022-10-05T05:12:49.607Z,9.21
2022-10-05T05:15:28.328Z,9.66
2022-10-05T05:18:10.325Z,9.98
2022-10-05T05:20:41.748Z,10.32
2022-10-05T05:23:27.154Z,10.79
2022-10-05T05:26:07.515Z,11.14
2022-10-05T05:28:54.666Z,11.25
2022-10-05T05:31:30.980Z,11.27
2022-10-05T05:34:04.117Z,11.28
2022-10-05T05:37:00.881Z,11.32
2022-10-05T05:40:14.208Z,11.38
2022-10-05T05:42:55.956Z,11.89
2022-10-05T05:45:48.777Z,13.15
2022-10-05T05:48:47.099Z,14.63
2022-10-05T05:51:22.403Z,16.03
2022-10-05T05:53:55.519Z,16.86
2022-10-05T05:56:30.646Z,17.11
2022-10-05T05:59:02.671Z,17.32
2022-10-05T06:01:46.163Z,17.70
2022-10-05T06:04:25.215Z,18.29
2022-10-05T06:06:53.212Z,18.13
2022-10-05T06:09:47.835Z,17.57
2022-10-05T06:12:32.877Z,16.89
2022-10-05T06:15:05.495Z,16.71
2022-10-05T06:17:41.584Z,18.21
2022-10-05T06:20:28.977Z,19.91
2022-10-05T06:22:56.007Z,21.49
2022-10-05T06:25:57.406Z,23.07
2022-10-05T06:28:25.114Z,25.00
2022-10-05T06:31:04.377Z,26.28
2022-10-05T06:33:52.005Z,27.61
2022-10-05T06:36:22.234Z,29.06
2022-10-05T06:39:07.935Z,30.31
2022-10-05T06:41:42.712Z,31.46
2022-10-05T06:44:23.441Z,32.12
2022-10-05T06:47:23.568Z,31.84
2022-10-05T06:49:56.842Z,30.47
2022-10-05T06:52:29.563Z,29.51
2022-10-05T06:54:58.846Z,29.48
2022-10-05T06:57:52.902Z,30.16
2022-10-05T07:00:24.971Z,30.77
2022-10-05T07:03:18.667Z,30.71
2022-10-05T07:05:54.566Z,30.73
2022-10-05T07:08:34.066Z,30.86
2022-10-05T07:11:18.912Z,30.76
2022-10-05T07:14:06.796Z,30.27
2022-10-05T07:16:47.161Z,29.43
2022-10-05T07:19:22.265Z,28.45
2022-10-05T07:21:58.165Z,27.69
2022-10-05T07:24:29.368Z,27.33
2022-10-05T07:30:56.436Z,28.35
2022-10-05T07:33:29.038Z,28.89
2022-10-05T07:36:20.316Z,29.15
2022-10-05T07:38:54.773Z,29.60
2022-10-05T07:41:47.953Z,30.15
2022-10-05T07:44:29.631Z,30.71
2022-10-05T07:47:04.913Z,30.84
2022-10-05T07:50:09.953Z,31.16
2022-10-05T07:52:37.972Z,31.61
2022-10-05T07:55:06.902Z,31.57
2022-10-05T07:57:58.672Z,30.89
2022-10-05T08:00:26.338Z,30.23
2022-10-05T08:02:58.646Z,29.82
2022-10-05T08:05:43.676Z,29.55
2022-10-05T08:08:15.505Z,29.27
2022-10-05T08:11:14.884Z,29.19
2022-10-05T08:13:56.579Z,29.19
2022-10-05T08:16:23.495Z,28.86
2022-10-05T08:19:06.746Z,28.47
2022-10-05T08:21:35.496Z,28.09
2022-10-05T08:24:07.207Z,28.00
2022-10-05T08:26:36.335Z,28.08
2022-10-05T08:29:17.278Z,28.05
2022-10-05T08:31:46.349Z,27.91
2022-10-05T08:34:25.113Z,27.69
2022-10-05T08:37:03.820Z,27.34
2022-10-05T08:39:34.363Z,26.92
2022-10-05T08:42:10.339Z,26.51
2022-10-05T08:44:55.320Z,26.17
2022-10-05T08:47:28.299Z,26.05
2022-10-05T08:50:04.305Z,26.02
2022-10-05T08:52:56.445Z,25.85
2022-10-05T08:55:43.811Z,25.66
2022-10-05T08:58:19.977Z,25.32
2022-10-05T09:00:57.721Z,25.03
2022-10-05T09:03:51.614Z,24.71
2022-10-05T09:06:22.607Z,24.28
2022-10-05T09:08:55.695Z,23.98
2022-10-05T09:11:38.974Z,23.77
2022-10-05T09:14:11.774Z,23.57
2022-10-05T09:16:59.308Z,23.64
2022-10-05T09:19:47.333Z,23.68
2022-10-05T09:22:38.622Z,23.67
2022-10-05T09:25:30.764Z,23.44
2022-10-05T09:28:21.927Z,23.17
2022-10-05T09:31:20.458Z,23.04
2022-10-05T09:34:26.006Z,22.89
2022-10-05T09:37:11.855Z,22.83
2022-10-05T09:40:04.041Z,22.87
2022-10-05T09:42:34.274Z,22.96
2022-10-05T09:45:45.881Z,23.06
2022-10-05T09:48:34.191Z,23.13
2022-10-05T09:51:00.762Z,23.19
2022-10-05T09:53:42.574Z,23.17
2022-10-05T09:56:21.266Z,23.13
2022-10-05T09:59:25.666Z,23.11
2022-10-05T10:02:30.912Z,23.11
2022-10-05T10:05:16.627Z,23.11
2022-10-05T10:08:00.820Z,23.16
2022-10-05T10:10:52.996Z,23.29
2022-10-05T10:13:31.722Z,23.35
2022-10-05T10:16:16.987Z,23.45
2022-10-05T10:19:06.794Z,23.50
2022-10-05T10:21:54.828Z,23.56
2022-10-05T10:24:26.138Z,23.59
2022-10-05T10:27:05.726Z,23.40
2022-10-05T10:29:33.982Z,23.28
2022-10-05T10:32:21.656Z,23.14
2022-10-05T10:35:00.499Z,23.04
2022-10-05T10:38:12.480Z,23.01
2022-10-05T10:41:02.703Z,22.87
2022-10-05T10:43:29.815Z,22.79
2022-10-05T10:46:00.027Z,22.77
2022-10-05T10:48:29.543Z,22.74
2022-10-05T10:51:14.612Z,22.69
2022-10-05T10:54:05.416Z,22.62
2022-10-05T10:56:55.505Z,22.63
2022-10-05T11:00:20.881Z,22.57
2022-10-05T11:02:54.907Z,22.44
2022-10-05T11:05:52.265Z,22.40
2022-10-05T11:08:37.894Z,22.25
2022-10-05T11:11:29.567Z,22.13
2022-10-05T11:14:04.997Z,22.03
2022-10-05T11:16:43.675Z,21.94
2022-10-05T11:19:10.441Z,21.84
2022-10-05T11:22:00.280Z,21.80
2022-10-05T11:24:50.589Z,21.76
2022-10-05T11:27:41.398Z,21.76
2022-10-05T11:30:40.306Z,21.81
2022-10-05T11:33:34.646Z,21.85
2022-10-05T11:36:26.238Z,21.83
2022-10-05T11:39:05.482Z,21.87
2022-10-05T11:42:09.431Z,21.93
2022-10-05T11:44:54.642Z,21.96
2022-10-05T11:47:42.175Z,21.98
2022-10-05T11:50:26.905Z,21.96
2022-10-05T11:53:00.116Z,21.95
2022-10-05T11:55:27.267Z,21.91
2022-10-05T11:58:15.962Z,21.78
2022-10-05T12:00:44.289Z,21.79
2022-10-05T12:03:35.442Z,21.79
2022-10-05T12:06:25.732Z,21.74
2022-10-05T12:09:14.466Z,21.77
2022-10-05T12:12:23.163Z,21.85
2022-10-05T12:14:54.665Z,21.81
2022-10-05T12:17:21.258Z,21.71
2022-10-05T12:20:28.255Z,21.67
2022-10-05T12:23:00.743Z,21.61
2022-10-05T12:25:33.131Z,21.61
2022-10-05T12:28:05.063Z,21.65
2022-10-05T12:30:58.204Z,21.69
2022-10-05T12:33:26.551Z,21.66
2022-10-05T12:35:56.128Z,21.62
2022-10-05T12:38:30.788Z,21.59
2022-10-05T12:41:04.526Z,21.59
2022-10-05T12:43:54.385Z,21.55
2022-10-05T12:46:29.906Z,21.52
2022-10-05T12:49:06.978Z,21.44
2022-10-05T12:51:58.533Z,21.36
2022-10-05T12:54:47.704Z,21.27
2022-10-05T12:57:32.665Z,21.20
2022-10-05T13:00:01.747Z,21.12
2022-10-05T13:02:42.483Z,21.10
2022-10-05T13:05:09.538Z,21.08
2022-10-05T13:07:54.774Z,21.02
2022-10-05T13:10:39.415Z,20.97
2022-10-05T13:13:34.231Z,20.92
2022-10-05T13:16:17.223Z,20.85
2022-10-05T13:19:15.563Z,20.79
2022-10-05T13:22:10.274Z,20.70
2022-10-05T13:24:59.515Z,20.66
2022-10-05T13:27:47.266Z,20.62
2022-10-05T13:30:19.150Z,20.58
2022-10-05T13:32:47.953Z,20.55
2022-10-05T13:35:53.406Z,20.50
2022-10-05T13:38:34.171Z,20.38
2022-10-05T13:41:14.782Z,20.30
2022-10-05T13:43:51.482Z,20.21
2022-10-05T13:46:23.732Z,20.18
2022-10-05T13:49:09.093Z,20.17
2022-10-05T13:51:41.108Z,20.10
2022-10-05T13:54:45.160Z,20.09
2022-10-05T13:57:11.885Z,20.07
2022-10-05T13:59:51.218Z,19.99
2022-10-05T14:02:40.147Z,20.01
2022-10-05T14:05:29.795Z,20.00
2022-10-05T14:08:02.475Z,20.00
2022-10-05T14:10:38.590Z,20.00
2022-10-05T14:13:32.367Z,19.99
2022-10-05T14:15:59.803Z,19.97
2022-10-05T14:18:28.032Z,19.87
2022-10-05T14:21:18.822Z,19.85
2022-10-05T14:23:45.367Z,19.81
2022-10-05T14:26:27.526Z,19.81
2022-10-05T14:29:19.482Z,19.77
2022-10-05T14:31:58.476Z,19.73
2022-10-05T14:34:35.539Z,19.69
2022-10-05T14:37:23.398Z,19.66
2022-10-05T14:39:52.220Z,19.60
2022-10-05T14:42:27.809Z,19.57
2022-10-05T14:45:11.920Z,19.54
2022-10-05T14:47:54.402Z,19.45
2022-10-05T14:50:26.213Z,19.37
2022-10-05T14:53:22.571Z,19.31
2022-10-05T14:55:55.917Z,19.23
2022-10-05T14:58:24.340Z,19.16
2022-10-05T15:00:56.955Z,19.01
2022-10-05T15:03:41.770Z,18.94
2022-10-05T15:06:16.262Z,18.84
2022-10-05T15:09:17.652Z,18.74
2022-10-05T15:11:47.132Z,18.58
2022-10-05T15:14:25.445Z,18.49
2022-10-05T15:16:54.044Z,18.39
2022-10-05T15:19:27.873Z,18.30
2022-10-05T15:22:19.541Z,18.20
2022-10-05T15:24:53.232Z,18.08
2022-10-05T15:27:36.474Z,17.99
2022-10-05T15:30:13.997Z,17.90
2022-10-05T15:33:08.729Z,17.82
2022-10-05T15:35:44.607Z,17.74
2022-10-05T15:38:34.258Z,17.67
2022-10-05T15:41:20.619Z,17.60
2022-10-05T15:44:13.451Z,17.50
2022-10-05T15:47:02.834Z,17.42
2022-10-05T15:49:37.081Z,17.34
2022-10-05T15:52:12.176Z,17.29
2022-10-05T15:55:04.804Z,17.21
2022-10-05T15:57:53.643Z,17.13
2022-10-05T16:00:21.047Z,17.05
2022-10-05T16:03:02.662Z,16.98
2022-10-05T16:05:56.648Z,16.91
2022-10-05T16:08:51.100Z,16.84
2022-10-05T16:11:42.539Z,16.70
2022-10-05T16:14:43.521Z,16.66
2022-10-05T16:17:47.324Z,16.59
2022-10-05T16:20:23.007Z,16.53
2022-10-05T16:22:52.131Z,16.50
2022-10-05T16:25:34.948Z,16.46
2022-10-05T16:28:20.461Z,16.44
2022-10-05T16:31:03.269Z,16.40
2022-10-05T16:33:48.007Z,16.36
2022-10-05T16:36:26.712Z,16.31
2022-10-05T16:39:01.330Z,16.26
2022-10-05T16:41:35.105Z,16.21
2022-10-05T16:44:13.466Z,16.17
2022-10-05T16:46:47.098Z,16.12
2022-10-05T16:49:38.537Z,16.07
2022-10-05T16:52:07.224Z,16.02
2022-10-05T16:54:47.713Z,15.97
2022-10-05T16:57:27.543Z,15.91
2022-10-05T17:00:19.472Z,15.85
2022-10-05T17:02:55.403Z,15.80
2022-10-05T17:06:07.851Z,15.75
2022-10-05T17:09:19.083Z,15.68
2022-10-05T17:12:10.663Z,15.64
2022-10-05T17:14:59.292Z,15.61
2022-10-05T17:17:51.997Z,15.59
2022-10-05T17:20:42.767Z,15.56
2022-10-05T17:23:31.244Z,15.54
2022-10-05T17:26:34.418Z,15.51
2022-10-05T17:29:32.161Z,15.47
2022-10-05T17:32:12.235Z,15.44
2022-10-05T17:34:39.995Z,15.44
2022-10-05T17:37:36.012Z,15.44
2022-10-05T17:40:28.584Z,15.42
2022-10-05T17:43:17.310Z,15.40
2022-10-05T17:45:43.807Z,15.37
2022-10-05T17:48:13.337Z,15.36
2022-10-05T17:51:05.490Z,15.34
2022-10-05T17:54:07.409Z,15.31
2022-10-05T17:56:48.890Z,15.29
2022-10-05T17:59:46.354Z,15.29
2022-10-05T18:02:43.455Z,15.28
2022-10-05T18:05:12.197Z,15.26
2022-10-05T18:07:39.562Z,15.26
2022-10-05T18:10:12.204Z,15.26
2022-10-05T18:12:42.514Z,15.26
2022-10-05T18:15:24.477Z,15.26
2022-10-05T18:17:51.560Z,15.25
2022-10-05T18:20:24.000Z,15.25
2022-10-05T18:22:53.348Z,15.25
2022-10-05T18:25:27.206Z,15.23
2022-10-05T18:28:09.117Z,15.21
2022-10-05T18:31:05.929Z,15.18
2022-10-05T18:33:54.689Z,15.15
2022-10-05T18:36:44.579Z,15.12
2022-10-05T18:39:15.394Z,15.09
2022-10-05T18:42:22.993Z,15.07
2022-10-05T18:44:51.734Z,15.03
2022-10-05T18:47:22.458Z,15.00
2022-10-05T18:49:51.838Z,15.00
2022-10-05T18:52:36.599Z,14.97
2022-10-05T18:55:24.829Z,14.97
2022-10-05T18:58:00.750Z,14.95
2022-10-05T19:00:40.994Z,14.94
2022-10-05T19:03:26.846Z,14.92
2022-10-05T19:06:13.043Z,14.90
2022-10-05T19:09:24.741Z,14.89
2022-10-05T19:12:12.215Z,14.86
2022-10-05T19:15:06.784Z,14.85
2022-10-05T19:17:52.189Z,14.82
2022-10-05T19:20:41.698Z,14.80
2022-10-05T19:23:16.872Z,14.79
2022-10-05T19:25:47.689Z,14.79
2022-10-05T19:28:29.716Z,14.78
2022-10-05T19:31:21.335Z,14.76
2022-10-05T19:34:10.746Z,14.73
2022-10-05T19:37:10.519Z,14.71
2022-10-05T19:39:46.433Z,14.67
2022-10-05T19:42:47.329Z,14.65
2022-10-05T19:45:27.224Z,14.62
2022-10-05T19:48:02.918Z,14.59
2022-10-05T19:50:30.934Z,14.58
2022-10-05T19:53:23.178Z,14.57
2022-10-05T19:55:49.854Z,14.54
2022-10-05T19:58:25.239Z,14.53
2022-10-05T20:00:58.648Z,14.49
2022-10-05T20:03:32.439Z,14.48
2022-10-05T20:06:06.003Z,14.45
2022-10-05T20:08:51.312Z,14.43
2022-10-05T20:11:19.566Z,14.33
2022-10-05T20:13:48.475Z,14.35
2022-10-05T20:16:33.814Z,14.34
2022-10-05T20:19:19.694Z,14.31
2022-10-05T20:21:46.203Z,14.28
2022-10-05T20:24:20.958Z,14.27
2022-10-05T20:27:16.542Z,14.24
2022-10-05T20:29:44.266Z,14.19
2022-10-05T20:32:12.292Z,14.18
2022-10-05T20:34:43.557Z,14.17
2022-10-05T20:37:11.642Z,14.14
2022-10-05T20:39:38.419Z,14.11
2022-10-05T20:42:05.273Z,14.09
2022-10-05T20:44:31.877Z,14.08
2022-10-05T20:46:58.723Z,14.05
2022-10-05T20:49:26.580Z,14.05
2022-10-05T20:51:55.685Z,14.01
2022-10-05T20:54:25.283Z,13.99
2022-10-05T20:56:52.386Z,13.96
2022-10-05T20:59:19.123Z,13.94
2022-10-05T21:01:48.137Z,13.91
2022-10-05T21:04:18.991Z,13.88
2022-10-05T21:06:45.954Z,13.85
2022-10-05T21:09:14.702Z,13.81
2022-10-05T21:11:45.177Z,13.77
2022-10-05T21:14:11.947Z,13.74
2022-10-05T21:16:40.923Z,13.71
2022-10-05T21:19:12.307Z,13.66
2022-10-05T21:21:40.170Z,13.63
2022-10-05T21:24:06.908Z,13.60
2022-10-05T21:26:33.838Z,13.56
2022-10-05T21:29:01.124Z,13.53
2022-10-05T21:31:28.276Z,13.49
2022-10-05T21:33:55.167Z,13.46
2022-10-05T21:36:24.578Z,13.42
2022-10-05T21:38:51.953Z,13.39
2022-10-05T21:41:18.982Z,13.36
2022-10-05T21:43:45.703Z,13.34
2022-10-05T21:46:14.592Z,13.31
2022-10-05T21:48:41.558Z,13.29
2022-10-05T21:51:08.777Z,13.26
2022-10-05T21:53:37.820Z,13.25
2022-10-05T21:56:05.684Z,13.24
2022-10-05T21:58:32.410Z,13.21
2022-10-05T22:00:58.905Z,13.20
2022-10-05T22:03:25.692Z,13.17
2022-10-05T22:05:52.395Z,13.15
2022-10-05T22:08:24.706Z,13.14
2022-10-05T22:10:52.922Z,13.10
2022-10-05T22:13:19.830Z,13.09
2022-10-05T22:15:46.455Z,13.07
2022-10-05T22:18:15.899Z,13.05
2022-10-05T22:20:42.943Z,13.02
2022-10-05T22:23:09.477Z,12.99
2022-10-05T22:25:36.172Z,12.98
2022-10-05T22:28:02.908Z,12.96
2022-10-05T22:30:29.521Z,12.95
2022-10-05T22:32:56.277Z,12.94
2022-10-05T22:35:22.884Z,12.92
2022-10-05T22:37:49.403Z,12.89
2022-10-05T22:40:16.289Z,12.86
2022-10-05T22:42:43.271Z,12.84
2022-10-05T22:45:09.734Z,12.82
2022-10-05T22:47:36.358Z,12.81
2022-10-05T22:50:03.458Z,12.82
2022-10-05T22:52:29.905Z,12.80
2022-10-05T22:54:56.830Z,12.82
2022-10-05T22:57:23.665Z,12.81
2022-10-05T22:59:50.169Z,12.83
2022-10-05T23:02:18.808Z,12.83
2022-10-05T23:04:46.160Z,12.86
2022-10-05T23:07:12.604Z,12.88
2022-10-05T23:09:39.421Z,12.89
2022-10-05T23:12:06.151Z,12.91
2022-10-05T23:14:33.401Z,12.91
2022-10-05T23:17:00.432Z,12.93
2022-10-05T23:19:26.990Z,12.93
2022-10-05T23:21:53.626Z,12.94
2022-10-05T23:24:20.570Z,12.95
2022-10-05T23:26:47.027Z,12.97
2022-10-05T23:29:13.525Z,12.98
2022-10-05T23:31:40.790Z,12.99
2022-10-05T23:34:07.427Z,13.02
2022-10-05T23:36:33.918Z,13.03
2022-10-05T23:39:01.001Z,13.05
2022-10-05T23:41:27.509Z,13.06
2022-10-05T23:43:55.391Z,13.08
2022-10-05T23:46:22.588Z,13.09
2022-10-05T23:48:50.536Z,13.11
2022-10-05T23:51:17.063Z,13.13
2022-10-05T23:53:44.224Z,13.14
2022-10-05T23:56:10.690Z,13.16
2022-10-05T23:58:37.337Z,13.17
