createdAt,value
2019-02-25T00:01:57.101Z,52.15
2019-02-25T00:04:27.149Z,52.31
2019-02-25T00:07:00.392Z,52.20
2019-02-25T00:09:31.820Z,52.46
2019-02-25T00:12:10.507Z,52.91
2019-02-25T00:14:45.284Z,52.91
2019-02-25T00:17:21.367Z,53.50
2019-02-25T00:19:54.042Z,53.96
2019-02-25T00:22:24.320Z,54.04
2019-02-25T00:24:54.620Z,53.63
2019-02-25T00:27:26.864Z,53.81
2019-02-25T00:29:56.660Z,53.75
2019-02-25T00:32:31.590Z,54.42
2019-02-25T00:35:01.344Z,54.97
2019-02-25T00:37:32.097Z,54.73
2019-02-25T00:40:02.143Z,54.61
2019-02-25T00:42:33.773Z,54.73
2019-02-25T00:45:06.127Z,54.67
2019-02-25T00:47:38.179Z,54.76
2019-02-25T00:50:11.140Z,54.85
2019-02-25T00:52:42.476Z,54.47
2019-02-25T00:55:12.548Z,53.65
2019-02-25T00:57:42.383Z,53.47
2019-02-25T01:00:20.019Z,53.13
2019-02-25T01:02:53.775Z,52.93
2019-02-25T01:05:25.481Z,53.10
2019-02-25T01:07:55.237Z,52.74
2019-02-25T01:10:25.050Z,53.39
2019-02-25T01:12:55.753Z,53.46
2019-02-25T01:15:30.155Z,53.93
2019-02-25T01:18:04.450Z,54.32
2019-02-25T01:20:36.079Z,54.05
2019-02-25T01:23:07.372Z,54.37
2019-02-25T01:25:39.477Z,53.09
2019-02-25T01:28:09.899Z,53.05
2019-02-25T01:30:42.826Z,52.84
2019-02-25T01:33:14.317Z,53.40
2019-02-25T01:35:44.249Z,53.17
2019-02-25T01:38:15.985Z,53.58
2019-02-25T01:40:46.274Z,53.81
2019-02-25T01:43:17.818Z,53.73
2019-02-25T01:45:47.776Z,52.94
2019-02-25T01:48:17.690Z,53.13
2019-02-25T01:50:47.914Z,52.76
2019-02-25T01:53:19.716Z,52.76
2019-02-25T01:55:51.670Z,52.88
2019-02-25T01:58:23.570Z,52.48
2019-02-25T02:00:53.350Z,51.73
2019-02-25T02:03:23.162Z,51.15
2019-02-25T02:05:52.916Z,50.90
2019-02-25T02:08:26.267Z,50.35
2019-02-25T02:10:56.347Z,49.92
2019-02-25T02:13:28.237Z,49.31
2019-02-25T02:15:57.972Z,48.78
2019-02-25T02:18:29.568Z,48.30
2019-02-25T02:20:59.337Z,48.03
2019-02-25T02:23:29.081Z,47.61
2019-02-25T02:25:58.903Z,47.17
2019-02-25T02:28:28.668Z,47.00
2019-02-25T02:30:58.434Z,46.77
2019-02-25T02:33:28.244Z,46.87
2019-02-25T02:35:58.942Z,46.53
2019-02-25T02:38:32.716Z,47.28
2019-02-25T02:41:07.127Z,47.15
2019-02-25T02:43:38.114Z,45.87
2019-02-25T02:46:22.887Z,46.55
2019-02-25T02:48:55.995Z,46.99
2019-02-25T02:51:29.186Z,46.45
2019-02-25T02:54:01.117Z,46.71
2019-02-25T02:56:33.196Z,46.84
2019-02-25T02:59:10.307Z,47.83
2019-02-25T03:01:42.051Z,48.80
2019-02-25T03:04:11.850Z,48.68
2019-02-25T03:06:48.815Z,48.68
2019-02-25T03:09:18.625Z,49.54
2019-02-25T03:11:53.544Z,49.46
2019-02-25T03:14:25.338Z,49.58
2019-02-25T03:17:04.243Z,52.09
2019-02-25T03:19:37.474Z,50.23
2019-02-25T03:22:15.996Z,50.40
2019-02-25T03:24:45.972Z,50.65
2019-02-25T03:27:21.190Z,51.15
2019-02-25T03:29:51.848Z,51.65
2019-02-25T03:32:21.598Z,51.36
2019-02-25T03:34:59.795Z,50.97
2019-02-25T03:37:29.565Z,51.64
2019-02-25T03:40:01.137Z,51.64
2019-02-25T03:42:33.334Z,51.47
2019-02-25T03:45:07.386Z,51.87
2019-02-25T03:47:37.145Z,53.24
2019-02-25T03:50:07.851Z,53.42
2019-02-25T03:52:38.662Z,53.18
2019-02-25T03:55:11.145Z,54.28
2019-02-25T03:57:44.020Z,54.79
2019-02-25T04:00:16.485Z,55.71
2019-02-25T04:02:55.174Z,55.58
2019-02-25T04:05:32.747Z,55.86
2019-02-25T04:08:02.535Z,54.52
2019-02-25T04:10:32.294Z,55.31
2019-02-25T04:13:02.108Z,54.41
2019-02-25T04:15:37.499Z,54.50
2019-02-25T04:18:09.556Z,54.97
2019-02-25T04:20:39.385Z,54.34
2019-02-25T04:23:09.698Z,54.43
2019-02-25T04:25:39.504Z,54.52
2019-02-25T04:28:14.091Z,54.86
2019-02-25T04:30:43.846Z,55.31
2019-02-25T04:33:15.956Z,55.82
2019-02-25T04:35:45.718Z,56.37
2019-02-25T04:38:15.554Z,57.25
2019-02-25T04:40:48.936Z,57.76
2019-02-25T04:43:20.362Z,58.12
2019-02-25T04:45:53.881Z,58.88
2019-02-25T04:48:23.881Z,58.84
2019-02-25T04:50:57.403Z,59.20
2019-02-25T04:53:29.114Z,60.44
2019-02-25T04:56:01.308Z,60.42
2019-02-25T04:58:31.100Z,61.30
2019-02-25T05:01:08.049Z,62.03
2019-02-25T05:03:40.766Z,62.53
2019-02-25T05:06:12.660Z,63.22
2019-02-25T05:08:44.919Z,63.55
2019-02-25T05:11:22.072Z,63.87
2019-02-25T05:13:53.093Z,64.39
2019-02-25T05:16:22.878Z,64.79
2019-02-25T05:18:52.743Z,64.58
2019-02-25T05:21:25.764Z,65.31
2019-02-25T05:23:55.622Z,65.46
2019-02-25T05:26:26.057Z,66.02
2019-02-25T05:28:56.865Z,66.15
2019-02-25T05:31:26.640Z,66.34
2019-02-25T05:33:56.445Z,65.99
2019-02-25T05:36:29.349Z,66.12
2019-02-25T05:38:59.090Z,65.81
2019-02-25T05:41:28.944Z,65.83
2019-02-25T05:44:01.525Z,66.13
2019-02-25T05:46:31.392Z,66.16
2019-02-25T05:49:01.196Z,66.24
2019-02-25T05:51:34.311Z,66.61
2019-02-25T05:54:08.211Z,66.99
2019-02-25T05:56:40.752Z,67.09
2019-02-25T05:59:12.822Z,67.08
2019-02-25T06:01:43.285Z,67.49
2019-02-25T06:04:13.536Z,67.95
2019-02-25T06:06:49.026Z,68.15
2019-02-25T06:09:22.392Z,68.01
2019-02-25T06:11:59.299Z,67.83
2019-02-25T06:14:31.288Z,67.19
2019-02-25T06:17:04.192Z,66.22
2019-02-25T06:19:34.469Z,64.59
2019-02-25T06:22:09.304Z,64.59
2019-02-25T06:24:42.880Z,64.57
2019-02-25T06:27:16.516Z,63.62
2019-02-25T06:29:48.201Z,63.01
2019-02-25T06:32:26.440Z,61.47
2019-02-25T06:34:56.922Z,61.14
2019-02-25T06:37:26.773Z,60.27
2019-02-25T06:39:56.588Z,59.55
2019-02-25T06:42:29.583Z,59.60
2019-02-25T06:44:59.672Z,57.89
2019-02-25T06:50:25.212Z,56.15
2019-02-25T06:52:54.970Z,54.67
2019-02-25T06:55:24.718Z,53.99
2019-02-25T06:57:54.558Z,52.74
2019-02-25T07:00:24.718Z,52.46
2019-02-25T07:02:57.399Z,52.47
2019-02-25T07:05:29.685Z,51.99
2019-02-25T07:08:01.076Z,50.45
2019-02-25T07:10:32.925Z,50.57
2019-02-25T07:13:04.279Z,49.34
2019-02-25T07:15:50.714Z,48.26
2019-02-25T07:18:25.074Z,49.05
2019-02-25T07:21:02.759Z,47.94
2019-02-25T07:26:38.872Z,46.36
2019-02-25T07:29:14.327Z,46.18
2019-02-25T07:32:05.857Z,45.50
2019-02-25T07:34:55.158Z,46.14
2019-02-25T07:37:42.687Z,46.72
2019-02-25T07:40:14.051Z,45.35
2019-02-25T07:42:52.476Z,45.68
2019-02-25T07:45:47.125Z,46.24
2019-02-25T07:48:18.517Z,46.25
2019-02-25T07:50:50.732Z,47.46
2019-02-25T07:53:22.102Z,48.56
2019-02-25T07:56:01.925Z,49.42
2019-02-25T07:58:38.230Z,50.68
2019-02-25T08:01:09.558Z,51.87
2019-02-25T08:03:50.483Z,52.87
2019-02-25T08:06:24.036Z,53.12
2019-02-25T08:08:59.021Z,54.15
2019-02-25T08:11:30.339Z,54.37
2019-02-25T08:14:13.488Z,53.68
2019-02-25T08:17:04.630Z,52.85
2019-02-25T08:19:37.284Z,52.72
2019-02-25T08:22:18.684Z,52.25
2019-02-25T08:24:56.993Z,54.44
2019-02-25T08:27:32.365Z,54.97
2019-02-25T08:30:15.533Z,54.95
2019-02-25T08:32:46.859Z,54.38
2019-02-25T08:35:40.430Z,54.31
2019-02-25T08:38:20.635Z,54.31
2019-02-25T08:40:53.171Z,53.45
2019-02-25T08:43:33.630Z,53.29
2019-02-25T08:46:13.777Z,52.73
2019-02-25T08:48:47.829Z,52.05
2019-02-25T08:51:17.763Z,52.75
2019-02-25T08:53:47.873Z,55.25
2019-02-25T08:56:17.695Z,55.12
2019-02-25T08:58:47.609Z,55.38
2019-02-25T09:01:17.352Z,55.73
2019-02-25T09:03:47.153Z,55.47
2019-02-25T09:06:16.969Z,54.73
2019-02-25T09:08:46.716Z,54.34
2019-02-25T09:11:16.491Z,53.91
2019-02-25T09:13:48.910Z,53.51
2019-02-25T09:16:20.310Z,53.80
2019-02-25T09:18:55.467Z,52.13
2019-02-25T09:24:25.572Z,53.64
2019-02-25T09:27:07.735Z,51.54
2019-02-25T09:29:53.961Z,50.04
2019-02-25T09:32:40.302Z,50.27
2019-02-25T09:35:22.100Z,47.67
2019-02-25T09:37:59.793Z,48.05
2019-02-25T09:40:47.042Z,49.26
2019-02-25T09:43:26.558Z,49.12
2019-02-25T09:45:57.696Z,47.59
2019-02-25T09:48:40.259Z,45.37
2019-02-25T09:51:15.442Z,46.41
2019-02-25T09:53:53.559Z,47.87
2019-02-25T09:56:40.511Z,45.47
2019-02-25T09:59:13.579Z,46.02
2019-02-25T10:01:43.395Z,47.41
2019-02-25T10:04:13.434Z,45.21
2019-02-25T10:06:43.215Z,42.54
2019-02-25T10:09:14.120Z,41.12
2019-02-25T10:11:48.696Z,43.53
2019-02-25T10:14:19.511Z,42.77
2019-02-25T10:16:53.962Z,41.00
2019-02-25T10:19:24.748Z,41.34
2019-02-25T10:21:55.894Z,39.04
2019-02-25T10:24:26.535Z,38.43
2019-02-25T10:27:00.396Z,37.55
2019-02-25T10:29:30.753Z,37.17
2019-02-25T10:32:04.828Z,37.02
2019-02-25T10:34:35.870Z,37.36
2019-02-25T10:37:11.132Z,40.08
2019-02-25T10:39:43.275Z,43.96
2019-02-25T10:42:15.798Z,45.34
2019-02-25T10:44:45.688Z,43.87
2019-02-25T10:47:19.903Z,43.76
2019-02-25T10:49:50.946Z,45.98
2019-02-25T10:52:24.014Z,46.36
2019-02-25T10:54:56.267Z,46.14
2019-02-25T10:57:27.137Z,43.65
2019-02-25T10:59:57.774Z,45.45
2019-02-25T11:02:27.542Z,45.86
2019-02-25T11:04:58.486Z,43.85
2019-02-25T11:07:32.785Z,42.20
2019-02-25T11:10:06.187Z,40.25
2019-02-25T11:12:46.189Z,41.83
2019-02-25T11:15:16.102Z,42.65
2019-02-25T11:17:47.434Z,44.24
2019-02-25T11:20:17.391Z,45.41
2019-02-25T11:22:48.524Z,46.32
2019-02-25T11:25:19.452Z,48.77
2019-02-25T11:27:55.561Z,48.60
2019-02-25T11:30:26.522Z,45.37
2019-02-25T11:32:59.533Z,45.17
2019-02-25T11:35:27.818Z,46.92
2019-02-25T11:37:59.795Z,46.92
2019-02-25T11:40:31.148Z,45.87
2019-02-25T11:43:00.789Z,46.81
2019-02-25T11:45:30.598Z,46.71
2019-02-25T11:48:00.359Z,46.06
2019-02-25T11:50:30.187Z,42.35
2019-02-25T11:53:00.007Z,43.05
2019-02-25T11:55:30.901Z,42.05
2019-02-25T11:58:00.717Z,40.81
2019-02-25T12:00:31.032Z,40.91
2019-02-25T12:03:05.973Z,42.79
2019-02-25T12:05:36.320Z,43.35
2019-02-25T12:08:06.094Z,43.78
2019-02-25T12:10:35.893Z,44.96
2019-02-25T12:13:05.710Z,46.14
2019-02-25T12:15:35.485Z,46.16
2019-02-25T12:18:10.461Z,47.25
2019-02-25T12:20:40.208Z,47.77
2019-02-25T12:23:11.375Z,48.78
2019-02-25T12:25:41.153Z,48.32
2019-02-25T12:28:10.948Z,47.70
2019-02-25T12:30:41.806Z,47.45
2019-02-25T12:33:11.639Z,47.63
2019-02-25T12:35:41.506Z,46.90
2019-02-25T12:38:11.351Z,44.96
2019-02-25T12:40:41.153Z,42.87
2019-02-25T12:43:10.933Z,42.68
2019-02-25T12:45:40.843Z,43.56
2019-02-25T12:48:10.590Z,43.72
2019-02-25T12:50:40.400Z,44.51
2019-02-25T12:53:10.233Z,43.90
2019-02-25T12:55:40.766Z,43.86
2019-02-25T12:58:10.577Z,45.10
2019-02-25T13:00:40.409Z,45.86
2019-02-25T13:03:13.858Z,46.08
2019-02-25T13:05:44.339Z,45.91
2019-02-25T13:08:14.514Z,45.33
2019-02-25T13:10:44.329Z,45.82
2019-02-25T13:13:14.460Z,46.07
2019-02-25T13:15:44.401Z,44.36
2019-02-25T13:18:14.237Z,45.69
2019-02-25T13:20:44.047Z,44.67
2019-02-25T13:23:13.972Z,45.19
2019-02-25T13:25:43.833Z,45.04
2019-02-25T13:28:14.683Z,44.56
2019-02-25T13:30:44.446Z,44.15
2019-02-25T13:33:14.371Z,44.34
2019-02-25T13:35:44.246Z,43.66
2019-02-25T13:38:14.313Z,42.22
2019-02-25T13:40:44.077Z,42.15
2019-02-25T13:43:13.915Z,42.14
2019-02-25T13:45:43.778Z,41.44
2019-02-25T13:48:13.743Z,41.77
2019-02-25T13:50:44.770Z,42.69
2019-02-25T13:53:14.718Z,43.50
2019-02-25T13:55:47.312Z,43.23
2019-02-25T13:58:17.123Z,43.86
2019-02-25T14:00:46.980Z,42.85
2019-02-25T14:03:16.803Z,43.27
2019-02-25T14:05:46.719Z,43.34
2019-02-25T14:08:16.581Z,43.61
2019-02-25T14:10:46.612Z,43.77
2019-02-25T14:13:17.527Z,44.33
2019-02-25T14:15:47.398Z,43.47
2019-02-25T14:18:17.202Z,43.64
2019-02-25T14:20:47.062Z,43.02
2019-02-25T14:23:18.434Z,43.45
2019-02-25T14:25:48.336Z,43.22
2019-02-25T14:28:18.160Z,44.53
2019-02-25T14:30:51.307Z,44.18
2019-02-25T14:33:19.531Z,43.52
2019-02-25T14:35:50.279Z,43.20
2019-02-25T14:38:22.712Z,44.39
2019-02-25T14:40:54.069Z,44.84
2019-02-25T14:43:25.493Z,45.24
2019-02-25T14:45:56.790Z,45.14
2019-02-25T14:48:27.876Z,45.36
2019-02-25T14:50:58.311Z,45.63
2019-02-25T14:53:29.639Z,46.06
2019-02-25T14:56:03.858Z,45.66
2019-02-25T14:58:35.512Z,45.92
2019-02-25T15:01:04.917Z,46.06
2019-02-25T15:03:37.126Z,45.95
2019-02-25T15:06:06.992Z,45.57
2019-02-25T15:08:36.829Z,45.61
2019-02-25T15:11:08.716Z,45.27
2019-02-25T15:13:39.102Z,45.31
2019-02-25T15:16:08.863Z,45.87
2019-02-25T15:18:38.991Z,45.49
2019-02-25T15:21:09.478Z,45.57
2019-02-25T15:23:40.280Z,45.89
2019-02-25T15:26:10.440Z,45.66
2019-02-25T15:28:40.357Z,45.95
2019-02-25T15:31:11.988Z,46.07
2019-02-25T15:33:43.104Z,46.29
2019-02-25T15:36:15.279Z,46.06
2019-02-25T15:38:44.867Z,46.00
2019-02-25T15:41:14.651Z,46.11
2019-02-25T15:43:44.473Z,45.99
2019-02-25T15:46:16.577Z,46.14
2019-02-25T15:48:45.900Z,45.94
2019-02-25T15:51:15.814Z,45.98
2019-02-25T15:53:48.978Z,46.51
2019-02-25T15:56:21.989Z,46.05
2019-02-25T15:58:51.851Z,47.02
2019-02-25T16:01:21.636Z,47.37
2019-02-25T16:03:51.520Z,47.50
2019-02-25T16:06:24.824Z,47.18
2019-02-25T16:08:54.504Z,47.27
2019-02-25T16:11:25.603Z,47.27
2019-02-25T16:13:56.236Z,47.00
2019-02-25T16:16:28.922Z,47.22
2019-02-25T16:18:59.228Z,47.35
2019-02-25T16:21:29.200Z,47.72
2019-02-25T16:23:59.705Z,47.70
2019-02-25T16:26:32.086Z,47.87
2019-02-25T16:29:04.617Z,47.13
2019-02-25T16:31:37.648Z,47.04
2019-02-25T16:34:09.951Z,47.33
2019-02-25T16:36:42.399Z,47.08
2019-02-25T16:39:12.357Z,47.08
2019-02-25T16:41:43.532Z,47.39
2019-02-25T16:44:13.855Z,47.68
2019-02-25T16:46:50.738Z,47.27
2019-02-25T16:49:21.779Z,46.84
2019-02-25T16:51:57.223Z,47.33
2019-02-25T16:54:27.856Z,47.20
2019-02-25T16:57:01.543Z,46.69
2019-02-25T16:59:31.895Z,46.16
2019-02-25T17:02:02.278Z,45.99
2019-02-25T17:04:38.076Z,45.78
2019-02-25T17:07:14.362Z,46.70
2019-02-25T17:09:44.845Z,46.25
2019-02-25T17:12:15.968Z,46.54
2019-02-25T17:14:46.329Z,46.63
2019-02-25T17:17:22.829Z,46.45
2019-02-25T17:19:54.465Z,47.02
2019-02-25T17:22:30.007Z,47.40
2019-02-25T17:25:03.814Z,47.48
2019-02-25T17:27:34.077Z,47.35
2019-02-25T17:30:04.563Z,47.16
2019-02-25T17:32:37.840Z,47.92
2019-02-25T17:35:10.940Z,48.01
2019-02-25T17:37:41.785Z,47.63
2019-02-25T17:40:14.249Z,48.01
2019-02-25T17:42:44.980Z,48.22
2019-02-25T17:45:25.119Z,48.16
2019-02-25T17:48:10.972Z,48.71
2019-02-25T17:50:49.365Z,48.50
2019-02-25T17:53:24.114Z,48.74
2019-02-25T17:56:14.616Z,49.30
2019-02-25T17:59:01.082Z,49.61
2019-02-25T18:01:50.571Z,49.20
2019-02-25T18:04:30.872Z,48.90
2019-02-25T18:07:07.915Z,49.42
2019-02-25T18:09:42.701Z,50.09
2019-02-25T18:12:21.072Z,50.06
2019-02-25T18:15:08.157Z,49.98
2019-02-25T18:17:53.594Z,50.61
2019-02-25T18:20:29.439Z,50.66
2019-02-25T18:23:11.193Z,49.13
2019-02-25T18:25:58.672Z,49.10
2019-02-25T18:28:30.321Z,48.82
2019-02-25T18:31:04.431Z,49.27
2019-02-25T18:33:34.614Z,49.96
2019-02-25T18:36:06.609Z,50.43
2019-02-25T18:38:36.357Z,50.30
2019-02-25T18:41:07.078Z,50.14
2019-02-25T18:43:37.600Z,50.79
2019-02-25T18:46:07.404Z,50.58
2019-02-25T18:48:38.467Z,51.16
2019-02-25T18:51:08.440Z,50.28
2019-02-25T18:53:38.213Z,50.40
2019-02-25T18:56:11.294Z,50.78
2019-02-25T18:58:41.539Z,51.20
2019-02-25T19:01:13.264Z,51.67
2019-02-25T19:03:45.481Z,51.65
2019-02-25T19:06:17.175Z,52.27
2019-02-25T19:08:49.094Z,51.74
2019-02-25T19:11:21.308Z,51.96
2019-02-25T19:13:52.488Z,52.33
2019-02-25T19:16:24.362Z,52.30
2019-02-25T19:18:54.202Z,52.92
2019-02-25T19:21:25.481Z,52.68
2019-02-25T19:23:55.670Z,52.72
2019-02-25T19:26:25.689Z,53.65
2019-02-25T19:28:56.950Z,53.23
2019-02-25T19:31:26.958Z,51.69
2019-02-25T19:34:00.098Z,50.40
2019-02-25T19:36:32.511Z,51.60
2019-02-25T19:39:04.930Z,51.09
2019-02-25T19:41:34.838Z,51.40
2019-02-25T19:44:05.705Z,52.13
2019-02-25T19:46:37.420Z,51.96
2019-02-25T19:49:09.247Z,51.27
2019-02-25T19:51:43.856Z,51.97
2019-02-25T19:54:16.091Z,52.57
2019-02-25T19:56:48.219Z,53.86
2019-02-25T19:59:19.177Z,51.81
2019-02-25T20:01:55.735Z,52.39
2019-02-25T20:04:33.476Z,53.17
2019-02-25T20:07:04.237Z,52.73
2019-02-25T20:09:34.129Z,50.58
2019-02-25T20:12:09.495Z,50.84
2019-02-25T20:14:40.091Z,51.42
2019-02-25T20:17:14.157Z,51.54
2019-02-25T20:19:48.397Z,51.58
2019-02-25T20:22:21.109Z,53.13
2019-02-25T20:24:53.310Z,54.55
2019-02-25T20:27:26.456Z,55.20
2019-02-25T20:29:58.036Z,54.68
2019-02-25T20:32:32.397Z,55.54
2019-02-25T20:35:02.431Z,54.31
2019-02-25T20:37:37.488Z,54.37
2019-02-25T20:40:10.971Z,54.71
2019-02-25T20:42:44.439Z,54.96
2019-02-25T20:45:26.189Z,55.73
2019-02-25T20:48:03.215Z,56.07
2019-02-25T20:50:34.431Z,56.42
2019-02-25T20:53:06.485Z,56.31
2019-02-25T20:55:36.409Z,55.66
2019-02-25T20:58:07.635Z,55.18
2019-02-25T21:00:39.791Z,55.15
2019-02-25T21:03:16.606Z,54.98
2019-02-25T21:05:46.666Z,54.43
2019-02-25T21:08:19.066Z,53.48
2019-02-25T21:10:50.077Z,53.11
2019-02-25T21:13:22.056Z,53.24
2019-02-25T21:15:55.004Z,53.63
2019-02-25T21:18:26.572Z,53.73
2019-02-25T21:20:57.209Z,53.57
2019-02-25T21:23:26.972Z,54.12
2019-02-25T21:25:59.502Z,54.16
2019-02-25T21:28:29.600Z,53.87
2019-02-25T21:30:59.881Z,53.91
2019-02-25T21:33:30.359Z,54.07
2019-02-25T21:36:00.431Z,53.43
2019-02-25T21:38:30.385Z,53.68
2019-02-25T21:41:00.178Z,53.02
2019-02-25T21:43:29.995Z,52.51
2019-02-25T21:46:01.591Z,52.28
2019-02-25T21:48:34.675Z,52.45
2019-02-25T21:51:07.136Z,52.88
2019-02-25T21:53:36.143Z,53.39
2019-02-25T21:56:06.261Z,53.60
2019-02-25T21:58:36.030Z,53.74
2019-02-25T22:01:05.900Z,53.66
2019-02-25T22:03:39.464Z,53.35
2019-02-25T22:06:07.567Z,53.05
2019-02-25T22:08:37.497Z,53.38
2019-02-25T22:11:12.254Z,53.55
2019-02-25T22:13:39.120Z,53.49
2019-02-25T22:16:09.176Z,53.74
2019-02-25T22:18:39.299Z,53.86
2019-02-25T22:21:09.962Z,54.56
2019-02-25T22:23:40.667Z,55.41
2019-02-25T22:26:10.616Z,55.81
2019-02-25T22:28:40.901Z,56.07
2019-02-25T22:31:13.376Z,56.23
2019-02-25T22:33:43.119Z,56.75
2019-02-25T22:36:13.015Z,57.24
2019-02-25T22:38:42.843Z,57.88
2019-02-25T22:41:12.825Z,57.59
2019-02-25T22:43:44.317Z,57.78
2019-02-25T22:46:15.570Z,59.20
2019-02-25T22:48:47.302Z,59.97
2019-02-25T22:51:17.072Z,60.26
2019-02-25T22:53:50.366Z,60.23
2019-02-25T22:56:23.389Z,60.65
2019-02-25T22:58:53.960Z,61.21
2019-02-25T23:01:24.460Z,61.44
2019-02-25T23:03:57.270Z,62.00
2019-02-25T23:06:26.615Z,62.09
2019-02-25T23:08:56.525Z,62.44
2019-02-25T23:11:26.693Z,62.19
2019-02-25T23:13:56.580Z,62.45
2019-02-25T23:16:26.403Z,63.14
2019-02-25T23:18:58.516Z,63.03
2019-02-25T23:21:31.270Z,63.63
2019-02-25T23:24:26.054Z,64.30
2019-02-25T23:26:59.528Z,64.30
2019-02-25T23:29:31.301Z,63.37
2019-02-25T23:32:05.436Z,63.37
2019-02-25T23:34:38.629Z,63.67
2019-02-25T23:37:15.288Z,63.68
2019-02-25T23:39:46.865Z,64.34
2019-02-25T23:42:21.331Z,64.89
2019-02-25T23:44:52.227Z,64.87
2019-02-25T23:47:26.901Z,64.81
2019-02-25T23:49:55.703Z,64.93
2019-02-25T23:52:32.948Z,65.51
2019-02-25T23:55:07.563Z,65.61
2019-02-25T23:57:41.560Z,65.53
