createdAt,value
2023-04-10T00:03:32.289Z,100289.59
2023-04-10T00:08:34.166Z,100279.91
2023-04-10T00:13:36.018Z,100283.41
2023-04-10T00:18:37.939Z,100287.28
2023-04-10T00:23:39.900Z,100294.47
2023-04-10T00:28:41.713Z,100297.25
2023-04-10T00:33:43.536Z,100297.97
2023-04-10T00:38:45.438Z,100296.03
2023-04-10T00:43:47.270Z,100300.28
2023-04-10T00:48:49.305Z,100298.56
2023-04-10T00:53:51.844Z,100294.91
2023-04-10T00:58:53.948Z,100293.06
2023-04-10T01:03:56.047Z,100285.19
2023-04-10T01:09:25.512Z,100283.41
2023-04-10T01:14:42.809Z,100286.88
2023-04-10T01:20:09.256Z,100289.84
2023-04-10T01:25:35.546Z,100284.03
2023-04-10T01:30:37.484Z,100289.22
2023-04-10T01:35:40.093Z,100292.00
2023-04-10T01:40:41.964Z,100290.25
2023-04-10T01:45:43.884Z,100295.47
2023-04-10T01:50:46.513Z,100301.75
2023-04-10T01:55:48.114Z,100295.81
2023-04-10T02:00:49.971Z,100293.84
2023-04-10T02:06:17.835Z,100287.72
2023-04-10T02:11:30.367Z,100284.31
2023-04-10T02:16:32.367Z,100282.69
2023-04-10T02:21:34.292Z,100302.75
2023-04-10T02:26:46.118Z,100290.09
2023-04-10T02:31:47.992Z,100289.19
2023-04-10T02:36:49.923Z,100283.09
2023-04-10T02:41:51.786Z,100287.38
2023-04-10T02:46:53.626Z,100289.94
2023-04-10T02:51:55.474Z,100291.59
2023-04-10T02:56:57.445Z,100296.81
2023-04-10T03:01:59.646Z,100292.47
2023-04-10T03:07:01.525Z,100295.97
2023-04-10T03:12:03.522Z,100290.81
2023-04-10T03:17:05.343Z,100283.78
2023-04-10T03:22:07.183Z,100281.00
2023-04-10T03:27:09.071Z,100280.00
2023-04-10T03:32:10.908Z,100277.34
2023-04-10T03:37:12.724Z,100291.28
2023-04-10T03:42:14.617Z,100285.47
2023-04-10T03:47:16.468Z,100277.69
2023-04-10T03:52:18.385Z,100274.72
2023-04-10T03:57:20.370Z,100271.63
2023-04-10T04:02:22.354Z,100272.25
2023-04-10T04:07:24.360Z,100283.22
2023-04-10T04:12:26.539Z,100273.19
2023-04-10T04:17:28.400Z,100280.03
2023-04-10T04:22:30.251Z,100273.97
2023-04-10T04:27:32.101Z,100272.69
2023-04-10T04:32:33.976Z,100275.69
2023-04-10T04:37:35.963Z,100274.56
2023-04-10T04:42:37.845Z,100274.03
2023-04-10T04:47:39.673Z,100269.44
2023-04-10T04:52:41.628Z,100272.09
2023-04-10T04:57:43.506Z,100273.94
2023-04-10T05:02:45.498Z,100274.25
2023-04-10T05:07:47.450Z,100276.50
2023-04-10T05:12:49.272Z,100277.59
2023-04-10T05:17:51.211Z,100279.59
2023-04-10T05:22:53.115Z,100275.16
2023-04-10T05:27:54.982Z,100280.63
2023-04-10T05:32:56.832Z,100281.31
2023-04-10T05:37:58.647Z,100282.22
2023-04-10T05:43:00.478Z,100270.91
2023-04-10T05:48:02.368Z,100266.03
2023-04-10T05:53:04.393Z,100275.34
2023-04-10T05:58:06.282Z,100281.66
2023-04-10T06:03:08.170Z,100281.78
2023-04-10T06:08:10.230Z,100283.25
2023-04-10T06:13:12.164Z,100280.38
2023-04-10T06:18:14.122Z,100271.75
2023-04-10T06:23:16.010Z,100279.66
2023-04-10T06:28:17.876Z,100286.09
2023-04-10T06:33:19.949Z,100279.00
2023-04-10T06:38:21.878Z,100259.91
2023-04-10T06:43:23.721Z,100261.91
2023-04-10T06:48:25.526Z,100258.94
2023-04-10T06:53:27.513Z,100283.78
2023-04-10T06:58:30.157Z,100274.22
2023-04-10T07:03:32.678Z,100282.06
2023-04-10T07:08:34.650Z,100295.16
2023-04-10T07:13:36.899Z,100295.00
2023-04-10T07:18:38.963Z,100287.22
2023-04-10T07:23:40.832Z,100272.19
2023-04-10T07:28:42.672Z,100284.69
2023-04-10T07:33:47.413Z,100274.50
2023-04-10T07:38:49.324Z,100274.44
2023-04-10T07:43:51.135Z,100265.59
2023-04-10T07:48:53.598Z,100268.88
2023-04-10T07:53:55.520Z,100286.38
2023-04-10T07:58:59.694Z,100286.13
2023-04-10T08:04:04.776Z,100275.25
2023-04-10T08:09:07.539Z,100268.09
2023-04-10T08:14:09.293Z,100272.31
2023-04-10T08:19:11.088Z,100282.09
2023-04-10T08:24:13.046Z,100281.72
2023-04-10T08:29:14.608Z,100281.06
2023-04-10T08:34:16.810Z,100275.03
2023-04-10T08:39:19.261Z,100276.81
2023-04-10T08:44:21.491Z,100273.38
2023-04-10T08:49:59.795Z,100280.56
2023-04-10T08:55:04.983Z,100272.13
2023-04-10T09:00:20.147Z,100273.06
2023-04-10T09:05:26.825Z,100260.03
2023-04-10T09:10:28.851Z,100269.06
2023-04-10T09:15:30.728Z,100261.38
2023-04-10T09:20:32.761Z,100259.03
2023-04-10T09:25:36.401Z,100266.81
2023-04-10T09:30:39.754Z,100259.59
2023-04-10T09:35:41.711Z,100254.63
2023-04-10T09:40:44.171Z,100258.00
2023-04-10T09:45:50.853Z,100246.75
2023-04-10T09:50:52.721Z,100245.16
2023-04-10T09:55:54.635Z,100250.00
2023-04-10T10:00:56.857Z,100246.03
2023-04-10T10:05:58.555Z,100256.16
2023-04-10T10:11:00.507Z,100252.44
2023-04-10T10:16:21.523Z,100245.94
2023-04-10T10:21:23.594Z,100243.38
2023-04-10T10:26:25.389Z,100250.38
2023-04-10T10:31:27.349Z,100259.72
2023-04-10T10:36:29.271Z,100256.03
2023-04-10T10:41:43.777Z,100247.00
2023-04-10T10:46:52.320Z,100249.00
2023-04-10T10:51:54.298Z,100250.44
2023-04-10T10:56:56.179Z,100250.53
2023-04-10T11:02:14.032Z,100253.78
2023-04-10T11:07:16.280Z,100258.66
2023-04-10T11:12:19.867Z,100258.25
2023-04-10T11:18:06.864Z,100266.69
2023-04-10T11:23:12.757Z,100266.84
2023-04-10T11:28:43.627Z,100261.84
2023-04-10T11:33:49.289Z,100270.59
2023-04-10T11:38:54.854Z,100260.22
2023-04-10T11:44:01.057Z,100264.81
2023-04-10T11:49:04.134Z,100273.56
2023-04-10T11:54:10.419Z,100274.09
2023-04-10T11:59:12.410Z,100284.75
2023-04-10T12:04:18.370Z,100276.50
2023-04-10T12:09:21.152Z,100274.16
2023-04-10T12:14:23.308Z,100257.38
2023-04-10T12:19:25.278Z,100252.09
2023-04-10T12:24:47.116Z,100245.84
2023-04-10T12:29:50.842Z,100250.22
2023-04-10T12:34:52.962Z,100248.31
2023-04-10T12:40:05.970Z,100239.56
2023-04-10T12:45:08.371Z,100234.19
2023-04-10T12:50:11.730Z,100232.94
2023-04-10T12:55:17.732Z,100231.66
2023-04-10T13:00:19.730Z,100224.28
2023-04-10T13:05:21.625Z,100220.38
2023-04-10T13:10:23.534Z,100215.84
2023-04-10T13:15:25.374Z,100213.06
2023-04-10T13:20:27.238Z,100214.56
2023-04-10T13:25:30.437Z,100208.31
2023-04-10T13:30:33.003Z,100207.13
2023-04-10T13:35:35.031Z,100205.19
2023-04-10T13:40:37.091Z,100200.59
2023-04-10T13:45:39.088Z,100190.50
2023-04-10T13:50:42.354Z,100192.56
2023-04-10T13:55:45.150Z,100183.75
2023-04-10T14:00:46.982Z,100180.59
2023-04-10T14:05:48.859Z,100187.88
2023-04-10T14:10:50.839Z,100190.03
2023-04-10T14:15:52.727Z,100186.91
2023-04-10T14:20:55.355Z,100178.31
2023-04-10T14:25:57.261Z,100188.66
2023-04-10T14:30:59.113Z,100182.72
2023-04-10T14:36:01.173Z,100181.66
2023-04-10T14:41:03.257Z,100178.06
2023-04-10T14:46:05.702Z,100174.56
2023-04-10T14:51:10.324Z,100177.44
2023-04-10T14:56:13.718Z,100177.22
2023-04-10T15:01:16.550Z,100177.09
2023-04-10T15:06:18.527Z,100183.78
2023-04-10T15:11:20.447Z,100175.28
2023-04-10T15:16:22.401Z,100168.59
2023-04-10T15:21:24.320Z,100159.06
2023-04-10T15:26:26.214Z,100155.16
2023-04-10T15:31:29.085Z,100158.56
2023-04-10T15:36:30.977Z,100154.13
2023-04-10T15:41:32.815Z,100158.69
2023-04-10T15:46:34.788Z,100145.50
2023-04-10T15:51:36.688Z,100150.06
2023-04-10T15:56:38.584Z,100142.88
2023-04-10T16:01:40.692Z,100148.88
2023-04-10T16:06:42.698Z,100145.78
2023-04-10T16:11:44.681Z,100148.56
2023-04-10T16:16:46.900Z,100153.19
2023-04-10T16:21:48.772Z,100153.19
2023-04-10T16:26:51.067Z,100147.97
2023-04-10T16:31:53.327Z,100149.72
2023-04-10T16:36:55.211Z,100132.97
2023-04-10T16:41:57.333Z,100136.66
2023-04-10T16:46:59.568Z,100135.19
2023-04-10T16:52:01.492Z,100138.00
2023-04-10T16:57:03.797Z,100135.47
2023-04-10T17:02:06.019Z,100135.69
2023-04-10T17:07:08.002Z,100135.69
2023-04-10T17:12:09.909Z,100134.75
2023-04-10T17:17:11.877Z,100134.69
2023-04-10T17:22:13.831Z,100134.75
2023-04-10T17:27:15.689Z,100138.41
2023-04-10T17:32:17.541Z,100143.97
2023-04-10T17:37:19.708Z,100144.16
2023-04-10T17:42:21.642Z,100141.66
2023-04-10T17:47:23.518Z,100131.09
2023-04-10T17:52:25.409Z,100142.63
2023-04-10T17:57:27.234Z,100137.44
2023-04-10T18:02:29.183Z,100144.66
2023-04-10T18:07:31.139Z,100136.91
2023-04-10T18:12:33.147Z,100128.13
2023-04-10T18:17:36.331Z,100126.34
2023-04-10T18:22:39.937Z,100127.22
2023-04-10T18:27:45.521Z,100121.06
2023-04-10T18:32:54.448Z,100121.91
2023-04-10T18:37:56.349Z,100124.53
2023-04-10T18:42:58.247Z,100116.56
2023-04-10T18:48:00.181Z,100109.56
2023-04-10T18:53:02.096Z,100110.38
2023-04-10T18:58:03.915Z,100110.44
2023-04-10T19:03:06.073Z,100111.44
2023-04-10T19:08:08.189Z,100106.31
2023-04-10T19:13:10.708Z,100104.56
2023-04-10T19:18:13.998Z,100106.56
2023-04-10T19:23:17.620Z,100109.25
2023-04-10T19:28:19.654Z,100106.63
2023-04-10T19:33:21.528Z,100101.25
2023-04-10T19:38:23.468Z,100102.00
2023-04-10T19:43:25.529Z,100103.66
2023-04-10T19:48:27.513Z,100095.69
2023-04-10T19:53:29.449Z,100091.25
2023-04-10T20:03:38.064Z,100086.78
2023-04-10T20:08:40.211Z,100087.78
2023-04-10T20:13:42.106Z,100089.53
2023-04-10T20:18:44.000Z,100082.38
2023-04-10T20:23:45.876Z,100079.53
2023-04-10T20:28:47.826Z,100082.19
2023-04-10T20:33:49.806Z,100085.72
2023-04-10T20:38:51.793Z,100080.44
2023-04-10T20:43:53.919Z,100084.03
2023-04-10T20:48:56.020Z,100083.25
2023-04-10T20:53:58.117Z,100083.47
2023-04-10T20:59:00.070Z,100083.41
2023-04-10T21:04:02.121Z,100086.78
2023-04-10T21:09:04.145Z,100081.53
2023-04-10T21:14:06.073Z,100085.09
2023-04-10T21:19:11.026Z,100086.00
2023-04-10T21:24:12.969Z,100085.22
2023-04-10T21:29:14.884Z,100082.66
2023-04-10T21:34:16.773Z,100084.50
2023-04-10T21:39:18.646Z,100081.03
2023-04-10T21:44:20.505Z,100078.28
2023-04-10T21:49:22.371Z,100076.59
2023-04-10T21:54:24.333Z,100075.63
2023-04-10T21:59:26.251Z,100068.47
2023-04-10T22:04:28.077Z,100068.38
2023-04-10T22:09:29.948Z,100069.16
2023-04-10T22:14:31.877Z,100063.81
2023-04-10T22:19:33.752Z,100072.56
2023-04-10T22:24:35.569Z,100064.66
2023-04-10T22:29:37.498Z,100058.63
2023-04-10T22:34:39.404Z,100056.03
2023-04-10T22:39:41.292Z,100050.69
2023-04-10T22:44:44.787Z,100054.19
2023-04-10T22:49:46.910Z,100050.97
2023-04-10T22:54:48.849Z,100045.66
2023-04-10T22:59:50.879Z,100044.84
2023-04-10T23:04:52.885Z,100046.66
2023-04-10T23:09:54.782Z,100040.59
2023-04-10T23:14:56.708Z,100039.16
2023-04-10T23:19:58.587Z,100053.47
2023-04-10T23:25:00.528Z,100055.56
2023-04-10T23:30:02.412Z,100046.50
2023-04-10T23:35:06.127Z,100046.41
2023-04-10T23:40:08.710Z,100042.84
2023-04-10T23:45:10.634Z,100045.97
2023-04-10T23:50:12.466Z,100039.78
2023-04-10T23:55:14.416Z,100033.66
