createdAt,value
2022-12-06T00:01:39.110Z,41.10
2022-12-06T00:04:11.589Z,35.70
2022-12-06T00:06:48.346Z,53.97
2022-12-06T00:09:22.809Z,46.87
2022-12-06T00:11:50.647Z,47.30
2022-12-06T00:14:18.468Z,41.50
2022-12-06T00:16:45.814Z,42.97
2022-12-06T00:19:16.647Z,48.37
2022-12-06T00:21:44.745Z,71.13
2022-12-06T00:24:16.462Z,74.30
2022-12-06T00:26:46.277Z,63.13
2022-12-06T00:29:22.819Z,71.00
2022-12-06T00:31:50.653Z,78.47
2022-12-06T00:34:18.097Z,52.13
2022-12-06T00:36:45.132Z,60.00
2022-12-06T00:39:15.852Z,53.63
2022-12-06T00:41:43.501Z,48.50
2022-12-06T00:44:11.195Z,56.60
2022-12-06T00:46:38.696Z,55.97
2022-12-06T00:49:07.557Z,45.60
2022-12-06T00:51:36.663Z,50.23
2022-12-06T00:54:04.497Z,46.73
2022-12-06T00:56:32.655Z,46.83
2022-12-06T00:59:00.071Z,40.10
2022-12-06T01:01:31.166Z,42.80
2022-12-06T01:04:02.474Z,37.13
2022-12-06T01:06:32.765Z,43.70
2022-12-06T01:09:07.739Z,39.93
2022-12-06T01:11:35.191Z,37.00
2022-12-06T01:14:02.674Z,33.03
2022-12-06T01:16:31.575Z,35.43
2022-12-06T01:19:01.474Z,35.90
2022-12-06T01:21:29.366Z,35.03
2022-12-06T01:23:56.801Z,30.77
2022-12-06T01:26:31.272Z,41.23
2022-12-06T01:28:59.477Z,46.83
2022-12-06T01:31:33.614Z,42.53
2022-12-06T01:34:02.726Z,41.67
2022-12-06T01:36:29.877Z,40.97
2022-12-06T01:38:58.849Z,49.37
2022-12-06T01:41:28.087Z,46.27
2022-12-06T01:43:56.339Z,38.70
2022-12-06T01:46:42.919Z,41.07
2022-12-06T01:49:13.001Z,35.57
2022-12-06T01:51:49.917Z,36.60
2022-12-06T01:54:18.815Z,34.03
2022-12-06T01:56:47.115Z,30.23
2022-12-06T01:59:15.109Z,40.33
2022-12-06T02:01:42.350Z,40.83
2022-12-06T02:04:09.812Z,45.27
2022-12-06T02:06:39.749Z,45.77
2022-12-06T02:09:09.650Z,35.67
2022-12-06T02:11:37.250Z,34.27
2022-12-06T02:14:11.136Z,38.20
2022-12-06T02:16:59.805Z,47.60
2022-12-06T02:19:59.604Z,41.70
2022-12-06T02:22:56.544Z,32.13
2022-12-06T02:25:44.444Z,39.17
2022-12-06T02:28:53.506Z,34.93
2022-12-06T02:31:35.340Z,29.83
2022-12-06T02:34:26.137Z,32.20
2022-12-06T02:37:03.820Z,21.40
2022-12-06T02:39:58.421Z,26.73
2022-12-06T02:42:34.262Z,31.03
2022-12-06T02:45:11.513Z,30.13
2022-12-06T02:47:39.453Z,24.63
2022-12-06T02:50:16.676Z,34.80
2022-12-06T02:52:48.968Z,26.60
2022-12-06T02:55:17.929Z,24.47
2022-12-06T02:57:49.650Z,40.13
2022-12-06T03:00:46.315Z,20.53
2022-12-06T03:03:54.824Z,21.97
2022-12-06T03:07:05.248Z,17.97
2022-12-06T03:09:37.317Z,17.23
2022-12-06T03:12:35.513Z,18.67
2022-12-06T03:15:23.807Z,19.70
2022-12-06T03:17:59.053Z,18.00
2022-12-06T03:20:57.801Z,18.73
2022-12-06T03:23:33.059Z,20.03
2022-12-06T03:26:02.233Z,20.67
2022-12-06T03:28:31.010Z,17.20
2022-12-06T03:31:06.278Z,17.43
2022-12-06T03:33:35.490Z,24.37
2022-12-06T03:36:03.180Z,19.17
2022-12-06T03:38:37.107Z,20.10
2022-12-06T03:41:06.788Z,21.43
2022-12-06T03:43:34.503Z,17.30
2022-12-06T03:46:30.603Z,26.13
2022-12-06T03:49:27.214Z,22.03
2022-12-06T03:51:54.607Z,23.27
2022-12-06T03:54:21.794Z,16.97
2022-12-06T03:56:48.774Z,19.43
2022-12-06T03:59:15.704Z,21.60
2022-12-06T04:01:42.657Z,35.47
2022-12-06T04:04:10.906Z,24.03
2022-12-06T04:06:38.043Z,16.97
2022-12-06T04:09:23.707Z,20.97
2022-12-06T04:11:50.671Z,22.87
2022-12-06T04:14:17.694Z,25.07
2022-12-06T04:17:03.137Z,23.37
2022-12-06T04:19:30.205Z,25.00
2022-12-06T04:22:15.689Z,20.70
2022-12-06T04:24:42.629Z,25.33
2022-12-06T04:27:28.157Z,25.13
2022-12-06T04:30:13.316Z,25.33
2022-12-06T04:32:59.068Z,25.27
2022-12-06T04:35:44.439Z,26.97
2022-12-06T04:38:30.541Z,22.87
2022-12-06T04:40:57.479Z,25.87
2022-12-06T04:43:42.345Z,24.73
2022-12-06T04:46:11.450Z,28.10
2022-12-06T04:48:39.776Z,22.93
2022-12-06T04:51:07.232Z,20.90
2022-12-06T04:53:34.384Z,17.77
2022-12-06T04:56:01.684Z,24.43
2022-12-06T04:58:28.681Z,19.33
2022-12-06T05:00:56.039Z,18.73
2022-12-06T05:03:23.136Z,18.23
2022-12-06T05:05:50.442Z,20.50
2022-12-06T05:08:17.472Z,19.83
2022-12-06T05:10:48.788Z,18.20
2022-12-06T05:13:17.556Z,19.60
2022-12-06T05:15:57.757Z,19.77
2022-12-06T05:18:26.029Z,23.93
2022-12-06T05:21:04.184Z,16.03
2022-12-06T05:23:32.083Z,17.00
2022-12-06T05:26:01.613Z,22.47
2022-12-06T05:28:29.933Z,23.30
2022-12-06T05:30:57.599Z,23.07
2022-12-06T05:33:25.394Z,17.03
2022-12-06T05:35:52.399Z,36.30
2022-12-06T05:38:20.219Z,24.83
2022-12-06T05:40:47.864Z,16.50
2022-12-06T05:43:15.341Z,22.77
2022-12-06T05:45:43.483Z,15.43
2022-12-06T05:48:10.715Z,16.37
2022-12-06T05:50:37.644Z,23.47
2022-12-06T05:53:04.667Z,22.80
2022-12-06T05:55:31.681Z,29.07
2022-12-06T05:57:58.634Z,27.47
2022-12-06T06:00:25.765Z,23.93
2022-12-06T06:02:53.129Z,24.30
2022-12-06T06:05:20.312Z,24.40
2022-12-06T06:07:47.604Z,28.80
2022-12-06T06:10:15.868Z,30.97
2022-12-06T06:12:44.734Z,30.30
2022-12-06T06:15:13.498Z,27.03
2022-12-06T06:17:40.856Z,25.80
2022-12-06T06:20:11.516Z,16.93
2022-12-06T06:22:40.188Z,18.90
2022-12-06T06:25:07.847Z,15.50
2022-12-06T06:27:37.693Z,22.47
2022-12-06T06:30:08.466Z,13.57
2022-12-06T06:32:36.459Z,22.33
2022-12-06T06:35:05.061Z,27.73
2022-12-06T06:37:33.034Z,24.90
2022-12-06T06:40:01.058Z,21.33
2022-12-06T06:42:28.239Z,24.17
2022-12-06T06:44:55.462Z,28.03
2022-12-06T06:47:23.464Z,32.83
2022-12-06T06:49:50.515Z,23.27
2022-12-06T06:52:17.563Z,23.93
2022-12-06T06:54:44.494Z,21.73
2022-12-06T06:57:17.137Z,37.60
2022-12-06T06:59:45.646Z,24.10
2022-12-06T07:02:14.862Z,26.43
2022-12-06T07:04:42.375Z,33.53
2022-12-06T07:07:09.500Z,30.80
2022-12-06T07:09:36.745Z,24.40
2022-12-06T07:12:04.474Z,25.77
2022-12-06T07:14:31.745Z,24.83
2022-12-06T07:17:00.746Z,24.07
2022-12-06T07:19:27.784Z,25.80
2022-12-06T07:21:54.771Z,23.90
2022-12-06T07:24:21.809Z,20.60
2022-12-06T07:26:48.762Z,23.70
2022-12-06T07:29:15.820Z,36.50
2022-12-06T07:31:42.820Z,27.70
2022-12-06T07:34:10.233Z,68.10
2022-12-06T07:36:37.321Z,80.67
2022-12-06T07:39:04.378Z,62.80
2022-12-06T07:41:49.765Z,28.13
2022-12-06T07:44:58.306Z,29.90
2022-12-06T07:47:41.450Z,27.87
2022-12-06T07:50:26.272Z,26.47
2022-12-06T07:52:53.447Z,21.50
2022-12-06T07:55:20.460Z,24.23
2022-12-06T07:57:47.412Z,25.87
2022-12-06T08:00:16.308Z,33.17
2022-12-06T08:02:43.810Z,24.90
2022-12-06T08:05:11.489Z,24.93
2022-12-06T08:07:39.307Z,28.60
2022-12-06T08:10:07.383Z,36.57
2022-12-06T08:12:34.384Z,39.50
2022-12-06T08:15:01.317Z,30.87
2022-12-06T08:17:30.133Z,35.30
2022-12-06T08:19:57.289Z,23.90
2022-12-06T08:22:24.345Z,27.83
2022-12-06T08:24:51.374Z,26.43
2022-12-06T08:27:18.312Z,47.07
2022-12-06T08:29:45.531Z,22.90
2022-12-06T08:32:12.563Z,27.63
2022-12-06T08:34:39.545Z,30.73
2022-12-06T08:37:06.501Z,28.87
2022-12-06T08:39:33.447Z,28.60
2022-12-06T08:42:02.941Z,25.20
2022-12-06T08:44:32.244Z,23.53
2022-12-06T08:47:01.944Z,28.70
2022-12-06T08:49:30.171Z,23.60
2022-12-06T08:51:58.716Z,31.30
2022-12-06T08:54:26.115Z,31.50
2022-12-06T08:56:53.630Z,24.17
2022-12-06T08:59:20.867Z,26.53
2022-12-06T09:01:48.168Z,24.37
2022-12-06T09:04:15.647Z,21.63
2022-12-06T09:06:44.703Z,29.97
2022-12-06T09:09:14.427Z,30.20
2022-12-06T09:11:42.030Z,31.90
2022-12-06T09:14:21.168Z,27.73
2022-12-06T09:16:49.926Z,36.73
2022-12-06T09:19:17.072Z,47.50
2022-12-06T09:21:44.612Z,34.37
2022-12-06T09:24:17.542Z,38.40
2022-12-06T09:26:44.514Z,36.13
2022-12-06T09:29:12.408Z,40.80
2022-12-06T09:31:40.442Z,33.10
2022-12-06T09:34:10.042Z,35.00
2022-12-06T09:36:59.172Z,30.13
2022-12-06T09:39:34.485Z,31.57
2022-12-06T09:42:01.352Z,40.33
2022-12-06T09:45:01.893Z,33.37
2022-12-06T09:48:16.855Z,39.30
2022-12-06T09:51:32.157Z,31.60
2022-12-06T09:54:18.838Z,33.13
2022-12-06T09:56:58.279Z,37.30
2022-12-06T09:59:51.440Z,30.63
2022-12-06T10:02:33.754Z,36.90
2022-12-06T10:05:22.298Z,36.73
2022-12-06T10:08:24.991Z,33.43
2022-12-06T10:11:08.520Z,32.03
2022-12-06T10:13:54.267Z,36.10
2022-12-06T10:17:09.633Z,36.50
2022-12-06T10:20:33.290Z,32.13
2022-12-06T10:23:11.177Z,35.17
2022-12-06T10:25:44.316Z,32.53
2022-12-06T10:28:26.588Z,38.33
2022-12-06T10:31:04.800Z,35.10
2022-12-06T10:33:39.666Z,40.13
2022-12-06T10:36:11.609Z,32.57
2022-12-06T10:39:10.554Z,27.60
2022-12-06T10:42:03.680Z,33.60
2022-12-06T10:44:40.920Z,28.30
2022-12-06T10:47:24.903Z,28.03
2022-12-06T10:50:20.915Z,35.47
2022-12-06T10:53:26.747Z,32.20
2022-12-06T10:56:20.446Z,29.03
2022-12-06T10:59:36.510Z,32.70
2022-12-06T11:02:26.077Z,37.03
2022-12-06T11:04:58.343Z,26.33
2022-12-06T11:07:41.302Z,25.37
2022-12-06T11:10:31.739Z,23.30
2022-12-06T11:13:40.563Z,14.83
2022-12-06T11:16:22.505Z,28.10
2022-12-06T11:18:50.220Z,25.73
2022-12-06T11:21:53.332Z,16.10
2022-12-06T11:24:47.750Z,17.93
2022-12-06T11:27:26.819Z,20.70
2022-12-06T11:29:53.831Z,15.57
2022-12-06T11:32:21.256Z,15.67
2022-12-06T11:34:52.791Z,14.90
2022-12-06T11:37:23.722Z,9.33
2022-12-06T11:39:56.587Z,14.07
2022-12-06T11:42:27.840Z,14.60
2022-12-06T11:45:04.315Z,10.73
2022-12-06T11:47:31.406Z,11.83
2022-12-06T11:50:04.271Z,9.20
2022-12-06T11:52:50.911Z,15.90
2022-12-06T11:55:23.624Z,15.07
2022-12-06T11:58:01.742Z,18.53
2022-12-06T12:00:31.159Z,29.80
2022-12-06T12:02:58.817Z,16.93
2022-12-06T12:05:31.139Z,16.20
2022-12-06T12:08:19.627Z,9.33
2022-12-06T12:10:58.581Z,13.37
2022-12-06T12:13:46.513Z,12.03
2022-12-06T12:16:28.991Z,10.23
2022-12-06T12:19:03.108Z,19.47
2022-12-06T12:21:36.500Z,16.43
2022-12-06T12:24:05.396Z,17.23
2022-12-06T12:26:39.781Z,11.43
2022-12-06T12:29:16.529Z,8.20
2022-12-06T12:32:11.471Z,9.03
2022-12-06T12:34:42.920Z,8.33
2022-12-06T12:37:21.023Z,12.77
2022-12-06T12:39:54.842Z,10.60
2022-12-06T12:42:34.788Z,11.33
2022-12-06T12:45:05.632Z,10.27
2022-12-06T12:47:32.961Z,12.10
2022-12-06T12:50:18.192Z,12.80
2022-12-06T12:52:45.573Z,12.33
2022-12-06T12:55:23.280Z,11.20
2022-12-06T12:58:00.333Z,9.63
2022-12-06T13:00:38.852Z,9.53
2022-12-06T13:03:34.758Z,11.60
2022-12-06T13:06:00.478Z,8.30
2022-12-06T13:08:36.117Z,9.20
2022-12-06T13:11:05.445Z,8.57
2022-12-06T13:13:44.805Z,8.97
2022-12-06T13:16:26.025Z,15.30
2022-12-06T13:18:56.395Z,8.67
2022-12-06T13:21:36.726Z,15.83
2022-12-06T13:24:24.279Z,10.57
2022-12-06T13:27:03.842Z,18.67
2022-12-06T13:29:37.146Z,10.77
2022-12-06T13:32:14.271Z,12.13
2022-12-06T13:34:52.340Z,13.00
2022-12-06T13:37:36.572Z,16.83
2022-12-06T13:40:05.899Z,12.70
2022-12-06T13:42:41.319Z,19.43
2022-12-06T13:45:43.670Z,31.47
2022-12-06T13:48:25.651Z,59.93
2022-12-06T13:51:35.389Z,21.07
2022-12-06T13:54:05.429Z,14.27
2022-12-06T13:56:35.494Z,13.13
2022-12-06T13:59:12.665Z,15.10
2022-12-06T14:02:01.191Z,9.60
2022-12-06T14:09:46.953Z,10.10
2022-12-06T14:12:24.716Z,9.97
2022-12-06T14:15:04.497Z,9.27
2022-12-06T14:20:31.507Z,12.80
2022-12-06T14:22:58.462Z,13.07
2022-12-06T14:25:29.640Z,10.10
2022-12-06T14:28:10.385Z,10.27
2022-12-06T14:30:37.517Z,10.53
2022-12-06T14:33:19.559Z,8.03
2022-12-06T14:35:53.892Z,8.73
2022-12-06T14:38:28.168Z,8.23
2022-12-06T14:41:14.540Z,18.70
2022-12-06T14:43:46.595Z,9.93
2022-12-06T14:46:16.497Z,13.10
2022-12-06T14:49:03.244Z,8.73
2022-12-06T14:51:40.994Z,9.37
2022-12-06T14:54:19.396Z,15.43
2022-12-06T14:56:46.477Z,11.80
2022-12-06T14:59:13.432Z,10.50
2022-12-06T15:01:49.868Z,9.60
2022-12-06T15:04:35.292Z,10.03
2022-12-06T15:07:02.524Z,15.60
2022-12-06T15:09:31.591Z,17.40
2022-12-06T15:12:46.461Z,22.10
2022-12-06T15:15:36.421Z,21.90
2022-12-06T15:18:22.660Z,12.37
2022-12-06T15:20:50.465Z,16.80
2022-12-06T15:23:41.509Z,13.80
2022-12-06T15:26:11.968Z,15.90
2022-12-06T15:28:39.720Z,11.53
2022-12-06T15:31:21.355Z,12.57
2022-12-06T15:33:49.370Z,13.03
2022-12-06T15:36:26.584Z,16.83
2022-12-06T15:38:53.796Z,12.83
2022-12-06T15:41:27.376Z,10.60
2022-12-06T15:43:57.409Z,13.30
2022-12-06T15:46:28.051Z,16.40
2022-12-06T15:48:56.039Z,21.70
2022-12-06T15:51:26.547Z,12.93
2022-12-06T15:53:55.933Z,15.37
2022-12-06T15:56:27.248Z,17.07
2022-12-06T15:58:54.547Z,26.53
2022-12-06T16:01:33.631Z,19.60
2022-12-06T16:04:01.074Z,19.80
2022-12-06T16:06:29.413Z,17.10
2022-12-06T16:08:56.617Z,17.63
2022-12-06T16:11:26.156Z,15.57
2022-12-06T16:13:53.583Z,15.60
2022-12-06T16:16:22.555Z,18.37
2022-12-06T16:18:50.902Z,15.37
2022-12-06T16:21:29.850Z,19.77
2022-12-06T16:24:16.739Z,35.80
2022-12-06T16:26:45.262Z,33.70
2022-12-06T16:29:23.137Z,21.87
2022-12-06T16:31:51.417Z,19.47
2022-12-06T16:34:19.119Z,23.37
2022-12-06T16:36:56.375Z,22.00
2022-12-06T16:39:23.540Z,19.87
2022-12-06T16:41:50.502Z,16.70
2022-12-06T16:44:17.468Z,16.00
2022-12-06T16:46:45.722Z,11.23
2022-12-06T16:52:08.407Z,18.60
2022-12-06T16:54:35.959Z,13.83
2022-12-06T16:57:03.304Z,14.23
2022-12-06T16:59:30.649Z,14.20
2022-12-06T17:01:58.019Z,16.00
2022-12-06T17:04:26.066Z,16.60
2022-12-06T17:06:53.402Z,13.13
2022-12-06T17:09:20.740Z,21.07
2022-12-06T17:12:03.371Z,21.43
2022-12-06T17:14:31.002Z,19.10
2022-12-06T17:17:03.640Z,22.20
2022-12-06T17:19:31.610Z,18.67
2022-12-06T17:21:59.471Z,13.97
2022-12-06T17:24:27.554Z,13.33
2022-12-06T17:26:55.849Z,11.27
2022-12-06T17:29:24.064Z,15.57
2022-12-06T17:31:52.226Z,13.33
2022-12-06T17:34:20.635Z,13.00
2022-12-06T17:36:49.266Z,12.30
2022-12-06T17:39:18.850Z,14.57
2022-12-06T17:42:05.136Z,16.27
2022-12-06T17:44:33.909Z,13.50
2022-12-06T17:47:01.674Z,11.07
2022-12-06T17:49:29.439Z,12.43
2022-12-06T17:51:57.091Z,16.97
2022-12-06T17:54:24.519Z,10.80
2022-12-06T17:56:53.477Z,12.80
2022-12-06T17:59:23.039Z,11.13
2022-12-06T18:02:14.211Z,25.17
2022-12-06T18:04:38.323Z,12.87
2022-12-06T18:07:06.035Z,14.90
2022-12-06T18:09:33.425Z,11.03
2022-12-06T18:12:01.249Z,12.43
2022-12-06T18:14:29.220Z,9.33
2022-12-06T18:16:56.724Z,10.63
2022-12-06T18:19:24.278Z,10.63
2022-12-06T18:21:53.087Z,14.23
2022-12-06T18:24:23.862Z,12.03
2022-12-06T18:26:52.967Z,15.27
2022-12-06T18:29:22.692Z,16.13
2022-12-06T18:31:50.687Z,17.40
2022-12-06T18:34:18.385Z,20.53
2022-12-06T18:36:45.803Z,19.23
2022-12-06T18:39:24.136Z,14.67
2022-12-06T18:41:52.856Z,12.93
2022-12-06T18:44:20.312Z,25.50
2022-12-06T18:46:47.850Z,26.60
2022-12-06T18:49:15.290Z,17.07
2022-12-06T18:51:42.676Z,21.03
2022-12-06T18:54:13.475Z,17.03
2022-12-06T18:56:40.911Z,14.60
2022-12-06T18:59:08.821Z,11.23
2022-12-06T19:01:38.624Z,12.07
2022-12-06T19:04:08.778Z,11.30
2022-12-06T19:06:37.637Z,28.40
2022-12-06T19:09:08.155Z,15.47
2022-12-06T19:11:39.828Z,14.63
2022-12-06T19:14:07.657Z,13.03
2022-12-06T19:16:46.601Z,15.80
2022-12-06T19:19:25.568Z,15.27
2022-12-06T19:21:54.370Z,11.50
2022-12-06T19:24:24.270Z,15.77
2022-12-06T19:26:53.039Z,17.20
2022-12-06T19:29:20.634Z,20.00
2022-12-06T19:31:48.495Z,21.23
2022-12-06T19:34:20.637Z,17.50
2022-12-06T19:36:49.617Z,13.20
2022-12-06T19:39:17.903Z,13.30
2022-12-06T19:42:03.954Z,19.07
2022-12-06T19:44:31.665Z,19.37
2022-12-06T19:46:59.040Z,18.80
2022-12-06T19:49:27.210Z,17.43
2022-12-06T19:51:54.616Z,13.73
2022-12-06T19:54:25.003Z,17.10
2022-12-06T19:56:53.811Z,20.53
2022-12-06T19:59:21.759Z,13.40
2022-12-06T20:01:50.206Z,16.67
2022-12-06T20:04:20.098Z,10.13
2022-12-06T20:06:47.489Z,15.80
2022-12-06T20:09:15.097Z,13.63
2022-12-06T20:12:01.516Z,18.20
2022-12-06T20:14:29.762Z,25.17
2022-12-06T20:16:56.770Z,14.30
2022-12-06T20:19:24.306Z,14.90
2022-12-06T20:21:51.648Z,12.23
2022-12-06T20:24:21.851Z,19.83
2022-12-06T20:26:51.676Z,12.93
2022-12-06T20:29:19.916Z,13.47
2022-12-06T20:31:49.919Z,12.90
2022-12-06T20:34:17.330Z,20.03
2022-12-06T20:36:44.592Z,19.63
2022-12-06T20:39:20.918Z,12.00
2022-12-06T20:41:49.272Z,16.20
2022-12-06T20:44:17.527Z,15.23
2022-12-06T20:46:45.627Z,13.40
2022-12-06T20:49:13.233Z,11.43
2022-12-06T20:51:40.877Z,15.77
2022-12-06T20:54:08.684Z,15.87
2022-12-06T20:56:39.085Z,15.17
2022-12-06T20:59:07.548Z,13.97
2022-12-06T21:01:37.240Z,12.60
2022-12-06T21:04:04.785Z,22.27
2022-12-06T21:06:32.396Z,119.13
2022-12-06T21:08:59.777Z,16.10
2022-12-06T21:11:27.187Z,14.87
2022-12-06T21:13:56.023Z,18.87
2022-12-06T21:16:28.679Z,12.80
2022-12-06T21:19:00.784Z,29.77
2022-12-06T21:21:34.453Z,9.77
2022-12-06T21:24:04.029Z,12.80
2022-12-06T21:26:32.323Z,25.60
2022-12-06T21:28:59.799Z,14.83
2022-12-06T21:31:32.613Z,10.47
2022-12-06T21:34:00.512Z,17.30
2022-12-06T21:36:28.000Z,9.40
2022-12-06T21:38:55.822Z,10.73
2022-12-06T21:41:23.353Z,11.63
2022-12-06T21:43:50.919Z,10.30
2022-12-06T21:46:21.099Z,12.57
2022-12-06T21:48:56.549Z,15.53
2022-12-06T21:51:25.859Z,10.43
2022-12-06T21:53:53.604Z,14.43
2022-12-06T21:56:26.441Z,12.93
2022-12-06T21:58:54.447Z,20.33
2022-12-06T22:01:24.511Z,23.07
2022-12-06T22:03:53.397Z,20.20
2022-12-06T22:06:21.043Z,14.50
2022-12-06T22:08:49.323Z,14.40
2022-12-06T22:11:18.779Z,17.40
2022-12-06T22:13:47.165Z,19.43
2022-12-06T22:16:15.299Z,18.30
2022-12-06T22:18:45.979Z,14.87
2022-12-06T22:21:19.507Z,17.43
2022-12-06T22:23:47.474Z,16.20
2022-12-06T22:26:17.458Z,20.13
2022-12-06T22:28:45.441Z,10.20
2022-12-06T22:31:16.982Z,10.33
2022-12-06T22:33:44.838Z,14.90
2022-12-06T22:36:13.326Z,11.90
2022-12-06T22:38:41.151Z,15.47
2022-12-06T22:41:09.037Z,9.70
2022-12-06T22:43:37.179Z,19.47
2022-12-06T22:46:23.037Z,15.87
2022-12-06T22:48:50.775Z,17.23
2022-12-06T22:51:20.314Z,12.30
2022-12-06T22:53:52.184Z,14.73
2022-12-06T22:56:19.848Z,11.30
2022-12-06T22:58:48.173Z,9.83
2022-12-06T23:01:18.141Z,12.53
2022-12-06T23:03:47.077Z,11.43
2022-12-06T23:06:16.008Z,10.37
2022-12-06T23:08:43.635Z,10.30
2022-12-06T23:11:13.725Z,10.63
2022-12-06T23:13:41.703Z,11.70
2022-12-06T23:16:19.588Z,9.70
2022-12-06T23:18:47.482Z,11.90
2022-12-06T23:21:17.525Z,17.87
2022-12-06T23:23:50.652Z,9.73
2022-12-06T23:26:21.868Z,10.90
2022-12-06T23:28:49.870Z,10.10
2022-12-06T23:31:20.220Z,11.30
2022-12-06T23:33:48.048Z,12.90
2022-12-06T23:36:19.737Z,13.03
2022-12-06T23:38:47.371Z,12.03
2022-12-06T23:41:20.518Z,15.23
2022-12-06T23:43:48.005Z,12.00
2022-12-06T23:46:21.953Z,12.47
2022-12-06T23:48:50.394Z,9.60
2022-12-06T23:51:20.664Z,9.80
2022-12-06T23:53:59.053Z,12.40
2022-12-06T23:56:28.701Z,13.17
2022-12-06T23:58:56.690Z,11.47
