createdAt,value
2022-11-09T00:01:26.010Z,-23526.78
2022-11-09T00:03:28.601Z,-23532.97
2022-11-09T00:05:32.554Z,-23530.59
2022-11-09T00:07:35.161Z,-23534.22
2022-11-09T00:09:37.872Z,-23538.19
2022-11-09T00:11:40.506Z,-23537.88
2022-11-09T00:13:44.540Z,-23535.03
2022-11-09T00:15:47.228Z,-23534.72
2022-11-09T00:17:49.790Z,-23530.59
2022-11-09T00:19:52.459Z,-23528.69
2022-11-09T00:21:56.436Z,-23525.53
2022-11-09T00:23:59.148Z,-23525.53
2022-11-09T00:26:02.050Z,-23522.38
2022-11-09T00:28:04.953Z,-23522.38
2022-11-09T00:30:10.465Z,-23524.72
2022-11-09T00:32:13.068Z,-23528.22
2022-11-09T00:34:15.739Z,-23525.69
2022-11-09T00:36:19.403Z,-23522.69
2022-11-09T00:38:23.814Z,-23521.25
2022-11-09T00:40:26.558Z,-23519.50
2022-11-09T00:42:29.269Z,-23521.09
2022-11-09T00:44:31.816Z,-23518.25
2022-11-09T00:46:34.503Z,-23516.50
2022-11-09T00:48:37.468Z,-23514.44
2022-11-09T00:50:40.041Z,-23517.63
2022-11-09T00:52:42.644Z,-23510.50
2022-11-09T00:54:46.660Z,-23513.66
2022-11-09T00:56:49.261Z,-23513.19
2022-11-09T00:58:54.491Z,-23511.75
2022-11-09T01:00:58.499Z,-23513.50
2022-11-09T01:03:01.119Z,-23513.50
2022-11-09T01:05:03.921Z,-23509.22
2022-11-09T01:07:07.998Z,-23511.75
2022-11-09T01:09:10.660Z,-23510.97
2022-11-09T01:11:15.382Z,-23510.16
2022-11-09T01:13:20.683Z,-23507.63
2022-11-09T01:15:23.700Z,-23505.09
2022-11-09T01:17:26.415Z,-23505.91
2022-11-09T01:19:29.829Z,-23507.16
2022-11-09T01:21:32.500Z,-23506.69
2022-11-09T01:23:35.687Z,-23503.84
2022-11-09T01:25:38.369Z,-23507.16
2022-11-09T01:27:42.477Z,-23504.94
2022-11-09T01:29:45.070Z,-23503.34
2022-11-09T01:31:48.863Z,-23506.38
2022-11-09T01:33:51.904Z,-23505.25
2022-11-09T01:35:54.484Z,-23505.56
2022-11-09T01:37:57.080Z,-23505.25
2022-11-09T01:40:00.014Z,-23507.16
2022-11-09T01:42:02.681Z,-23509.06
2022-11-09T01:44:12.257Z,-23506.53
2022-11-09T01:46:20.795Z,-23508.91
2022-11-09T01:48:33.627Z,-23510.66
2022-11-09T01:50:42.779Z,-23510.97
2022-11-09T01:52:49.170Z,-23509.38
2022-11-09T01:54:56.137Z,-23511.28
2022-11-09T01:57:01.952Z,-23512.53
2022-11-09T01:59:10.013Z,-23520.78
2022-11-09T02:01:15.338Z,-23524.25
2022-11-09T02:03:22.440Z,-23522.03
2022-11-09T02:05:29.500Z,-23526.31
2022-11-09T02:07:32.294Z,-23524.25
2022-11-09T02:09:41.092Z,-23523.94
2022-11-09T02:11:43.702Z,-23522.38
2022-11-09T02:13:50.043Z,-23522.69
2022-11-09T02:15:54.425Z,-23523.63
2022-11-09T02:17:58.119Z,-23524.91
2022-11-09T02:20:01.108Z,-23523.94
2022-11-09T02:22:05.167Z,-23525.22
2022-11-09T02:24:08.307Z,-23525.69
2022-11-09T02:26:14.746Z,-23526.00
2022-11-09T02:28:18.619Z,-23525.53
2022-11-09T02:30:21.978Z,-23525.69
2022-11-09T02:32:28.663Z,-23529.66
2022-11-09T02:34:31.289Z,-23532.34
2022-11-09T02:36:34.245Z,-23530.59
2022-11-09T02:38:38.294Z,-23531.84
2022-11-09T02:40:43.678Z,-23531.38
2022-11-09T02:42:46.365Z,-23533.44
2022-11-09T02:44:52.075Z,-23537.09
2022-11-09T02:46:54.654Z,-23541.84
2022-11-09T02:48:57.325Z,-23543.88
2022-11-09T02:51:00.034Z,-23546.25
2022-11-09T02:53:02.729Z,-23549.59
2022-11-09T02:55:07.779Z,-23553.38
2022-11-09T02:57:10.646Z,-23560.97
2022-11-09T02:59:13.323Z,-23559.41
2022-11-09T03:01:16.030Z,-23560.34
2022-11-09T03:03:19.136Z,-23561.13
2022-11-09T03:05:21.985Z,-23558.44
2022-11-09T03:07:24.717Z,-23560.03
2022-11-09T03:09:27.361Z,-23561.94
2022-11-09T03:11:31.688Z,-23557.97
2022-11-09T03:13:34.356Z,-23559.06
2022-11-09T03:15:38.400Z,-23561.28
2022-11-09T03:17:41.167Z,-23553.84
2022-11-09T03:19:43.789Z,-23551.81
2022-11-09T03:21:46.546Z,-23551.81
2022-11-09T03:23:49.774Z,-23551.16
2022-11-09T03:25:52.378Z,-23547.53
2022-11-09T03:27:59.609Z,-23544.22
2022-11-09T03:30:02.185Z,-23543.25
2022-11-09T03:32:05.512Z,-23536.28
2022-11-09T03:34:08.099Z,-23537.88
2022-11-09T03:36:10.825Z,-23532.50
2022-11-09T03:38:13.497Z,-23529.97
2022-11-09T03:40:16.157Z,-23524.91
2022-11-09T03:42:18.792Z,-23516.66
2022-11-09T03:44:22.802Z,-23516.50
2022-11-09T03:46:25.437Z,-23512.22
2022-11-09T03:48:28.058Z,-23507.63
2022-11-09T03:50:32.734Z,-23504.47
2022-11-09T03:52:35.562Z,-23501.47
2022-11-09T03:54:38.204Z,-23501.13
2022-11-09T03:56:41.116Z,-23501.47
2022-11-09T03:58:43.684Z,-23499.56
2022-11-09T04:00:47.596Z,-23500.66
2022-11-09T04:02:50.402Z,-23499.56
2022-11-09T04:04:53.021Z,-23504.47
2022-11-09T04:06:55.721Z,-23504.31
2022-11-09T04:08:58.373Z,-23497.19
2022-11-09T04:11:00.946Z,-23495.44
2022-11-09T04:13:03.571Z,-23490.03
2022-11-09T04:15:07.256Z,-23489.41
2022-11-09T04:17:11.288Z,-23489.41
2022-11-09T04:19:13.915Z,-23490.22
2022-11-09T04:21:21.459Z,-23488.63
2022-11-09T04:23:26.447Z,-23487.03
2022-11-09T04:25:32.605Z,-23488.16
2022-11-09T04:27:35.455Z,-23487.50
2022-11-09T04:29:38.201Z,-23488.78
2022-11-09T04:31:40.882Z,-23487.19
2022-11-09T04:33:44.793Z,-23486.09
2022-11-09T04:35:47.460Z,-23485.28
2022-11-09T04:37:56.979Z,-23491.78
2022-11-09T04:39:59.706Z,-23485.91
2022-11-09T04:42:02.453Z,-23481.81
2022-11-09T04:44:05.252Z,-23478.00
2022-11-09T04:46:07.896Z,-23478.00
2022-11-09T04:48:11.677Z,-23479.09
2022-11-09T04:50:15.731Z,-23481.00
2022-11-09T04:52:18.332Z,-23479.91
2022-11-09T04:54:21.010Z,-23481.47
2022-11-09T04:56:23.623Z,-23481.16
2022-11-09T04:58:26.722Z,-23485.13
2022-11-09T05:00:29.402Z,-23484.50
2022-11-09T05:02:31.998Z,-23482.75
2022-11-09T05:04:34.717Z,-23482.28
2022-11-09T05:06:38.686Z,-23488.16
2022-11-09T05:08:41.365Z,-23489.09
2022-11-09T05:10:44.772Z,-23486.25
2022-11-09T05:12:47.395Z,-23489.41
2022-11-09T05:14:50.039Z,-23486.72
2022-11-09T05:16:52.680Z,-23487.84
2022-11-09T05:18:55.409Z,-23486.56
2022-11-09T05:21:00.156Z,-23481.47
2022-11-09T05:23:21.785Z,-23483.06
2022-11-09T05:25:24.670Z,-23484.50
2022-11-09T05:27:27.275Z,-23484.50
2022-11-09T05:29:29.930Z,-23489.56
2022-11-09T05:31:33.071Z,-23490.38
2022-11-09T05:33:35.740Z,-23488.78
2022-11-09T05:35:38.452Z,-23486.41
2022-11-09T05:37:41.367Z,-23486.88
2022-11-09T05:39:45.410Z,-23481.81
2022-11-09T05:41:48.068Z,-23477.53
2022-11-09T05:43:50.926Z,-23475.16
2022-11-09T05:45:53.539Z,-23475.47
2022-11-09T05:47:56.107Z,-23473.88
2022-11-09T05:49:58.689Z,-23475.16
2022-11-09T05:52:01.280Z,-23475.16
2022-11-09T05:54:04.025Z,-23474.03
2022-11-09T05:56:10.484Z,-23478.00
2022-11-09T05:58:13.187Z,-23474.19
2022-11-09T06:00:17.083Z,-23472.28
2022-11-09T06:02:20.025Z,-23473.41
2022-11-09T06:04:22.903Z,-23471.50
2022-11-09T06:06:25.508Z,-23474.50
2022-11-09T06:08:28.168Z,-23475.31
2022-11-09T06:10:30.783Z,-23473.72
2022-11-09T06:12:34.727Z,-23471.97
2022-11-09T06:14:37.371Z,-23471.03
2022-11-09T06:16:39.962Z,-23470.06
2022-11-09T06:18:42.559Z,-23471.34
2022-11-09T06:20:45.224Z,-23472.13
2022-11-09T06:22:59.924Z,-23473.25
2022-11-09T06:25:05.838Z,-23473.25
2022-11-09T06:27:08.471Z,-23472.91
2022-11-09T06:29:12.482Z,-23474.81
2022-11-09T06:31:17.037Z,-23473.25
2022-11-09T06:33:19.926Z,-23473.56
2022-11-09T06:35:22.813Z,-23474.03
2022-11-09T06:37:25.576Z,-23473.56
2022-11-09T06:39:28.231Z,-23473.25
2022-11-09T06:41:30.911Z,-23473.88
2022-11-09T06:43:33.683Z,-23477.03
2022-11-09T06:45:37.741Z,-23475.16
2022-11-09T06:47:40.337Z,-23475.16
2022-11-09T06:49:43.025Z,-23475.16
2022-11-09T06:51:45.604Z,-23474.50
2022-11-09T06:53:48.231Z,-23474.50
2022-11-09T06:55:51.174Z,-23476.72
2022-11-09T06:57:54.187Z,-23476.41
2022-11-09T06:59:56.885Z,-23476.72
2022-11-09T07:02:01.837Z,-23476.41
2022-11-09T07:04:04.934Z,-23475.47
2022-11-09T07:06:09.120Z,-23474.34
2022-11-09T07:08:12.082Z,-23474.19
2022-11-09T07:10:14.726Z,-23476.56
2022-11-09T07:12:17.407Z,-23476.09
2022-11-09T07:14:20.104Z,-23478.31
2022-11-09T07:16:22.843Z,-23480.53
2022-11-09T07:18:26.944Z,-23482.59
2022-11-09T07:20:30.358Z,-23484.66
2022-11-09T07:22:34.791Z,-23486.25
2022-11-09T07:24:37.374Z,-23487.50
2022-11-09T07:26:40.207Z,-23491.00
2022-11-09T07:28:43.199Z,-23491.31
2022-11-09T07:30:45.904Z,-23491.78
2022-11-09T07:35:12.963Z,-23497.97
2022-11-09T07:37:15.591Z,-23502.56
2022-11-09T07:39:18.389Z,-23502.09
2022-11-09T07:41:20.977Z,-23500.97
2022-11-09T07:43:23.695Z,-23503.69
2022-11-09T07:45:26.683Z,-23508.09
2022-11-09T07:47:29.285Z,-23512.22
2022-11-09T07:49:31.920Z,-23511.28
2022-11-09T07:51:37.163Z,-23516.34
2022-11-09T07:53:39.852Z,-23516.97
2022-11-09T07:55:42.976Z,-23514.13
2022-11-09T07:57:47.535Z,-23515.88
2022-11-09T07:59:51.729Z,-23517.63
2022-11-09T08:01:54.435Z,-23516.66
2022-11-09T08:03:57.100Z,-23516.03
2022-11-09T08:05:59.691Z,-23516.03
2022-11-09T08:08:06.211Z,-23515.06
2022-11-09T08:10:09.488Z,-23514.44
2022-11-09T08:12:12.092Z,-23514.13
2022-11-09T08:14:14.888Z,-23515.06
2022-11-09T08:16:17.802Z,-23514.75
2022-11-09T08:18:22.787Z,-23510.00
2022-11-09T08:20:25.780Z,-23509.53
2022-11-09T08:22:28.410Z,-23513.19
2022-11-09T08:24:32.388Z,-23511.28
2022-11-09T08:26:35.142Z,-23510.81
2022-11-09T08:28:37.817Z,-23511.13
2022-11-09T08:30:40.576Z,-23509.38
2022-11-09T08:32:44.164Z,-23510.97
2022-11-09T08:34:48.439Z,-23514.13
2022-11-09T08:36:51.205Z,-23512.84
2022-11-09T08:38:53.810Z,-23517.28
2022-11-09T08:41:00.833Z,-23516.97
2022-11-09T08:43:05.103Z,-23515.88
2022-11-09T08:45:08.659Z,-23515.72
2022-11-09T08:47:11.313Z,-23514.44
2022-11-09T08:49:14.172Z,-23517.94
2022-11-09T08:51:16.863Z,-23516.66
2022-11-09T08:53:19.613Z,-23522.38
2022-11-09T08:55:22.373Z,-23519.34
2022-11-09T08:57:26.906Z,-23520.78
2022-11-09T08:59:29.847Z,-23524.91
2022-11-09T09:01:32.506Z,-23522.53
2022-11-09T09:03:35.136Z,-23524.25
2022-11-09T09:05:38.028Z,-23527.91
2022-11-09T09:07:40.652Z,-23530.91
2022-11-09T09:09:43.258Z,-23527.44
2022-11-09T09:11:45.898Z,-23528.38
2022-11-09T09:13:49.869Z,-23530.59
2022-11-09T09:15:52.583Z,-23531.84
2022-11-09T09:17:55.254Z,-23530.59
2022-11-09T09:19:57.845Z,-23530.59
2022-11-09T09:22:02.670Z,-23539.78
2022-11-09T09:24:05.355Z,-23540.88
2022-11-09T09:26:08.040Z,-23529.34
2022-11-09T09:28:10.796Z,-23526.16
2022-11-09T09:30:15.126Z,-23528.38
2022-11-09T09:32:17.853Z,-23523.16
2022-11-09T09:34:20.539Z,-23521.25
2022-11-09T09:36:24.783Z,-23523.78
2022-11-09T09:38:27.789Z,-23523.00
2022-11-09T09:40:34.765Z,-23521.72
2022-11-09T09:42:39.017Z,-23522.03
2022-11-09T09:44:46.689Z,-23522.03
2022-11-09T09:46:58.376Z,-23521.72
2022-11-09T09:49:05.072Z,-23523.63
2022-11-09T09:51:11.586Z,-23526.16
2022-11-09T09:53:24.855Z,-23528.69
2022-11-09T09:55:34.734Z,-23531.06
2022-11-09T09:57:41.919Z,-23533.44
2022-11-09T09:59:49.245Z,-23531.69
2022-11-09T10:01:57.256Z,-23531.22
2022-11-09T10:04:00.101Z,-23532.50
2022-11-09T10:06:16.048Z,-23530.91
2022-11-09T10:08:26.588Z,-23529.81
2022-11-09T10:10:44.313Z,-23532.50
2022-11-09T10:13:03.938Z,-23535.50
2022-11-09T10:15:20.806Z,-23537.56
2022-11-09T10:17:36.425Z,-23537.56
2022-11-09T10:19:55.361Z,-23539.16
2022-11-09T10:22:08.609Z,-23542.94
2022-11-09T10:24:22.595Z,-23544.53
2022-11-09T10:26:40.179Z,-23548.00
2022-11-09T10:29:14.516Z,-23549.28
2022-11-09T10:31:16.177Z,-23552.13
2022-11-09T10:33:22.357Z,-23558.13
2022-11-09T10:35:30.650Z,-23555.75
2022-11-09T10:37:38.706Z,-23557.19
2022-11-09T10:39:45.322Z,-23560.34
2022-11-09T10:41:47.739Z,-23563.34
2022-11-09T10:43:50.340Z,-23563.50
2022-11-09T10:46:04.729Z,-23569.34
2022-11-09T10:48:09.371Z,-23569.19
2022-11-09T10:50:25.353Z,-23572.34
2022-11-09T10:52:44.268Z,-23575.53
2022-11-09T10:54:48.700Z,-23577.91
2022-11-09T10:57:06.080Z,-23576.78
2022-11-09T10:59:38.834Z,-23575.84
2022-11-09T11:01:41.458Z,-23577.25
2022-11-09T11:03:45.341Z,-23580.91
2022-11-09T11:05:58.734Z,-23582.16
2022-11-09T11:08:24.821Z,-23585.31
2022-11-09T11:10:27.517Z,-23584.69
2022-11-09T11:12:30.281Z,-23584.69
2022-11-09T11:14:35.014Z,-23588.63
2022-11-09T11:16:38.979Z,-23589.13
2022-11-09T11:18:46.546Z,-23588.16
2022-11-09T11:21:06.968Z,-23591.00
2022-11-09T11:23:14.636Z,-23592.59
2022-11-09T11:25:21.134Z,-23594.97
2022-11-09T11:27:28.627Z,-23595.13
2022-11-09T11:29:42.195Z,-23597.97
2022-11-09T11:31:45.083Z,-23598.59
2022-11-09T11:33:48.311Z,-23597.81
2022-11-09T11:35:59.715Z,-23601.13
2022-11-09T11:38:15.151Z,-23599.38
2022-11-09T11:40:23.658Z,-23597.66
2022-11-09T11:42:49.570Z,-23598.44
2022-11-09T11:45:38.401Z,-23598.28
2022-11-09T11:47:37.612Z,-23597.19
2022-11-09T11:50:00.116Z,-23595.91
2022-11-09T11:52:10.696Z,-23596.38
2022-11-09T11:54:23.983Z,-23600.03
2022-11-09T11:56:32.497Z,-23595.91
2022-11-09T11:58:49.888Z,-23596.06
2022-11-09T12:01:04.552Z,-23597.66
2022-11-09T12:03:30.357Z,-23597.66
2022-11-09T12:05:55.810Z,-23597.81
2022-11-09T12:08:08.888Z,-23598.75
2022-11-09T12:10:28.692Z,-23596.38
2022-11-09T12:12:43.498Z,-23597.66
2022-11-09T12:14:59.105Z,-23599.06
2022-11-09T12:17:08.750Z,-23601.44
2022-11-09T12:19:36.091Z,-23602.22
2022-11-09T12:21:45.591Z,-23601.75
2022-11-09T12:24:06.792Z,-23603.66
2022-11-09T12:26:23.871Z,-23604.28
2022-11-09T12:28:45.231Z,-23605.22
2022-11-09T12:30:59.726Z,-23606.81
2022-11-09T12:33:08.746Z,-23606.97
2022-11-09T12:35:22.884Z,-23605.53
2022-11-09T12:37:30.223Z,-23607.75
2022-11-09T12:39:41.395Z,-23609.03
2022-11-09T12:41:45.504Z,-23610.28
2022-11-09T12:43:53.502Z,-23609.97
2022-11-09T12:45:57.708Z,-23610.91
2022-11-09T12:48:06.609Z,-23615.03
2022-11-09T12:50:14.627Z,-23613.75
2022-11-09T12:52:22.005Z,-23615.97
2022-11-09T12:54:26.140Z,-23618.50
2022-11-09T12:56:34.517Z,-23619.13
2022-11-09T12:58:39.168Z,-23619.59
2022-11-09T13:00:53.416Z,-23620.88
2022-11-09T13:02:59.611Z,-23620.56
2022-11-09T13:05:05.913Z,-23620.09
2022-11-09T13:07:19.973Z,-23621.66
2022-11-09T13:09:35.890Z,-23618.66
2022-11-09T13:11:50.439Z,-23618.97
2022-11-09T13:13:53.082Z,-23616.28
2022-11-09T13:16:32.314Z,-23613.91
2022-11-09T13:18:52.571Z,-23612.19
2022-11-09T13:20:57.187Z,-23611.53
2022-11-09T13:23:02.862Z,-23611.53
2022-11-09T13:25:36.514Z,-23609.34
2022-11-09T13:27:43.268Z,-23609.66
2022-11-09T13:29:55.128Z,-23609.97
2022-11-09T13:32:01.748Z,-23609.50
2022-11-09T13:34:37.931Z,-23607.75
2022-11-09T13:36:40.521Z,-23607.44
2022-11-09T13:38:43.694Z,-23608.06
2022-11-09T13:40:48.388Z,-23606.81
2022-11-09T13:43:00.612Z,-23606.81
2022-11-09T13:45:29.801Z,-23605.22
2022-11-09T13:47:35.897Z,-23605.72
2022-11-09T13:49:43.455Z,-23603.50
2022-11-09T13:51:47.877Z,-23603.66
2022-11-09T13:53:58.701Z,-23602.41
2022-11-09T13:56:15.783Z,-23603.50
2022-11-09T13:58:26.487Z,-23602.69
2022-11-09T14:00:29.156Z,-23600.50
2022-11-09T14:02:31.772Z,-23601.44
2022-11-09T14:04:38.767Z,-23600.50
2022-11-09T14:06:41.622Z,-23600.81
2022-11-09T14:08:44.882Z,-23601.44
2022-11-09T14:11:00.930Z,-23599.84
2022-11-09T14:13:17.957Z,-23599.84
2022-11-09T14:15:28.838Z,-23598.75
2022-11-09T14:17:39.161Z,-23598.91
2022-11-09T14:19:52.239Z,-23600.34
2022-11-09T14:21:55.840Z,-23604.28
2022-11-09T14:24:03.637Z,-23602.88
2022-11-09T14:26:10.340Z,-23599.38
2022-11-09T14:28:23.061Z,-23598.28
2022-11-09T14:30:29.260Z,-23599.22
2022-11-09T14:32:34.374Z,-23596.38
2022-11-09T14:34:36.995Z,-23599.22
2022-11-09T14:36:43.090Z,-23597.66
2022-11-09T14:38:49.120Z,-23598.91
2022-11-09T14:40:53.944Z,-23597.00
2022-11-09T14:42:59.772Z,-23598.28
2022-11-09T14:45:02.536Z,-23596.38
2022-11-09T14:47:07.614Z,-23596.06
2022-11-09T14:49:11.722Z,-23594.16
2022-11-09T14:51:14.668Z,-23597.50
2022-11-09T14:53:22.356Z,-23593.84
2022-11-09T14:55:27.004Z,-23591.50
2022-11-09T14:57:29.726Z,-23591.97
2022-11-09T14:59:34.713Z,-23592.28
2022-11-09T15:01:37.543Z,-23589.28
2022-11-09T15:03:41.581Z,-23588.81
2022-11-09T15:05:44.311Z,-23587.53
2022-11-09T15:07:48.517Z,-23585.47
2022-11-09T15:09:54.356Z,-23586.28
2022-11-09T15:11:57.032Z,-23583.28
2022-11-09T15:14:01.165Z,-23583.91
2022-11-09T15:16:05.693Z,-23583.91
2022-11-09T15:18:19.386Z,-23582.97
2022-11-09T15:20:31.055Z,-23578.22
2022-11-09T15:22:50.269Z,-23575.84
2022-11-09T15:24:52.896Z,-23576.47
2022-11-09T15:26:57.411Z,-23577.41
2022-11-09T15:29:00.184Z,-23576.16
2022-11-09T15:31:12.616Z,-23575.69
2022-11-09T15:33:24.256Z,-23576.78
2022-11-09T15:35:29.066Z,-23574.41
2022-11-09T15:37:47.845Z,-23575.53
2022-11-09T15:39:50.602Z,-23577.09
2022-11-09T15:41:53.276Z,-23575.38
2022-11-09T15:43:56.308Z,-23574.88
2022-11-09T15:46:00.883Z,-23574.25
2022-11-09T15:48:03.617Z,-23573.47
2022-11-09T15:50:15.961Z,-23577.41
2022-11-09T15:52:19.945Z,-23573.00
2022-11-09T15:54:23.638Z,-23573.00
2022-11-09T15:56:26.329Z,-23575.03
2022-11-09T15:58:28.998Z,-23574.56
2022-11-09T16:00:31.831Z,-23571.72
2022-11-09T16:02:34.509Z,-23574.41
2022-11-09T16:04:37.234Z,-23572.53
2022-11-09T16:06:45.265Z,-23572.03
2022-11-09T16:08:53.268Z,-23572.34
2022-11-09T16:10:56.077Z,-23573.00
2022-11-09T16:12:58.745Z,-23571.72
2022-11-09T16:15:01.414Z,-23570.16
2022-11-09T16:17:04.546Z,-23573.00
2022-11-09T16:19:07.169Z,-23569.84
2022-11-09T16:21:10.866Z,-23569.34
2022-11-09T16:23:13.507Z,-23571.25
2022-11-09T16:25:17.954Z,-23569.34
2022-11-09T16:27:49.656Z,-23569.66
2022-11-09T16:29:43.434Z,-23567.94
2022-11-09T16:31:51.892Z,-23568.56
2022-11-09T16:33:55.189Z,-23568.09
2022-11-09T16:36:01.439Z,-23565.25
2022-11-09T16:38:04.574Z,-23565.25
2022-11-09T16:40:12.120Z,-23567.63
2022-11-09T16:42:17.869Z,-23563.81
2022-11-09T16:44:24.602Z,-23564.13
2022-11-09T16:46:30.201Z,-23563.81
2022-11-09T16:48:34.195Z,-23563.50
2022-11-09T16:50:37.262Z,-23561.94
2022-11-09T16:52:39.949Z,-23561.28
2022-11-09T16:54:42.670Z,-23562.72
2022-11-09T16:56:47.382Z,-23560.97
2022-11-09T16:58:51.451Z,-23559.56
2022-11-09T17:01:10.551Z,-23558.75
2022-11-09T17:03:14.905Z,-23557.50
2022-11-09T17:05:17.554Z,-23555.75
2022-11-09T17:07:20.828Z,-23554.81
2022-11-09T17:09:23.413Z,-23555.91
2022-11-09T17:11:26.216Z,-23553.53
2022-11-09T17:13:28.884Z,-23551.97
2022-11-09T17:15:32.920Z,-23552.59
2022-11-09T17:17:35.698Z,-23551.81
2022-11-09T17:19:38.527Z,-23551.47
2022-11-09T17:21:41.279Z,-23550.22
2022-11-09T17:23:44.260Z,-23550.22
2022-11-09T17:25:56.089Z,-23551.47
2022-11-09T17:27:58.787Z,-23550.84
2022-11-09T17:30:01.497Z,-23551.16
2022-11-09T17:32:05.717Z,-23550.69
2022-11-09T17:34:08.409Z,-23549.91
2022-11-09T17:36:12.858Z,-23549.59
2022-11-09T17:38:15.589Z,-23548.47
2022-11-09T17:40:19.938Z,-23548.63
2022-11-09T17:42:22.612Z,-23548.31
2022-11-09T17:44:25.361Z,-23548.31
2022-11-09T17:46:28.385Z,-23548.31
2022-11-09T17:48:32.577Z,-23547.38
2022-11-09T17:50:35.588Z,-23546.59
2022-11-09T17:52:38.354Z,-23545.16
2022-11-09T17:54:40.968Z,-23545.16
2022-11-09T17:56:43.628Z,-23545.63
2022-11-09T17:58:47.152Z,-23545.63
2022-11-09T18:00:50.460Z,-23546.44
2022-11-09T18:02:55.513Z,-23545.63
2022-11-09T18:04:59.598Z,-23545.00
2022-11-09T18:07:02.398Z,-23544.22
2022-11-09T18:11:30.161Z,-23542.94
2022-11-09T18:13:33.004Z,-23542.63
2022-11-09T18:15:38.166Z,-23542.00
2022-11-09T18:17:40.776Z,-23542.94
2022-11-09T18:19:43.458Z,-23543.56
2022-11-09T18:21:47.969Z,-23544.22
2022-11-09T18:23:50.568Z,-23545.78
2022-11-09T18:25:59.801Z,-23543.75
2022-11-09T18:28:02.809Z,-23544.22
2022-11-09T18:30:06.679Z,-23543.09
2022-11-09T18:32:09.312Z,-23542.31
2022-11-09T18:34:12.146Z,-23542.16
2022-11-09T18:36:16.816Z,-23540.56
2022-11-09T18:38:23.302Z,-23538.50
2022-11-09T18:40:26.930Z,-23539.78
2022-11-09T18:42:29.555Z,-23538.03
2022-11-09T18:44:32.270Z,-23537.88
2022-11-09T18:46:35.334Z,-23536.78
2022-11-09T18:48:38.478Z,-23536.78
2022-11-09T18:50:41.221Z,-23536.78
2022-11-09T18:52:43.847Z,-23534.88
2022-11-09T18:54:47.903Z,-23535.66
2022-11-09T18:56:50.519Z,-23536.59
2022-11-09T18:58:55.392Z,-23536.59
2022-11-09T19:01:00.533Z,-23536.78
2022-11-09T19:03:03.381Z,-23535.97
2022-11-09T19:05:06.832Z,-23535.03
2022-11-09T19:07:09.542Z,-23536.94
2022-11-09T19:09:35.009Z,-23535.19
2022-11-09T19:11:39.006Z,-23535.66
2022-11-09T19:13:41.753Z,-23535.97
2022-11-09T19:15:46.459Z,-23536.28
2022-11-09T19:17:49.914Z,-23535.66
2022-11-09T19:19:52.670Z,-23536.59
2022-11-09T19:21:56.679Z,-23537.25
2022-11-09T19:23:59.334Z,-23538.66
2022-11-09T19:26:02.324Z,-23539.16
2022-11-09T19:28:06.507Z,-23538.84
2022-11-09T19:30:10.180Z,-23536.94
2022-11-09T19:32:12.986Z,-23539.00
2022-11-09T19:34:17.358Z,-23536.78
2022-11-09T19:36:30.886Z,-23536.78
2022-11-09T19:38:33.969Z,-23534.72
2022-11-09T19:40:39.747Z,-23536.13
2022-11-09T19:42:42.746Z,-23537.25
2022-11-09T19:44:48.139Z,-23533.59
2022-11-09T19:46:52.519Z,-23535.19
2022-11-09T19:48:55.120Z,-23536.59
2022-11-09T19:50:57.946Z,-23536.44
2022-11-09T19:53:00.558Z,-23536.13
2022-11-09T19:55:03.233Z,-23533.75
2022-11-09T19:57:05.952Z,-23534.06
2022-11-09T19:59:11.752Z,-23536.28
2022-11-09T20:01:15.768Z,-23534.56
2022-11-09T20:03:18.491Z,-23533.75
2022-11-09T20:05:21.129Z,-23531.53
2022-11-09T20:07:23.783Z,-23529.97
2022-11-09T20:09:26.447Z,-23530.44
2022-11-09T20:11:47.556Z,-23529.66
2022-11-09T20:13:50.233Z,-23528.06
2022-11-09T20:15:52.896Z,-23529.97
2022-11-09T20:17:56.981Z,-23529.66
2022-11-09T20:19:59.719Z,-23529.34
2022-11-09T20:22:02.420Z,-23526.16
2022-11-09T20:24:06.376Z,-23528.06
2022-11-09T20:26:11.591Z,-23526.94
2022-11-09T20:28:14.265Z,-23526.78
2022-11-09T20:30:16.871Z,-23528.06
2022-11-09T20:32:21.652Z,-23526.78
2022-11-09T20:34:26.412Z,-23525.53
2022-11-09T20:36:29.326Z,-23525.69
2022-11-09T20:38:32.321Z,-23526.47
2022-11-09T20:40:35.024Z,-23526.47
2022-11-09T20:42:38.171Z,-23524.25
2022-11-09T20:44:40.992Z,-23525.22
2022-11-09T20:46:43.648Z,-23526.47
2022-11-09T20:48:53.907Z,-23527.75
2022-11-09T20:51:03.867Z,-23526.47
2022-11-09T20:53:06.597Z,-23524.91
2022-11-09T20:55:10.270Z,-23526.00
2022-11-09T20:57:13.027Z,-23527.44
2022-11-09T20:59:15.930Z,-23525.53
2022-11-09T21:01:20.653Z,-23523.78
2022-11-09T21:03:25.503Z,-23524.56
2022-11-09T21:05:28.184Z,-23523.00
2022-11-09T21:07:32.142Z,-23523.94
2022-11-09T21:09:34.838Z,-23523.47
2022-11-09T21:11:57.542Z,-23521.88
2022-11-09T21:14:00.152Z,-23524.09
2022-11-09T21:16:07.120Z,-23526.16
2022-11-09T21:18:10.320Z,-23521.09
2022-11-09T21:20:13.196Z,-23520.63
2022-11-09T21:22:15.828Z,-23523.63
2022-11-09T21:24:37.627Z,-23523.31
2022-11-09T21:26:58.056Z,-23520.63
2022-11-09T21:29:18.383Z,-23521.09
2022-11-09T21:31:21.013Z,-23525.53
2022-11-09T21:33:23.677Z,-23524.09
2022-11-09T21:35:26.387Z,-23521.09
2022-11-09T21:37:29.051Z,-23520.78
2022-11-09T21:39:33.127Z,-23520.63
2022-11-09T21:41:38.708Z,-23522.84
2022-11-09T21:43:41.333Z,-23522.84
2022-11-09T21:45:44.101Z,-23519.03
2022-11-09T21:47:46.734Z,-23520.47
2022-11-09T21:49:49.462Z,-23518.25
2022-11-09T21:51:52.231Z,-23519.03
2022-11-09T21:53:54.888Z,-23519.66
2022-11-09T21:56:00.424Z,-23518.41
2022-11-09T21:58:03.076Z,-23520.16
2022-11-09T22:00:06.675Z,-23518.25
2022-11-09T22:02:10.711Z,-23521.09
2022-11-09T22:04:13.440Z,-23518.88
2022-11-09T22:06:16.888Z,-23515.72
2022-11-09T22:08:19.649Z,-23515.88
2022-11-09T22:10:22.281Z,-23516.66
2022-11-09T22:12:43.867Z,-23518.56
2022-11-09T22:15:04.150Z,-23514.91
2022-11-09T22:17:08.584Z,-23519.81
2022-11-09T22:19:28.580Z,-23518.25
2022-11-09T22:21:32.311Z,-23515.41
2022-11-09T22:23:34.916Z,-23515.72
2022-11-09T22:25:37.647Z,-23513.97
2022-11-09T22:27:41.652Z,-23515.56
2022-11-09T22:29:44.261Z,-23515.72
2022-11-09T22:31:47.619Z,-23515.06
2022-11-09T22:33:50.234Z,-23513.34
2022-11-09T22:35:55.884Z,-23513.81
2022-11-09T22:38:02.283Z,-23515.25
2022-11-09T22:40:05.428Z,-23515.88
2022-11-09T22:42:08.215Z,-23517.28
2022-11-09T22:44:12.999Z,-23516.97
2022-11-09T22:46:17.381Z,-23516.03
2022-11-09T22:48:20.091Z,-23517.63
2022-11-09T22:50:22.721Z,-23520.16
2022-11-09T22:52:25.313Z,-23514.44
2022-11-09T22:54:27.953Z,-23513.03
2022-11-09T22:56:30.596Z,-23515.72
2022-11-09T22:58:33.343Z,-23516.34
2022-11-09T23:00:37.394Z,-23519.66
2022-11-09T23:02:40.157Z,-23516.50
2022-11-09T23:04:42.809Z,-23513.81
2022-11-09T23:06:45.475Z,-23510.16
2022-11-09T23:08:48.483Z,-23510.16
2022-11-09T23:10:55.835Z,-23513.50
2022-11-09T23:13:00.291Z,-23513.34
2022-11-09T23:15:05.924Z,-23508.75
2022-11-09T23:17:30.401Z,-23507.78
2022-11-09T23:19:31.933Z,-23507.16
2022-11-09T23:21:36.795Z,-23511.28
2022-11-09T23:23:40.219Z,-23508.75
2022-11-09T23:25:57.867Z,-23507.78
2022-11-09T23:28:00.881Z,-23507.78
2022-11-09T23:30:04.200Z,-23507.78
2022-11-09T23:32:06.925Z,-23507.31
2022-11-09T23:34:11.209Z,-23509.53
2022-11-09T23:36:13.852Z,-23511.91
2022-11-09T23:38:16.455Z,-23511.44
2022-11-09T23:40:19.207Z,-23510.00
2022-11-09T23:42:21.929Z,-23510.97
2022-11-09T23:44:24.620Z,-23509.38
2022-11-09T23:46:27.227Z,-23510.16
2022-11-09T23:48:30.241Z,-23506.53
2022-11-09T23:50:34.709Z,-23506.38
2022-11-09T23:52:37.402Z,-23507.16
2022-11-09T23:54:39.980Z,-23504.31
2022-11-09T23:56:42.567Z,-23504.31
2022-11-09T23:58:47.929Z,-23503.03
