createdAt,value
2018-07-14T00:01:23.180Z,101386.63
2018-07-14T00:03:52.224Z,101390.10
2018-07-14T00:06:21.302Z,101390.39
2018-07-14T00:08:50.411Z,101394.77
2018-07-14T00:11:19.562Z,101394.88
2018-07-14T00:13:48.656Z,101401.52
2018-07-14T00:16:17.786Z,101405.44
2018-07-14T00:18:46.836Z,101402.79
2018-07-14T00:21:15.884Z,101404.42
2018-07-14T00:23:44.935Z,101402.55
2018-07-14T00:26:18.172Z,101399.84
2018-07-14T00:28:47.671Z,101392.03
2018-07-14T00:31:16.985Z,101393.91
2018-07-14T00:33:46.135Z,101394.26
2018-07-14T00:36:15.185Z,101394.70
2018-07-14T00:38:44.222Z,101395.55
2018-07-14T00:41:13.242Z,101399.95
2018-07-14T00:43:42.304Z,101400.83
2018-07-14T00:46:11.390Z,101405.21
2018-07-14T00:48:40.439Z,101401.61
2018-07-14T00:51:09.486Z,101404.66
2018-07-14T00:53:38.515Z,101399.80
2018-07-14T00:56:07.569Z,101405.99
2018-07-14T00:58:36.737Z,101403.64
2018-07-14T01:01:05.774Z,101407.70
2018-07-14T01:03:34.900Z,101412.03
2018-07-14T01:06:03.906Z,101415.59
2018-07-14T01:08:32.987Z,101409.38
2018-07-14T01:11:02.047Z,101415.02
2018-07-14T01:13:31.086Z,101411.02
2018-07-14T01:16:00.512Z,101403.97
2018-07-14T01:18:29.757Z,101411.96
2018-07-14T01:20:58.818Z,101415.94
2018-07-14T01:23:27.906Z,101415.43
2018-07-14T01:25:57.313Z,101413.23
2018-07-14T01:28:26.389Z,101421.92
2018-07-14T01:30:55.487Z,101417.48
2018-07-14T01:33:24.540Z,101422.29
2018-07-14T01:35:53.646Z,101426.59
2018-07-14T01:38:22.707Z,101420.45
2018-07-14T01:40:51.941Z,101416.87
2018-07-14T01:43:21.112Z,101427.81
2018-07-14T01:45:50.232Z,101420.67
2018-07-14T01:48:19.241Z,101418.23
2018-07-14T01:50:48.433Z,101418.51
2018-07-14T01:53:17.613Z,101418.57
2018-07-14T01:55:46.655Z,101418.02
2018-07-14T01:58:15.702Z,101416.31
2018-07-14T02:00:44.814Z,101418.95
2018-07-14T02:03:13.902Z,101417.88
2018-07-14T02:05:42.973Z,101416.50
2018-07-14T02:08:12.088Z,101420.39
2018-07-14T02:10:41.308Z,101419.92
2018-07-14T02:13:10.308Z,101419.34
2018-07-14T02:15:39.364Z,101419.81
2018-07-14T02:18:08.388Z,101416.18
2018-07-14T02:20:37.647Z,101420.13
2018-07-14T02:23:06.654Z,101418.31
2018-07-14T02:25:40.074Z,101418.69
2018-07-14T02:28:09.107Z,101425.12
2018-07-14T02:30:38.257Z,101426.71
2018-07-14T02:33:07.249Z,101425.33
2018-07-14T02:35:37.254Z,101421.24
2018-07-14T02:38:06.344Z,101431.25
2018-07-14T02:40:35.400Z,101430.78
2018-07-14T02:43:04.586Z,101427.71
2018-07-14T02:45:33.605Z,101427.64
2018-07-14T02:48:02.678Z,101427.92
2018-07-14T02:50:31.758Z,101432.42
2018-07-14T02:53:00.916Z,101434.02
2018-07-14T02:55:29.936Z,101434.90
2018-07-14T02:57:59.021Z,101431.79
2018-07-14T03:00:28.077Z,101427.69
2018-07-14T03:03:01.599Z,101433.87
2018-07-14T03:05:30.632Z,101437.57
2018-07-14T03:07:59.717Z,101438.17
2018-07-14T03:10:28.785Z,101438.09
2018-07-14T03:12:57.850Z,101432.35
2018-07-14T03:15:26.877Z,101444.58
2018-07-14T03:17:55.971Z,101438.36
2018-07-14T03:20:25.008Z,101447.91
2018-07-14T03:22:54.031Z,101432.80
2018-07-14T03:25:23.149Z,101432.31
2018-07-14T03:27:52.174Z,101438.92
2018-07-14T03:30:25.146Z,101443.62
2018-07-14T03:32:54.237Z,101443.19
2018-07-14T03:35:23.545Z,101438.11
2018-07-14T03:37:52.624Z,101437.41
2018-07-14T03:40:21.723Z,101443.62
2018-07-14T03:42:50.753Z,101433.73
2018-07-14T03:45:19.843Z,101440.70
2018-07-14T03:47:49.139Z,101435.84
2018-07-14T03:50:18.148Z,101441.84
2018-07-14T03:52:47.233Z,101441.09
2018-07-14T03:55:16.228Z,101440.34
2018-07-14T03:57:45.397Z,101443.72
2018-07-14T04:00:14.481Z,101447.66
2018-07-14T04:02:43.521Z,101445.95
2018-07-14T04:05:12.706Z,101451.51
2018-07-14T04:07:41.701Z,101448.41
2018-07-14T04:10:10.800Z,101447.84
2018-07-14T04:12:39.859Z,101450.37
2018-07-14T04:15:08.933Z,101457.58
2018-07-14T04:17:38.265Z,101453.59
2018-07-14T04:20:07.357Z,101452.51
2018-07-14T04:22:36.453Z,101454.83
2018-07-14T04:25:05.525Z,101450.97
2018-07-14T04:27:34.571Z,101448.79
2018-07-14T04:30:04.049Z,101448.84
2018-07-14T04:32:33.226Z,101446.69
2018-07-14T04:35:02.457Z,101445.86
2018-07-14T04:37:31.442Z,101453.30
2018-07-14T04:40:00.452Z,101456.90
2018-07-14T04:42:29.611Z,101458.03
2018-07-14T04:44:58.629Z,101458.42
2018-07-14T04:47:27.645Z,101462.93
2018-07-14T04:49:56.705Z,101455.20
2018-07-14T04:52:25.731Z,101453.89
2018-07-14T04:54:54.792Z,101454.65
2018-07-14T04:57:23.892Z,101453.91
2018-07-14T04:59:53.233Z,101456.98
2018-07-14T05:02:22.260Z,101459.09
2018-07-14T05:04:51.301Z,101454.53
2018-07-14T05:07:20.354Z,101454.22
2018-07-14T05:09:49.384Z,101454.56
2018-07-14T05:12:18.456Z,101456.68
2018-07-14T05:14:47.517Z,101454.53
2018-07-14T05:17:16.575Z,101466.20
2018-07-14T05:19:45.593Z,101466.47
2018-07-14T05:22:14.690Z,101471.29
2018-07-14T05:24:43.740Z,101469.18
2018-07-14T05:27:13.006Z,101468.55
2018-07-14T05:29:42.151Z,101469.77
2018-07-14T05:32:11.165Z,101476.38
2018-07-14T05:34:40.235Z,101475.43
2018-07-14T05:37:09.280Z,101476.19
2018-07-14T05:39:38.407Z,101473.95
2018-07-14T05:42:07.509Z,101476.27
2018-07-14T05:44:37.177Z,101470.31
2018-07-14T05:47:06.329Z,101477.33
2018-07-14T05:49:35.515Z,101483.39
2018-07-14T05:52:04.636Z,101482.48
2018-07-14T05:54:33.803Z,101481.88
2018-07-14T05:57:02.852Z,101482.98
2018-07-14T05:59:31.990Z,101480.25
2018-07-14T06:02:01.209Z,101491.86
2018-07-14T06:04:30.245Z,101490.11
2018-07-14T06:06:59.296Z,101491.97
2018-07-14T06:09:28.552Z,101496.62
2018-07-14T06:11:57.675Z,101497.75
2018-07-14T06:14:26.786Z,101500.19
2018-07-14T06:16:55.884Z,101506.06
2018-07-14T06:19:25.724Z,101511.30
2018-07-14T06:21:54.867Z,101506.47
2018-07-14T06:24:23.945Z,101507.50
2018-07-14T06:26:53.117Z,101513.84
2018-07-14T06:29:22.153Z,101508.67
2018-07-14T06:31:51.331Z,101509.08
2018-07-14T06:34:20.301Z,101512.91
2018-07-14T06:36:49.355Z,101509.83
2018-07-14T06:39:18.508Z,101513.08
2018-07-14T06:41:47.655Z,101524.21
2018-07-14T06:44:17.017Z,101517.63
2018-07-14T06:46:46.060Z,101530.31
2018-07-14T06:49:15.168Z,101530.02
2018-07-14T06:51:44.256Z,101534.41
2018-07-14T06:54:13.682Z,101529.38
2018-07-14T06:56:44.096Z,101532.03
2018-07-14T06:59:13.378Z,101522.78
2018-07-14T07:01:42.512Z,101527.42
2018-07-14T07:04:11.932Z,101525.37
2018-07-14T07:06:41.114Z,101522.70
2018-07-14T07:09:10.287Z,101524.30
2018-07-14T07:11:39.456Z,101509.47
2018-07-14T07:14:08.604Z,101515.45
2018-07-14T07:16:37.782Z,101518.23
2018-07-14T07:19:06.848Z,101515.05
2018-07-14T07:21:35.921Z,101509.92
2018-07-14T07:24:06.069Z,101513.09
2018-07-14T07:26:35.113Z,101515.31
2018-07-14T07:29:04.406Z,101513.69
2018-07-14T07:31:33.612Z,101519.95
2018-07-14T07:34:03.061Z,101525.69
2018-07-14T07:36:32.294Z,101531.71
2018-07-14T07:39:01.594Z,101531.16
2018-07-14T07:41:30.714Z,101526.42
2018-07-14T07:43:59.954Z,101526.95
2018-07-14T07:46:29.368Z,101529.10
2018-07-14T07:48:58.528Z,101522.16
2018-07-14T07:51:27.664Z,101525.30
2018-07-14T07:53:56.786Z,101523.39
2018-07-14T07:56:26.251Z,101522.08
2018-07-14T07:58:55.385Z,101521.34
2018-07-14T08:01:24.454Z,101521.94
2018-07-14T08:03:53.815Z,101522.06
2018-07-14T08:06:22.849Z,101519.54
2018-07-14T08:08:52.224Z,101523.55
2018-07-14T08:11:21.516Z,101521.36
2018-07-14T08:13:50.508Z,101529.22
2018-07-14T08:16:20.049Z,101525.15
2018-07-14T08:18:49.260Z,101525.27
2018-07-14T08:21:18.276Z,101518.71
2018-07-14T08:23:47.713Z,101516.54
2018-07-14T08:26:16.768Z,101514.41
2018-07-14T08:28:46.061Z,101523.67
2018-07-14T08:31:15.303Z,101518.88
2018-07-14T08:33:44.437Z,101532.48
2018-07-14T08:36:13.568Z,101531.11
2018-07-14T08:38:42.907Z,101539.80
2018-07-14T08:41:11.951Z,101527.53
2018-07-14T08:43:41.049Z,101529.36
2018-07-14T08:46:10.125Z,101528.05
2018-07-14T08:48:39.124Z,101532.00
2018-07-14T08:51:08.798Z,101526.22
2018-07-14T08:53:37.857Z,101523.22
2018-07-14T08:56:06.932Z,101528.59
2018-07-14T08:58:35.933Z,101524.50
2018-07-14T09:01:05.125Z,101527.53
2018-07-14T09:03:34.129Z,101526.72
2018-07-14T09:06:03.934Z,101532.90
2018-07-14T09:08:33.357Z,101535.88
2018-07-14T09:11:02.431Z,101534.22
2018-07-14T09:13:31.497Z,101540.79
2018-07-14T09:16:00.997Z,101528.08
2018-07-14T09:18:30.163Z,101533.02
2018-07-14T09:20:59.533Z,101530.89
2018-07-14T09:23:28.742Z,101537.94
2018-07-14T09:25:58.303Z,101538.83
2018-07-14T09:28:27.581Z,101536.64
2018-07-14T09:30:56.944Z,101544.58
2018-07-14T09:33:26.109Z,101544.46
2018-07-14T09:35:55.582Z,101547.30
2018-07-14T09:38:24.634Z,101544.75
2018-07-14T09:40:53.665Z,101547.47
2018-07-14T09:43:22.841Z,101530.80
2018-07-14T09:45:51.990Z,101547.08
2018-07-14T09:48:21.068Z,101538.69
2018-07-14T09:50:50.122Z,101529.11
2018-07-14T09:53:19.955Z,101534.87
2018-07-14T09:55:49.314Z,101541.91
2018-07-14T09:58:18.464Z,101535.72
2018-07-14T10:00:52.950Z,101533.89
2018-07-14T10:03:22.239Z,101534.84
2018-07-14T10:05:51.383Z,101526.48
2018-07-14T10:08:21.280Z,101532.67
2018-07-14T10:10:50.644Z,101533.88
2018-07-14T10:13:19.861Z,101526.91
2018-07-14T10:15:49.203Z,101530.45
2018-07-14T10:18:18.600Z,101533.52
2018-07-14T10:20:47.778Z,101524.22
2018-07-14T10:23:17.092Z,101525.95
2018-07-14T10:25:46.533Z,101533.97
2018-07-14T10:28:15.743Z,101526.05
2018-07-14T10:30:44.900Z,101527.83
2018-07-14T10:33:14.142Z,101528.72
2018-07-14T10:35:43.378Z,101526.06
2018-07-14T10:38:12.596Z,101526.49
2018-07-14T10:40:41.884Z,101519.89
2018-07-14T10:43:10.988Z,101526.94
2018-07-14T10:45:41.850Z,101514.59
2018-07-14T10:48:11.430Z,101513.69
2018-07-14T10:50:40.910Z,101518.12
2018-07-14T10:53:09.981Z,101518.98
2018-07-14T10:55:39.209Z,101508.86
2018-07-14T10:58:08.462Z,101515.05
2018-07-14T11:00:38.518Z,101512.83
2018-07-14T11:03:11.197Z,101511.95
2018-07-14T11:05:40.265Z,101511.92
2018-07-14T11:08:09.389Z,101519.01
2018-07-14T11:10:38.721Z,101510.99
2018-07-14T11:13:07.913Z,101522.05
2018-07-14T11:15:36.978Z,101507.53
2018-07-14T11:18:06.125Z,101526.08
2018-07-14T11:20:35.307Z,101512.80
2018-07-14T11:23:04.593Z,101508.41
2018-07-14T11:25:33.890Z,101507.52
2018-07-14T11:28:03.062Z,101518.11
2018-07-14T11:30:32.148Z,101519.44
2018-07-14T11:33:01.461Z,101506.65
2018-07-14T11:35:30.671Z,101511.48
2018-07-14T11:38:00.981Z,101506.62
2018-07-14T11:40:30.038Z,101511.04
2018-07-14T11:42:59.200Z,101500.89
2018-07-14T11:45:28.288Z,101501.73
2018-07-14T11:47:57.365Z,101496.45
2018-07-14T11:50:26.465Z,101492.48
2018-07-14T11:52:55.507Z,101491.53
2018-07-14T11:55:25.210Z,101489.75
2018-07-14T11:57:54.417Z,101487.92
2018-07-14T12:00:23.646Z,101489.67
2018-07-14T12:02:53.074Z,101479.92
2018-07-14T12:05:22.496Z,101475.04
2018-07-14T12:07:51.771Z,101468.36
2018-07-14T12:10:21.055Z,101477.69
2018-07-14T12:12:50.247Z,101484.85
2018-07-14T12:15:20.517Z,101471.57
2018-07-14T12:17:49.984Z,101472.42
2018-07-14T12:20:19.702Z,101464.47
2018-07-14T12:22:48.806Z,101461.75
2018-07-14T12:25:18.558Z,101458.27
2018-07-14T12:27:47.608Z,101455.09
2018-07-14T12:30:16.955Z,101452.81
2018-07-14T12:32:46.326Z,101450.78
2018-07-14T12:35:15.405Z,101450.80
2018-07-14T12:37:44.552Z,101444.16
2018-07-14T12:40:13.618Z,101442.80
2018-07-14T12:42:42.849Z,101440.00
2018-07-14T12:45:12.032Z,101437.21
2018-07-14T12:47:41.222Z,101437.63
2018-07-14T12:50:10.464Z,101436.27
2018-07-14T12:52:39.671Z,101430.09
2018-07-14T12:55:08.874Z,101426.06
2018-07-14T12:57:38.472Z,101440.70
2018-07-14T13:00:07.928Z,101433.27
2018-07-14T13:02:37.520Z,101431.41
2018-07-14T13:05:06.890Z,101436.69
2018-07-14T13:07:36.041Z,101432.28
2018-07-14T13:10:06.362Z,101438.92
2018-07-14T13:12:35.441Z,101425.53
2018-07-14T13:15:04.789Z,101426.48
2018-07-14T13:17:33.902Z,101427.85
2018-07-14T13:20:03.090Z,101427.48
2018-07-14T13:22:32.456Z,101419.44
2018-07-14T13:25:01.766Z,101413.92
2018-07-14T13:27:30.904Z,101420.41
2018-07-14T13:30:00.131Z,101411.58
2018-07-14T13:32:29.368Z,101418.31
2018-07-14T13:34:58.532Z,101420.23
2018-07-14T13:37:27.678Z,101412.84
2018-07-14T13:39:56.816Z,101413.14
2018-07-14T13:42:25.931Z,101409.20
2018-07-14T13:44:55.316Z,101414.05
2018-07-14T13:47:24.555Z,101396.44
2018-07-14T13:49:53.851Z,101401.57
2018-07-14T13:52:23.223Z,101403.11
2018-07-14T13:54:52.597Z,101406.55
2018-07-14T13:57:21.836Z,101402.20
2018-07-14T13:59:51.109Z,101404.39
2018-07-14T14:02:20.222Z,101400.11
2018-07-14T14:04:49.344Z,101396.43
2018-07-14T14:07:18.585Z,101392.98
2018-07-14T14:09:48.359Z,101398.13
2018-07-14T14:12:18.666Z,101402.52
2018-07-14T14:14:47.889Z,101391.08
2018-07-14T14:17:17.369Z,101383.45
2018-07-14T14:19:46.644Z,101381.80
2018-07-14T14:22:15.881Z,101378.31
2018-07-14T14:24:45.080Z,101374.79
2018-07-14T14:27:14.586Z,101368.66
2018-07-14T14:29:44.270Z,101364.00
2018-07-14T14:32:13.573Z,101359.03
2018-07-14T14:34:42.676Z,101368.56
2018-07-14T14:37:11.812Z,101360.02
2018-07-14T14:39:40.935Z,101357.16
2018-07-14T14:42:10.401Z,101353.98
2018-07-14T14:44:39.456Z,101353.53
2018-07-14T14:47:08.631Z,101353.16
2018-07-14T14:49:37.981Z,101353.73
2018-07-14T14:52:07.285Z,101350.98
2018-07-14T14:54:37.025Z,101356.53
2018-07-14T14:57:06.996Z,101350.31
2018-07-14T14:59:36.256Z,101354.55
2018-07-14T15:02:05.423Z,101349.34
2018-07-14T15:04:36.594Z,101346.53
2018-07-14T15:07:06.183Z,101343.61
2018-07-14T15:09:35.505Z,101346.20
2018-07-14T15:12:04.627Z,101343.66
2018-07-14T15:14:34.219Z,101354.34
2018-07-14T15:17:03.387Z,101349.02
2018-07-14T15:19:32.421Z,101350.92
2018-07-14T15:22:01.534Z,101346.98
2018-07-14T15:24:30.605Z,101352.72
2018-07-14T15:27:00.269Z,101347.70
2018-07-14T15:29:29.354Z,101349.95
2018-07-14T15:31:59.238Z,101343.27
2018-07-14T15:34:28.470Z,101343.43
2018-07-14T15:36:58.115Z,101341.00
2018-07-14T15:39:27.241Z,101346.31
2018-07-14T15:41:56.469Z,101345.95
2018-07-14T15:44:25.541Z,101338.17
2018-07-14T15:46:54.638Z,101332.80
2018-07-14T15:49:23.753Z,101331.86
2018-07-14T15:51:53.015Z,101336.21
2018-07-14T15:54:22.139Z,101334.56
2018-07-14T15:56:51.263Z,101328.91
2018-07-14T15:59:20.330Z,101327.16
2018-07-14T16:01:49.402Z,101319.83
2018-07-14T16:04:18.559Z,101321.64
2018-07-14T16:06:47.672Z,101315.21
2018-07-14T16:09:16.887Z,101318.41
2018-07-14T16:11:46.218Z,101318.30
2018-07-14T16:14:15.711Z,101325.95
2018-07-14T16:16:45.044Z,101325.28
2018-07-14T16:19:14.074Z,101326.67
2018-07-14T16:21:43.210Z,101318.31
2018-07-14T16:24:12.252Z,101315.63
2018-07-14T16:26:41.544Z,101313.30
2018-07-14T16:29:10.686Z,101315.63
2018-07-14T16:31:39.832Z,101325.06
2018-07-14T16:34:09.913Z,101329.25
2018-07-14T16:36:38.992Z,101324.36
2018-07-14T16:39:09.464Z,101312.58
2018-07-14T16:41:38.752Z,101316.86
2018-07-14T16:44:07.933Z,101326.05
2018-07-14T16:46:37.257Z,101325.53
2018-07-14T16:49:06.458Z,101318.75
2018-07-14T16:51:35.751Z,101315.18
2018-07-14T16:54:04.870Z,101318.08
2018-07-14T16:56:34.101Z,101314.42
2018-07-14T16:59:03.197Z,101328.48
2018-07-14T17:01:32.315Z,101320.82
2018-07-14T17:04:01.472Z,101328.31
2018-07-14T17:06:30.583Z,101321.39
2018-07-14T17:08:59.776Z,101324.77
2018-07-14T17:11:29.497Z,101335.04
2018-07-14T17:13:59.774Z,101336.41
2018-07-14T17:16:29.230Z,101334.94
2018-07-14T17:18:58.446Z,101326.16
2018-07-14T17:21:27.579Z,101320.67
2018-07-14T17:23:56.710Z,101328.91
2018-07-14T17:26:25.945Z,101321.52
2018-07-14T17:28:55.241Z,101323.30
2018-07-14T17:31:24.413Z,101314.45
2018-07-14T17:33:53.613Z,101322.91
2018-07-14T17:36:22.829Z,101325.30
2018-07-14T17:38:51.951Z,101326.30
2018-07-14T17:41:22.448Z,101321.03
2018-07-14T17:43:53.339Z,101325.09
2018-07-14T17:46:22.891Z,101326.88
2018-07-14T17:48:52.745Z,101323.02
2018-07-14T17:51:22.745Z,101325.73
2018-07-14T17:53:52.102Z,101334.20
2018-07-14T17:56:21.402Z,101333.81
2018-07-14T17:58:50.668Z,101331.52
2018-07-14T18:01:19.751Z,101331.59
2018-07-14T18:03:49.719Z,101330.78
2018-07-14T18:06:18.871Z,101333.48
2018-07-14T18:08:48.147Z,101331.70
2018-07-14T18:11:17.373Z,101332.55
2018-07-14T18:13:46.466Z,101328.19
2018-07-14T18:16:18.697Z,101327.73
2018-07-14T18:21:15.700Z,101323.04
2018-07-14T18:23:44.842Z,101319.89
2018-07-14T18:26:13.985Z,101323.02
2018-07-14T18:28:43.856Z,101324.41
2018-07-14T18:31:12.871Z,101328.37
2018-07-14T18:33:41.993Z,101332.77
2018-07-14T18:36:11.374Z,101335.00
2018-07-14T18:38:40.309Z,101329.28
2018-07-14T18:41:09.490Z,101332.80
2018-07-14T18:43:38.559Z,101332.79
2018-07-14T18:46:07.725Z,101335.50
2018-07-14T18:48:36.791Z,101334.56
2018-07-14T18:51:06.128Z,101338.54
2018-07-14T18:53:35.937Z,101341.67
2018-07-14T18:56:05.460Z,101339.08
2018-07-14T18:58:34.485Z,101342.63
2018-07-14T19:01:04.028Z,101349.66
2018-07-14T19:03:33.663Z,101353.20
2018-07-14T19:06:03.220Z,101351.45
2018-07-14T19:08:32.290Z,101352.80
2018-07-14T19:11:01.446Z,101360.26
2018-07-14T19:13:30.663Z,101366.93
2018-07-14T19:15:59.732Z,101366.45
2018-07-14T19:18:29.793Z,101364.68
2018-07-14T19:20:58.950Z,101375.67
2018-07-14T19:23:28.416Z,101373.47
2018-07-14T19:25:57.910Z,101382.70
2018-07-14T19:28:27.028Z,101377.82
2018-07-14T19:30:56.184Z,101382.24
2018-07-14T19:33:25.358Z,101384.83
2018-07-14T19:35:54.755Z,101387.41
2018-07-14T19:38:24.084Z,101391.86
2018-07-14T19:40:53.258Z,101389.69
2018-07-14T19:43:22.559Z,101395.36
2018-07-14T19:45:52.476Z,101396.58
2018-07-14T19:48:21.556Z,101397.46
2018-07-14T19:50:50.611Z,101401.03
2018-07-14T19:53:19.803Z,101404.88
2018-07-14T19:55:48.902Z,101404.06
2018-07-14T19:58:18.207Z,101402.27
2018-07-14T20:00:47.546Z,101403.02
2018-07-14T20:03:17.019Z,101403.92
2018-07-14T20:05:46.345Z,101400.86
2018-07-14T20:08:15.462Z,101401.23
2018-07-14T20:10:45.178Z,101405.11
2018-07-14T20:13:14.313Z,101410.73
2018-07-14T20:15:43.469Z,101410.87
2018-07-14T20:18:12.509Z,101414.34
2018-07-14T20:20:41.574Z,101405.11
2018-07-14T20:23:10.834Z,101403.63
2018-07-14T20:25:39.851Z,101404.88
2018-07-14T20:28:08.948Z,101405.79
2018-07-14T20:30:38.112Z,101407.84
2018-07-14T20:33:07.325Z,101409.65
2018-07-14T20:35:36.376Z,101419.62
2018-07-14T20:38:05.428Z,101419.58
2018-07-14T20:40:34.521Z,101420.90
2018-07-14T20:43:03.631Z,101421.27
2018-07-14T20:45:32.881Z,101426.04
2018-07-14T20:48:01.987Z,101431.28
2018-07-14T20:50:31.874Z,101423.91
2018-07-14T20:53:01.084Z,101432.09
2018-07-14T20:55:30.362Z,101434.50
2018-07-14T20:57:59.520Z,101431.51
2018-07-14T21:00:28.688Z,101439.28
2018-07-14T21:02:58.056Z,101438.92
2018-07-14T21:05:27.324Z,101442.32
2018-07-14T21:07:56.467Z,101435.48
2018-07-14T21:10:25.604Z,101437.93
2018-07-14T21:12:54.662Z,101431.16
2018-07-14T21:15:23.897Z,101432.80
2018-07-14T21:17:52.970Z,101435.80
2018-07-14T21:20:22.092Z,101431.09
2018-07-14T21:22:51.926Z,101441.33
2018-07-14T21:25:20.982Z,101443.67
2018-07-14T21:27:50.018Z,101433.05
2018-07-14T21:30:19.152Z,101436.53
2018-07-14T21:32:48.229Z,101435.59
2018-07-14T21:35:17.288Z,101437.75
2018-07-14T21:37:46.560Z,101444.55
2018-07-14T21:40:15.844Z,101437.25
2018-07-14T21:42:44.855Z,101439.48
2018-07-14T21:45:13.908Z,101446.23
2018-07-14T21:47:43.173Z,101446.09
2018-07-14T21:50:12.583Z,101442.96
2018-07-14T21:52:41.723Z,101440.84
2018-07-14T21:55:10.794Z,101451.97
2018-07-14T21:57:39.818Z,101454.36
2018-07-14T22:00:09.026Z,101456.95
2018-07-14T22:02:38.117Z,101456.98
2018-07-14T22:05:07.363Z,101453.38
2018-07-14T22:07:36.402Z,101454.32
2018-07-14T22:10:05.501Z,101455.16
2018-07-14T22:12:34.517Z,101450.16
2018-07-14T22:15:03.655Z,101451.52
2018-07-14T22:17:32.681Z,101448.99
2018-07-14T22:20:01.867Z,101453.23
2018-07-14T22:22:30.930Z,101456.52
2018-07-14T22:25:00.937Z,101452.13
2018-07-14T22:27:30.313Z,101450.75
2018-07-14T22:29:59.380Z,101456.28
2018-07-14T22:32:28.470Z,101447.72
2018-07-14T22:34:57.664Z,101450.74
2018-07-14T22:37:26.782Z,101450.63
2018-07-14T22:39:55.853Z,101456.00
2018-07-14T22:42:24.924Z,101456.72
2018-07-14T22:44:54.939Z,101453.21
2018-07-14T22:47:24.999Z,101452.78
2018-07-14T22:49:54.140Z,101452.17
2018-07-14T22:52:23.297Z,101442.15
2018-07-14T22:54:52.425Z,101455.95
2018-07-14T22:57:21.571Z,101455.13
2018-07-14T22:59:50.813Z,101453.73
2018-07-14T23:02:19.959Z,101453.69
2018-07-14T23:04:49.037Z,101451.45
2018-07-14T23:07:18.157Z,101448.62
2018-07-14T23:09:47.385Z,101448.58
2018-07-14T23:12:16.420Z,101449.66
2018-07-14T23:14:45.540Z,101438.36
2018-07-14T23:17:14.676Z,101440.78
2018-07-14T23:19:43.801Z,101438.25
2018-07-14T23:22:12.901Z,101440.61
2018-07-14T23:24:42.061Z,101442.76
2018-07-14T23:27:11.024Z,101436.63
2018-07-14T23:29:40.052Z,101439.73
2018-07-14T23:32:09.083Z,101442.50
2018-07-14T23:34:38.190Z,101432.96
2018-07-14T23:37:07.208Z,101438.86
2018-07-14T23:39:36.327Z,101433.04
2018-07-14T23:42:05.359Z,101434.76
2018-07-14T23:44:34.430Z,101426.91
2018-07-14T23:47:03.583Z,101433.57
2018-07-14T23:49:32.823Z,101427.23
2018-07-14T23:52:01.979Z,101436.32
2018-07-14T23:54:31.019Z,101442.36
2018-07-14T23:57:00.121Z,101436.32
2018-07-14T23:59:29.157Z,101439.74
