createdAt,value
2022-09-23T00:01:11.399Z,101767.88
2022-09-23T00:03:45.298Z,101767.88
2022-09-23T00:06:20.398Z,101764.38
2022-09-23T00:08:49.397Z,101760.88
2022-09-23T00:11:18.386Z,101763.53
2022-09-23T00:13:47.178Z,101754.75
2022-09-23T00:16:17.007Z,101764.44
2022-09-23T00:18:44.166Z,101758.28
2022-09-23T00:21:13.613Z,101761.81
2022-09-23T00:23:42.745Z,101755.59
2022-09-23T00:26:12.525Z,101758.19
2022-09-23T00:28:39.476Z,101764.31
2022-09-23T00:31:09.191Z,101751.09
2022-09-23T00:33:35.577Z,101741.41
2022-09-23T00:36:06.465Z,101749.28
2022-09-23T00:38:34.069Z,101736.94
2022-09-23T00:41:00.789Z,101738.69
2022-09-23T00:43:42.722Z,101738.66
2022-09-23T00:46:19.348Z,101735.09
2022-09-23T00:48:48.793Z,101732.41
2022-09-23T00:51:20.510Z,101728.03
2022-09-23T00:53:51.101Z,101733.25
2022-09-23T00:56:20.678Z,101724.34
2022-09-23T00:58:49.245Z,101727.84
2022-09-23T01:01:15.853Z,101730.41
2022-09-23T01:03:45.007Z,101728.59
2022-09-23T01:06:11.711Z,101738.22
2022-09-23T01:08:38.252Z,101732.91
2022-09-23T01:11:15.351Z,101720.56
2022-09-23T01:13:52.767Z,101732.00
2022-09-23T01:16:43.963Z,101723.16
2022-09-23T01:19:30.953Z,101721.38
2022-09-23T01:22:09.587Z,101728.44
2022-09-23T01:25:09.112Z,101713.50
2022-09-23T01:28:11.964Z,101713.44
2022-09-23T01:31:13.693Z,101714.22
2022-09-23T01:34:24.191Z,101715.84
2022-09-23T01:37:33.752Z,101707.84
2022-09-23T01:41:09.375Z,101711.31
2022-09-23T01:43:59.824Z,101702.41
2022-09-23T01:46:31.175Z,101698.88
2022-09-23T01:49:30.098Z,101705.09
2022-09-23T01:52:06.830Z,101702.41
2022-09-23T01:54:39.320Z,101701.50
2022-09-23T01:57:33.443Z,101700.63
2022-09-23T02:00:10.157Z,101699.66
2022-09-23T02:02:59.576Z,101695.28
2022-09-23T02:05:38.807Z,101700.56
2022-09-23T02:08:12.985Z,101697.88
2022-09-23T02:10:47.189Z,101693.44
2022-09-23T02:13:19.214Z,101685.50
2022-09-23T02:15:50.652Z,101681.91
2022-09-23T02:18:23.653Z,101680.16
2022-09-23T02:20:57.000Z,101673.06
2022-09-23T02:23:29.988Z,101677.44
2022-09-23T02:26:19.772Z,101677.41
2022-09-23T02:29:10.777Z,101674.72
2022-09-23T02:31:48.981Z,101666.78
2022-09-23T02:34:24.416Z,101658.84
2022-09-23T02:37:08.299Z,101667.63
2022-09-23T02:39:52.863Z,101654.38
2022-09-23T02:42:24.814Z,101663.16
2022-09-23T02:44:51.207Z,101651.72
2022-09-23T02:47:24.090Z,101649.06
2022-09-23T02:49:50.568Z,101647.28
2022-09-23T02:52:17.326Z,101651.72
2022-09-23T02:54:44.114Z,101646.44
2022-09-23T02:57:10.784Z,101648.19
2022-09-23T02:59:38.266Z,101641.09
2022-09-23T03:02:14.160Z,101641.06
2022-09-23T03:05:03.774Z,101642.81
2022-09-23T03:07:51.101Z,101637.53
2022-09-23T03:10:39.737Z,101640.16
2022-09-23T03:13:17.687Z,101632.22
2022-09-23T03:15:57.336Z,101642.81
2022-09-23T03:18:35.868Z,101637.50
2022-09-23T03:21:07.209Z,101649.75
2022-09-23T03:23:37.159Z,101649.75
2022-09-23T03:26:16.900Z,101633.06
2022-09-23T03:28:48.281Z,101636.63
2022-09-23T03:31:17.241Z,101633.13
2022-09-23T03:33:50.133Z,101628.81
2022-09-23T03:36:41.026Z,101620.94
2022-09-23T03:39:15.011Z,101620.13
2022-09-23T03:41:49.364Z,101606.09
2022-09-23T03:44:19.582Z,101610.56
2022-09-23T03:46:50.017Z,101614.97
2022-09-23T03:49:28.820Z,101614.13
2022-09-23T03:51:55.943Z,101604.50
2022-09-23T03:54:23.805Z,101603.69
2022-09-23T03:56:50.220Z,101592.28
2022-09-23T03:59:22.053Z,101598.50
2022-09-23T04:01:48.490Z,101597.66
2022-09-23T04:04:14.951Z,101602.09
2022-09-23T04:06:41.569Z,101595.09
2022-09-23T04:09:08.618Z,101595.13
2022-09-23T04:11:35.366Z,101588.09
2022-09-23T04:14:01.801Z,101586.41
2022-09-23T04:16:28.275Z,101590.84
2022-09-23T04:18:56.269Z,101590.88
2022-09-23T04:21:27.191Z,101584.72
2022-09-23T04:24:00.645Z,101587.41
2022-09-23T04:26:28.332Z,101583.91
2022-09-23T04:28:55.347Z,101585.66
2022-09-23T04:31:23.760Z,101584.81
2022-09-23T04:33:52.758Z,101581.34
2022-09-23T04:36:19.339Z,101584.88
2022-09-23T04:38:47.236Z,101576.97
2022-09-23T04:41:14.196Z,101578.75
2022-09-23T04:43:41.057Z,101580.53
2022-09-23T04:46:13.321Z,101577.00
2022-09-23T04:48:43.642Z,101568.19
2022-09-23T04:51:13.536Z,101570.00
2022-09-23T04:53:42.515Z,101573.50
2022-09-23T04:56:14.857Z,101574.38
2022-09-23T04:58:42.115Z,101577.88
2022-09-23T05:01:14.947Z,101573.47
2022-09-23T05:03:42.963Z,101581.44
2022-09-23T05:06:13.505Z,101577.97
2022-09-23T05:08:50.486Z,101582.38
2022-09-23T05:11:18.582Z,101581.53
2022-09-23T05:13:47.126Z,101582.44
2022-09-23T05:16:14.498Z,101576.28
2022-09-23T05:18:42.674Z,101585.97
2022-09-23T05:21:11.215Z,101584.22
2022-09-23T05:23:38.178Z,101584.28
2022-09-23T05:26:07.674Z,101582.50
2022-09-23T05:28:35.340Z,101573.75
2022-09-23T05:31:06.055Z,101583.38
2022-09-23T05:33:34.123Z,101579.88
2022-09-23T05:36:01.196Z,101578.06
2022-09-23T05:38:29.131Z,101580.75
2022-09-23T05:41:07.687Z,101577.19
2022-09-23T05:43:35.117Z,101582.50
2022-09-23T05:46:08.594Z,101587.81
2022-09-23T05:48:36.154Z,101575.50
2022-09-23T05:51:03.658Z,101585.19
2022-09-23T05:53:31.195Z,101580.75
2022-09-23T05:55:57.838Z,101585.19
2022-09-23T05:58:24.576Z,101579.06
2022-09-23T06:00:51.453Z,101591.41
2022-09-23T06:03:20.894Z,101581.75
2022-09-23T06:05:48.350Z,101582.63
2022-09-23T06:08:15.085Z,101581.78
2022-09-23T06:10:43.977Z,101587.94
2022-09-23T06:13:11.486Z,101582.69
2022-09-23T06:15:39.629Z,101575.66
2022-09-23T06:18:06.816Z,101579.22
2022-09-23T06:20:35.717Z,101577.44
2022-09-23T06:23:11.066Z,101585.38
2022-09-23T06:25:39.389Z,101581.00
2022-09-23T06:28:14.181Z,101581.00
2022-09-23T06:30:40.581Z,101582.78
2022-09-23T06:33:10.127Z,101583.66
2022-09-23T06:35:39.541Z,101581.88
2022-09-23T06:38:06.108Z,101581.03
2022-09-23T06:40:34.747Z,101579.28
2022-09-23T06:43:01.844Z,101592.56
2022-09-23T06:45:29.221Z,101583.78
2022-09-23T06:47:57.796Z,101581.19
2022-09-23T06:50:26.595Z,101587.34
2022-09-23T06:52:56.191Z,101586.50
2022-09-23T06:55:27.906Z,101575.09
2022-09-23T06:58:04.288Z,101578.66
2022-09-23T07:00:33.481Z,101582.19
2022-09-23T07:03:01.357Z,101587.44
2022-09-23T07:05:28.286Z,101589.25
2022-09-23T07:07:54.623Z,101587.53
2022-09-23T07:10:21.425Z,101579.63
2022-09-23T07:12:50.566Z,101572.63
2022-09-23T07:15:17.082Z,101572.63
2022-09-23T07:17:43.623Z,101571.81
2022-09-23T07:20:11.378Z,101574.50
2022-09-23T07:22:38.190Z,101577.19
2022-09-23T07:25:06.654Z,101571.00
2022-09-23T07:27:33.372Z,101581.69
2022-09-23T07:30:01.690Z,101586.19
2022-09-23T07:32:32.605Z,101580.97
2022-09-23T07:35:09.031Z,101572.22
2022-09-23T07:37:36.018Z,101572.28
2022-09-23T07:40:05.010Z,101576.75
2022-09-23T07:42:34.525Z,101574.16
2022-09-23T07:45:02.478Z,101573.31
2022-09-23T07:47:28.995Z,101573.34
2022-09-23T07:49:55.435Z,101572.50
2022-09-23T07:52:21.979Z,101577.84
2022-09-23T07:54:48.745Z,101576.97
2022-09-23T07:57:15.186Z,101569.91
2022-09-23T07:59:43.757Z,101576.09
2022-09-23T08:02:12.226Z,101561.94
2022-09-23T08:04:45.604Z,101561.88
2022-09-23T08:07:16.907Z,101563.59
2022-09-23T08:09:43.733Z,101567.13
2022-09-23T08:12:16.463Z,101574.19
2022-09-23T08:14:54.337Z,101569.75
2022-09-23T08:17:20.694Z,101567.13
2022-09-23T08:19:47.142Z,101575.97
2022-09-23T08:22:13.653Z,101582.09
2022-09-23T08:24:43.050Z,101574.13
2022-09-23T08:27:14.153Z,101575.00
2022-09-23T08:29:40.514Z,101579.41
2022-09-23T08:32:13.592Z,101581.16
2022-09-23T08:34:40.126Z,101576.66
2022-09-23T08:37:14.300Z,101573.00
2022-09-23T08:39:59.587Z,101577.28
2022-09-23T08:42:32.303Z,101573.66
2022-09-23T08:45:02.736Z,101569.97
2022-09-23T08:47:35.838Z,101569.81
2022-09-23T08:50:20.676Z,101566.16
2022-09-23T08:52:56.833Z,101568.84
2022-09-23T08:56:06.828Z,101572.41
2022-09-23T09:02:33.807Z,101568.00
2022-09-23T09:05:07.156Z,101571.56
2022-09-23T09:07:48.311Z,101569.75
2022-09-23T09:10:20.549Z,101570.56
2022-09-23T09:13:09.180Z,101566.13
2022-09-23T09:15:45.510Z,101569.47
2022-09-23T09:18:15.403Z,101567.53
2022-09-23T09:20:51.066Z,101563.81
2022-09-23T09:23:58.793Z,101560.94
2022-09-23T09:26:46.363Z,101559.69
2022-09-23T09:29:36.031Z,101560.44
2022-09-23T09:32:16.607Z,101550.66
2022-09-23T09:37:58.986Z,101556.09
2022-09-23T09:40:25.659Z,101555.25
2022-09-23T09:42:52.092Z,101560.66
2022-09-23T09:46:10.540Z,101551.03
2022-09-23T09:48:40.294Z,101562.66
2022-09-23T09:51:30.140Z,101555.59
2022-09-23T09:54:19.981Z,101553.84
2022-09-23T09:59:41.725Z,101551.34
2022-09-23T10:02:29.596Z,101549.66
2022-09-23T10:05:35.339Z,101545.28
2022-09-23T10:08:36.218Z,101543.63
2022-09-23T10:11:18.084Z,101541.88
2022-09-23T10:14:37.211Z,101542.78
2022-09-23T10:17:07.220Z,101530.47
2022-09-23T10:19:51.578Z,101539.28
2022-09-23T10:22:30.089Z,101529.50
2022-09-23T10:25:01.901Z,101522.41
2022-09-23T10:27:31.391Z,101520.63
2022-09-23T10:30:50.526Z,101521.53
2022-09-23T10:33:27.089Z,101521.50
2022-09-23T10:35:57.094Z,101521.44
2022-09-23T10:38:23.561Z,101522.31
2022-09-23T10:41:18.614Z,101531.13
2022-09-23T10:44:07.398Z,101529.28
2022-09-23T10:46:39.170Z,101524.75
2022-09-23T10:49:23.561Z,101526.44
2022-09-23T10:52:11.818Z,101529.09
2022-09-23T10:54:59.552Z,101523.69
2022-09-23T10:58:04.141Z,101531.56
2022-09-23T11:01:14.942Z,101519.97
2022-09-23T11:03:58.262Z,101526.97
2022-09-23T11:06:45.776Z,101526.03
2022-09-23T11:09:40.375Z,101532.16
2022-09-23T11:12:44.345Z,101521.47
2022-09-23T11:15:59.241Z,101524.06
2022-09-23T11:18:31.051Z,101520.56
2022-09-23T11:21:14.779Z,101525.84
2022-09-23T11:24:14.953Z,101524.09
2022-09-23T11:27:13.180Z,101520.56
2022-09-23T11:30:13.229Z,101529.38
2022-09-23T11:33:04.396Z,101515.16
2022-09-23T11:35:41.573Z,101520.47
2022-09-23T11:38:27.737Z,101515.19
2022-09-23T11:41:17.442Z,101509.88
2022-09-23T11:44:14.027Z,101512.44
2022-09-23T11:46:46.555Z,101513.25
2022-09-23T11:50:10.714Z,101513.13
2022-09-23T11:52:43.652Z,101497.16
2022-09-23T11:55:23.348Z,101493.56
2022-09-23T11:58:24.965Z,101501.50
2022-09-23T12:01:07.208Z,101497.91
2022-09-23T12:04:03.910Z,101489.97
2022-09-23T12:06:48.281Z,101494.31
2022-09-23T12:09:57.329Z,101494.25
2022-09-23T12:12:40.300Z,101485.31
2022-09-23T12:15:31.135Z,101477.19
2022-09-23T12:18:03.939Z,101483.28
2022-09-23T12:20:45.274Z,101483.25
2022-09-23T12:23:32.774Z,101474.47
2022-09-23T12:26:02.934Z,101475.34
2022-09-23T12:28:43.450Z,101471.75
2022-09-23T12:31:13.713Z,101463.75
2022-09-23T12:33:40.987Z,101459.41
2022-09-23T12:36:12.173Z,101462.09
2022-09-23T12:38:51.464Z,101416.47
2022-09-23T12:41:40.249Z,101469.19
2022-09-23T12:44:53.250Z,101465.63
2022-09-23T12:47:25.595Z,101463.03
2022-09-23T12:49:53.147Z,101458.69
2022-09-23T12:52:19.435Z,101460.41
2022-09-23T12:54:47.062Z,101451.56
2022-09-23T12:57:33.614Z,101452.38
2022-09-23T13:00:14.942Z,101452.38
2022-09-23T13:02:47.330Z,101455.16
2022-09-23T13:05:44.782Z,101449.81
2022-09-23T13:08:20.574Z,101455.09
2022-09-23T13:10:51.840Z,101456.03
2022-09-23T13:13:41.431Z,101453.34
2022-09-23T13:16:30.980Z,101458.63
2022-09-23T13:18:58.568Z,101454.16
2022-09-23T13:21:43.351Z,101452.31
2022-09-23T13:24:31.233Z,101438.97
2022-09-23T13:27:11.223Z,101434.47
2022-09-23T13:30:00.751Z,101426.41
2022-09-23T13:32:36.498Z,101426.28
2022-09-23T13:35:15.615Z,101419.06
2022-09-23T13:37:46.197Z,101419.03
2022-09-23T13:40:27.385Z,101422.38
2022-09-23T13:42:58.685Z,101420.53
2022-09-23T13:45:26.485Z,101422.22
2022-09-23T13:48:00.394Z,101417.72
2022-09-23T13:50:29.556Z,101422.16
2022-09-23T13:53:02.464Z,101427.56
2022-09-23T13:55:38.764Z,101411.69
2022-09-23T13:58:14.895Z,101420.59
2022-09-23T14:00:41.250Z,101423.28
2022-09-23T14:03:31.254Z,101423.28
2022-09-23T14:06:05.716Z,101419.81
2022-09-23T14:08:32.608Z,101422.47
2022-09-23T14:10:59.943Z,101412.75
2022-09-23T14:13:28.889Z,101415.41
2022-09-23T14:16:01.885Z,101408.44
2022-09-23T14:18:46.666Z,101404.88
2022-09-23T14:21:35.122Z,101396.84
2022-09-23T14:24:16.844Z,101396.75
2022-09-23T14:26:47.132Z,101394.03
2022-09-23T14:29:18.367Z,101386.09
2022-09-23T14:31:56.685Z,101390.56
2022-09-23T14:34:45.619Z,101389.63
2022-09-23T14:37:36.795Z,101394.97
2022-09-23T14:40:13.263Z,101381.72
2022-09-23T14:42:43.268Z,101379.06
2022-09-23T14:45:16.879Z,101383.44
2022-09-23T14:47:48.573Z,101384.31
2022-09-23T14:50:43.563Z,101377.19
2022-09-23T14:53:19.043Z,101372.84
2022-09-23T14:55:47.556Z,101368.44
2022-09-23T14:58:17.186Z,101364.97
2022-09-23T15:01:02.443Z,101359.59
2022-09-23T15:03:29.210Z,101359.59
2022-09-23T15:06:08.363Z,101357.84
2022-09-23T15:08:35.833Z,101350.81
2022-09-23T15:11:08.021Z,101361.50
2022-09-23T15:13:39.785Z,101356.25
2022-09-23T15:16:06.692Z,101364.25
2022-09-23T15:18:38.829Z,101358.91
2022-09-23T15:21:15.786Z,101350.09
2022-09-23T15:23:46.781Z,101351.88
2022-09-23T15:26:19.171Z,101351.00
2022-09-23T15:28:46.598Z,101354.56
2022-09-23T15:31:17.823Z,101358.13
2022-09-23T15:33:47.106Z,101355.53
2022-09-23T15:36:16.472Z,101355.53
2022-09-23T15:38:46.048Z,101351.16
2022-09-23T15:41:14.207Z,101351.22
2022-09-23T15:43:45.068Z,101347.69
2022-09-23T15:46:16.841Z,101355.69
2022-09-23T15:48:53.159Z,101349.56
2022-09-23T15:51:25.374Z,101346.13
2022-09-23T15:53:52.133Z,101347.09
2022-09-23T15:56:18.456Z,101345.38
2022-09-23T15:58:44.787Z,101349.84
2022-09-23T16:01:18.391Z,101349.91
2022-09-23T16:03:44.733Z,101352.56
2022-09-23T16:06:13.405Z,101350.84
2022-09-23T16:08:42.156Z,101355.38
2022-09-23T16:11:19.413Z,101355.44
2022-09-23T16:13:46.162Z,101349.38
2022-09-23T16:16:13.002Z,101357.44
2022-09-23T16:18:42.287Z,101351.31
2022-09-23T16:21:12.986Z,101354.09
2022-09-23T16:23:50.001Z,101352.41
2022-09-23T16:26:19.680Z,101354.28
2022-09-23T16:28:47.790Z,101349.91
2022-09-23T16:31:15.885Z,101350.88
2022-09-23T16:33:46.391Z,101359.78
2022-09-23T16:36:28.559Z,101352.75
2022-09-23T16:38:55.566Z,101359.97
2022-09-23T16:41:28.789Z,101361.75
2022-09-23T16:43:56.207Z,101352.09
2022-09-23T16:46:23.867Z,101356.66
2022-09-23T16:48:52.858Z,101362.03
2022-09-23T16:51:26.562Z,101366.50
2022-09-23T16:54:10.122Z,101367.41
2022-09-23T16:56:38.521Z,101364.81
2022-09-23T16:59:05.322Z,101363.09
2022-09-23T17:01:50.423Z,101370.22
2022-09-23T17:04:19.973Z,101369.38
2022-09-23T17:06:50.042Z,101363.22
2022-09-23T17:09:21.736Z,101367.72
2022-09-23T17:12:04.855Z,101369.50
2022-09-23T17:14:31.485Z,101364.22
2022-09-23T17:16:58.945Z,101358.06
2022-09-23T17:19:25.387Z,101362.53
2022-09-23T17:21:53.106Z,101364.38
2022-09-23T17:24:19.459Z,101368.88
2022-09-23T17:26:50.587Z,101362.78
2022-09-23T17:29:19.117Z,101354.84
2022-09-23T17:31:46.593Z,101353.13
2022-09-23T17:34:15.327Z,101349.63
2022-09-23T17:36:41.805Z,101347.88
2022-09-23T17:39:08.446Z,101351.47
2022-09-23T17:41:36.410Z,101353.25
2022-09-23T17:44:04.663Z,101347.94
2022-09-23T17:46:32.151Z,101340.84
2022-09-23T17:48:58.489Z,101343.50
2022-09-23T17:51:25.511Z,101335.47
2022-09-23T17:53:52.095Z,101337.22
2022-09-23T17:56:20.878Z,101337.22
2022-09-23T17:58:48.703Z,101327.47
2022-09-23T18:01:17.223Z,101328.34
2022-09-23T18:03:44.085Z,101338.09
2022-09-23T18:06:15.039Z,101335.47
2022-09-23T18:08:44.666Z,101332.84
2022-09-23T18:11:17.451Z,101334.63
2022-09-23T18:13:57.817Z,101337.31
2022-09-23T18:16:28.425Z,101339.09
2022-09-23T18:18:57.199Z,101337.34
2022-09-23T18:21:26.054Z,101339.09
2022-09-23T18:23:57.301Z,101338.22
2022-09-23T18:26:29.584Z,101333.88
2022-09-23T18:29:00.617Z,101334.78
2022-09-23T18:31:28.530Z,101344.50
2022-09-23T18:33:58.337Z,101344.53
2022-09-23T18:36:25.919Z,101344.56
2022-09-23T18:38:52.337Z,101337.50
2022-09-23T18:41:19.648Z,101340.13
2022-09-23T18:43:48.697Z,101334.84
2022-09-23T18:46:20.946Z,101334.81
2022-09-23T18:49:18.688Z,101336.59
2022-09-23T18:51:50.992Z,101333.94
2022-09-23T18:54:19.347Z,101341.91
2022-09-23T18:56:46.389Z,101335.69
2022-09-23T18:59:16.553Z,101337.50
2022-09-23T19:01:45.649Z,101341.03
2022-09-23T19:04:18.586Z,101348.09
2022-09-23T19:06:48.049Z,101337.53
2022-09-23T19:09:15.519Z,101347.25
2022-09-23T19:11:42.172Z,101341.91
2022-09-23T19:14:11.552Z,101337.50
2022-09-23T19:16:39.250Z,101336.59
2022-09-23T19:19:12.296Z,101336.66
2022-09-23T19:21:38.671Z,101331.41
2022-09-23T19:24:07.200Z,101335.84
2022-09-23T19:26:37.520Z,101338.50
2022-09-23T19:29:13.768Z,101338.50
2022-09-23T19:31:40.815Z,101334.97
2022-09-23T19:34:29.429Z,101335.84
2022-09-23T19:37:00.008Z,101331.41
2022-09-23T19:39:37.882Z,101343.81
2022-09-23T19:42:06.387Z,101327.94
2022-09-23T19:44:32.798Z,101329.72
2022-09-23T19:46:59.366Z,101325.31
2022-09-23T19:49:27.804Z,101326.19
2022-09-23T19:51:56.339Z,101330.59
2022-09-23T19:54:30.140Z,101328.84
2022-09-23T19:56:57.839Z,101323.53
2022-09-23T19:59:27.422Z,101321.75
2022-09-23T20:01:54.324Z,101318.22
2022-09-23T20:04:20.944Z,101325.28
2022-09-23T20:06:49.538Z,101326.19
2022-09-23T20:09:17.322Z,101324.47
2022-09-23T20:11:47.047Z,101318.34
2022-09-23T20:14:23.904Z,101320.13
2022-09-23T20:16:51.841Z,101321.94
2022-09-23T20:19:29.143Z,101322.84
2022-09-23T20:22:14.528Z,101317.56
2022-09-23T20:24:40.850Z,101318.50
2022-09-23T20:27:10.797Z,101315.88
2022-09-23T20:29:37.790Z,101307.91
2022-09-23T20:32:04.589Z,101309.69
2022-09-23T20:34:37.610Z,101313.22
2022-09-23T20:37:05.527Z,101310.59
2022-09-23T20:39:32.032Z,101308.81
2022-09-23T20:41:59.907Z,101315.03
2022-09-23T20:44:29.136Z,101308.84
2022-09-23T20:47:01.941Z,101307.94
2022-09-23T20:49:34.757Z,101302.59
2022-09-23T20:52:04.279Z,101296.44
2022-09-23T20:54:31.332Z,101299.09
2022-09-23T20:56:59.798Z,101294.66
2022-09-23T20:59:27.189Z,101284.97
2022-09-23T21:01:58.464Z,101289.38
2022-09-23T21:04:25.493Z,101294.69
2022-09-23T21:07:02.010Z,101287.63
2022-09-23T21:09:30.975Z,101288.50
2022-09-23T21:11:57.349Z,101285.88
2022-09-23T21:17:12.305Z,101279.72
2022-09-23T21:19:41.281Z,101285.00
2022-09-23T21:22:08.589Z,101289.41
2022-09-23T21:25:25.666Z,101285.91
2022-09-23T21:27:32.735Z,101288.56
2022-09-23T21:29:59.580Z,101282.44
2022-09-23T21:32:26.048Z,101270.13
2022-09-23T21:34:52.535Z,101283.41
2022-09-23T21:37:18.894Z,101282.53
2022-09-23T21:40:05.299Z,101275.47
2022-09-23T21:42:31.733Z,101266.63
2022-09-23T21:44:58.050Z,101272.81
2022-09-23T21:47:24.902Z,101284.38
2022-09-23T21:49:51.861Z,101283.50
2022-09-23T21:52:18.182Z,101279.97
2022-09-23T21:54:44.529Z,101284.41
2022-09-23T21:57:11.749Z,101281.78
2022-09-23T21:59:38.084Z,101285.31
2022-09-23T22:02:04.507Z,101280.91
2022-09-23T22:04:32.229Z,101280.88
2022-09-23T22:07:00.116Z,101281.78
2022-09-23T22:09:26.786Z,101280.03
2022-09-23T22:12:07.368Z,101284.44
2022-09-23T22:14:33.951Z,101282.66
2022-09-23T22:17:03.627Z,101280.91
2022-09-23T22:19:35.644Z,101281.81
2022-09-23T22:22:06.640Z,101281.81
2022-09-23T22:24:33.350Z,101278.25
2022-09-23T22:26:59.941Z,101272.97
2022-09-23T22:29:44.803Z,101265.91
2022-09-23T22:32:30.646Z,101279.19
2022-09-23T22:34:58.225Z,101264.16
2022-09-23T22:37:30.310Z,101269.44
2022-09-23T22:39:56.750Z,101262.34
2022-09-23T22:42:23.211Z,101255.28
2022-09-23T22:44:50.373Z,101257.06
2022-09-23T22:47:17.849Z,101255.28
2022-09-23T22:49:45.237Z,101264.09
2022-09-23T22:52:12.492Z,101261.44
2022-09-23T22:54:38.929Z,101254.44
2022-09-23T22:57:11.192Z,101250.91
2022-09-23T22:59:37.891Z,101255.38
2022-09-23T23:02:06.502Z,101247.41
2022-09-23T23:04:33.763Z,101247.44
2022-09-23T23:07:00.328Z,101243.91
2022-09-23T23:09:26.750Z,101245.66
2022-09-23T23:11:53.200Z,101236.84
2022-09-23T23:14:19.648Z,101228.88
2022-09-23T23:16:49.482Z,101241.25
2022-09-23T23:19:17.463Z,101229.75
2022-09-23T23:21:45.318Z,101230.66
2022-09-23T23:24:19.974Z,101241.28
2022-09-23T23:26:46.582Z,101239.47
2022-09-23T23:29:16.426Z,101231.53
2022-09-23T23:31:47.191Z,101228.84
2022-09-23T23:34:21.784Z,101238.59
2022-09-23T23:36:54.690Z,101234.19
2022-09-23T23:39:26.050Z,101224.47
2022-09-23T23:41:55.174Z,101228.84
2022-09-23T23:44:26.056Z,101225.38
2022-09-23T23:46:53.997Z,101233.31
2022-09-23T23:49:20.742Z,101232.44
2022-09-23T23:51:47.787Z,101229.81
2022-09-23T23:54:15.077Z,101224.56
2022-09-23T23:56:45.276Z,101226.31
2022-09-23T23:59:11.614Z,101220.16
