createdAt,value
2018-03-24T00:00:14.951Z,11.63
2018-03-24T00:02:42.940Z,12.02
2018-03-24T00:05:10.886Z,10.50
2018-03-24T00:07:38.839Z,11.73
2018-03-24T00:10:06.800Z,13.00
2018-03-24T00:12:34.770Z,11.35
2018-03-24T00:15:02.754Z,14.40
2018-03-24T00:17:30.789Z,11.48
2018-03-24T00:19:58.724Z,11.70
2018-03-24T00:22:26.692Z,12.37
2018-03-24T00:24:54.672Z,13.55
2018-03-24T00:27:22.641Z,12.27
2018-03-24T00:29:50.628Z,12.77
2018-03-24T00:32:18.615Z,10.38
2018-03-24T00:34:46.582Z,12.73
2018-03-24T00:37:14.573Z,12.27
2018-03-24T00:39:42.545Z,13.35
2018-03-24T00:42:10.524Z,13.95
2018-03-24T00:44:38.508Z,12.35
2018-03-24T00:47:06.548Z,12.37
2018-03-24T00:49:34.520Z,13.27
2018-03-24T00:52:02.507Z,12.50
2018-03-24T00:54:30.468Z,13.00
2018-03-24T00:56:58.529Z,14.87
2018-03-24T00:59:26.486Z,13.62
2018-03-24T01:01:54.434Z,13.38
2018-03-24T01:04:22.420Z,12.13
2018-03-24T01:06:50.438Z,12.52
2018-03-24T01:09:19.415Z,13.15
2018-03-24T01:11:47.415Z,14.68
2018-03-24T01:14:15.419Z,13.30
2018-03-24T01:16:43.363Z,14.38
2018-03-24T01:19:11.360Z,12.90
2018-03-24T01:21:39.316Z,12.90
2018-03-24T01:24:07.275Z,12.20
2018-03-24T01:26:35.319Z,13.32
2018-03-24T01:29:03.261Z,12.88
2018-03-24T01:31:31.268Z,14.05
2018-03-24T01:33:59.232Z,12.27
2018-03-24T01:36:27.243Z,14.05
2018-03-24T01:38:55.227Z,14.90
2018-03-24T01:41:23.200Z,12.65
2018-03-24T01:43:51.188Z,15.90
2018-03-24T01:46:19.171Z,14.90
2018-03-24T01:48:47.152Z,15.05
2018-03-24T01:51:15.128Z,13.62
2018-03-24T01:53:49.404Z,13.95
2018-03-24T01:56:17.427Z,13.98
2018-03-24T01:58:45.423Z,13.32
2018-03-24T02:01:13.373Z,13.23
2018-03-24T02:03:41.383Z,12.35
2018-03-24T02:06:09.337Z,13.77
2018-03-24T02:08:37.323Z,14.23
2018-03-24T02:11:05.328Z,13.88
2018-03-24T02:13:33.296Z,13.98
2018-03-24T02:16:01.301Z,16.20
2018-03-24T02:18:29.307Z,13.02
2018-03-24T02:20:58.111Z,13.40
2018-03-24T02:23:26.060Z,15.35
2018-03-24T02:25:54.064Z,15.40
2018-03-24T02:28:22.017Z,13.98
2018-03-24T02:30:50.021Z,15.75
2018-03-24T02:33:18.047Z,14.23
2018-03-24T02:35:46.056Z,14.15
2018-03-24T02:38:14.046Z,16.40
2018-03-24T02:40:41.999Z,16.35
2018-03-24T02:43:09.977Z,15.32
2018-03-24T02:45:37.946Z,18.20
2018-03-24T02:48:05.938Z,16.17
2018-03-24T02:50:33.932Z,14.57
2018-03-24T02:53:01.937Z,14.55
2018-03-24T02:55:29.913Z,19.27
2018-03-24T02:57:57.864Z,20.35
2018-03-24T03:00:25.818Z,17.80
2018-03-24T03:02:53.792Z,20.55
2018-03-24T03:05:21.772Z,20.35
2018-03-24T03:07:49.754Z,17.95
2018-03-24T03:10:17.724Z,18.85
2018-03-24T03:12:45.694Z,17.45
2018-03-24T03:15:13.663Z,17.35
2018-03-24T03:17:41.615Z,17.25
2018-03-24T03:20:09.585Z,16.58
2018-03-24T03:22:37.589Z,17.15
2018-03-24T03:25:05.539Z,16.08
2018-03-24T03:27:33.512Z,20.12
2018-03-24T03:30:01.549Z,16.12
2018-03-24T03:32:30.523Z,18.30
2018-03-24T03:34:59.547Z,16.10
2018-03-24T03:37:27.540Z,15.45
2018-03-24T03:39:55.499Z,17.12
2018-03-24T03:42:23.490Z,17.80
2018-03-24T03:44:51.478Z,17.42
2018-03-24T03:47:19.477Z,18.45
2018-03-24T03:49:47.447Z,17.62
2018-03-24T03:52:15.503Z,14.90
2018-03-24T03:54:43.458Z,17.12
2018-03-24T03:57:11.452Z,16.45
2018-03-24T03:59:39.466Z,16.02
2018-03-24T04:02:07.436Z,16.20
2018-03-24T04:04:35.436Z,16.00
2018-03-24T04:07:03.436Z,15.35
2018-03-24T04:09:32.511Z,14.60
2018-03-24T04:12:00.497Z,17.00
2018-03-24T04:14:28.460Z,17.15
2018-03-24T04:16:57.494Z,15.20
2018-03-24T04:19:25.453Z,18.40
2018-03-24T04:21:53.434Z,14.95
2018-03-24T04:24:21.389Z,15.70
2018-03-24T04:26:49.352Z,18.67
2018-03-24T04:29:17.293Z,18.67
2018-03-24T04:31:45.238Z,18.50
2018-03-24T04:34:13.184Z,16.45
2018-03-24T04:36:41.161Z,20.02
2018-03-24T04:39:09.171Z,18.50
2018-03-24T04:41:37.148Z,20.42
2018-03-24T04:44:05.133Z,20.33
2018-03-24T04:46:33.092Z,21.55
2018-03-24T04:49:01.069Z,20.10
2018-03-24T04:51:29.025Z,21.73
2018-03-24T04:53:57.028Z,22.45
2018-03-24T04:56:25.041Z,21.83
2018-03-24T04:58:52.996Z,23.90
2018-03-24T05:01:20.956Z,22.35
2018-03-24T05:03:48.930Z,21.67
2018-03-24T05:06:16.912Z,24.23
2018-03-24T05:08:44.892Z,27.42
2018-03-24T05:11:12.878Z,24.80
2018-03-24T05:13:40.837Z,22.15
2018-03-24T05:16:08.778Z,24.65
2018-03-24T05:18:36.743Z,25.12
2018-03-24T05:21:04.800Z,25.60
2018-03-24T05:23:32.740Z,25.67
2018-03-24T05:26:00.763Z,25.10
2018-03-24T05:28:28.742Z,23.58
2018-03-24T05:30:56.684Z,26.85
2018-03-24T05:33:24.667Z,22.40
2018-03-24T05:35:52.610Z,25.00
2018-03-24T05:38:20.583Z,25.50
2018-03-24T05:40:48.532Z,22.80
2018-03-24T05:43:16.521Z,24.00
2018-03-24T05:45:44.496Z,22.00
2018-03-24T05:48:12.461Z,23.83
2018-03-24T05:50:41.464Z,22.37
2018-03-24T05:53:09.465Z,24.17
2018-03-24T05:55:37.466Z,23.85
2018-03-24T05:58:05.891Z,22.35
2018-03-24T06:00:33.932Z,24.98
2018-03-24T06:03:01.964Z,25.90
2018-03-24T06:05:29.924Z,26.02
2018-03-24T06:07:57.900Z,25.55
2018-03-24T06:10:25.892Z,27.48
2018-03-24T06:12:53.842Z,27.35
2018-03-24T06:15:21.808Z,31.10
2018-03-24T06:17:49.800Z,27.60
2018-03-24T06:20:17.756Z,26.70
2018-03-24T06:22:45.713Z,25.65
2018-03-24T06:25:14.784Z,27.02
2018-03-24T06:27:42.752Z,27.52
2018-03-24T06:30:11.729Z,26.35
2018-03-24T06:32:39.705Z,25.08
2018-03-24T06:35:07.704Z,24.63
2018-03-24T06:37:36.730Z,25.48
2018-03-24T06:40:04.740Z,25.95
2018-03-24T06:42:32.728Z,27.33
2018-03-24T06:45:00.724Z,21.73
2018-03-24T06:47:28.689Z,22.02
2018-03-24T06:49:57.754Z,20.05
2018-03-24T06:52:25.756Z,21.75
2018-03-24T06:54:53.729Z,24.35
2018-03-24T06:57:21.700Z,23.55
2018-03-24T06:59:49.688Z,23.55
2018-03-24T07:02:17.687Z,19.33
2018-03-24T07:04:45.676Z,21.23
2018-03-24T07:07:13.629Z,20.40
2018-03-24T07:09:41.580Z,21.00
2018-03-24T07:12:09.552Z,21.58
2018-03-24T07:14:37.525Z,18.95
2018-03-24T07:17:05.557Z,22.45
2018-03-24T07:19:33.541Z,21.25
2018-03-24T07:22:01.498Z,21.60
2018-03-24T07:24:29.492Z,20.60
2018-03-24T07:26:57.494Z,19.75
2018-03-24T07:29:26.474Z,21.05
2018-03-24T07:31:54.459Z,19.48
2018-03-24T07:34:22.415Z,20.25
2018-03-24T07:36:50.388Z,18.60
2018-03-24T07:39:18.376Z,17.52
2018-03-24T07:41:46.395Z,18.70
2018-03-24T07:44:14.364Z,17.58
2018-03-24T07:46:42.356Z,18.67
2018-03-24T07:49:10.328Z,19.08
2018-03-24T07:51:39.302Z,17.85
2018-03-24T07:54:07.251Z,20.65
2018-03-24T07:56:35.247Z,17.48
2018-03-24T07:59:03.244Z,18.25
2018-03-24T08:01:31.234Z,19.55
2018-03-24T08:03:59.240Z,18.37
2018-03-24T08:06:27.240Z,17.55
2018-03-24T08:08:55.204Z,17.02
2018-03-24T08:11:23.204Z,18.50
2018-03-24T08:13:51.172Z,20.17
2018-03-24T08:16:19.157Z,19.50
2018-03-24T08:18:47.136Z,20.30
2018-03-24T08:21:15.116Z,20.57
2018-03-24T08:23:43.053Z,20.80
2018-03-24T08:26:11.072Z,19.97
2018-03-24T08:28:39.017Z,18.30
2018-03-24T08:31:08.052Z,20.17
2018-03-24T08:33:36.009Z,19.03
2018-03-24T08:36:03.975Z,19.97
2018-03-24T08:38:31.953Z,19.33
2018-03-24T08:40:59.934Z,17.80
2018-03-24T08:43:27.896Z,18.70
2018-03-24T08:45:55.906Z,17.50
2018-03-24T08:48:23.896Z,20.30
2018-03-24T08:50:51.998Z,18.67
2018-03-24T08:53:19.971Z,19.40
2018-03-24T08:55:47.901Z,18.67
2018-03-24T08:58:15.851Z,17.77
2018-03-24T09:00:43.856Z,19.03
2018-03-24T09:03:11.793Z,16.93
2018-03-24T09:05:39.787Z,17.87
2018-03-24T09:08:07.745Z,18.20
2018-03-24T09:10:35.697Z,17.90
2018-03-24T09:13:03.700Z,17.30
2018-03-24T09:15:31.718Z,17.53
2018-03-24T09:17:59.684Z,15.87
2018-03-24T09:20:27.682Z,16.37
2018-03-24T09:22:55.644Z,17.00
2018-03-24T09:25:23.605Z,17.70
2018-03-24T09:27:51.548Z,17.77
2018-03-24T09:30:19.527Z,17.03
2018-03-24T09:32:47.507Z,16.83
2018-03-24T09:35:15.445Z,15.10
2018-03-24T09:37:43.435Z,15.23
2018-03-24T09:40:11.432Z,15.87
2018-03-24T09:42:39.409Z,16.03
2018-03-24T09:45:07.396Z,14.37
2018-03-24T09:47:35.392Z,12.87
2018-03-24T09:50:03.359Z,14.60
2018-03-24T09:52:31.364Z,15.23
2018-03-24T09:54:59.343Z,14.47
2018-03-24T09:57:27.370Z,14.47
2018-03-24T09:59:55.376Z,14.37
2018-03-24T10:02:23.364Z,15.50
2018-03-24T10:04:51.373Z,13.40
2018-03-24T10:07:20.492Z,11.80
2018-03-24T10:09:48.488Z,12.87
2018-03-24T10:12:16.531Z,12.37
2018-03-24T10:14:44.498Z,12.77
2018-03-24T10:17:12.482Z,12.07
2018-03-24T10:19:40.482Z,11.77
2018-03-24T10:22:24.284Z,9.93
2018-03-24T10:24:52.304Z,9.33
2018-03-24T10:27:20.311Z,10.50
2018-03-24T10:29:48.299Z,9.30
2018-03-24T10:32:16.309Z,10.10
2018-03-24T10:34:44.330Z,9.90
2018-03-24T10:37:12.303Z,9.47
2018-03-24T10:39:40.318Z,10.13
2018-03-24T10:42:08.308Z,11.50
2018-03-24T10:44:36.261Z,9.87
2018-03-24T10:47:04.259Z,8.23
2018-03-24T10:49:32.249Z,9.93
2018-03-24T10:52:00.220Z,10.53
2018-03-24T10:54:28.188Z,11.20
2018-03-24T10:56:56.178Z,10.40
2018-03-24T10:59:24.148Z,11.67
2018-03-24T11:01:52.144Z,10.10
2018-03-24T11:04:20.113Z,9.80
2018-03-24T11:06:48.103Z,10.20
2018-03-24T11:09:16.082Z,9.80
2018-03-24T11:11:44.044Z,10.37
2018-03-24T11:14:12.044Z,9.00
2018-03-24T11:16:40.011Z,9.37
2018-03-24T11:19:07.988Z,8.70
2018-03-24T11:21:35.996Z,8.97
2018-03-24T11:24:04.007Z,8.90
2018-03-24T11:26:32.051Z,8.23
2018-03-24T11:28:59.966Z,8.60
2018-03-24T11:31:27.947Z,8.80
2018-03-24T11:33:56.056Z,7.90
2018-03-24T11:36:24.193Z,9.83
2018-03-24T11:38:52.224Z,7.83
2018-03-24T11:41:23.198Z,7.70
2018-03-24T11:43:51.232Z,8.67
2018-03-24T11:46:19.240Z,6.80
2018-03-24T11:48:47.207Z,7.93
2018-03-24T11:51:16.286Z,6.00
2018-03-24T11:53:45.251Z,6.83
2018-03-24T11:56:13.265Z,7.33
2018-03-24T11:58:41.237Z,7.87
2018-03-24T12:01:09.216Z,7.30
2018-03-24T12:03:37.152Z,6.73
2018-03-24T12:06:05.127Z,7.40
2018-03-24T12:08:33.092Z,8.03
2018-03-24T12:11:01.063Z,9.43
2018-03-24T12:13:29.068Z,9.83
2018-03-24T12:15:58.120Z,9.30
2018-03-24T12:18:26.086Z,7.60
2018-03-24T12:20:54.074Z,7.80
2018-03-24T12:23:22.016Z,9.17
2018-03-24T12:25:49.968Z,8.53
2018-03-24T12:28:17.932Z,7.10
2018-03-24T12:30:45.908Z,6.57
2018-03-24T12:33:13.876Z,6.90
2018-03-24T12:35:41.865Z,8.33
2018-03-24T12:38:09.805Z,7.83
2018-03-24T12:40:37.779Z,7.20
2018-03-24T12:43:05.808Z,6.93
2018-03-24T12:45:33.761Z,8.07
2018-03-24T12:48:01.718Z,8.87
2018-03-24T12:50:29.744Z,7.10
2018-03-24T12:52:57.703Z,7.40
2018-03-24T12:55:25.680Z,8.00
2018-03-24T12:57:53.665Z,6.33
2018-03-24T13:00:21.644Z,7.60
2018-03-24T13:02:49.600Z,7.27
2018-03-24T13:05:17.619Z,7.80
2018-03-24T13:07:45.575Z,7.80
2018-03-24T13:10:13.564Z,6.80
2018-03-24T13:12:41.578Z,7.30
2018-03-24T13:15:09.516Z,8.07
2018-03-24T13:17:37.485Z,7.57
2018-03-24T13:20:05.475Z,7.20
2018-03-24T13:22:33.472Z,7.63
2018-03-24T13:25:01.476Z,6.70
2018-03-24T13:27:29.464Z,7.93
2018-03-24T13:29:57.409Z,6.80
2018-03-24T13:32:25.366Z,7.10
2018-03-24T13:34:53.322Z,7.47
2018-03-24T13:37:21.280Z,6.57
2018-03-24T13:39:49.283Z,6.70
2018-03-24T13:42:17.273Z,5.93
2018-03-24T13:44:45.255Z,8.00
2018-03-24T13:47:13.264Z,6.43
2018-03-24T13:49:41.288Z,6.70
2018-03-24T13:52:09.294Z,6.90
2018-03-24T13:54:37.258Z,7.70
2018-03-24T13:57:05.236Z,6.50
2018-03-24T13:59:33.199Z,7.80
2018-03-24T14:02:01.177Z,7.67
2018-03-24T14:04:30.265Z,7.60
2018-03-24T14:06:58.276Z,8.10
2018-03-24T14:09:26.270Z,7.77
2018-03-24T14:11:54.260Z,7.60
2018-03-24T14:14:22.244Z,7.53
2018-03-24T14:16:50.217Z,7.80
2018-03-24T14:19:19.298Z,7.40
2018-03-24T14:21:47.296Z,7.27
2018-03-24T14:24:15.308Z,7.33
2018-03-24T14:26:43.291Z,6.00
2018-03-24T14:29:11.255Z,5.90
2018-03-24T14:31:39.239Z,5.70
2018-03-24T14:34:07.220Z,6.43
2018-03-24T14:36:35.172Z,6.27
2018-03-24T14:39:03.156Z,5.97
2018-03-24T14:41:31.123Z,5.50
2018-03-24T14:43:59.068Z,6.07
2018-03-24T14:46:27.109Z,6.90
2018-03-24T14:48:55.056Z,5.67
2018-03-24T14:51:23.003Z,6.67
2018-03-24T14:53:51.000Z,5.67
2018-03-24T14:56:18.975Z,6.23
2018-03-24T14:58:46.944Z,5.87
2018-03-24T15:01:14.907Z,5.63
2018-03-24T15:03:42.887Z,6.63
2018-03-24T15:06:10.835Z,5.70
2018-03-24T15:08:38.847Z,6.10
2018-03-24T15:11:06.835Z,5.67
2018-03-24T15:13:34.877Z,5.83
2018-03-24T15:16:02.900Z,5.80
2018-03-24T15:18:32.012Z,6.70
2018-03-24T15:20:59.989Z,5.67
2018-03-24T15:23:27.964Z,7.20
2018-03-24T15:25:55.940Z,5.47
2018-03-24T15:28:23.912Z,6.90
2018-03-24T15:30:58.080Z,6.70
2018-03-24T15:33:32.248Z,5.37
2018-03-24T15:36:06.276Z,7.13
2018-03-24T15:38:34.240Z,6.00
2018-03-24T15:41:02.223Z,5.90
2018-03-24T15:43:30.244Z,5.60
2018-03-24T15:45:58.244Z,6.23
2018-03-24T15:48:26.227Z,6.60
2018-03-24T15:50:54.209Z,5.93
2018-03-24T15:53:22.167Z,6.70
2018-03-24T15:55:50.161Z,7.37
2018-03-24T15:58:18.139Z,7.53
2018-03-24T16:00:46.140Z,7.30
2018-03-24T16:03:14.132Z,6.07
2018-03-24T16:05:42.117Z,5.87
2018-03-24T16:08:10.140Z,6.13
2018-03-24T16:10:38.133Z,6.00
2018-03-24T16:13:06.167Z,6.40
2018-03-24T16:15:34.187Z,6.37
2018-03-24T16:18:02.147Z,6.37
2018-03-24T16:20:30.111Z,5.97
2018-03-24T16:22:58.064Z,5.80
2018-03-24T16:25:26.027Z,5.90
2018-03-24T16:27:53.972Z,5.87
2018-03-24T16:30:22.755Z,5.90
2018-03-24T16:32:50.728Z,6.00
2018-03-24T16:35:18.784Z,6.77
2018-03-24T16:37:47.468Z,7.00
2018-03-24T16:40:15.446Z,6.63
2018-03-24T16:42:43.431Z,6.83
2018-03-24T16:45:11.425Z,6.43
2018-03-24T16:47:39.372Z,7.27
2018-03-24T16:50:07.458Z,6.87
2018-03-24T16:52:35.428Z,6.60
2018-03-24T16:55:03.398Z,6.87
2018-03-24T16:57:31.419Z,6.78
2018-03-24T16:59:59.400Z,7.17
2018-03-24T17:02:27.368Z,8.35
2018-03-24T17:04:55.365Z,7.63
2018-03-24T17:07:23.321Z,8.50
2018-03-24T17:09:51.289Z,7.67
2018-03-24T17:12:19.304Z,8.00
2018-03-24T17:14:47.289Z,7.37
2018-03-24T17:17:16.265Z,7.87
2018-03-24T17:19:44.247Z,7.68
2018-03-24T17:22:13.061Z,7.75
2018-03-24T17:24:41.040Z,8.18
2018-03-24T17:27:09.020Z,7.55
2018-03-24T17:29:37.007Z,8.50
2018-03-24T17:32:05.002Z,8.60
2018-03-24T17:34:32.981Z,7.57
2018-03-24T17:37:00.979Z,8.38
2018-03-24T17:39:28.943Z,8.60
2018-03-24T17:41:56.947Z,8.00
2018-03-24T17:44:24.915Z,9.55
2018-03-24T17:46:52.866Z,9.30
2018-03-24T17:49:20.840Z,9.82
2018-03-24T17:51:48.855Z,8.57
2018-03-24T17:54:16.880Z,9.57
2018-03-24T17:56:44.891Z,8.60
2018-03-24T17:59:12.854Z,9.80
2018-03-24T18:01:41.104Z,8.82
2018-03-24T18:04:09.031Z,9.35
2018-03-24T18:06:37.012Z,8.65
2018-03-24T18:09:05.996Z,9.63
2018-03-24T18:11:34.236Z,9.05
2018-03-24T18:14:02.232Z,8.43
2018-03-24T18:16:30.224Z,8.77
2018-03-24T18:18:58.168Z,8.32
2018-03-24T18:21:26.161Z,9.77
2018-03-24T18:23:54.117Z,8.30
2018-03-24T18:26:22.078Z,7.25
2018-03-24T18:28:50.079Z,8.10
2018-03-24T18:31:19.072Z,8.45
2018-03-24T18:33:47.052Z,8.77
2018-03-24T18:36:15.026Z,7.60
2018-03-24T18:38:43.007Z,7.97
2018-03-24T18:41:10.972Z,8.65
2018-03-24T18:43:38.940Z,8.38
2018-03-24T18:46:06.912Z,7.78
2018-03-24T18:48:34.935Z,7.85
2018-03-24T18:51:02.946Z,9.10
2018-03-24T18:53:30.915Z,9.20
2018-03-24T18:55:58.921Z,8.07
2018-03-24T18:58:27.885Z,9.30
2018-03-24T19:00:56.385Z,8.70
2018-03-24T19:03:24.468Z,8.20
2018-03-24T19:05:52.469Z,7.50
2018-03-24T19:08:20.453Z,7.65
2018-03-24T19:10:49.486Z,7.95
2018-03-24T19:13:17.516Z,8.90
2018-03-24T19:15:45.528Z,8.48
2018-03-24T19:18:13.529Z,8.45
2018-03-24T19:20:41.526Z,9.90
2018-03-24T19:23:09.571Z,8.07
2018-03-24T19:25:37.601Z,8.35
2018-03-24T19:28:05.625Z,8.88
2018-03-24T19:30:33.599Z,9.40
2018-03-24T19:33:01.602Z,8.77
2018-03-24T19:35:29.629Z,7.90
2018-03-24T19:37:57.624Z,7.20
2018-03-24T19:40:25.641Z,8.45
2018-03-24T19:42:53.675Z,8.85
2018-03-24T19:45:21.594Z,8.57
2018-03-24T19:47:50.628Z,8.80
2018-03-24T19:50:18.631Z,8.15
2018-03-24T19:52:46.608Z,9.30
2018-03-24T19:55:14.592Z,9.48
2018-03-24T19:57:42.649Z,9.63
2018-03-24T20:00:10.547Z,9.45
2018-03-24T20:02:38.497Z,8.68
2018-03-24T20:05:06.508Z,8.48
2018-03-24T20:07:34.484Z,8.40
2018-03-24T20:10:02.464Z,9.00
2018-03-24T20:12:30.436Z,10.40
2018-03-24T20:14:58.404Z,7.37
2018-03-24T20:17:26.357Z,9.20
2018-03-24T20:19:54.328Z,8.82
2018-03-24T20:22:22.346Z,9.25
2018-03-24T20:24:50.264Z,7.82
2018-03-24T20:27:18.317Z,8.45
2018-03-24T20:29:46.320Z,8.30
2018-03-24T20:32:14.283Z,8.57
2018-03-24T20:34:42.248Z,8.85
2018-03-24T20:37:10.204Z,8.27
2018-03-24T20:39:39.232Z,8.45
2018-03-24T20:42:07.182Z,9.70
2018-03-24T20:44:35.153Z,8.57
2018-03-24T20:47:03.152Z,8.95
2018-03-24T20:49:31.100Z,8.77
2018-03-24T20:51:59.055Z,8.80
2018-03-24T20:54:27.045Z,8.88
2018-03-24T20:56:55.003Z,8.80
2018-03-24T20:59:22.961Z,8.88
2018-03-24T21:01:50.926Z,8.70
2018-03-24T21:04:18.923Z,9.45
2018-03-24T21:06:46.936Z,11.45
2018-03-24T21:09:14.912Z,9.05
2018-03-24T21:11:42.899Z,9.18
2018-03-24T21:14:10.901Z,10.60
2018-03-24T21:16:38.857Z,9.13
2018-03-24T21:19:06.872Z,10.25
2018-03-24T21:21:34.856Z,11.00
2018-03-24T21:24:02.843Z,11.07
2018-03-24T21:26:30.815Z,9.30
2018-03-24T21:28:58.792Z,8.40
2018-03-24T21:31:26.803Z,9.23
2018-03-24T21:33:54.791Z,8.82
2018-03-24T21:36:22.821Z,9.13
2018-03-24T21:38:50.841Z,8.85
2018-03-24T21:41:18.783Z,8.85
2018-03-24T21:43:46.833Z,8.88
2018-03-24T21:46:14.803Z,8.48
2018-03-24T21:48:42.737Z,10.05
2018-03-24T21:51:10.720Z,10.82
2018-03-24T21:53:38.692Z,9.10
2018-03-24T21:56:06.630Z,9.05
2018-03-24T21:58:34.653Z,10.02
2018-03-24T22:01:05.576Z,9.85
2018-03-24T22:03:31.697Z,9.25
2018-03-24T22:05:59.688Z,8.48
2018-03-24T22:08:27.671Z,7.85
2018-03-24T22:10:55.691Z,9.52
2018-03-24T22:13:23.660Z,9.57
2018-03-24T22:15:51.628Z,8.80
2018-03-24T22:18:20.632Z,8.25
2018-03-24T22:20:48.584Z,9.20
2018-03-24T22:23:16.579Z,10.32
2018-03-24T22:25:44.577Z,9.20
2018-03-24T22:28:12.537Z,8.68
2018-03-24T22:30:40.530Z,8.65
2018-03-24T22:33:08.539Z,8.95
2018-03-24T22:35:36.621Z,11.70
2018-03-24T22:38:04.627Z,10.07
2018-03-24T22:40:32.847Z,8.80
2018-03-24T22:43:00.913Z,8.57
2018-03-24T22:45:28.860Z,8.50
2018-03-24T22:47:56.849Z,8.32
2018-03-24T22:50:24.892Z,9.63
2018-03-24T22:52:52.869Z,10.98
2018-03-24T22:55:20.860Z,10.15
2018-03-24T22:57:48.789Z,7.20
2018-03-24T23:00:16.805Z,10.88
2018-03-24T23:02:44.794Z,9.30
2018-03-24T23:05:12.732Z,11.35
2018-03-24T23:07:40.687Z,10.80
2018-03-24T23:10:08.676Z,9.52
2018-03-24T23:12:36.615Z,9.43
2018-03-24T23:15:04.636Z,9.23
2018-03-24T23:17:32.579Z,8.02
2018-03-24T23:20:00.552Z,8.80
2018-03-24T23:22:28.561Z,9.38
2018-03-24T23:24:56.561Z,7.10
2018-03-24T23:27:24.492Z,9.30
2018-03-24T23:29:52.447Z,7.78
2018-03-24T23:32:20.424Z,10.45
2018-03-24T23:34:48.748Z,8.88
2018-03-24T23:37:16.740Z,10.20
2018-03-24T23:39:44.702Z,9.57
2018-03-24T23:42:12.654Z,9.15
2018-03-24T23:44:40.634Z,9.82
2018-03-24T23:47:08.605Z,8.68
2018-03-24T23:49:36.569Z,9.98
2018-03-24T23:52:04.580Z,7.57
2018-03-24T23:54:32.532Z,7.93
2018-03-24T23:57:00.480Z,9.48
2018-03-24T23:59:28.460Z,8.65
