createdAt,value
2019-03-08T10:08:02.634Z,64.29
2019-03-08T10:10:56.884Z,65.31
2019-03-08T10:13:51.227Z,65.13
2019-03-08T10:16:45.589Z,65.65
2019-03-08T10:19:45.806Z,65.29
2019-03-08T10:22:35.986Z,66.46
2019-03-08T10:25:39.011Z,66.97
2019-03-08T10:28:30.214Z,68.01
2019-03-08T10:31:12.740Z,67.56
2019-03-08T10:34:16.216Z,68.41
2019-03-08T10:37:04.579Z,68.45
2019-03-08T10:39:46.008Z,67.35
2019-03-08T10:42:25.222Z,67.47
2019-03-08T10:45:12.072Z,67.08
2019-03-08T10:47:56.102Z,66.35
2019-03-08T10:50:37.469Z,66.48
2019-03-08T10:53:23.885Z,65.62
2019-03-08T10:56:03.833Z,64.87
2019-03-08T10:58:41.167Z,66.49
2019-03-08T11:01:18.697Z,66.20
2019-03-08T11:04:11.333Z,66.71
2019-03-08T11:07:05.611Z,70.68
2019-03-08T11:09:51.372Z,70.19
2019-03-08T11:12:38.095Z,70.01
2019-03-08T11:15:24.084Z,70.04
2019-03-08T11:18:09.544Z,70.87
2019-03-08T11:21:12.784Z,69.17
2019-03-08T11:24:09.934Z,69.50
2019-03-08T11:27:05.902Z,68.97
2019-03-08T11:30:09.192Z,69.72
2019-03-08T11:32:46.548Z,69.24
2019-03-08T11:35:37.797Z,69.33
2019-03-08T11:38:18.894Z,66.79
2019-03-08T11:41:07.112Z,66.54
2019-03-08T11:44:01.090Z,66.73
2019-03-08T11:46:49.204Z,67.07
2019-03-08T11:49:37.400Z,66.00
2019-03-08T11:52:44.109Z,65.74
2019-03-08T11:55:47.658Z,66.94
2019-03-08T11:58:26.079Z,67.20
2019-03-08T12:01:15.382Z,67.59
2019-03-08T12:04:02.494Z,66.75
2019-03-08T12:06:49.414Z,66.46
2019-03-08T12:09:49.527Z,66.95
2019-03-08T12:12:30.905Z,67.27
2019-03-08T12:15:21.858Z,70.92
2019-03-08T12:17:59.313Z,75.87
2019-03-08T12:20:35.354Z,80.91
2019-03-08T12:23:23.521Z,84.14
2019-03-08T12:26:09.296Z,85.16
2019-03-08T12:29:12.660Z,85.81
2019-03-08T12:31:57.804Z,87.27
2019-03-08T12:34:42.698Z,84.86
2019-03-08T12:37:19.891Z,83.71
2019-03-08T12:39:56.483Z,83.83
2019-03-08T12:42:53.951Z,84.71
2019-03-08T12:45:48.242Z,87.01
2019-03-08T12:48:35.290Z,84.51
2019-03-08T12:51:32.372Z,79.78
2019-03-08T12:54:19.574Z,72.77
2019-03-08T12:57:11.287Z,74.53
2019-03-08T13:00:11.681Z,73.95
2019-03-08T13:03:02.819Z,76.15
2019-03-08T13:05:49.907Z,78.25
2019-03-08T13:08:29.824Z,82.42
2019-03-08T13:10:58.959Z,82.04
2019-03-08T13:13:28.145Z,77.56
2019-03-08T13:15:57.344Z,75.60
2019-03-08T13:18:26.941Z,70.32
2019-03-08T13:20:56.179Z,67.62
2019-03-08T13:23:25.411Z,70.51
2019-03-08T13:25:54.848Z,67.33
2019-03-08T13:28:24.068Z,71.87
2019-03-08T13:30:53.416Z,72.25
2019-03-08T13:33:22.806Z,69.38
2019-03-08T13:35:52.038Z,70.57
2019-03-08T13:38:21.240Z,67.11
2019-03-08T13:40:50.450Z,67.82
2019-03-08T13:43:19.619Z,68.07
2019-03-08T13:45:48.811Z,68.37
2019-03-08T13:48:17.977Z,67.33
2019-03-08T13:50:47.299Z,67.21
2019-03-08T13:53:16.524Z,67.58
2019-03-08T13:55:45.764Z,65.51
2019-03-08T13:58:15.042Z,66.15
2019-03-08T14:00:44.590Z,65.55
2019-03-08T14:03:13.792Z,67.19
2019-03-08T14:05:43.048Z,70.38
2019-03-08T14:08:12.264Z,69.82
2019-03-08T14:10:41.690Z,71.85
2019-03-08T14:13:11.026Z,72.82
2019-03-08T14:15:40.722Z,75.66
2019-03-08T14:18:09.891Z,82.18
2019-03-08T14:20:39.154Z,86.15
2019-03-08T14:23:08.434Z,83.73
2019-03-08T14:25:37.768Z,83.27
2019-03-08T14:28:07.059Z,81.73
2019-03-08T14:30:42.622Z,83.06
2019-03-08T14:33:11.906Z,82.11
2019-03-08T14:35:41.062Z,82.54
2019-03-08T14:38:10.242Z,82.62
2019-03-08T14:40:49.060Z,80.81
2019-03-08T14:43:26.659Z,77.26
2019-03-08T14:46:03.337Z,73.11
2019-03-08T14:48:32.523Z,75.45
2019-03-08T14:51:02.008Z,75.52
2019-03-08T14:53:32.774Z,78.77
2019-03-08T14:56:02.283Z,80.04
2019-03-08T14:58:36.059Z,79.74
2019-03-08T15:01:06.157Z,81.11
2019-03-08T15:03:42.986Z,84.83
2019-03-08T15:06:04.449Z,75.33
2019-03-08T15:08:33.644Z,77.97
2019-03-08T15:11:02.993Z,78.49
2019-03-08T15:13:32.184Z,77.51
2019-03-08T15:16:02.070Z,75.42
2019-03-08T15:18:32.308Z,76.16
2019-03-08T15:21:01.554Z,75.84
2019-03-08T15:23:30.796Z,75.51
2019-03-08T15:26:00.086Z,77.98
2019-03-08T15:28:29.473Z,78.52
2019-03-08T15:30:58.709Z,78.48
2019-03-08T15:33:27.970Z,79.61
2019-03-08T15:35:58.261Z,79.60
2019-03-08T15:38:27.407Z,76.80
2019-03-08T15:40:56.852Z,77.69
2019-03-08T15:43:26.082Z,76.66
2019-03-08T15:45:55.358Z,75.87
2019-03-08T15:48:24.573Z,77.18
2019-03-08T15:50:53.793Z,77.09
2019-03-08T15:53:23.115Z,76.83
2019-03-08T15:55:53.350Z,76.00
2019-03-08T15:58:22.762Z,75.86
2019-03-08T16:00:51.987Z,75.57
2019-03-08T16:03:21.161Z,75.49
2019-03-08T16:05:50.371Z,74.26
2019-03-08T16:08:19.554Z,73.85
2019-03-08T16:10:48.764Z,74.04
2019-03-08T16:13:17.903Z,74.85
2019-03-08T16:15:47.078Z,74.83
2019-03-08T16:18:17.922Z,75.56
2019-03-08T16:20:47.147Z,76.28
2019-03-08T16:23:16.313Z,75.76
2019-03-08T16:25:47.927Z,75.24
2019-03-08T16:28:16.260Z,74.73
2019-03-08T16:30:47.461Z,74.40
2019-03-08T16:33:20.003Z,74.24
2019-03-08T16:36:02.365Z,74.04
2019-03-08T16:38:48.898Z,74.17
2019-03-08T16:41:29.483Z,74.19
2019-03-08T16:44:19.990Z,74.85
2019-03-08T16:47:17.041Z,74.88
2019-03-08T16:50:02.971Z,75.22
2019-03-08T16:52:49.258Z,74.31
2019-03-08T16:55:41.275Z,75.39
2019-03-08T16:58:38.319Z,75.44
2019-03-08T17:01:32.492Z,75.52
2019-03-08T17:04:16.456Z,75.88
2019-03-08T17:06:51.245Z,75.81
2019-03-08T17:09:42.920Z,76.62
2019-03-08T17:12:26.245Z,77.14
2019-03-08T17:15:23.485Z,76.72
2019-03-08T17:18:14.595Z,77.15
2019-03-08T17:20:54.472Z,77.55
2019-03-08T17:23:37.562Z,78.72
2019-03-08T17:26:29.472Z,78.46
2019-03-08T17:29:11.903Z,79.09
2019-03-08T17:32:01.471Z,80.26
2019-03-08T17:34:49.621Z,81.08
2019-03-08T17:37:32.807Z,81.43
2019-03-08T17:40:19.972Z,81.89
2019-03-08T17:42:58.103Z,82.22
2019-03-08T17:45:55.560Z,82.45
2019-03-08T17:48:43.694Z,83.21
2019-03-08T17:51:31.687Z,85.64
2019-03-08T17:54:32.317Z,85.01
2019-03-08T17:57:32.413Z,84.16
2019-03-08T18:00:13.439Z,83.61
2019-03-08T18:03:00.826Z,84.62
2019-03-08T18:05:47.723Z,82.89
2019-03-08T18:08:48.035Z,83.62
2019-03-08T18:11:36.201Z,83.31
2019-03-08T18:14:27.375Z,84.10
2019-03-08T18:17:05.546Z,83.92
2019-03-08T18:19:52.230Z,84.85
2019-03-08T18:22:46.544Z,85.52
2019-03-08T18:25:37.808Z,85.68
2019-03-08T18:28:25.169Z,86.77
2019-03-08T18:31:16.341Z,87.88
2019-03-08T18:34:16.618Z,88.11
2019-03-08T18:37:03.411Z,88.50
2019-03-08T18:39:51.551Z,88.69
2019-03-08T18:42:54.966Z,89.09
2019-03-08T18:45:46.527Z,89.78
2019-03-08T18:48:34.729Z,90.60
2019-03-08T18:51:32.746Z,91.75
2019-03-08T18:54:21.109Z,92.00
2019-03-08T18:57:06.710Z,91.78
2019-03-08T18:59:57.680Z,90.79
2019-03-08T19:02:35.843Z,91.19
2019-03-08T19:05:30.393Z,91.42
2019-03-08T19:08:06.311Z,91.51
2019-03-08T19:10:52.883Z,92.19
2019-03-08T19:13:52.994Z,91.38
2019-03-08T19:16:31.438Z,90.83
2019-03-08T19:19:11.099Z,91.15
2019-03-08T19:21:58.370Z,91.50
2019-03-08T19:24:41.705Z,91.40
2019-03-08T19:27:24.923Z,91.90
2019-03-08T19:30:16.369Z,92.03
2019-03-08T19:35:01.922Z,92.30
2019-03-08T20:55:24.836Z,94.63
2019-03-08T20:57:54.396Z,94.53
2019-03-08T21:00:23.646Z,94.18
2019-03-08T21:02:52.937Z,94.23
2019-03-08T21:05:22.241Z,93.84
2019-03-08T21:07:51.548Z,93.52
2019-03-08T21:10:20.837Z,92.47
2019-03-08T21:12:51.031Z,92.05
2019-03-08T21:15:25.439Z,91.86
2019-03-08T21:17:51.442Z,91.79
2019-03-08T21:20:20.690Z,91.79
2019-03-08T21:22:50.006Z,91.85
2019-03-08T21:25:19.251Z,91.85
2019-03-08T21:27:48.745Z,91.93
2019-03-08T21:30:18.063Z,91.76
2019-03-08T21:32:47.554Z,91.64
2019-03-08T21:35:16.832Z,91.66
2019-03-08T21:37:46.357Z,91.91
2019-03-08T21:40:15.733Z,92.13
2019-03-08T21:42:44.959Z,91.62
2019-03-08T21:45:14.513Z,91.12
2019-03-08T21:47:43.914Z,90.95
2019-03-08T21:50:13.867Z,91.28
2019-03-08T21:52:43.182Z,91.49
2019-03-08T21:55:12.407Z,91.94
2019-03-08T21:57:41.962Z,91.96
2019-03-08T22:00:16.328Z,91.89
2019-03-08T22:02:45.634Z,92.24
2019-03-08T22:05:16.250Z,92.17
2019-03-08T22:07:45.481Z,92.53
2019-03-08T22:10:39.983Z,92.42
2019-03-08T22:13:09.329Z,92.77
2019-03-08T22:15:38.895Z,93.04
2019-03-08T22:18:08.122Z,93.18
2019-03-08T22:20:37.382Z,93.00
2019-03-08T22:23:06.956Z,93.07
2019-03-08T22:25:36.172Z,93.12
2019-03-08T22:28:05.356Z,91.41
2019-03-08T22:30:34.599Z,88.46
2019-03-08T22:33:03.775Z,85.81
2019-03-08T22:35:33.122Z,82.84
2019-03-08T22:38:02.310Z,81.19
2019-03-08T22:40:31.512Z,81.92
2019-03-08T22:43:00.761Z,81.57
2019-03-08T22:45:29.959Z,81.24
2019-03-08T22:47:59.242Z,78.91
2019-03-08T22:50:28.459Z,78.37
2019-03-08T22:52:57.714Z,77.58
2019-03-08T22:55:26.902Z,77.68
2019-03-08T22:57:56.137Z,77.13
2019-03-08T23:00:50.056Z,76.33
2019-03-08T23:03:19.490Z,76.19
2019-03-08T23:05:48.634Z,76.20
2019-03-08T23:08:17.887Z,75.61
2019-03-08T23:10:47.490Z,75.91
2019-03-08T23:13:16.672Z,75.50
2019-03-08T23:15:45.851Z,75.37
2019-03-08T23:18:15.047Z,75.53
2019-03-08T23:20:44.323Z,76.20
2019-03-08T23:23:13.767Z,76.46
2019-03-08T23:25:43.005Z,76.70
2019-03-08T23:28:30.193Z,76.58
2019-03-08T23:31:03.941Z,76.28
2019-03-08T23:33:33.227Z,75.97
2019-03-08T23:36:02.453Z,74.81
2019-03-08T23:38:31.608Z,74.63
2019-03-08T23:41:00.898Z,74.46
2019-03-08T23:43:31.528Z,74.62
2019-03-08T23:46:00.709Z,74.55
2019-03-08T23:48:29.894Z,75.29
2019-03-08T23:50:59.093Z,74.96
2019-03-08T23:53:28.291Z,74.98
2019-03-08T23:55:57.486Z,75.05
2019-03-08T23:58:26.683Z,75.59
