createdAt,value
2023-02-01T00:03:56.592Z,98869.46
2023-02-01T00:19:12.588Z,98869.60
2023-02-01T00:34:17.616Z,98858.05
2023-02-01T00:49:21.305Z,98855.80
2023-02-01T01:04:24.500Z,98862.92
2023-02-01T01:19:27.668Z,98866.13
2023-02-01T01:34:31.073Z,98868.75
2023-02-01T01:49:34.560Z,98865.19
2023-02-01T02:04:38.311Z,98854.16
2023-02-01T02:19:59.818Z,98860.09
2023-02-01T02:35:08.663Z,98868.20
2023-02-01T02:50:34.583Z,98877.83
2023-02-01T03:05:42.909Z,98870.46
2023-02-01T03:20:50.927Z,98866.15
2023-02-01T03:36:04.160Z,98870.21
2023-02-01T03:51:10.072Z,98868.84
2023-02-01T04:06:14.849Z,98871.36
2023-02-01T04:21:18.752Z,98871.70
2023-02-01T04:36:23.347Z,98865.27
2023-02-01T04:51:26.534Z,98856.60
2023-02-01T05:06:29.998Z,98863.05
2023-02-01T05:21:33.383Z,98856.23
2023-02-01T05:36:36.643Z,98865.98
2023-02-01T05:51:40.379Z,98867.02
2023-02-01T06:06:43.500Z,98865.11
2023-02-01T06:21:46.850Z,98872.46
2023-02-01T06:36:50.260Z,98873.27
2023-02-01T06:51:53.383Z,98851.49
2023-02-01T07:06:56.593Z,98859.89
2023-02-01T07:21:59.979Z,98864.98
2023-02-01T07:37:04.112Z,98870.02
2023-02-01T07:52:07.379Z,98868.64
2023-02-01T08:07:10.541Z,98868.66
2023-02-01T08:22:13.721Z,98878.57
2023-02-01T08:37:16.944Z,98878.77
2023-02-01T08:52:20.167Z,98877.05
2023-02-01T09:07:23.573Z,98873.13
2023-02-01T09:22:26.728Z,98883.60
2023-02-01T09:37:29.924Z,98892.31
2023-02-01T09:52:47.069Z,98893.23
2023-02-01T10:07:50.227Z,98892.33
2023-02-01T10:23:35.801Z,98896.02
2023-02-01T10:38:39.204Z,98909.41
2023-02-01T10:53:54.447Z,98902.40
2023-02-01T11:09:27.158Z,98907.41
2023-02-01T11:24:39.440Z,98912.73
2023-02-01T11:39:43.173Z,98902.63
2023-02-01T11:55:09.614Z,98893.80
2023-02-01T12:10:43.463Z,98894.93
2023-02-01T12:26:24.807Z,98895.02
2023-02-01T12:41:28.021Z,98890.00
2023-02-01T12:57:03.546Z,98892.52
2023-02-01T13:12:15.652Z,98890.17
2023-02-01T13:27:19.432Z,98878.23
2023-02-01T13:42:28.004Z,98880.33
2023-02-01T13:57:41.256Z,98876.48
2023-02-01T14:12:50.077Z,98889.37
2023-02-01T14:27:54.994Z,98885.15
2023-02-01T14:42:58.381Z,98884.64
2023-02-01T14:58:07.259Z,98887.55
2023-02-01T15:13:23.658Z,98893.11
2023-02-01T15:28:28.252Z,98905.83
2023-02-01T15:43:55.843Z,98917.48
2023-02-01T15:59:02.290Z,98929.50
2023-02-01T16:14:05.592Z,98942.39
2023-02-01T16:29:09.580Z,98950.16
2023-02-01T16:44:13.124Z,98952.56
2023-02-01T16:59:16.311Z,98958.48
2023-02-01T17:14:22.721Z,98961.89
2023-02-01T17:29:26.481Z,98960.67
2023-02-01T17:44:30.434Z,98966.19
2023-02-01T17:59:33.789Z,98978.59
2023-02-01T18:14:37.909Z,98978.13
2023-02-01T18:29:41.211Z,98975.09
2023-02-01T18:44:44.785Z,98965.09
2023-02-01T18:59:48.297Z,98956.33
2023-02-01T19:14:52.089Z,98944.79
2023-02-01T19:29:56.913Z,98937.34
2023-02-01T19:45:00.602Z,98934.35
2023-02-01T20:00:06.509Z,98932.41
2023-02-01T20:15:09.226Z,98935.20
2023-02-01T20:30:20.351Z,98929.80
2023-02-01T20:45:24.205Z,98921.17
2023-02-01T21:00:28.416Z,98908.61
2023-02-01T21:15:34.983Z,98914.95
2023-02-01T21:30:39.534Z,98933.33
2023-02-01T21:45:50.865Z,98930.97
2023-02-01T22:00:54.900Z,98938.11
2023-02-01T22:15:58.985Z,98931.59
2023-02-01T22:31:04.181Z,98929.59
2023-02-01T22:46:12.476Z,98922.09
2023-02-01T23:01:16.652Z,98928.77
2023-02-01T23:16:20.493Z,98929.52
2023-02-01T23:31:30.938Z,98923.04
2023-02-01T23:46:39.335Z,98911.36
