createdAt,value
2023-05-12T00:01:05.056Z,38.08
2023-05-12T00:03:34.328Z,38.44
2023-05-12T00:06:04.757Z,38.25
2023-05-12T00:08:33.867Z,37.55
2023-05-12T00:11:07.658Z,38.22
2023-05-12T00:13:36.912Z,38.42
2023-05-12T00:16:06.886Z,38.43
2023-05-12T00:18:36.274Z,38.33
2023-05-12T00:21:08.660Z,38.62
2023-05-12T00:23:37.811Z,38.21
2023-05-12T00:26:08.755Z,38.47
2023-05-12T00:28:37.994Z,38.58
2023-05-12T00:31:07.731Z,38.60
2023-05-12T00:33:37.074Z,39.20
2023-05-12T00:36:07.035Z,39.53
2023-05-12T00:38:37.499Z,40.22
2023-05-12T00:41:08.504Z,39.76
2023-05-12T00:43:37.668Z,40.29
2023-05-12T00:46:07.431Z,39.84
2023-05-12T00:48:37.826Z,39.71
2023-05-12T00:51:09.190Z,38.63
2023-05-12T00:53:48.503Z,39.41
2023-05-12T00:56:20.699Z,40.05
2023-05-12T00:58:49.986Z,40.05
2023-05-12T01:01:19.617Z,39.72
2023-05-12T01:03:49.067Z,39.08
2023-05-12T01:06:19.751Z,38.96
2023-05-12T01:08:48.941Z,39.41
2023-05-12T01:11:18.477Z,39.11
2023-05-12T01:13:49.039Z,39.19
2023-05-12T01:16:18.556Z,39.09
2023-05-12T01:18:50.147Z,39.07
2023-05-12T01:21:19.667Z,38.60
2023-05-12T01:23:50.854Z,38.84
2023-05-12T01:26:22.402Z,38.92
2023-05-12T01:28:51.531Z,39.82
2023-05-12T01:31:21.338Z,38.86
2023-05-12T01:33:50.566Z,39.13
2023-05-12T01:36:21.254Z,39.36
2023-05-12T01:38:50.400Z,39.10
2023-05-12T01:41:21.437Z,39.16
2023-05-12T01:43:50.612Z,39.15
2023-05-12T01:46:22.057Z,39.13
2023-05-12T01:48:51.220Z,39.30
2023-05-12T01:51:20.575Z,39.44
2023-05-12T01:53:49.698Z,39.38
2023-05-12T01:56:20.121Z,39.13
2023-05-12T01:58:51.122Z,39.58
2023-05-12T02:01:22.716Z,39.28
2023-05-12T02:03:52.087Z,39.14
2023-05-12T02:06:21.663Z,39.62
2023-05-12T02:08:50.946Z,39.73
2023-05-12T02:11:21.102Z,39.28
2023-05-12T02:13:51.692Z,39.56
2023-05-12T02:16:23.826Z,39.93
2023-05-12T02:18:53.106Z,39.67
2023-05-12T02:21:22.684Z,39.55
2023-05-12T02:23:51.833Z,39.42
2023-05-12T02:26:22.571Z,39.45
2023-05-12T02:28:53.234Z,39.91
2023-05-12T02:31:22.769Z,40.37
2023-05-12T02:33:54.213Z,39.56
2023-05-12T02:36:23.665Z,39.53
2023-05-12T02:38:52.884Z,40.52
2023-05-12T02:41:22.583Z,40.30
2023-05-12T02:43:53.818Z,40.70
2023-05-12T02:46:23.340Z,40.58
2023-05-12T02:48:52.570Z,41.00
2023-05-12T02:51:22.077Z,40.06
2023-05-12T02:53:53.717Z,39.99
2023-05-12T02:56:23.141Z,40.21
2023-05-12T02:58:53.720Z,40.08
2023-05-12T03:01:23.471Z,40.08
2023-05-12T03:03:52.684Z,40.14
2023-05-12T03:06:22.283Z,40.58
2023-05-12T03:08:51.391Z,40.84
2023-05-12T03:11:20.927Z,40.87
2023-05-12T03:13:50.147Z,41.25
2023-05-12T03:16:21.059Z,41.45
2023-05-12T03:18:50.469Z,41.23
2023-05-12T03:21:20.083Z,41.43
2023-05-12T03:23:49.248Z,41.73
2023-05-12T03:26:19.902Z,41.78
2023-05-12T03:28:48.996Z,42.01
2023-05-12T03:31:18.528Z,41.84
2023-05-12T03:33:49.073Z,41.51
2023-05-12T03:36:18.566Z,42.18
2023-05-12T03:38:47.680Z,41.60
2023-05-12T03:41:18.212Z,41.00
2023-05-12T03:43:47.351Z,41.25
2023-05-12T03:46:16.957Z,42.00
2023-05-12T06:30:09.829Z,38.03
2023-05-12T06:32:39.427Z,37.86
2023-05-12T06:35:08.952Z,37.91
2023-05-12T06:37:38.586Z,37.56
2023-05-12T06:40:09.208Z,37.63
2023-05-12T06:42:38.679Z,37.55
2023-05-12T06:45:11.025Z,37.50
2023-05-12T06:47:40.948Z,37.49
2023-05-12T06:50:10.599Z,37.57
2023-05-12T06:52:40.142Z,37.35
2023-05-12T06:55:09.637Z,37.49
2023-05-12T06:57:39.098Z,37.42
2023-05-12T07:00:10.794Z,37.57
2023-05-12T07:02:40.417Z,37.35
2023-05-12T07:05:10.088Z,37.35
2023-05-12T07:07:39.626Z,37.46
2023-05-12T07:10:09.501Z,37.42
2023-05-12T07:12:39.396Z,37.65
2023-05-12T07:15:10.753Z,37.49
2023-05-12T07:17:40.325Z,37.62
2023-05-12T07:20:10.403Z,37.43
2023-05-12T07:22:39.905Z,37.42
2023-05-12T07:25:09.495Z,37.51
2023-05-12T07:27:38.995Z,37.30
2023-05-12T07:30:10.417Z,37.40
2023-05-12T07:32:40.039Z,37.44
2023-05-12T07:35:09.571Z,37.35
2023-05-12T07:37:39.194Z,37.34
2023-05-12T07:40:09.195Z,37.37
2023-05-12T07:42:38.823Z,37.23
2023-05-12T07:45:10.135Z,37.16
2023-05-12T07:47:39.825Z,37.35
2023-05-12T07:50:09.263Z,37.34
2023-05-12T07:52:38.772Z,37.13
2023-05-12T07:55:08.688Z,37.28
2023-05-12T07:57:38.287Z,37.05
2023-05-12T08:00:12.115Z,36.78
2023-05-12T08:02:46.408Z,36.98
2023-05-12T08:05:15.905Z,36.90
2023-05-12T08:07:46.485Z,36.69
2023-05-12T08:10:19.422Z,36.73
2023-05-12T08:12:48.963Z,36.80
2023-05-12T08:15:18.533Z,36.61
2023-05-12T08:17:49.829Z,36.48
2023-05-12T08:20:19.048Z,36.85
2023-05-12T08:22:48.698Z,36.79
2023-05-12T08:25:18.251Z,36.79
2023-05-12T08:27:47.978Z,36.29
2023-05-12T08:30:17.806Z,36.36
2023-05-12T08:32:52.130Z,36.28
2023-05-12T08:35:21.779Z,36.48
2023-05-12T08:37:51.616Z,36.36
2023-05-12T08:40:22.065Z,35.99
2023-05-12T08:42:55.981Z,36.32
2023-05-12T08:45:25.408Z,35.90
2023-05-12T08:47:56.829Z,35.72
2023-05-12T08:50:26.447Z,35.80
2023-05-12T08:52:57.788Z,35.92
2023-05-12T08:55:31.851Z,35.70
2023-05-12T08:58:03.841Z,35.31
2023-05-12T09:00:33.370Z,35.36
2023-05-12T09:03:05.287Z,35.44
2023-05-12T09:05:37.220Z,35.25
2023-05-12T09:08:06.844Z,34.45
2023-05-12T09:10:36.064Z,34.68
2023-05-12T09:13:06.069Z,34.61
2023-05-12T09:15:37.963Z,34.68
2023-05-12T09:18:08.792Z,34.81
2023-05-12T09:20:40.085Z,34.72
2023-05-12T09:23:16.093Z,34.96
2023-05-12T09:25:45.051Z,34.49
2023-05-12T09:28:14.892Z,34.89
2023-05-12T09:30:43.912Z,34.82
2023-05-12T09:33:14.889Z,34.30
2023-05-12T09:35:44.659Z,34.55
2023-05-12T09:38:20.223Z,34.53
2023-05-12T09:40:52.065Z,34.06
2023-05-12T09:43:21.427Z,33.78
2023-05-12T09:45:51.780Z,33.92
2023-05-12T09:48:22.682Z,33.82
2023-05-12T09:50:52.258Z,33.73
2023-05-12T09:53:23.185Z,33.59
2023-05-12T09:55:52.217Z,33.91
2023-05-12T09:58:21.996Z,33.72
2023-05-12T10:01:17.811Z,33.38
2023-05-12T10:03:43.479Z,34.00
2023-05-12T10:06:14.222Z,33.79
2023-05-12T10:08:46.690Z,33.35
2023-05-12T10:11:18.685Z,33.46
2023-05-12T10:13:48.090Z,33.67
2023-05-12T10:16:17.107Z,33.67
2023-05-12T10:18:49.899Z,32.96
2023-05-12T10:21:18.882Z,33.15
2023-05-12T10:23:48.207Z,33.25
2023-05-12T10:26:17.398Z,32.86
2023-05-12T10:28:46.775Z,33.45
2023-05-12T10:31:16.012Z,33.24
2023-05-12T10:33:45.492Z,33.35
2023-05-12T10:36:19.828Z,32.87
2023-05-12T10:38:49.757Z,32.12
2023-05-12T10:41:22.478Z,31.92
2023-05-12T10:43:52.259Z,32.28
2023-05-12T10:46:21.819Z,32.65
2023-05-12T10:48:52.722Z,31.90
2023-05-12T10:51:26.452Z,31.91
2023-05-12T10:53:59.713Z,31.75
2023-05-12T10:56:30.714Z,31.82
2023-05-12T10:59:14.379Z,32.28
2023-05-12T11:02:03.088Z,32.16
2023-05-12T11:04:43.353Z,31.87
2023-05-12T11:07:18.763Z,31.93
2023-05-12T11:09:57.630Z,31.64
2023-05-12T11:12:32.632Z,30.66
2023-05-12T11:15:03.384Z,31.39
2023-05-12T11:17:32.500Z,31.42
2023-05-12T11:20:04.616Z,30.91
2023-05-12T11:22:35.153Z,31.55
2023-05-12T11:25:10.966Z,30.84
2023-05-12T11:27:47.701Z,30.42
2023-05-12T11:30:20.129Z,30.93
2023-05-12T11:32:49.144Z,30.54
2023-05-12T11:35:19.801Z,31.00
2023-05-12T11:37:50.430Z,30.99
2023-05-12T11:40:20.666Z,30.97
2023-05-12T11:42:52.294Z,30.11
2023-05-12T11:45:23.033Z,29.81
2023-05-12T11:47:52.237Z,30.01
2023-05-12T11:50:22.803Z,29.90
2023-05-12T11:52:53.423Z,30.55
2023-05-12T11:55:24.515Z,30.57
2023-05-12T11:58:05.758Z,30.61
2023-05-12T12:00:36.021Z,30.29
2023-05-12T12:03:14.223Z,30.35
2023-05-12T12:05:44.185Z,29.65
2023-05-12T12:08:14.985Z,29.31
2023-05-12T12:10:45.161Z,29.04
2023-05-12T12:13:14.021Z,29.18
2023-05-12T12:15:43.397Z,29.42
2023-05-12T12:18:12.396Z,29.47
2023-05-12T12:20:42.112Z,28.46
2023-05-12T12:23:11.070Z,28.79
2023-05-12T12:25:41.618Z,29.55
2023-05-12T12:28:10.621Z,28.64
2023-05-12T12:30:39.973Z,28.84
2023-05-12T12:33:09.026Z,29.11
2023-05-12T12:35:38.305Z,29.52
2023-05-12T12:38:07.260Z,29.56
2023-05-12T12:40:36.527Z,30.20
2023-05-12T12:43:06.874Z,29.32
2023-05-12T12:45:36.366Z,29.31
2023-05-12T12:48:06.692Z,28.78
2023-05-12T12:50:36.374Z,28.71
2023-05-12T12:53:05.287Z,28.79
2023-05-12T12:55:34.620Z,28.40
2023-05-12T12:58:03.661Z,29.02
2023-05-12T13:00:34.238Z,29.08
2023-05-12T13:03:03.284Z,28.53
2023-05-12T13:05:32.661Z,28.41
2023-05-12T13:08:01.633Z,28.94
2023-05-12T13:10:31.037Z,29.00
2023-05-12T13:13:00.857Z,28.45
2023-05-12T13:15:32.355Z,28.38
2023-05-12T13:18:02.797Z,28.95
2023-05-12T13:20:32.550Z,28.64
2023-05-12T13:23:01.478Z,28.57
2023-05-12T13:25:32.268Z,28.40
2023-05-12T13:28:01.233Z,27.40
2023-05-12T13:30:30.608Z,27.18
2023-05-12T13:33:00.374Z,27.72
2023-05-12T13:35:31.098Z,27.51
2023-05-12T13:38:00.037Z,28.25
2023-05-12T13:40:29.343Z,28.38
2023-05-12T13:42:58.293Z,27.14
2023-05-12T13:45:27.654Z,26.83
2023-05-12T13:47:56.686Z,26.83
2023-05-12T13:50:26.121Z,26.91
2023-05-12T13:52:56.417Z,26.99
2023-05-12T13:55:25.981Z,27.23
2023-05-12T13:57:55.141Z,27.19
2023-05-12T14:00:27.117Z,27.12
2023-05-12T14:02:56.529Z,27.79
2023-05-12T14:05:25.991Z,28.30
2023-05-12T14:07:56.254Z,27.84
2023-05-12T14:10:25.553Z,27.30
2023-05-12T14:12:54.538Z,27.62
2023-05-12T14:15:35.981Z,27.74
2023-05-12T14:18:09.518Z,28.14
2023-05-12T14:20:39.099Z,27.67
2023-05-12T14:23:09.450Z,27.87
2023-05-12T14:25:38.751Z,27.44
2023-05-12T14:28:07.777Z,27.87
2023-05-12T14:30:37.543Z,28.01
2023-05-12T14:33:06.739Z,27.10
2023-05-12T14:35:36.131Z,27.02
2023-05-12T14:38:05.045Z,27.73
2023-05-12T14:40:35.731Z,27.52
2023-05-12T14:43:04.751Z,27.01
2023-05-12T14:45:34.046Z,27.70
2023-05-12T14:48:03.077Z,26.38
2023-05-12T14:50:32.334Z,26.47
2023-05-12T14:53:01.245Z,26.53
2023-05-12T14:55:30.680Z,27.54
2023-05-12T14:58:00.977Z,26.95
2023-05-12T15:00:30.298Z,26.10
2023-05-12T15:02:59.358Z,25.84
2023-05-12T15:05:41.266Z,24.93
2023-05-12T15:08:16.902Z,26.11
2023-05-12T15:10:46.100Z,25.55
2023-05-12T15:13:19.853Z,26.17
2023-05-12T15:15:50.263Z,26.71
2023-05-12T15:18:20.854Z,27.26
2023-05-12T15:20:50.147Z,27.32
2023-05-12T15:23:19.102Z,27.35
2023-05-12T15:25:48.262Z,26.42
2023-05-12T15:28:18.680Z,26.22
2023-05-12T15:30:55.211Z,25.86
2023-05-12T15:33:24.167Z,25.50
2023-05-12T15:35:53.406Z,25.67
2023-05-12T15:38:22.380Z,25.79
2023-05-12T15:40:51.939Z,25.42
2023-05-12T15:43:22.304Z,25.99
2023-05-12T15:45:51.599Z,25.80
2023-05-12T15:48:20.528Z,25.08
2023-05-12T15:50:50.012Z,25.75
2023-05-12T15:53:18.942Z,25.34
2023-05-12T15:55:48.747Z,25.15
2023-05-12T15:58:17.714Z,24.96
2023-05-12T16:00:48.505Z,25.63
2023-05-12T16:03:17.466Z,25.03
2023-05-12T16:05:47.191Z,25.38
2023-05-12T16:08:16.195Z,26.06
2023-05-12T16:10:45.497Z,26.15
2023-05-12T16:13:14.828Z,26.46
2023-05-12T16:15:44.144Z,26.06
2023-05-12T16:18:14.473Z,26.48
2023-05-12T16:20:44.650Z,26.78
2023-05-12T16:23:13.625Z,26.82
2023-05-12T16:25:43.152Z,27.11
2023-05-12T16:28:12.164Z,27.20
2023-05-12T16:30:41.538Z,26.88
2023-05-12T16:33:10.711Z,27.15
2023-05-12T16:35:41.656Z,27.53
2023-05-12T16:38:10.531Z,27.47
2023-05-12T16:40:39.961Z,27.49
2023-05-12T16:43:08.852Z,27.67
2023-05-12T16:45:38.215Z,27.88
2023-05-12T16:48:07.129Z,27.84
2023-05-12T16:50:36.361Z,28.04
2023-05-12T16:53:06.749Z,28.13
2023-05-12T16:55:36.014Z,28.09
2023-05-12T16:58:05.005Z,28.38
2023-05-12T17:00:34.318Z,28.34
2023-05-12T17:03:04.703Z,28.60
2023-05-12T17:05:34.483Z,28.54
2023-05-12T17:08:03.713Z,28.61
2023-05-12T17:10:34.521Z,28.83
2023-05-12T17:13:05.436Z,28.92
2023-05-12T17:15:34.828Z,29.16
2023-05-12T17:18:03.788Z,29.11
2023-05-12T17:20:33.318Z,29.20
2023-05-12T17:23:02.658Z,29.31
2023-05-12T17:25:32.304Z,29.29
2023-05-12T17:28:02.573Z,29.39
2023-05-12T17:30:32.115Z,29.38
2023-05-12T17:33:01.153Z,29.64
2023-05-12T17:35:30.389Z,29.83
2023-05-12T17:37:59.417Z,29.65
2023-05-12T17:40:28.664Z,29.70
2023-05-12T17:42:57.622Z,29.79
2023-05-12T17:45:28.870Z,29.90
2023-05-12T17:47:57.973Z,29.91
2023-05-12T17:50:27.403Z,30.17
2023-05-12T17:52:56.744Z,30.10
2023-05-12T17:55:26.087Z,30.13
2023-05-12T17:57:55.159Z,30.04
2023-05-12T18:00:25.074Z,30.25
2023-05-12T18:02:56.056Z,30.40
2023-05-12T18:05:25.435Z,30.02
2023-05-12T18:07:54.308Z,30.35
2023-05-12T18:10:23.526Z,30.46
2023-05-12T18:12:53.675Z,30.19
2023-05-12T18:15:24.817Z,30.40
2023-05-12T18:17:55.178Z,30.48
2023-05-12T18:20:24.469Z,30.66
2023-05-12T18:22:53.576Z,30.64
2023-05-12T18:25:23.023Z,30.57
2023-05-12T18:27:52.202Z,30.67
2023-05-12T18:30:21.840Z,30.61
2023-05-12T18:32:51.341Z,30.99
2023-05-12T18:35:23.097Z,30.77
2023-05-12T18:37:52.770Z,30.94
2023-05-12T18:40:22.345Z,30.91
2023-05-12T18:42:51.959Z,30.69
2023-05-12T18:45:22.866Z,30.82
2023-05-12T18:47:52.291Z,30.93
2023-05-12T18:50:23.857Z,31.01
2023-05-12T18:52:53.121Z,30.72
2023-05-12T18:55:22.813Z,31.00
2023-05-12T18:57:52.131Z,30.86
2023-05-12T19:00:26.072Z,30.66
2023-05-12T19:02:55.195Z,31.05
2023-05-12T19:05:26.309Z,30.83
2023-05-12T19:07:55.519Z,31.08
2023-05-12T19:10:25.140Z,31.17
2023-05-12T19:12:54.348Z,31.32
2023-05-12T19:15:23.980Z,31.39
2023-05-12T19:17:53.686Z,31.37
2023-05-12T19:20:23.471Z,31.29
2023-05-12T19:22:54.147Z,31.19
2023-05-12T19:25:24.166Z,31.46
2023-05-12T19:27:53.511Z,31.06
2023-05-12T19:30:23.273Z,31.49
2023-05-12T19:32:52.668Z,31.57
2023-05-12T19:35:23.275Z,31.92
2023-05-12T19:37:54.001Z,32.09
2023-05-12T19:40:23.675Z,31.89
2023-05-12T19:42:53.325Z,32.01
2023-05-12T19:45:23.244Z,31.64
2023-05-12T19:47:53.224Z,31.76
2023-05-12T19:50:22.975Z,31.60
2023-05-12T19:52:53.663Z,31.71
2023-05-12T19:55:23.399Z,31.83
2023-05-12T19:57:53.227Z,31.83
2023-05-12T20:00:22.856Z,32.18
2023-05-12T20:02:52.114Z,31.98
2023-05-12T20:05:21.896Z,31.97
2023-05-12T20:07:51.278Z,32.10
2023-05-12T20:10:22.478Z,32.17
2023-05-12T20:12:51.779Z,32.18
2023-05-12T20:15:21.802Z,32.45
2023-05-12T20:17:51.160Z,32.32
2023-05-12T20:20:20.700Z,32.04
2023-05-12T20:22:49.915Z,31.96
2023-05-12T20:25:19.907Z,32.28
2023-05-12T20:27:50.969Z,33.08
2023-05-12T20:30:20.729Z,32.43
2023-05-12T20:32:53.656Z,32.70
2023-05-12T20:35:23.505Z,32.57
2023-05-12T20:37:53.074Z,33.33
2023-05-12T20:40:22.729Z,33.04
2023-05-12T20:42:53.697Z,32.94
2023-05-12T20:45:23.540Z,32.82
2023-05-12T20:47:52.887Z,32.98
2023-05-12T20:50:23.886Z,32.80
2023-05-12T20:52:54.611Z,32.93
2023-05-12T20:55:25.731Z,32.60
2023-05-12T20:57:56.536Z,33.16
2023-05-12T21:00:26.127Z,33.31
2023-05-12T21:02:56.036Z,33.55
2023-05-12T21:05:25.790Z,33.82
2023-05-12T21:07:55.097Z,33.83
2023-05-12T21:10:25.267Z,33.65
2023-05-12T21:12:54.490Z,34.02
2023-05-12T21:15:26.643Z,34.64
2023-05-12T21:17:55.895Z,34.95
2023-05-12T21:20:25.471Z,34.84
2023-05-12T21:23:02.591Z,36.32
2023-05-12T21:25:31.989Z,36.62
2023-05-12T21:28:01.686Z,36.23
2023-05-12T21:30:32.661Z,36.43
2023-05-12T21:33:01.866Z,35.74
2023-05-12T21:35:31.448Z,35.69
2023-05-12T21:38:00.514Z,36.05
2023-05-12T21:40:31.977Z,36.48
2023-05-12T21:43:01.059Z,36.05
2023-05-12T21:45:30.747Z,35.96
2023-05-12T21:48:01.318Z,35.89
2023-05-12T21:50:32.619Z,35.63
2023-05-12T21:53:01.667Z,35.68
2023-05-12T21:55:31.393Z,36.21
2023-05-12T21:58:00.536Z,35.99
2023-05-12T22:00:31.505Z,36.21
2023-05-12T22:03:02.155Z,36.15
2023-05-12T22:05:32.091Z,35.71
2023-05-12T22:08:01.565Z,36.10
2023-05-12T22:10:31.801Z,35.92
2023-05-12T22:13:00.934Z,35.80
2023-05-12T22:15:30.402Z,36.01
2023-05-12T22:17:59.593Z,35.74
2023-05-12T22:20:30.503Z,36.90
2023-05-12T22:22:59.716Z,37.09
2023-05-12T22:25:29.170Z,36.75
2023-05-12T22:27:58.288Z,36.79
2023-05-12T22:30:29.606Z,36.64
2023-05-12T22:32:58.755Z,37.26
2023-05-12T22:35:28.270Z,36.93
2023-05-12T22:37:58.814Z,37.02
2023-05-12T22:40:30.825Z,37.30
2023-05-12T22:42:59.943Z,37.34
2023-05-12T22:45:29.291Z,38.52
2023-05-12T22:47:58.490Z,38.76
2023-05-12T22:50:28.010Z,38.08
2023-05-12T22:52:58.623Z,38.25
2023-05-12T22:55:31.217Z,37.99
2023-05-12T22:58:01.030Z,38.07
2023-05-12T23:00:34.563Z,37.98
2023-05-12T23:03:03.816Z,38.55
2023-05-12T23:05:33.342Z,38.48
2023-05-12T23:08:04.012Z,39.57
2023-05-12T23:10:33.334Z,38.59
2023-05-12T23:13:02.533Z,38.31
2023-05-12T23:15:33.666Z,38.58
2023-05-12T23:18:02.785Z,38.65
2023-05-12T23:20:32.209Z,38.82
2023-05-12T23:23:01.336Z,38.61
2023-05-12T23:25:32.280Z,38.67
2023-05-12T23:28:01.411Z,38.49
2023-05-12T23:30:32.269Z,38.25
2023-05-12T23:33:01.612Z,38.38
2023-05-12T23:35:31.246Z,38.48
2023-05-12T23:38:03.278Z,38.78
2023-05-12T23:40:38.978Z,38.98
2023-05-12T23:43:08.224Z,38.93
2023-05-12T23:45:37.846Z,38.78
2023-05-12T23:48:07.205Z,38.72
2023-05-12T23:50:36.641Z,39.09
2023-05-12T23:53:05.948Z,39.21
2023-05-12T23:55:36.838Z,38.76
2023-05-12T23:58:06.037Z,39.10
