createdAt,value
2022-07-29T00:02:00.535Z,-20556.72
2022-07-29T00:04:28.184Z,-20556.72
2022-07-29T00:06:57.253Z,-20557.03
2022-07-29T00:09:25.176Z,-20554.00
2022-07-29T00:11:52.924Z,-20546.72
2022-07-29T00:14:20.624Z,-20545.94
2022-07-29T00:16:48.331Z,-20541.84
2022-07-29T00:19:16.053Z,-20542.16
2022-07-29T00:21:43.836Z,-20544.28
2022-07-29T00:24:13.236Z,-20540.78
2022-07-29T00:26:41.204Z,-20542.31
2022-07-29T00:31:56.459Z,-20543.53
2022-07-29T00:34:41.629Z,-20547.00
2022-07-29T00:37:09.383Z,-20551.13
2022-07-29T00:39:38.513Z,-20553.09
2022-07-29T00:42:06.881Z,-20553.38
2022-07-29T00:44:38.756Z,-20551.25
2022-07-29T00:47:07.097Z,-20548.84
2022-07-29T00:49:35.756Z,-20549.44
2022-07-29T00:52:04.777Z,-20546.25
2022-07-29T00:54:32.710Z,-20539.72
2022-07-29T00:57:02.577Z,-20544.28
2022-07-29T00:59:34.906Z,-20543.97
2022-07-29T01:02:03.345Z,-20536.84
2022-07-29T01:04:32.253Z,-20537.91
2022-07-29T01:07:01.400Z,-20542.31
2022-07-29T01:09:43.139Z,-20543.97
2022-07-29T01:12:18.782Z,-20535.63
2022-07-29T01:14:47.755Z,-20540.19
2022-07-29T01:17:22.906Z,-20534.88
2022-07-29T01:19:58.620Z,-20531.69
2022-07-29T01:22:37.318Z,-20526.69
2022-07-29T01:25:21.538Z,-20517.41
2022-07-29T01:28:15.515Z,-20513.31
2022-07-29T01:30:48.886Z,-20510.28
2022-07-29T01:33:43.708Z,-20509.06
2022-07-29T01:36:16.600Z,-20513.91
2022-07-29T01:38:51.026Z,-20518.19
2022-07-29T01:41:22.250Z,-20518.19
2022-07-29T01:43:55.653Z,-20519.38
2022-07-29T01:46:29.393Z,-20516.97
2022-07-29T01:49:02.064Z,-20513.63
2022-07-29T01:51:35.122Z,-20511.03
2022-07-29T01:54:08.871Z,-20511.78
2022-07-29T01:56:38.490Z,-20503.13
2022-07-29T01:59:08.810Z,-20502.06
2022-07-29T02:01:42.876Z,-20504.34
2022-07-29T02:04:13.549Z,-20507.09
2022-07-29T02:07:00.910Z,-20506.16
2022-07-29T02:09:30.689Z,-20517.41
2022-07-29T02:11:59.778Z,-20516.66
2022-07-29T02:14:32.436Z,-20523.34
2022-07-29T02:17:03.968Z,-20523.78
2022-07-29T02:19:33.932Z,-20523.78
2022-07-29T02:22:02.987Z,-20525.91
2022-07-29T02:24:32.670Z,-20525.16
2022-07-29T02:27:02.204Z,-20521.22
2022-07-29T02:29:32.209Z,-20520.00
2022-07-29T02:32:03.630Z,-20509.66
2022-07-29T02:34:32.941Z,-20504.34
2022-07-29T02:37:01.853Z,-20500.72
2022-07-29T02:39:31.325Z,-20492.34
2022-07-29T02:42:05.554Z,-20492.19
2022-07-29T02:44:34.812Z,-20495.09
2022-07-29T02:47:12.464Z,-20483.84
2022-07-29T02:49:44.869Z,-20476.84
2022-07-29T02:52:20.453Z,-20471.69
2022-07-29T02:54:53.706Z,-20472.28
2022-07-29T02:57:27.639Z,-20472.13
2022-07-29T03:00:00.491Z,-20470.16
2022-07-29T03:02:33.355Z,-20474.25
2022-07-29T03:05:03.844Z,-20469.25
2022-07-29T03:07:33.383Z,-20469.53
2022-07-29T03:10:01.919Z,-20465.91
2022-07-29T03:12:31.277Z,-20462.72
2022-07-29T03:15:01.144Z,-20456.78
2022-07-29T03:17:32.522Z,-20454.03
2022-07-29T03:20:01.375Z,-20452.19
2022-07-29T03:22:29.691Z,-20453.56
2022-07-29T03:24:57.385Z,-20448.41
2022-07-29T03:27:25.364Z,-20448.56
2022-07-29T03:29:53.094Z,-20442.31
2022-07-29T03:32:23.882Z,-20439.72
2022-07-29T03:34:54.648Z,-20438.97
2022-07-29T03:37:22.368Z,-20437.28
2022-07-29T03:39:53.163Z,-20435.00
2022-07-29T03:42:23.001Z,-20433.63
2022-07-29T03:44:54.496Z,-20436.84
2022-07-29T03:47:43.721Z,-20435.78
2022-07-29T03:50:17.237Z,-20434.09
2022-07-29T03:52:45.340Z,-20435.78
2022-07-29T03:55:14.186Z,-20435.00
2022-07-29T03:57:42.309Z,-20432.44
2022-07-29T04:00:11.167Z,-20429.53
2022-07-29T04:02:40.960Z,-20429.38
2022-07-29T04:05:14.119Z,-20430.75
2022-07-29T04:07:45.853Z,-20434.25
2022-07-29T04:10:13.900Z,-20429.81
2022-07-29T04:12:42.332Z,-20429.53
2022-07-29T04:15:10.800Z,-20428.75
2022-07-29T04:17:38.839Z,-20424.50
2022-07-29T04:20:07.546Z,-20424.19
2022-07-29T04:22:35.319Z,-20425.13
2022-07-29T04:25:04.812Z,-20426.34
2022-07-29T04:27:32.604Z,-20428.47
2022-07-29T04:30:00.757Z,-20431.81
2022-07-29T04:32:28.568Z,-20430.91
2022-07-29T04:34:56.457Z,-20429.38
2022-07-29T04:37:24.195Z,-20432.13
2022-07-29T04:39:52.004Z,-20435.91
2022-07-29T04:42:27.826Z,-20433.34
2022-07-29T04:44:57.183Z,-20434.41
2022-07-29T04:47:24.965Z,-20438.06
2022-07-29T04:49:52.654Z,-20439.13
2022-07-29T04:52:20.351Z,-20440.94
2022-07-29T04:54:48.233Z,-20440.19
2022-07-29T04:57:16.114Z,-20443.53
2022-07-29T04:59:45.739Z,-20444.28
2022-07-29T05:02:13.449Z,-20443.22
2022-07-29T05:04:41.223Z,-20444.59
2022-07-29T05:07:08.924Z,-20442.78
2022-07-29T05:09:36.868Z,-20448.09
2022-07-29T05:12:04.833Z,-20449.63
2022-07-29T05:14:34.009Z,-20449.78
2022-07-29T05:17:03.124Z,-20453.13
2022-07-29T05:19:30.826Z,-20455.56
2022-07-29T05:21:58.604Z,-20460.72
2022-07-29T05:24:26.242Z,-20466.50
2022-07-29T05:26:54.359Z,-20472.28
2022-07-29T05:29:43.770Z,-20478.97
2022-07-29T05:32:11.220Z,-20488.69
2022-07-29T05:34:51.216Z,-20493.13
2022-07-29T05:37:20.563Z,-20497.66
2022-07-29T05:39:56.190Z,-20505.13
2022-07-29T05:42:25.417Z,-20506.78
2022-07-29T05:44:53.530Z,-20523.34
2022-07-29T05:47:22.899Z,-20525.47
2022-07-29T05:49:51.481Z,-20523.19
2022-07-29T05:52:19.390Z,-20527.28
2022-07-29T05:54:47.513Z,-20537.75
2022-07-29T05:57:17.790Z,-20552.16
2022-07-29T05:59:45.545Z,-20555.81
2022-07-29T06:02:13.568Z,-20584.16
2022-07-29T06:04:42.934Z,-20583.09
2022-07-29T06:07:10.748Z,-20578.56
2022-07-29T06:09:38.497Z,-20568.56
2022-07-29T06:12:06.710Z,-20574.78
2022-07-29T06:14:34.522Z,-20579.31
2022-07-29T06:17:02.575Z,-20589.16
2022-07-29T06:19:30.373Z,-20607.50
2022-07-29T06:21:59.580Z,-20617.03
2022-07-29T06:24:27.367Z,-20623.84
2022-07-29T06:26:55.141Z,-20618.25
2022-07-29T06:29:22.908Z,-20622.78
2022-07-29T06:31:50.666Z,-20616.13
2022-07-29T06:34:18.712Z,-20623.09
2022-07-29T06:36:47.120Z,-20626.13
2022-07-29T06:39:17.362Z,-20635.06
2022-07-29T06:41:48.821Z,-20640.97
2022-07-29T06:44:17.208Z,-20642.47
2022-07-29T06:46:45.630Z,-20643.69
2022-07-29T06:49:14.972Z,-20647.00
2022-07-29T06:51:42.725Z,-20648.97
2022-07-29T06:54:10.432Z,-20653.06
2022-07-29T06:56:42.172Z,-20635.06
2022-07-29T06:59:11.703Z,-20633.53
2022-07-29T07:01:40.251Z,-20635.66
2022-07-29T07:04:09.715Z,-20637.47
2022-07-29T07:06:37.823Z,-20648.22
2022-07-29T07:09:06.138Z,-20650.94
2022-07-29T07:11:33.977Z,-20666.38
2022-07-29T07:14:04.251Z,-20668.47
2022-07-29T07:16:33.137Z,-20675.88
2022-07-29T07:19:01.332Z,-20678.47
2022-07-29T07:21:30.458Z,-20684.06
2022-07-29T07:23:58.486Z,-20670.91
2022-07-29T07:26:26.270Z,-20671.66
2022-07-29T07:28:54.032Z,-20671.06
2022-07-29T07:31:23.015Z,-20678.16
2022-07-29T07:33:50.565Z,-20697.19
2022-07-29T07:36:18.191Z,-20689.19
2022-07-29T07:38:45.818Z,-20700.22
2022-07-29T07:41:13.586Z,-20721.03
2022-07-29T07:43:41.286Z,-20735.53
2022-07-29T07:46:09.148Z,-20734.00
2022-07-29T07:48:38.460Z,-20733.56
2022-07-29T07:51:06.216Z,-20712.00
2022-07-29T07:53:33.947Z,-20698.69
2022-07-29T07:56:11.494Z,-20690.53
2022-07-29T07:58:40.474Z,-20696.88
2022-07-29T08:01:08.535Z,-20707.75
2022-07-29T08:03:36.556Z,-20705.66
2022-07-29T08:06:06.367Z,-20722.69
2022-07-29T08:08:34.552Z,-20739.16
2022-07-29T08:11:06.863Z,-20752.88
2022-07-29T08:13:36.740Z,-20750.00
2022-07-29T08:16:12.542Z,-20773.34
2022-07-29T08:21:15.036Z,-20795.81
2022-07-29T08:23:54.352Z,-20778.34
2022-07-29T08:26:26.748Z,-20789.31
2022-07-29T08:28:54.873Z,-20779.53
2022-07-29T08:31:22.659Z,-20774.88
2022-07-29T08:33:50.503Z,-20771.25
2022-07-29T08:36:21.821Z,-20771.69
2022-07-29T08:38:50.490Z,-20769.91
2022-07-29T08:41:20.080Z,-20747.28
2022-07-29T08:43:48.309Z,-20748.81
2022-07-29T08:46:16.354Z,-20733.41
2022-07-29T08:48:44.465Z,-20739.75
2022-07-29T08:51:16.702Z,-20731.91
2022-07-29T08:53:49.202Z,-20747.59
2022-07-29T08:56:19.008Z,-20773.81
2022-07-29T08:58:51.844Z,-20798.97
2022-07-29T09:01:35.911Z,-20797.91
2022-07-29T09:04:11.593Z,-20813.41
2022-07-29T09:06:44.278Z,-20817.91
2022-07-29T09:09:14.770Z,-20803.31
2022-07-29T09:11:43.464Z,-20785.56
2022-07-29T09:14:14.372Z,-20793.69
2022-07-29T09:16:59.648Z,-20773.22
2022-07-29T09:19:31.542Z,-20780.75
2022-07-29T09:22:00.157Z,-20788.88
2022-07-29T09:24:51.606Z,-20795.19
2022-07-29T09:27:27.825Z,-20776.38
2022-07-29T09:30:00.522Z,-20770.50
2022-07-29T09:32:29.123Z,-20773.50
2022-07-29T09:35:21.694Z,-20774.56
2022-07-29T09:37:50.430Z,-20786.16
2022-07-29T09:40:20.892Z,-20773.66
2022-07-29T09:42:51.296Z,-20781.50
2022-07-29T09:45:29.977Z,-20776.06
2022-07-29T09:48:01.245Z,-20780.13
2022-07-29T09:50:40.427Z,-20790.38
2022-07-29T09:53:10.344Z,-20795.03
2022-07-29T09:55:51.796Z,-20806.34
2022-07-29T09:58:20.935Z,-20811.31
2022-07-29T10:00:50.628Z,-20812.94
2022-07-29T10:03:19.622Z,-20812.34
2022-07-29T10:05:48.345Z,-20816.13
2022-07-29T10:08:26.768Z,-20808.88
2022-07-29T10:11:11.569Z,-20821.38
2022-07-29T10:13:40.307Z,-20829.34
2022-07-29T10:16:08.431Z,-20823.78
2022-07-29T10:18:36.613Z,-20816.88
2022-07-29T10:21:04.456Z,-20817.47
2022-07-29T10:23:46.481Z,-20831.31
2022-07-29T10:26:18.377Z,-20840.31
2022-07-29T10:28:46.553Z,-20847.53
2022-07-29T10:31:22.936Z,-20842.44
2022-07-29T10:34:05.015Z,-20836.41
2022-07-29T10:36:47.540Z,-20818.66
2022-07-29T10:39:41.927Z,-20801.81
2022-07-29T10:42:20.400Z,-20823.63
2022-07-29T10:45:01.492Z,-20864.34
2022-07-29T10:47:29.704Z,-20900.38
2022-07-29T10:49:59.176Z,-20918.66
2022-07-29T10:52:58.525Z,-20929.16
2022-07-29T10:55:36.252Z,-20914.75
2022-07-29T10:58:19.051Z,-20885.53
2022-07-29T11:00:49.414Z,-20874.41
2022-07-29T11:03:50.545Z,-20840.31
2022-07-29T11:06:26.967Z,-20838.22
2022-07-29T11:09:17.340Z,-20840.31
2022-07-29T11:15:02.652Z,-20856.84
2022-07-29T11:17:47.137Z,-20855.66
2022-07-29T11:20:39.302Z,-20882.53
2022-07-29T11:23:33.774Z,-20886.72
2022-07-29T11:26:23.074Z,-20868.72
2022-07-29T11:29:20.962Z,-20876.97
2022-07-29T11:31:55.916Z,-20866.75
2022-07-29T11:34:28.097Z,-20868.56
2022-07-29T11:37:23.259Z,-20845.88
2022-07-29T11:40:20.181Z,-20857.59
2022-07-29T11:45:48.361Z,-20846.47
2022-07-29T11:48:29.340Z,-20848.59
2022-07-29T11:51:01.271Z,-20850.25
2022-07-29T11:53:32.328Z,-20866.16
2022-07-29T11:56:02.693Z,-20869.47
2022-07-29T11:58:32.219Z,-20869.75
2022-07-29T12:01:04.185Z,-20865.84
2022-07-29T12:03:36.925Z,-20858.03
2022-07-29T12:06:13.419Z,-20863.75
2022-07-29T12:07:01.821Z,-20866.16
2022-07-29T12:08:44.213Z,-20868.41
2022-07-29T12:11:21.323Z,-20858.78
2022-07-29T12:13:50.173Z,-20860.44
2022-07-29T12:16:26.033Z,-20863.00
2022-07-29T12:19:00.341Z,-20848.44
2022-07-29T12:21:29.425Z,-20854.28
2022-07-29T12:24:04.802Z,-20842.13
2022-07-29T12:26:36.947Z,-20851.28
2022-07-29T12:29:11.511Z,-20848.75
2022-07-29T12:31:48.692Z,-20843.47
2022-07-29T12:34:18.313Z,-20833.25
2022-07-29T12:36:46.382Z,-20840.63
2022-07-29T12:39:14.460Z,-20832.81
2022-07-29T12:41:42.218Z,-20824.97
2022-07-29T12:44:09.988Z,-20827.38
2022-07-29T12:46:37.950Z,-20842.56
2022-07-29T12:49:07.675Z,-20864.81
2022-07-29T12:51:38.340Z,-20870.66
2022-07-29T12:54:11.225Z,-20890.16
2022-07-29T12:56:43.527Z,-20887.16
2022-07-29T12:59:17.456Z,-20871.56
2022-07-29T13:01:46.037Z,-20873.50
2022-07-29T13:04:26.232Z,-20883.88
2022-07-29T13:07:04.501Z,-20879.66
2022-07-29T13:09:43.887Z,-20868.56
2022-07-29T13:12:13.384Z,-20860.91
2022-07-29T13:14:42.903Z,-20856.25
2022-07-29T13:17:13.237Z,-20854.28
2022-07-29T13:19:42.376Z,-20860.75
2022-07-29T13:22:11.942Z,-20852.34
2022-07-29T13:24:50.418Z,-20857.75
2022-07-29T13:27:18.509Z,-20864.34
2022-07-29T13:29:46.362Z,-20863.75
2022-07-29T13:32:14.346Z,-20873.66
2022-07-29T13:34:42.799Z,-20882.22
2022-07-29T13:37:12.303Z,-20874.56
2022-07-29T13:39:40.790Z,-20874.25
2022-07-29T13:42:11.032Z,-20879.53
2022-07-29T13:44:39.078Z,-20879.97
2022-07-29T13:47:07.389Z,-20873.06
2022-07-29T13:49:35.416Z,-20864.97
2022-07-29T13:52:03.558Z,-20866.75
2022-07-29T13:54:32.700Z,-20867.66
2022-07-29T13:57:00.472Z,-20885.38
2022-07-29T13:59:28.272Z,-20889.56
2022-07-29T14:01:56.298Z,-20881.16
2022-07-29T14:04:25.059Z,-20892.41
2022-07-29T14:06:53.159Z,-20885.66
2022-07-29T14:09:22.264Z,-20899.78
2022-07-29T14:11:52.304Z,-20915.34
2022-07-29T14:14:20.276Z,-20921.66
2022-07-29T14:16:52.198Z,-20929.28
2022-07-29T14:19:20.292Z,-20916.72
2022-07-29T14:21:48.088Z,-20918.06
2022-07-29T14:24:21.511Z,-20894.22
2022-07-29T14:26:52.179Z,-20889.13
2022-07-29T14:29:19.934Z,-20898.56
2022-07-29T14:31:47.631Z,-20883.88
2022-07-29T14:34:16.415Z,-20887.03
2022-07-29T14:36:44.278Z,-20894.22
2022-07-29T14:39:12.040Z,-20893.63
2022-07-29T14:41:39.851Z,-20893.31
2022-07-29T14:44:09.058Z,-20886.56
2022-07-29T14:46:36.804Z,-20891.97
2022-07-29T14:49:04.611Z,-20880.56
2022-07-29T14:51:34.865Z,-20875.47
2022-07-29T14:54:02.678Z,-20869.31
2022-07-29T14:56:40.863Z,-20866.16
2022-07-29T14:59:16.235Z,-20856.41
2022-07-29T15:01:44.202Z,-20853.25
2022-07-29T15:04:15.623Z,-20854.44
2022-07-29T15:06:44.031Z,-20864.66
2022-07-29T15:09:11.745Z,-20860.44
2022-07-29T15:11:39.630Z,-20863.75
2022-07-29T15:14:07.557Z,-20864.97
2022-07-29T15:16:38.032Z,-20881.16
2022-07-29T15:19:06.695Z,-20882.97
2022-07-29T15:21:34.455Z,-20888.50
2022-07-29T15:24:02.192Z,-20884.78
2022-07-29T15:26:30.096Z,-20894.06
2022-07-29T15:28:57.997Z,-20915.34
2022-07-29T15:31:25.947Z,-20913.13
2022-07-29T15:33:58.705Z,-20901.28
2022-07-29T15:36:50.840Z,-20891.97
2022-07-29T15:39:16.101Z,-20902.16
2022-07-29T15:41:43.856Z,-20895.28
2022-07-29T15:44:11.591Z,-20895.56
2022-07-29T15:46:57.272Z,-20901.88
2022-07-29T15:49:47.970Z,-20899.16
2022-07-29T15:52:18.942Z,-20895.13
2022-07-29T15:54:47.213Z,-20889.56
2022-07-29T15:57:14.969Z,-20882.22
2022-07-29T15:59:43.167Z,-20879.22
2022-07-29T16:02:11.181Z,-20883.56
2022-07-29T16:04:40.334Z,-20870.97
2022-07-29T16:07:08.461Z,-20871.88
2022-07-29T16:09:36.134Z,-20879.66
2022-07-29T16:12:05.248Z,-20869.91
2022-07-29T16:14:42.899Z,-20872.47
2022-07-29T16:17:14.708Z,-20871.56
2022-07-29T16:19:45.336Z,-20878.63
2022-07-29T16:22:13.306Z,-20873.22
2022-07-29T16:24:41.710Z,-20870.50
2022-07-29T16:27:09.602Z,-20871.09
2022-07-29T16:29:37.824Z,-20860.31
2022-07-29T16:32:06.289Z,-20853.25
2022-07-29T16:34:34.412Z,-20849.03
2022-07-29T16:37:03.775Z,-20853.53
2022-07-29T16:39:32.107Z,-20858.34
2022-07-29T16:42:01.539Z,-20857.44
2022-07-29T16:44:30.842Z,-20854.88
2022-07-29T16:46:59.993Z,-20861.66
2022-07-29T16:49:28.515Z,-20853.84
2022-07-29T16:51:56.252Z,-20846.78
2022-07-29T16:54:25.262Z,-20836.13
2022-07-29T16:56:52.980Z,-20841.53
2022-07-29T16:59:20.676Z,-20850.53
2022-07-29T17:01:48.771Z,-20843.31
2022-07-29T17:04:16.695Z,-20846.63
2022-07-29T17:06:44.514Z,-20846.03
2022-07-29T17:09:15.042Z,-20841.53
2022-07-29T17:11:53.111Z,-20844.22
2022-07-29T17:14:24.084Z,-20849.34
2022-07-29T17:17:00.431Z,-20844.53
2022-07-29T17:19:30.392Z,-20842.28
2022-07-29T17:22:08.954Z,-20842.28
2022-07-29T17:24:40.215Z,-20836.72
2022-07-29T17:27:10.580Z,-20828.59
2022-07-29T17:29:38.880Z,-20826.50
2022-07-29T17:32:08.191Z,-20826.34
2022-07-29T17:34:36.618Z,-20828.91
2022-07-29T17:37:04.540Z,-20831.59
2022-07-29T17:39:32.773Z,-20831.59
2022-07-29T17:42:00.522Z,-20829.81
2022-07-29T17:44:29.555Z,-20829.19
2022-07-29T17:46:57.522Z,-20820.47
2022-07-29T17:49:25.425Z,-20816.56
2022-07-29T17:51:55.487Z,-20816.72
2022-07-29T17:54:28.316Z,-20812.06
2022-07-29T17:56:56.345Z,-20813.41
2022-07-29T17:59:24.375Z,-20811.59
2022-07-29T18:01:53.499Z,-20813.25
2022-07-29T18:04:23.329Z,-20809.03
2022-07-29T18:06:51.141Z,-20809.63
2022-07-29T18:09:18.892Z,-20810.25
2022-07-29T18:11:47.482Z,-20804.22
2022-07-29T18:14:15.132Z,-20805.72
2022-07-29T18:16:42.848Z,-20799.25
2022-07-29T18:19:11.976Z,-20784.66
2022-07-29T18:21:45.907Z,-20774.72
2022-07-29T18:24:25.241Z,-20776.81
2022-07-29T18:26:53.184Z,-20767.19
2022-07-29T18:29:20.959Z,-20759.34
2022-07-29T18:31:48.683Z,-20750.91
2022-07-29T18:34:18.058Z,-20752.72
2022-07-29T18:36:46.752Z,-20745.19
2022-07-29T18:39:20.494Z,-20742.31
2022-07-29T18:41:50.661Z,-20736.88
2022-07-29T18:44:19.332Z,-20738.41
2022-07-29T18:46:49.942Z,-20734.78
2022-07-29T18:49:19.277Z,-20734.63
2022-07-29T18:51:47.170Z,-20728.13
2022-07-29T18:54:15.323Z,-20725.25
2022-07-29T18:56:43.079Z,-20720.75
2022-07-29T18:59:11.428Z,-20717.13
2022-07-29T19:01:39.288Z,-20718.47
2022-07-29T19:04:07.431Z,-20720.13
2022-07-29T19:06:36.569Z,-20713.34
2022-07-29T19:09:05.228Z,-20707.59
2022-07-29T19:11:32.919Z,-20713.78
2022-07-29T19:14:01.196Z,-20715.31
2022-07-29T19:16:29.773Z,-20709.28
2022-07-29T19:18:57.666Z,-20709.88
2022-07-29T19:21:25.464Z,-20707.91
2022-07-29T19:24:01.907Z,-20706.56
2022-07-29T19:26:36.512Z,-20701.13
2022-07-29T19:29:04.678Z,-20701.56
2022-07-29T19:31:32.575Z,-20698.69
2022-07-29T19:34:00.404Z,-20699.31
2022-07-29T19:36:28.508Z,-20695.38
2022-07-29T19:38:57.593Z,-20692.66
2022-07-29T19:41:25.351Z,-20690.84
2022-07-29T19:43:53.406Z,-20689.94
2022-07-29T19:46:22.076Z,-20687.97
2022-07-29T19:48:50.046Z,-20688.28
2022-07-29T19:51:17.929Z,-20682.84
2022-07-29T19:53:45.726Z,-20680.88
2022-07-29T19:56:14.824Z,-20679.22
2022-07-29T19:58:43.926Z,-20679.66
2022-07-29T20:01:12.325Z,-20676.03
2022-07-29T20:03:40.974Z,-20670.28
2022-07-29T20:06:09.156Z,-20667.13
2022-07-29T20:08:37.122Z,-20663.50
2022-07-29T20:11:04.900Z,-20658.50
2022-07-29T20:13:35.293Z,-20656.84
2022-07-29T20:16:05.722Z,-20654.88
2022-07-29T20:18:33.798Z,-20653.06
2022-07-29T20:21:01.656Z,-20650.78
2022-07-29T20:23:33.490Z,-20648.69
2022-07-29T20:26:01.555Z,-20644.88
2022-07-29T20:28:29.441Z,-20643.69
2022-07-29T20:30:58.631Z,-20644.88
2022-07-29T20:33:26.476Z,-20642.47
2022-07-29T20:35:54.499Z,-20640.34
2022-07-29T20:38:22.177Z,-20638.69
2022-07-29T20:40:50.744Z,-20640.06
2022-07-29T20:43:18.431Z,-20639.28
2022-07-29T20:45:46.074Z,-20639.75
2022-07-29T20:48:15.247Z,-20642.63
2022-07-29T20:50:44.952Z,-20638.22
2022-07-29T20:53:12.840Z,-20631.56
2022-07-29T20:55:40.514Z,-20630.38
2022-07-29T20:58:08.407Z,-20630.81
2022-07-29T21:00:36.110Z,-20626.72
2022-07-29T21:03:04.450Z,-20629.00
2022-07-29T21:05:33.913Z,-20627.50
2022-07-29T21:08:01.589Z,-20626.13
2022-07-29T21:10:29.617Z,-20627.78
2022-07-29T21:12:57.472Z,-20626.72
2022-07-29T21:15:27.157Z,-20623.41
2022-07-29T21:18:00.580Z,-20624.00
2022-07-29T21:20:28.829Z,-20621.28
2022-07-29T21:22:57.997Z,-20622.78
2022-07-29T21:25:26.548Z,-20623.56
2022-07-29T21:28:11.647Z,-20621.13
2022-07-29T21:30:39.340Z,-20620.22
2022-07-29T21:33:07.311Z,-20616.75
2022-07-29T21:36:06.896Z,-20619.47
2022-07-29T21:38:24.058Z,-20617.97
2022-07-29T21:40:53.561Z,-20618.84
2022-07-29T21:43:21.710Z,-20618.41
2022-07-29T21:45:51.162Z,-20620.38
2022-07-29T21:48:20.320Z,-20618.25
2022-07-29T21:50:49.084Z,-20616.44
2022-07-29T21:53:16.892Z,-20615.84
2022-07-29T21:55:46.414Z,-20612.19
2022-07-29T21:58:16.413Z,-20612.19
2022-07-29T22:00:44.960Z,-20609.78
2022-07-29T22:03:12.797Z,-20615.22
2022-07-29T22:05:40.596Z,-20614.63
2022-07-29T22:08:08.733Z,-20612.78
2022-07-29T22:10:36.671Z,-20610.38
2022-07-29T22:13:05.830Z,-20610.38
2022-07-29T22:15:33.578Z,-20611.28
2022-07-29T22:18:01.947Z,-20610.38
2022-07-29T22:20:29.785Z,-20610.06
2022-07-29T22:22:57.497Z,-20607.97
2022-07-29T22:25:25.211Z,-20611.28
2022-07-29T22:27:52.916Z,-20613.72
2022-07-29T22:30:22.067Z,-20610.38
2022-07-29T22:32:49.756Z,-20610.53
2022-07-29T22:35:17.605Z,-20609.47
2022-07-29T22:37:45.363Z,-20610.97
2022-07-29T22:40:13.245Z,-20612.34
2022-07-29T22:42:41.146Z,-20613.56
2022-07-29T22:45:10.631Z,-20613.84
2022-07-29T22:47:47.981Z,-20613.09
2022-07-29T22:50:16.885Z,-20611.13
2022-07-29T22:52:44.617Z,-20612.78
2022-07-29T22:55:12.429Z,-20610.06
2022-07-29T22:57:40.148Z,-20612.19
2022-07-29T23:00:09.150Z,-20609.16
2022-07-29T23:02:37.340Z,-20609.31
2022-07-29T23:05:08.624Z,-20610.69
2022-07-29T23:07:36.378Z,-20606.00
2022-07-29T23:10:05.571Z,-20605.84
2022-07-29T23:12:33.220Z,-20605.22
2022-07-29T23:15:00.952Z,-20601.59
2022-07-29T23:17:28.614Z,-20598.88
2022-07-29T23:19:56.357Z,-20599.78
2022-07-29T23:22:26.023Z,-20597.97
2022-07-29T23:24:53.710Z,-20597.06
2022-07-29T23:27:21.528Z,-20597.50
2022-07-29T23:29:49.211Z,-20595.38
2022-07-29T23:32:16.857Z,-20591.59
2022-07-29T23:34:44.548Z,-20592.06
2022-07-29T23:37:12.209Z,-20589.47
2022-07-29T23:39:41.268Z,-20590.22
2022-07-29T23:42:08.937Z,-20586.13
2022-07-29T23:44:36.597Z,-20578.41
2022-07-29T23:47:04.630Z,-20578.56
2022-07-29T23:49:32.424Z,-20573.72
2022-07-29T23:52:00.145Z,-20574.94
2022-07-29T23:54:27.821Z,-20574.16
2022-07-29T23:56:57.848Z,-20569.16
2022-07-29T23:59:26.096Z,-20568.25
