createdAt,value
2019-01-26T00:01:04.700Z,100132.39
2019-01-26T00:03:33.428Z,100132.42
2019-01-26T00:06:02.039Z,100127.14
2019-01-26T00:08:30.668Z,100119.28
2019-01-26T00:10:59.338Z,100113.66
2019-01-26T00:13:27.924Z,100108.87
2019-01-26T00:15:56.553Z,100112.52
2019-01-26T00:18:25.213Z,100109.73
2019-01-26T00:20:59.768Z,100110.09
2019-01-26T00:23:28.333Z,100108.28
2019-01-26T00:25:56.947Z,100098.23
2019-01-26T00:28:25.592Z,100101.59
2019-01-26T00:30:54.212Z,100104.91
2019-01-26T00:33:22.864Z,100109.88
2019-01-26T00:35:51.562Z,100116.00
2019-01-26T00:38:20.204Z,100109.61
2019-01-26T00:40:48.828Z,100108.31
2019-01-26T00:43:17.402Z,100105.17
2019-01-26T00:45:46.014Z,100103.02
2019-01-26T00:48:14.566Z,100101.27
2019-01-26T00:50:43.208Z,100098.47
2019-01-26T00:53:11.827Z,100083.27
2019-01-26T00:55:40.485Z,100086.79
2019-01-26T00:58:09.077Z,100090.27
2019-01-26T01:00:38.115Z,100085.83
2019-01-26T01:03:06.963Z,100088.69
2019-01-26T01:05:35.842Z,100088.92
2019-01-26T01:08:04.682Z,100086.79
2019-01-26T01:10:33.447Z,100081.99
2019-01-26T01:13:02.618Z,100080.73
2019-01-26T01:15:31.563Z,100084.22
2019-01-26T01:18:00.270Z,100084.43
2019-01-26T01:20:29.215Z,100076.98
2019-01-26T01:22:58.092Z,100076.29
2019-01-26T01:25:26.899Z,100075.33
2019-01-26T01:27:55.468Z,100072.70
2019-01-26T01:30:24.165Z,100072.70
2019-01-26T01:32:52.787Z,100062.12
2019-01-26T01:35:21.404Z,100062.18
2019-01-26T01:37:50.046Z,100067.80
2019-01-26T01:40:18.664Z,100065.20
2019-01-26T01:42:47.250Z,100062.09
2019-01-26T01:45:17.533Z,100066.88
2019-01-26T01:47:46.179Z,100065.61
2019-01-26T01:50:15.589Z,100058.16
2019-01-26T01:52:44.290Z,100055.08
2019-01-26T01:55:12.995Z,100051.56
2019-01-26T01:57:41.625Z,100043.01
2019-01-26T02:00:13.700Z,100046.53
2019-01-26T02:02:42.280Z,100044.72
2019-01-26T02:05:10.896Z,100038.92
2019-01-26T02:07:39.488Z,100036.95
2019-01-26T02:10:09.506Z,100035.45
2019-01-26T02:12:38.122Z,100039.14
2019-01-26T02:15:07.365Z,100042.62
2019-01-26T02:17:36.029Z,100035.18
2019-01-26T02:20:06.047Z,100042.34
2019-01-26T02:22:34.676Z,100036.70
2019-01-26T02:25:03.282Z,100033.03
2019-01-26T02:27:31.869Z,100022.41
2019-01-26T02:30:00.466Z,100023.39
2019-01-26T02:32:29.034Z,100001.94
2019-01-26T02:34:57.708Z,100004.47
2019-01-26T02:37:26.300Z,99997.35
2019-01-26T02:39:54.913Z,100001.36
2019-01-26T02:42:23.469Z,99999.71
2019-01-26T02:44:52.064Z,100008.84
2019-01-26T02:47:20.724Z,100000.08
2019-01-26T02:49:49.422Z,100001.86
2019-01-26T02:52:18.032Z,99987.01
2019-01-26T02:54:46.647Z,99995.48
2019-01-26T02:57:15.230Z,99996.27
2019-01-26T02:59:43.827Z,100002.06
2019-01-26T03:02:12.433Z,99989.20
2019-01-26T03:04:41.029Z,99971.26
2019-01-26T03:07:10.819Z,99999.78
2019-01-26T03:09:39.390Z,99986.52
2019-01-26T03:12:08.027Z,99987.84
2019-01-26T03:14:36.622Z,99970.80
2019-01-26T03:17:06.540Z,99978.24
2019-01-26T03:19:35.192Z,99978.94
2019-01-26T03:22:03.775Z,99974.31
2019-01-26T03:24:32.388Z,99972.81
2019-01-26T03:27:01.016Z,99971.66
2019-01-26T03:29:29.686Z,99980.92
2019-01-26T03:31:58.338Z,99975.96
2019-01-26T03:34:26.977Z,99988.00
2019-01-26T03:36:55.560Z,99981.92
2019-01-26T03:39:24.163Z,99979.44
2019-01-26T03:41:52.706Z,99978.94
2019-01-26T03:44:21.324Z,99984.23
2019-01-26T03:46:49.908Z,99987.91
2019-01-26T03:49:18.551Z,99989.86
2019-01-26T03:51:47.270Z,99993.53
2019-01-26T03:54:15.878Z,99994.69
2019-01-26T03:56:44.437Z,99998.00
2019-01-26T03:59:13.032Z,99996.19
2019-01-26T04:01:41.644Z,99998.20
2019-01-26T04:04:10.224Z,99997.20
2019-01-26T04:06:38.842Z,99988.27
2019-01-26T04:09:09.335Z,99986.28
2019-01-26T04:11:37.895Z,99983.84
2019-01-26T04:14:06.707Z,99972.75
2019-01-26T04:16:35.348Z,99972.25
2019-01-26T04:19:03.948Z,99967.45
2019-01-26T04:21:32.551Z,99962.16
2019-01-26T04:24:01.147Z,99957.22
2019-01-26T04:26:29.780Z,99950.93
2019-01-26T04:28:58.380Z,99948.25
2019-01-26T04:31:26.958Z,99953.05
2019-01-26T04:33:55.609Z,99934.02
2019-01-26T04:36:24.262Z,99937.86
2019-01-26T04:38:52.990Z,99935.84
2019-01-26T04:41:21.552Z,99949.08
2019-01-26T04:43:50.160Z,99924.42
2019-01-26T04:46:18.768Z,99920.78
2019-01-26T04:48:47.414Z,99918.46
2019-01-26T04:51:16.014Z,99911.05
2019-01-26T04:53:44.637Z,99919.98
2019-01-26T04:56:13.265Z,99925.77
2019-01-26T04:58:41.850Z,99942.04
2019-01-26T05:01:10.408Z,99942.04
2019-01-26T05:03:39.053Z,99939.53
2019-01-26T05:06:07.654Z,99947.34
2019-01-26T05:08:36.318Z,99944.02
2019-01-26T05:11:04.893Z,99946.17
2019-01-26T05:13:33.513Z,99930.28
2019-01-26T05:16:02.131Z,99934.75
2019-01-26T05:18:31.713Z,99941.20
2019-01-26T05:21:00.355Z,99945.01
2019-01-26T05:23:28.940Z,99941.70
2019-01-26T05:25:57.525Z,99942.86
2019-01-26T05:28:26.859Z,99944.52
2019-01-26T05:30:55.511Z,99938.37
2019-01-26T05:33:24.265Z,99952.77
2019-01-26T05:35:52.911Z,99947.64
2019-01-26T05:38:21.595Z,99957.91
2019-01-26T05:40:50.193Z,99953.64
2019-01-26T05:43:18.772Z,99946.34
2019-01-26T05:45:47.432Z,99941.70
2019-01-26T05:48:16.025Z,99940.05
2019-01-26T05:50:44.623Z,99938.38
2019-01-26T05:53:13.208Z,99948.63
2019-01-26T05:55:41.838Z,99943.17
2019-01-26T05:58:10.391Z,99951.62
2019-01-26T06:00:39.012Z,99945.16
2019-01-26T06:03:07.756Z,99945.16
2019-01-26T06:05:38.042Z,99950.28
2019-01-26T06:08:06.606Z,99955.44
2019-01-26T06:10:35.224Z,99944.98
2019-01-26T06:13:03.824Z,99944.00
2019-01-26T06:15:32.465Z,99936.36
2019-01-26T06:18:01.070Z,99939.34
2019-01-26T06:20:29.747Z,99938.84
2019-01-26T06:22:58.352Z,99949.97
2019-01-26T06:25:27.040Z,99948.28
2019-01-26T06:27:55.630Z,99959.56
2019-01-26T06:30:25.689Z,99955.09
2019-01-26T06:32:54.307Z,99953.63
2019-01-26T06:35:22.953Z,99950.13
2019-01-26T06:37:51.557Z,99948.97
2019-01-26T06:40:21.007Z,99954.59
2019-01-26T06:42:49.710Z,99953.27
2019-01-26T06:45:19.429Z,99952.11
2019-01-26T06:47:48.121Z,99952.94
2019-01-26T06:50:21.418Z,99951.94
2019-01-26T06:52:50.055Z,99950.98
2019-01-26T06:55:18.667Z,99952.30
2019-01-26T06:57:47.377Z,99947.99
2019-01-26T07:00:18.958Z,99941.53
2019-01-26T07:02:47.538Z,99935.10
2019-01-26T07:05:27.680Z,99932.45
2019-01-26T07:07:56.337Z,99938.73
2019-01-26T07:10:24.959Z,99933.44
2019-01-26T07:12:53.599Z,99936.28
2019-01-26T07:15:22.248Z,99930.64
2019-01-26T07:17:50.950Z,99936.46
2019-01-26T07:20:19.564Z,99939.11
2019-01-26T07:22:48.186Z,99939.44
2019-01-26T07:25:16.838Z,99949.38
2019-01-26T07:27:45.509Z,99949.38
2019-01-26T07:30:16.853Z,99947.73
2019-01-26T07:32:45.520Z,99950.06
2019-01-26T07:35:14.116Z,99942.26
2019-01-26T07:37:42.731Z,99944.77
2019-01-26T07:40:14.436Z,99944.09
2019-01-26T07:42:43.195Z,99942.78
2019-01-26T07:45:11.991Z,99943.11
2019-01-26T07:47:40.619Z,99948.26
2019-01-26T07:50:11.480Z,99946.09
2019-01-26T07:52:40.056Z,99943.44
2019-01-26T07:55:09.905Z,99945.45
2019-01-26T07:57:38.511Z,99946.11
2019-01-26T08:00:10.177Z,99936.84
2019-01-26T08:02:38.797Z,99937.33
2019-01-26T08:05:08.981Z,99937.83
2019-01-26T08:07:37.660Z,99939.67
2019-01-26T08:10:09.459Z,99943.78
2019-01-26T08:12:38.096Z,99935.00
2019-01-26T08:15:08.695Z,99945.47
2019-01-26T08:17:37.260Z,99940.81
2019-01-26T08:20:11.106Z,99940.81
2019-01-26T08:22:39.759Z,99935.69
2019-01-26T08:25:08.691Z,99941.80
2019-01-26T08:27:37.257Z,99934.68
2019-01-26T08:30:07.538Z,99938.49
2019-01-26T08:32:36.129Z,99931.52
2019-01-26T08:35:04.719Z,99931.83
2019-01-26T08:37:33.360Z,99934.66
2019-01-26T08:40:01.988Z,99930.19
2019-01-26T08:42:30.613Z,99931.81
2019-01-26T08:44:59.279Z,99928.16
2019-01-26T08:47:27.831Z,99922.02
2019-01-26T08:49:56.440Z,99922.02
2019-01-26T08:52:25.063Z,99930.13
2019-01-26T08:54:53.701Z,99927.80
2019-01-26T08:57:22.395Z,99940.73
2019-01-26T08:59:51.051Z,99932.94
2019-01-26T09:02:48.785Z,99927.45
2019-01-26T09:05:17.993Z,99929.94
2019-01-26T09:07:46.596Z,99929.37
2019-01-26T09:10:15.174Z,99930.38
2019-01-26T09:12:43.780Z,99927.06
2019-01-26T09:15:12.430Z,99921.72
2019-01-26T09:17:41.175Z,99923.36
2019-01-26T09:20:11.767Z,99925.34
2019-01-26T09:22:40.392Z,99921.22
2019-01-26T09:25:09.101Z,99916.72
2019-01-26T09:27:38.293Z,99913.20
2019-01-26T09:30:07.429Z,99914.67
2019-01-26T09:32:36.031Z,99903.71
2019-01-26T09:35:04.859Z,99901.70
2019-01-26T09:37:33.495Z,99899.69
2019-01-26T09:40:02.073Z,99903.48
2019-01-26T09:42:30.666Z,99897.84
2019-01-26T09:45:00.476Z,99889.68
2019-01-26T09:47:29.179Z,99899.26
2019-01-26T09:49:57.867Z,99902.73
2019-01-26T09:52:26.463Z,99904.42
2019-01-26T09:54:55.080Z,99912.53
2019-01-26T09:57:23.675Z,99917.16
2019-01-26T09:59:52.280Z,99913.16
2019-01-26T10:02:20.884Z,99907.34
2019-01-26T10:04:49.493Z,99906.53
2019-01-26T10:07:18.154Z,99914.51
2019-01-26T10:09:46.766Z,99911.19
2019-01-26T10:12:15.375Z,99917.80
2019-01-26T10:14:44.012Z,99919.45
2019-01-26T10:17:12.698Z,99923.73
2019-01-26T10:19:41.448Z,99925.07
2019-01-26T10:22:10.219Z,99916.09
2019-01-26T10:24:38.827Z,99910.95
2019-01-26T10:27:07.540Z,99904.83
2019-01-26T10:29:36.225Z,99900.69
2019-01-26T10:32:05.243Z,99896.90
2019-01-26T10:34:33.833Z,99895.39
2019-01-26T10:37:06.423Z,99899.49
2019-01-26T10:39:35.187Z,99906.78
2019-01-26T10:42:34.969Z,99896.14
2019-01-26T10:45:04.065Z,99893.59
2019-01-26T10:47:33.025Z,99888.16
2019-01-26T10:50:01.656Z,99885.44
2019-01-26T10:52:30.265Z,99883.97
2019-01-26T10:54:58.904Z,99883.72
2019-01-26T10:57:27.615Z,99876.61
2019-01-26T10:59:56.277Z,99880.37
2019-01-26T11:02:24.899Z,99872.00
2019-01-26T11:04:53.546Z,99863.75
2019-01-26T11:07:23.432Z,99860.33
2019-01-26T11:09:52.167Z,99852.03
2019-01-26T11:12:20.756Z,99849.05
2019-01-26T11:14:49.474Z,99844.27
2019-01-26T11:17:18.214Z,99855.39
2019-01-26T11:19:47.035Z,99849.30
2019-01-26T11:22:15.637Z,99846.50
2019-01-26T11:24:44.305Z,99848.34
2019-01-26T11:27:13.013Z,99851.77
2019-01-26T11:29:41.677Z,99849.80
2019-01-26T11:32:10.329Z,99847.42
2019-01-26T11:34:38.907Z,99846.78
2019-01-26T11:37:07.523Z,99840.17
2019-01-26T11:39:36.173Z,99842.06
2019-01-26T11:42:04.809Z,99833.72
2019-01-26T11:44:33.412Z,99836.23
2019-01-26T11:47:05.284Z,99826.00
2019-01-26T11:49:33.910Z,99819.63
2019-01-26T11:52:10.765Z,99822.58
2019-01-26T11:54:52.338Z,99812.41
2019-01-26T11:57:23.056Z,99811.43
2019-01-26T12:00:25.930Z,99815.02
2019-01-26T12:03:08.955Z,99799.45
2019-01-26T12:05:52.611Z,99799.83
2019-01-26T12:08:21.344Z,99800.77
2019-01-26T12:10:49.956Z,99804.19
2019-01-26T12:13:18.681Z,99794.55
2019-01-26T12:15:47.236Z,99797.80
2019-01-26T12:18:15.887Z,99786.13
2019-01-26T12:20:44.498Z,99774.84
2019-01-26T12:23:13.079Z,99773.19
2019-01-26T12:25:41.741Z,99760.79
2019-01-26T12:28:10.356Z,99754.12
2019-01-26T12:30:38.949Z,99754.30
2019-01-26T12:33:07.619Z,99754.30
2019-01-26T12:35:36.235Z,99764.83
2019-01-26T12:38:04.865Z,99749.84
2019-01-26T12:40:33.625Z,99739.06
2019-01-26T12:43:02.293Z,99744.88
2019-01-26T12:45:30.962Z,99733.54
2019-01-26T12:47:59.739Z,99743.41
2019-01-26T12:50:28.368Z,99737.61
2019-01-26T12:52:57.126Z,99746.55
2019-01-26T12:55:25.752Z,99748.90
2019-01-26T12:57:54.448Z,99747.05
2019-01-26T13:00:23.183Z,99746.14
2019-01-26T13:02:53.082Z,99732.73
2019-01-26T13:05:21.794Z,99738.72
2019-01-26T13:07:50.764Z,99730.41
2019-01-26T13:10:23.055Z,99732.41
2019-01-26T13:12:52.475Z,99695.47
2019-01-26T13:15:21.047Z,99730.90
2019-01-26T13:17:49.625Z,99729.12
2019-01-26T13:20:18.714Z,99720.31
2019-01-26T13:22:47.441Z,99724.17
2019-01-26T13:25:16.724Z,99727.61
2019-01-26T13:27:47.708Z,99722.28
2019-01-26T13:30:17.519Z,99715.62
2019-01-26T13:32:46.659Z,99715.53
2019-01-26T13:35:15.478Z,99715.16
2019-01-26T13:37:44.051Z,99717.83
2019-01-26T13:40:15.196Z,99707.33
2019-01-26T13:42:43.806Z,99707.59
2019-01-26T13:45:13.563Z,99714.25
2019-01-26T13:47:42.186Z,99698.06
2019-01-26T13:50:11.062Z,99703.44
2019-01-26T13:52:39.703Z,99707.69
2019-01-26T13:55:10.919Z,99699.75
2019-01-26T13:57:39.504Z,99701.86
2019-01-26T14:00:14.311Z,99708.70
2019-01-26T14:02:43.021Z,99705.27
2019-01-26T14:05:11.726Z,99699.38
2019-01-26T14:07:40.456Z,99704.75
2019-01-26T14:10:10.839Z,99708.70
2019-01-26T14:12:39.537Z,99699.00
2019-01-26T14:15:08.480Z,99705.15
2019-01-26T14:17:37.067Z,99706.90
2019-01-26T14:20:07.775Z,99700.55
2019-01-26T14:22:36.398Z,99693.27
2019-01-26T14:25:06.619Z,99701.31
2019-01-26T14:27:35.212Z,99703.09
2019-01-26T14:30:05.177Z,99698.52
2019-01-26T14:32:33.876Z,99691.41
2019-01-26T14:35:02.511Z,99689.77
2019-01-26T14:37:31.209Z,99692.78
2019-01-26T14:39:59.864Z,99682.92
2019-01-26T14:42:28.492Z,99683.66
2019-01-26T14:44:57.133Z,99680.16
2019-01-26T14:47:25.769Z,99671.58
2019-01-26T14:49:58.440Z,99676.44
2019-01-26T14:52:24.674Z,99680.70
2019-01-26T14:54:53.348Z,99666.65
2019-01-26T14:57:21.978Z,99646.92
2019-01-26T14:59:50.613Z,99645.36
2019-01-26T15:02:19.194Z,99644.53
2019-01-26T15:04:48.213Z,99633.47
2019-01-26T15:07:16.805Z,99632.84
2019-01-26T15:09:45.488Z,99635.23
2019-01-26T15:12:14.112Z,99632.84
2019-01-26T15:14:42.763Z,99625.77
2019-01-26T15:17:11.427Z,99623.11
2019-01-26T15:19:40.120Z,99627.44
2019-01-26T15:22:08.683Z,99636.80
2019-01-26T15:24:37.288Z,99625.48
2019-01-26T15:27:05.953Z,99628.33
2019-01-26T15:29:34.608Z,99625.63
2019-01-26T15:32:03.369Z,99615.03
2019-01-26T15:34:32.106Z,99618.43
2019-01-26T15:37:00.736Z,99614.48
2019-01-26T15:39:29.334Z,99612.20
2019-01-26T15:41:57.940Z,99566.89
2019-01-26T15:44:26.552Z,99609.75
2019-01-26T15:46:55.245Z,99605.10
2019-01-26T15:49:23.893Z,99608.99
2019-01-26T15:51:52.504Z,99608.58
2019-01-26T15:54:21.124Z,99610.80
2019-01-26T15:56:49.771Z,99602.03
2019-01-26T15:59:18.368Z,99598.17
2019-01-26T16:01:47.025Z,99599.21
2019-01-26T16:04:15.602Z,99592.62
2019-01-26T16:06:44.238Z,99595.31
2019-01-26T16:09:12.873Z,99587.03
2019-01-26T16:11:41.571Z,99595.31
2019-01-26T16:14:10.296Z,99592.97
2019-01-26T16:16:38.944Z,99580.36
2019-01-26T16:19:07.543Z,99586.50
2019-01-26T16:21:36.208Z,99580.17
2019-01-26T16:24:04.946Z,99571.19
2019-01-26T16:26:33.660Z,99569.33
2019-01-26T16:29:02.250Z,99568.82
2019-01-26T16:31:30.934Z,99569.17
2019-01-26T16:33:59.568Z,99566.67
2019-01-26T16:36:28.241Z,99567.30
2019-01-26T16:38:56.856Z,99561.99
2019-01-26T16:41:25.516Z,99561.99
2019-01-26T16:43:54.150Z,99564.14
2019-01-26T16:46:22.835Z,99552.06
2019-01-26T16:48:51.521Z,99548.71
2019-01-26T16:51:20.254Z,99541.25
2019-01-26T16:53:48.946Z,99541.25
2019-01-26T16:56:17.550Z,99540.05
2019-01-26T16:58:46.133Z,99383.15
2019-01-26T17:01:14.757Z,99537.39
2019-01-26T17:03:43.327Z,99537.39
2019-01-26T17:06:12.254Z,99531.41
2019-01-26T17:08:40.847Z,99526.67
2019-01-26T17:11:09.529Z,99520.69
2019-01-26T17:13:38.248Z,99520.53
2019-01-26T17:16:06.907Z,99523.47
2019-01-26T17:18:35.490Z,99523.86
2019-01-26T17:21:04.117Z,99518.13
2019-01-26T17:23:32.728Z,99513.98
2019-01-26T17:26:01.317Z,99517.15
2019-01-26T17:28:32.059Z,99512.16
2019-01-26T17:31:00.739Z,99510.98
2019-01-26T17:33:29.494Z,99515.78
2019-01-26T17:35:58.110Z,99501.91
2019-01-26T17:38:26.716Z,99498.27
2019-01-26T17:40:55.416Z,99485.66
2019-01-26T17:43:24.069Z,99485.66
2019-01-26T17:45:52.736Z,99480.24
2019-01-26T17:48:21.430Z,99477.16
2019-01-26T17:50:50.541Z,99472.70
2019-01-26T17:53:19.265Z,99462.97
2019-01-26T17:55:47.900Z,99457.27
2019-01-26T17:58:16.480Z,99462.47
2019-01-26T18:00:51.825Z,99461.33
2019-01-26T18:03:20.770Z,99454.69
2019-01-26T18:05:49.372Z,99460.04
2019-01-26T18:08:17.971Z,99448.67
2019-01-26T18:10:46.601Z,99437.73
2019-01-26T18:13:15.361Z,99443.09
2019-01-26T18:15:44.052Z,99429.77
2019-01-26T18:18:12.714Z,99423.24
2019-01-26T18:20:41.256Z,99418.40
2019-01-26T18:23:10.187Z,99417.81
2019-01-26T18:25:40.621Z,99419.84
2019-01-26T18:28:09.270Z,99421.33
2019-01-26T18:30:39.429Z,99417.70
2019-01-26T18:33:08.019Z,99411.80
2019-01-26T18:35:36.680Z,99409.14
2019-01-26T18:38:06.781Z,99402.06
2019-01-26T18:40:35.353Z,99393.91
2019-01-26T18:43:04.371Z,99400.34
2019-01-26T18:45:33.065Z,99392.84
2019-01-26T18:48:01.655Z,99391.75
2019-01-26T18:50:32.223Z,99387.09
2019-01-26T18:53:01.004Z,99380.33
2019-01-26T18:55:29.550Z,99377.98
2019-01-26T18:57:58.544Z,99374.63
2019-01-26T19:00:34.200Z,99373.61
2019-01-26T19:03:13.408Z,99365.28
2019-01-26T19:05:42.000Z,99356.28
2019-01-26T19:08:10.615Z,99356.59
2019-01-26T19:10:39.179Z,99350.27
2019-01-26T19:13:07.841Z,99338.81
2019-01-26T19:15:36.435Z,99347.49
2019-01-26T19:18:05.121Z,99343.39
2019-01-26T19:20:33.808Z,99335.73
2019-01-26T19:23:02.484Z,99334.27
2019-01-26T19:25:31.180Z,99326.69
2019-01-26T19:27:59.784Z,99322.36
2019-01-26T19:30:28.446Z,99306.56
2019-01-26T19:32:57.222Z,99301.92
2019-01-26T19:35:25.753Z,99298.78
2019-01-26T19:37:54.356Z,99293.58
2019-01-26T19:40:22.996Z,99289.64
2019-01-26T19:42:51.637Z,99284.95
2019-01-26T19:45:20.585Z,99279.02
2019-01-26T19:47:49.144Z,99279.02
2019-01-26T19:50:19.668Z,99271.15
2019-01-26T19:52:48.519Z,99267.05
2019-01-26T19:55:18.219Z,99266.55
2019-01-26T19:57:46.839Z,99247.73
2019-01-26T20:00:15.796Z,99247.42
2019-01-26T20:02:44.646Z,99247.83
2019-01-26T20:05:15.597Z,99246.41
2019-01-26T20:07:44.286Z,99240.53
2019-01-26T20:10:13.203Z,99222.88
2019-01-26T20:12:41.865Z,99219.41
2019-01-26T20:15:13.453Z,99223.75
2019-01-26T20:17:42.217Z,99215.53
2019-01-26T20:20:13.881Z,99207.05
2019-01-26T20:22:42.478Z,99206.42
2019-01-26T20:25:11.157Z,99143.50
2019-01-26T20:27:39.779Z,99200.20
2019-01-26T20:30:12.097Z,99186.73
2019-01-26T20:32:40.748Z,99180.91
2019-01-26T20:35:09.364Z,99174.48
2019-01-26T20:37:38.250Z,99177.55
2019-01-26T20:40:08.276Z,99168.20
2019-01-26T20:42:36.879Z,99167.69
2019-01-26T20:45:08.005Z,99164.00
2019-01-26T20:47:36.591Z,99164.63
2019-01-26T20:50:06.055Z,99165.64
2019-01-26T20:52:34.708Z,99159.31
2019-01-26T20:55:03.456Z,99158.69
2019-01-26T20:57:32.021Z,99147.55
2019-01-26T21:00:00.728Z,99138.65
2019-01-26T21:02:29.373Z,99150.72
2019-01-26T21:04:58.027Z,99136.91
2019-01-26T21:07:26.647Z,99130.06
2019-01-26T21:09:55.291Z,99131.73
2019-01-26T21:12:23.873Z,99128.97
2019-01-26T21:14:52.611Z,99123.90
2019-01-26T21:17:21.198Z,99118.34
2019-01-26T21:19:49.827Z,99108.83
2019-01-26T21:22:18.438Z,99109.00
2019-01-26T21:24:47.108Z,99113.67
2019-01-26T21:27:15.704Z,99049.70
2019-01-26T21:29:44.460Z,99100.78
2019-01-26T21:32:13.107Z,99104.44
2019-01-26T21:34:41.790Z,99105.62
2019-01-26T21:37:10.387Z,99101.81
2019-01-26T21:39:39.036Z,99098.98
2019-01-26T21:42:07.715Z,99095.58
2019-01-26T21:44:36.330Z,99094.75
2019-01-26T21:47:04.992Z,99094.34
2019-01-26T21:49:33.659Z,99083.81
2019-01-26T21:52:02.564Z,99074.83
2019-01-26T21:54:31.173Z,99067.40
2019-01-26T21:56:59.770Z,99069.52
2019-01-26T21:59:28.544Z,99067.23
2019-01-26T22:01:57.119Z,99056.29
2019-01-26T22:04:25.748Z,99058.03
2019-01-26T22:06:54.403Z,99055.58
2019-01-26T22:09:22.999Z,99049.85
2019-01-26T22:11:51.646Z,99044.98
2019-01-26T22:14:20.556Z,99036.77
2019-01-26T22:16:49.145Z,99035.95
2019-01-26T22:19:21.773Z,99025.50
2019-01-26T22:21:48.543Z,99023.55
2019-01-26T22:24:17.153Z,99015.27
2019-01-26T22:26:45.888Z,99016.40
2019-01-26T22:29:14.473Z,99009.34
2019-01-26T22:31:43.168Z,99009.05
2019-01-26T22:34:11.780Z,99005.67
2019-01-26T22:36:40.432Z,99008.94
2019-01-26T22:39:09.466Z,99000.94
2019-01-26T22:41:38.187Z,98990.52
2019-01-26T22:44:06.868Z,98988.88
2019-01-26T22:46:35.483Z,98980.30
2019-01-26T22:49:04.195Z,98976.21
2019-01-26T22:51:32.812Z,98968.64
2019-01-26T22:54:01.499Z,98967.04
2019-01-26T22:56:30.154Z,98956.39
2019-01-26T22:58:58.748Z,98944.02
2019-01-26T23:01:30.453Z,98932.38
2019-01-26T23:04:42.475Z,98939.22
2019-01-26T23:07:44.408Z,98930.04
2019-01-26T23:10:35.112Z,98919.02
2019-01-26T23:13:15.657Z,98919.02
2019-01-26T23:16:20.562Z,98906.23
2019-01-26T23:19:16.208Z,98899.80
2019-01-26T23:22:29.278Z,98891.72
2019-01-26T23:25:42.657Z,98886.50
2019-01-26T23:28:42.789Z,98872.43
2019-01-26T23:31:18.852Z,98862.30
2019-01-26T23:33:49.555Z,98849.95
2019-01-26T23:36:18.488Z,98841.18
2019-01-26T23:38:47.132Z,98834.41
2019-01-26T23:41:15.796Z,98836.84
2019-01-26T23:43:44.451Z,98831.74
2019-01-26T23:46:13.115Z,98831.95
2019-01-26T23:48:41.879Z,98827.06
2019-01-26T23:51:10.862Z,98817.95
2019-01-26T23:53:39.452Z,98811.22
2019-01-26T23:56:08.045Z,98791.89
2019-01-26T23:58:36.714Z,98788.52
