createdAt,value
2022-09-20T00:01:04.245Z,87.22
2022-09-20T00:03:30.675Z,86.83
2022-09-20T00:06:01.422Z,87.13
2022-09-20T00:08:28.006Z,86.80
2022-09-20T00:11:07.014Z,86.94
2022-09-20T00:13:35.128Z,86.85
2022-09-20T00:16:08.803Z,87.06
2022-09-20T00:18:35.802Z,87.28
2022-09-20T00:21:02.948Z,87.13
2022-09-20T00:23:30.150Z,87.12
2022-09-20T00:26:01.177Z,87.11
2022-09-20T00:28:29.216Z,87.11
2022-09-20T00:30:56.519Z,87.28
2022-09-20T00:33:24.944Z,87.16
2022-09-20T00:35:51.295Z,86.97
2022-09-20T00:38:17.711Z,87.47
2022-09-20T00:40:45.312Z,87.14
2022-09-20T00:43:18.429Z,87.18
2022-09-20T00:45:47.985Z,87.51
2022-09-20T00:48:30.152Z,87.14
2022-09-20T00:51:01.902Z,86.93
2022-09-20T00:53:36.596Z,87.11
2022-09-20T00:56:33.999Z,87.23
2022-09-20T00:59:17.099Z,86.85
2022-09-20T01:01:46.719Z,86.98
2022-09-20T01:04:15.695Z,86.82
2022-09-20T01:06:44.774Z,86.82
2022-09-20T01:09:11.207Z,86.96
2022-09-20T01:11:39.156Z,87.35
2022-09-20T01:14:05.703Z,87.34
2022-09-20T01:16:33.930Z,87.01
2022-09-20T01:19:06.704Z,87.40
2022-09-20T01:21:33.615Z,87.13
2022-09-20T01:24:15.083Z,87.32
2022-09-20T01:27:19.021Z,86.96
2022-09-20T01:30:06.300Z,87.25
2022-09-20T01:33:02.779Z,86.98
2022-09-20T01:35:31.865Z,87.01
2022-09-20T01:38:36.723Z,87.11
2022-09-20T01:41:12.308Z,86.77
2022-09-20T01:43:46.336Z,87.54
2022-09-20T01:46:30.052Z,87.23
2022-09-20T01:49:02.573Z,87.12
2022-09-20T01:51:45.856Z,87.01
2022-09-20T01:55:06.181Z,86.93
2022-09-20T01:57:38.760Z,87.48
2022-09-20T02:00:19.765Z,87.49
2022-09-20T02:03:12.455Z,87.31
2022-09-20T02:06:23.535Z,87.55
2022-09-20T02:09:03.615Z,87.30
2022-09-20T02:11:40.749Z,87.33
2022-09-20T02:14:25.940Z,86.88
2022-09-20T02:16:56.934Z,87.32
2022-09-20T02:19:32.732Z,87.29
2022-09-20T02:22:18.626Z,87.25
2022-09-20T02:24:58.071Z,87.08
2022-09-20T02:27:54.196Z,87.62
2022-09-20T02:30:58.496Z,87.94
2022-09-20T02:34:22.073Z,87.56
2022-09-20T02:37:15.852Z,87.40
2022-09-20T02:39:58.918Z,87.46
2022-09-20T02:42:50.494Z,87.34
2022-09-20T02:45:44.257Z,87.59
2022-09-20T02:48:10.922Z,87.42
2022-09-20T02:50:42.531Z,87.43
2022-09-20T02:53:26.410Z,87.43
2022-09-20T02:56:23.903Z,87.08
2022-09-20T02:58:56.201Z,87.46
2022-09-20T03:01:47.724Z,86.82
2022-09-20T03:04:45.829Z,86.82
2022-09-20T03:07:15.099Z,87.41
2022-09-20T03:10:15.783Z,86.65
2022-09-20T03:13:05.219Z,87.38
2022-09-20T03:15:49.903Z,87.28
2022-09-20T03:18:21.388Z,87.14
2022-09-20T03:21:29.959Z,87.10
2022-09-20T03:24:30.288Z,87.47
2022-09-20T03:27:19.834Z,87.32
2022-09-20T03:30:04.772Z,87.37
2022-09-20T03:32:31.059Z,86.74
2022-09-20T03:35:00.696Z,87.05
2022-09-20T03:37:37.466Z,86.80
2022-09-20T03:40:24.106Z,87.13
2022-09-20T03:42:56.907Z,86.97
2022-09-20T03:45:35.295Z,87.40
2022-09-20T03:48:04.683Z,87.52
2022-09-20T03:51:13.905Z,86.91
2022-09-20T03:53:51.455Z,87.04
2022-09-20T03:56:44.850Z,87.21
2022-09-20T03:59:47.210Z,86.52
2022-09-20T04:02:25.719Z,86.56
2022-09-20T04:04:57.477Z,86.90
2022-09-20T04:07:50.300Z,86.75
2022-09-20T04:10:25.510Z,86.26
2022-09-20T04:13:05.186Z,86.74
2022-09-20T04:15:34.504Z,86.50
2022-09-20T04:18:03.771Z,86.64
2022-09-20T04:20:40.877Z,86.38
2022-09-20T04:23:25.064Z,86.28
2022-09-20T04:25:51.572Z,86.74
2022-09-20T04:28:30.744Z,86.90
2022-09-20T04:31:05.934Z,86.22
2022-09-20T04:33:41.207Z,86.49
2022-09-20T04:36:35.775Z,86.39
2022-09-20T04:39:32.432Z,86.34
2022-09-20T04:42:20.198Z,86.19
2022-09-20T04:45:10.397Z,86.51
2022-09-20T04:47:36.717Z,86.93
2022-09-20T04:50:42.861Z,86.35
2022-09-20T04:53:37.181Z,86.76
2022-09-20T04:56:22.089Z,86.55
2022-09-20T04:59:00.404Z,85.94
2022-09-20T05:02:03.456Z,86.89
2022-09-20T05:04:51.735Z,86.35
2022-09-20T05:07:30.307Z,86.46
2022-09-20T05:10:24.386Z,86.80
2022-09-20T05:13:12.682Z,86.10
2022-09-20T05:16:23.905Z,86.38
2022-09-20T05:19:55.780Z,86.24
2022-09-20T05:22:33.087Z,86.33
2022-09-20T05:25:14.287Z,86.62
2022-09-20T05:28:01.814Z,86.24
2022-09-20T05:30:42.094Z,86.49
2022-09-20T05:33:20.416Z,86.74
2022-09-20T05:35:55.675Z,86.44
2022-09-20T05:38:40.723Z,86.59
2022-09-20T05:41:31.801Z,86.11
2022-09-20T05:44:19.923Z,86.07
2022-09-20T05:46:59.055Z,86.22
2022-09-20T05:49:31.451Z,86.54
2022-09-20T05:52:03.801Z,86.14
2022-09-20T05:54:47.375Z,86.49
2022-09-20T05:57:39.652Z,86.38
2022-09-20T06:00:14.874Z,86.24
2022-09-20T06:02:47.527Z,86.35
2022-09-20T06:05:35.586Z,85.89
2022-09-20T06:08:40.767Z,85.67
2022-09-20T06:11:37.845Z,86.12
2022-09-20T06:14:37.979Z,85.52
2022-09-20T06:17:24.112Z,86.17
2022-09-20T06:20:11.385Z,86.04
2022-09-20T06:22:42.906Z,86.20
2022-09-20T06:25:09.206Z,86.19
2022-09-20T06:27:39.711Z,85.93
2022-09-20T06:30:18.069Z,85.74
2022-09-20T06:32:55.531Z,86.12
2022-09-20T06:35:27.133Z,86.02
2022-09-20T06:38:33.000Z,85.89
2022-09-20T06:41:18.394Z,85.36
2022-09-20T06:43:45.508Z,85.97
2022-09-20T06:46:13.809Z,85.95
2022-09-20T06:48:40.343Z,85.33
2022-09-20T06:51:09.560Z,85.37
2022-09-20T06:53:40.319Z,84.90
2022-09-20T06:56:16.515Z,84.81
2022-09-20T06:58:42.920Z,84.81
2022-09-20T07:01:09.339Z,85.32
2022-09-20T07:03:35.886Z,84.98
2022-09-20T07:06:04.272Z,84.98
2022-09-20T07:08:30.729Z,84.72
2022-09-20T07:10:57.117Z,84.93
2022-09-20T07:13:24.014Z,84.95
2022-09-20T07:15:51.124Z,84.83
2022-09-20T07:18:17.580Z,84.85
2022-09-20T07:20:44.613Z,84.80
2022-09-20T07:23:10.991Z,84.71
2022-09-20T07:25:37.734Z,84.71
2022-09-20T07:28:04.154Z,84.49
2022-09-20T07:30:30.582Z,85.01
2022-09-20T07:32:56.910Z,84.64
2022-09-20T07:35:23.952Z,84.58
2022-09-20T07:37:56.452Z,84.41
2022-09-20T07:40:22.988Z,84.00
2022-09-20T07:42:53.039Z,83.99
2022-09-20T07:45:22.189Z,83.75
2022-09-20T07:47:49.129Z,83.60
2022-09-20T07:50:15.621Z,83.50
2022-09-20T07:52:42.696Z,83.35
2022-09-20T07:55:09.093Z,83.04
2022-09-20T07:57:37.285Z,83.01
2022-09-20T08:00:06.894Z,83.14
2022-09-20T08:02:33.293Z,83.11
2022-09-20T08:04:59.831Z,82.79
2022-09-20T08:07:26.181Z,82.71
2022-09-20T08:09:52.715Z,82.40
2022-09-20T08:15:11.170Z,81.98
2022-09-20T08:17:40.216Z,81.82
2022-09-20T08:20:07.197Z,81.79
2022-09-20T08:22:34.750Z,81.90
2022-09-20T08:25:01.123Z,81.45
2022-09-20T08:27:27.655Z,81.68
2022-09-20T08:29:55.379Z,81.89
2022-09-20T08:32:21.763Z,82.00
2022-09-20T08:34:49.585Z,81.86
2022-09-20T08:37:16.419Z,81.25
2022-09-20T08:39:58.956Z,80.81
2022-09-20T08:42:39.093Z,81.07
2022-09-20T08:45:22.715Z,80.99
2022-09-20T08:48:05.550Z,80.56
2022-09-20T08:50:34.211Z,80.11
2022-09-20T08:53:04.866Z,80.07
2022-09-20T08:55:39.972Z,80.29
2022-09-20T08:58:11.990Z,80.17
2022-09-20T09:00:39.750Z,80.50
2022-09-20T09:03:12.283Z,80.34
2022-09-20T09:05:44.335Z,80.49
2022-09-20T09:08:16.682Z,80.14
2022-09-20T09:10:46.715Z,80.13
2022-09-20T09:13:26.378Z,79.99
2022-09-20T09:16:00.228Z,78.84
2022-09-20T09:18:33.156Z,79.05
2022-09-20T09:21:00.118Z,78.47
2022-09-20T09:23:27.834Z,78.47
2022-09-20T09:25:55.842Z,78.28
2022-09-20T09:28:29.264Z,78.11
2022-09-20T09:31:14.053Z,78.08
2022-09-20T09:33:45.459Z,77.94
2022-09-20T09:36:16.838Z,77.31
2022-09-20T09:38:46.208Z,77.64
2022-09-20T09:41:24.322Z,77.13
2022-09-20T09:44:07.134Z,77.19
2022-09-20T09:46:34.718Z,76.89
2022-09-20T09:49:17.193Z,77.00
2022-09-20T09:52:00.953Z,76.78
2022-09-20T09:54:29.504Z,76.30
2022-09-20T09:56:59.459Z,76.11
2022-09-20T09:59:47.742Z,75.43
2022-09-20T10:02:55.693Z,75.43
2022-09-20T10:05:34.849Z,75.18
2022-09-20T10:08:19.919Z,73.66
2022-09-20T10:11:21.773Z,73.08
2022-09-20T10:14:17.034Z,73.02
2022-09-20T10:17:14.419Z,72.50
2022-09-20T10:19:56.144Z,72.46
2022-09-20T10:23:21.695Z,72.86
2022-09-20T10:25:47.909Z,72.89
2022-09-20T10:28:34.245Z,72.78
2022-09-20T10:31:32.500Z,73.21
2022-09-20T10:34:22.588Z,72.94
2022-09-20T10:36:57.317Z,72.27
2022-09-20T10:39:35.262Z,71.93
2022-09-20T10:42:42.112Z,71.89
2022-09-20T10:46:03.854Z,71.85
2022-09-20T10:48:30.867Z,71.18
2022-09-20T10:51:13.161Z,69.49
2022-09-20T10:54:09.582Z,68.24
2022-09-20T10:56:47.083Z,67.92
2022-09-20T10:59:30.249Z,68.00
2022-09-20T11:02:18.554Z,68.58
2022-09-20T11:05:30.915Z,68.84
2022-09-20T11:08:07.163Z,68.97
2022-09-20T11:10:42.974Z,68.99
2022-09-20T11:13:20.199Z,69.19
2022-09-20T11:15:55.826Z,68.34
2022-09-20T11:18:33.490Z,68.65
2022-09-20T11:21:08.812Z,68.55
2022-09-20T11:23:45.370Z,68.58
2022-09-20T11:26:19.921Z,68.08
2022-09-20T11:28:50.350Z,67.81
2022-09-20T11:31:24.761Z,67.73
2022-09-20T11:33:57.636Z,67.50
2022-09-20T11:36:45.984Z,67.04
2022-09-20T11:39:26.552Z,66.52
2022-09-20T11:41:56.487Z,66.46
2022-09-20T11:44:23.446Z,66.04
2022-09-20T11:47:36.655Z,64.91
2022-09-20T11:50:38.381Z,63.13
2022-09-20T11:53:24.338Z,63.22
2022-09-20T11:56:05.064Z,63.43
2022-09-20T11:58:31.686Z,63.39
2022-09-20T12:00:59.768Z,63.02
2022-09-20T12:03:44.705Z,63.19
2022-09-20T12:06:33.187Z,62.92
2022-09-20T12:09:03.212Z,63.79
2022-09-20T12:11:35.967Z,63.45
2022-09-20T12:14:24.172Z,62.89
2022-09-20T12:16:51.388Z,62.14
2022-09-20T12:19:20.877Z,61.28
2022-09-20T12:21:59.496Z,60.81
2022-09-20T12:24:36.930Z,60.64
2022-09-20T12:27:23.174Z,60.03
2022-09-20T12:30:11.819Z,60.21
2022-09-20T12:32:56.385Z,59.57
2022-09-20T12:35:44.415Z,59.24
2022-09-20T12:38:19.833Z,58.76
2022-09-20T12:41:12.881Z,59.25
2022-09-20T12:43:50.587Z,59.15
2022-09-20T12:46:22.908Z,58.90
2022-09-20T12:48:49.715Z,58.39
2022-09-20T12:51:47.140Z,57.69
2022-09-20T12:54:13.911Z,57.63
2022-09-20T12:56:41.524Z,58.85
2022-09-20T12:59:30.913Z,58.71
2022-09-20T13:02:36.114Z,58.73
2022-09-20T13:05:22.811Z,58.22
2022-09-20T13:07:59.286Z,57.55
2022-09-20T13:10:37.222Z,57.04
2022-09-20T13:13:18.826Z,57.24
2022-09-20T13:15:52.366Z,55.94
2022-09-20T13:18:20.082Z,55.03
2022-09-20T13:20:51.781Z,55.43
2022-09-20T13:23:23.600Z,56.49
2022-09-20T13:25:50.444Z,57.27
2022-09-20T13:28:40.269Z,58.31
2022-09-20T13:31:24.071Z,58.43
2022-09-20T13:33:50.695Z,58.25
2022-09-20T13:36:30.073Z,57.40
2022-09-20T13:38:58.365Z,56.97
2022-09-20T13:41:29.077Z,57.64
2022-09-20T13:43:55.996Z,58.42
2022-09-20T13:46:33.040Z,58.39
2022-09-20T13:49:24.426Z,58.91
2022-09-20T13:51:51.953Z,59.10
2022-09-20T13:54:36.368Z,59.27
2022-09-20T13:57:06.539Z,59.68
2022-09-20T13:59:41.911Z,59.92
2022-09-20T14:02:22.680Z,59.64
2022-09-20T14:04:51.828Z,59.45
2022-09-20T14:07:18.772Z,59.38
2022-09-20T14:09:45.920Z,59.73
2022-09-20T14:12:13.981Z,60.13
2022-09-20T14:14:41.692Z,60.07
2022-09-20T14:17:09.465Z,59.71
2022-09-20T14:19:42.456Z,60.17
2022-09-20T14:22:18.402Z,60.85
2022-09-20T14:24:59.393Z,61.23
2022-09-20T14:27:25.920Z,61.25
2022-09-20T14:29:53.725Z,61.57
2022-09-20T14:32:21.403Z,61.42
2022-09-20T14:34:56.880Z,61.29
2022-09-20T14:37:25.962Z,61.39
2022-09-20T14:40:01.780Z,61.16
2022-09-20T14:42:43.644Z,61.56
2022-09-20T14:45:29.209Z,61.07
2022-09-20T14:48:26.238Z,61.67
2022-09-20T14:51:29.083Z,61.16
2022-09-20T14:54:04.410Z,61.10
2022-09-20T14:56:37.107Z,61.40
2022-09-20T14:59:21.202Z,61.09
2022-09-20T15:02:13.817Z,61.08
2022-09-20T15:04:51.275Z,60.82
2022-09-20T15:07:17.792Z,60.42
2022-09-20T15:09:44.152Z,60.37
2022-09-20T15:12:17.812Z,60.07
2022-09-20T15:14:44.694Z,60.72
2022-09-20T15:17:17.410Z,59.81
2022-09-20T15:19:44.239Z,59.53
2022-09-20T15:22:11.556Z,59.22
2022-09-20T15:24:38.335Z,59.43
2022-09-20T15:27:05.122Z,59.28
2022-09-20T15:29:31.656Z,59.51
2022-09-20T15:31:58.407Z,58.58
2022-09-20T15:34:24.820Z,58.42
2022-09-20T15:36:51.271Z,58.39
2022-09-20T15:39:17.669Z,58.41
2022-09-20T15:41:45.964Z,58.48
2022-09-20T15:44:16.434Z,58.51
2022-09-20T15:46:42.964Z,59.04
2022-09-20T15:49:12.164Z,59.32
2022-09-20T15:51:40.452Z,58.84
2022-09-20T15:54:08.956Z,58.98
2022-09-20T15:56:37.312Z,59.10
2022-09-20T15:59:05.755Z,58.95
2022-09-20T16:01:38.028Z,59.07
2022-09-20T16:04:08.442Z,59.12
2022-09-20T16:06:34.959Z,59.07
2022-09-20T16:09:01.380Z,59.01
2022-09-20T16:11:28.026Z,58.86
2022-09-20T16:13:55.977Z,58.82
2022-09-20T16:16:22.571Z,59.15
2022-09-20T16:19:08.920Z,58.73
2022-09-20T16:21:39.473Z,59.03
2022-09-20T16:24:06.762Z,58.32
2022-09-20T16:26:37.909Z,57.93
2022-09-20T16:29:06.958Z,58.39
2022-09-20T16:31:40.797Z,58.41
2022-09-20T16:34:16.811Z,58.70
2022-09-20T16:36:44.253Z,58.72
2022-09-20T16:39:11.781Z,58.87
2022-09-20T16:41:39.480Z,58.69
2022-09-20T16:44:06.479Z,59.58
2022-09-20T16:46:35.049Z,59.35
2022-09-20T16:49:01.428Z,59.51
2022-09-20T16:51:34.132Z,59.56
2022-09-20T16:54:14.909Z,59.30
2022-09-20T16:56:44.485Z,60.19
2022-09-20T16:59:12.533Z,60.36
2022-09-20T17:01:40.501Z,60.23
2022-09-20T17:04:07.540Z,59.62
2022-09-20T17:06:35.585Z,60.58
2022-09-20T17:09:02.184Z,60.36
2022-09-20T17:11:31.017Z,61.21
2022-09-20T17:13:57.768Z,60.44
2022-09-20T17:16:31.862Z,61.25
2022-09-20T17:19:09.339Z,61.32
2022-09-20T17:21:38.581Z,61.17
2022-09-20T17:24:07.027Z,61.76
2022-09-20T17:26:40.141Z,61.96
2022-09-20T17:29:10.244Z,61.81
2022-09-20T17:31:39.371Z,61.82
2022-09-20T17:34:09.421Z,61.89
2022-09-20T17:36:39.629Z,62.34
2022-09-20T17:39:06.946Z,61.97
2022-09-20T17:41:37.367Z,61.70
2022-09-20T17:44:08.339Z,62.23
2022-09-20T17:46:37.190Z,62.01
2022-09-20T17:49:09.927Z,62.77
2022-09-20T17:51:44.879Z,62.71
2022-09-20T17:54:13.779Z,62.19
2022-09-20T17:56:42.649Z,63.33
2022-09-20T17:59:10.402Z,63.43
2022-09-20T18:01:37.737Z,63.30
2022-09-20T18:04:06.310Z,63.32
2022-09-20T18:06:44.208Z,63.76
2022-09-20T18:09:14.242Z,63.55
2022-09-20T18:11:44.051Z,63.94
2022-09-20T18:14:10.967Z,64.40
2022-09-20T18:16:38.757Z,64.09
2022-09-20T18:19:06.890Z,64.80
2022-09-20T18:21:35.604Z,65.09
2022-09-20T18:24:05.385Z,64.46
2022-09-20T18:26:33.105Z,64.59
2022-09-20T18:29:01.426Z,65.29
2022-09-20T18:31:41.696Z,65.20
2022-09-20T18:34:15.455Z,65.92
2022-09-20T18:36:42.145Z,65.31
2022-09-20T18:39:08.918Z,65.34
2022-09-20T18:41:37.331Z,66.31
2022-09-20T18:44:07.045Z,65.44
2022-09-20T18:46:37.791Z,66.78
2022-09-20T18:49:09.276Z,66.26
2022-09-20T18:51:39.698Z,67.14
2022-09-20T18:54:06.549Z,66.58
2022-09-20T18:56:35.304Z,66.35
2022-09-20T18:59:07.009Z,66.99
2022-09-20T19:01:55.002Z,66.88
2022-09-20T19:04:40.114Z,67.82
2022-09-20T19:07:29.510Z,68.07
2022-09-20T19:10:21.653Z,67.46
2022-09-20T19:13:06.354Z,68.06
2022-09-20T19:15:51.469Z,68.29
2022-09-20T19:18:38.718Z,68.54
2022-09-20T19:21:21.617Z,68.82
2022-09-20T19:24:11.544Z,68.89
2022-09-20T19:26:38.688Z,69.03
2022-09-20T19:29:18.206Z,69.49
2022-09-20T19:31:46.659Z,69.76
2022-09-20T19:34:19.466Z,70.23
2022-09-20T19:36:50.232Z,70.12
2022-09-20T19:39:54.291Z,69.88
2022-09-20T19:42:32.327Z,69.75
2022-09-20T19:45:18.710Z,69.92
2022-09-20T19:47:51.003Z,70.90
2022-09-20T19:50:38.627Z,70.63
2022-09-20T19:53:05.476Z,70.24
2022-09-20T19:55:33.490Z,70.46
2022-09-20T19:58:00.232Z,70.89
2022-09-20T20:00:27.090Z,71.20
2022-09-20T20:02:54.138Z,72.02
2022-09-20T20:05:25.526Z,71.63
2022-09-20T20:08:05.720Z,71.91
2022-09-20T20:10:49.565Z,71.83
2022-09-20T20:13:44.537Z,71.59
2022-09-20T20:16:15.289Z,72.12
2022-09-20T20:18:56.926Z,71.93
2022-09-20T20:21:40.057Z,72.55
2022-09-20T20:24:27.310Z,71.89
2022-09-20T20:26:53.725Z,72.44
2022-09-20T20:29:21.578Z,72.80
2022-09-20T20:31:47.970Z,72.87
2022-09-20T20:34:16.762Z,73.16
2022-09-20T20:36:44.129Z,73.25
2022-09-20T20:39:11.695Z,73.71
2022-09-20T20:41:39.373Z,73.26
2022-09-20T20:44:06.225Z,73.06
2022-09-20T20:46:34.798Z,73.46
2022-09-20T20:49:05.096Z,73.95
2022-09-20T20:51:34.805Z,73.66
2022-09-20T20:54:03.027Z,73.66
2022-09-20T20:56:30.352Z,73.56
2022-09-20T20:59:01.066Z,74.65
2022-09-20T21:01:29.062Z,74.43
2022-09-20T21:03:57.744Z,74.38
2022-09-20T21:06:31.861Z,74.45
2022-09-20T21:08:58.714Z,74.57
2022-09-20T21:11:31.013Z,74.84
2022-09-20T21:13:58.944Z,75.12
2022-09-20T21:16:30.731Z,74.75
2022-09-20T21:18:58.298Z,75.26
2022-09-20T21:21:26.572Z,74.75
2022-09-20T21:23:58.124Z,75.12
2022-09-20T21:26:26.885Z,75.14
2022-09-20T21:28:56.793Z,75.68
2022-09-20T21:31:24.049Z,75.85
2022-09-20T21:33:50.490Z,75.14
2022-09-20T21:36:20.494Z,76.24
2022-09-20T21:38:47.338Z,75.77
2022-09-20T21:41:17.663Z,75.53
2022-09-20T21:43:46.012Z,75.98
2022-09-20T21:46:15.504Z,75.78
2022-09-20T21:48:42.011Z,76.21
2022-09-20T21:51:10.722Z,75.75
2022-09-20T21:53:39.105Z,76.20
2022-09-20T21:56:08.468Z,76.35
2022-09-20T21:58:35.437Z,76.65
2022-09-20T22:01:11.230Z,76.90
2022-09-20T22:03:39.843Z,76.27
2022-09-20T22:06:07.788Z,76.98
2022-09-20T22:08:36.537Z,76.76
2022-09-20T22:11:03.443Z,76.81
2022-09-20T22:13:30.322Z,76.61
2022-09-20T22:16:05.494Z,77.24
2022-09-20T22:18:37.274Z,76.71
2022-09-20T22:21:18.909Z,77.54
2022-09-20T22:23:48.971Z,77.45
2022-09-20T22:26:18.188Z,77.80
2022-09-20T22:28:44.542Z,77.71
2022-09-20T22:31:13.934Z,77.25
2022-09-20T22:33:49.209Z,77.73
2022-09-20T22:36:17.654Z,76.95
2022-09-20T22:38:45.150Z,77.27
2022-09-20T22:41:13.157Z,77.54
2022-09-20T22:43:39.756Z,77.68
2022-09-20T22:46:08.860Z,77.52
2022-09-20T22:48:35.865Z,77.14
2022-09-20T22:51:08.088Z,77.80
2022-09-20T22:53:35.236Z,77.45
2022-09-20T22:56:15.943Z,77.58
2022-09-20T22:58:47.377Z,77.87
2022-09-20T23:01:22.695Z,77.87
2022-09-20T23:03:58.430Z,78.05
2022-09-20T23:06:28.001Z,78.44
2022-09-20T23:08:57.323Z,78.19
2022-09-20T23:11:24.671Z,78.22
2022-09-20T23:13:59.543Z,78.00
2022-09-20T23:16:30.853Z,78.13
2022-09-20T23:18:59.203Z,78.43
2022-09-20T23:21:26.123Z,78.06
2022-09-20T23:23:57.815Z,78.40
2022-09-20T23:26:25.854Z,78.86
2022-09-20T23:28:56.567Z,78.85
2022-09-20T23:31:23.602Z,79.10
2022-09-20T23:33:52.356Z,78.79
2022-09-20T23:36:20.196Z,78.77
2022-09-20T23:38:47.557Z,79.20
2022-09-20T23:41:16.603Z,78.87
2022-09-20T23:43:45.092Z,78.42
2022-09-20T23:46:13.865Z,79.10
2022-09-20T23:48:43.807Z,79.45
2022-09-20T23:51:15.823Z,79.21
2022-09-20T23:53:44.056Z,79.12
2022-09-20T23:56:12.163Z,79.25
2022-09-20T23:58:40.835Z,79.24
