createdAt,value
2016-05-20T00:00:45.426Z,0
2016-05-20T00:01:51.069Z,0
2016-05-20T00:02:44.806Z,0
2016-05-20T00:03:45.184Z,0
2016-05-20T00:04:44.764Z,0
2016-05-20T00:05:50.673Z,0
2016-05-20T00:06:47.832Z,0
2016-05-20T00:07:44.414Z,0
2016-05-20T00:08:50.369Z,0
2016-05-20T00:09:44.794Z,0
2016-05-20T00:10:44.250Z,0
2016-05-20T00:11:44.377Z,0
2016-05-20T00:12:43.989Z,0
2016-05-20T00:13:47.304Z,0
2016-05-20T00:14:44.214Z,0
2016-05-20T00:15:47.435Z,0
2016-05-20T00:16:53.063Z,0
2016-05-20T00:17:44.691Z,0
2016-05-20T00:18:49.911Z,0
2016-05-20T00:19:46.836Z,0
2016-05-20T00:20:47.245Z,0
2016-05-20T00:21:43.763Z,0
2016-05-20T00:22:43.829Z,0
2016-05-20T00:23:46.785Z,0
2016-05-20T00:24:53.224Z,0
2016-05-20T00:25:43.758Z,0
2016-05-20T00:26:43.651Z,0
2016-05-20T00:27:46.592Z,0
2016-05-20T00:28:43.532Z,0
2016-05-20T00:29:52.504Z,0
2016-05-20T00:30:43.444Z,0
2016-05-20T00:31:43.399Z,0
2016-05-20T00:32:46.356Z,0
2016-05-20T00:33:46.155Z,0
2016-05-20T00:34:43.127Z,0
2016-05-20T00:35:52.051Z,0
2016-05-20T00:36:45.992Z,0
2016-05-20T00:37:46.119Z,0
2016-05-20T00:38:47.168Z,0
2016-05-20T00:39:42.843Z,0
2016-05-20T00:40:43.158Z,0
2016-05-20T00:41:42.895Z,0
2016-05-20T00:42:45.850Z,0
2016-05-20T00:43:42.650Z,0
2016-05-20T00:44:42.748Z,0
2016-05-20T00:45:42.562Z,0
2016-05-20T00:46:42.877Z,0
2016-05-20T00:47:42.817Z,0
2016-05-20T00:48:45.586Z,0
2016-05-20T00:49:45.605Z,0
2016-05-20T00:50:42.154Z,0
2016-05-20T00:51:42.282Z,0
2016-05-20T00:52:49.785Z,0
2016-05-20T00:53:45.333Z,0
2016-05-20T00:54:43.102Z,0
2016-05-20T00:55:42.652Z,0
2016-05-20T00:56:42.185Z,0
2016-05-20T00:57:45.173Z,0
2016-05-20T00:58:42.269Z,0
2016-05-20T00:59:41.882Z,0
2016-05-20T01:00:41.962Z,0
2016-05-20T01:01:41.949Z,0
2016-05-20T01:02:44.905Z,0
2016-05-20T01:03:44.674Z,0
2016-05-20T01:04:41.754Z,0
2016-05-20T01:05:44.741Z,0
2016-05-20T01:06:41.790Z,0
2016-05-20T01:07:44.825Z,0
2016-05-20T01:08:44.437Z,0
2016-05-20T01:09:41.736Z,0
2016-05-20T01:10:44.317Z,0
2016-05-20T01:11:41.506Z,0
2016-05-20T01:12:47.259Z,0
2016-05-20T01:13:47.576Z,0
2016-05-20T01:14:41.327Z,0
2016-05-20T01:15:41.330Z,0
2016-05-20T01:16:47.458Z,0
2016-05-20T01:17:47.180Z,0
2016-05-20T01:18:53.151Z,0
2016-05-20T01:19:47.107Z,0
2016-05-20T01:20:47.016Z,0
2016-05-20T01:21:40.955Z,0
2016-05-20T01:22:44.005Z,0
2016-05-20T01:23:43.711Z,0
2016-05-20T01:24:40.713Z,0
2016-05-20T01:25:40.763Z,0
2016-05-20T01:26:43.563Z,0
2016-05-20T01:27:40.847Z,0
2016-05-20T01:28:40.647Z,0
2016-05-20T01:29:41.180Z,0
2016-05-20T01:30:57.637Z,0
2016-05-20T01:31:40.452Z,0
2016-05-20T01:32:43.470Z,0
2016-05-20T01:33:40.395Z,0
2016-05-20T01:34:43.304Z,0
2016-05-20T01:35:40.103Z,0
2016-05-20T01:36:43.434Z,0
2016-05-20T01:37:40.171Z,0
2016-05-20T01:38:43.361Z,0
2016-05-20T01:39:40.020Z,0
2016-05-20T01:40:43.038Z,0
2016-05-20T01:41:45.995Z,0
2016-05-20T01:42:39.935Z,0
2016-05-20T01:43:40.483Z,0
2016-05-20T01:44:42.815Z,0
2016-05-20T01:45:39.770Z,0
2016-05-20T01:46:39.726Z,0
2016-05-20T01:47:43.058Z,0
2016-05-20T01:48:39.638Z,0
2016-05-20T01:49:39.609Z,0
2016-05-20T01:50:39.440Z,0
2016-05-20T01:51:42.458Z,0
2016-05-20T01:52:45.883Z,0
2016-05-20T01:53:48.401Z,0
2016-05-20T01:54:45.982Z,0
2016-05-20T01:55:39.766Z,0
2016-05-20T01:56:39.253Z,0
2016-05-20T01:57:42.177Z,0
2016-05-20T01:58:39.180Z,0
2016-05-20T01:59:45.105Z,0
2016-05-20T02:00:42.030Z,0
2016-05-20T02:01:41.813Z,0
2016-05-20T02:02:44.973Z,0
2016-05-20T02:03:39.490Z,0
2016-05-20T02:04:45.056Z,0
2016-05-20T02:05:47.809Z,0
2016-05-20T02:06:44.967Z,0
2016-05-20T02:07:47.736Z,0
2016-05-20T02:08:44.660Z,0
2016-05-20T02:09:44.507Z,0
2016-05-20T02:10:42.073Z,0
2016-05-20T02:11:44.529Z,0
2016-05-20T02:12:38.296Z,0
2016-05-20T02:13:41.628Z,0
2016-05-20T02:14:38.208Z,0
2016-05-20T02:15:41.522Z,0
2016-05-20T02:16:44.151Z,0
2016-05-20T02:17:41.216Z,0
2016-05-20T02:18:38.359Z,0
2016-05-20T02:19:41.097Z,0
2016-05-20T02:20:40.896Z,0
2016-05-20T02:21:37.852Z,0
2016-05-20T02:22:41.166Z,0
2016-05-20T02:23:37.748Z,0
2016-05-20T02:24:47.469Z,0
2016-05-20T02:25:37.816Z,0
2016-05-20T02:26:40.772Z,0
2016-05-20T02:27:37.540Z,0
2016-05-20T02:28:37.668Z,0
2016-05-20T02:29:37.466Z,0
2016-05-20T02:30:40.610Z,0
2016-05-20T02:31:43.519Z,0
2016-05-20T02:32:37.834Z,0
2016-05-20T02:33:37.462Z,0
2016-05-20T02:34:40.979Z,0
2016-05-20T02:35:37.170Z,0
2016-05-20T02:36:40.267Z,0
2016-05-20T02:37:40.395Z,0
2016-05-20T02:38:37.210Z,0
2016-05-20T02:39:37.948Z,0
2016-05-20T02:40:37.137Z,0
2016-05-20T02:41:37.015Z,0
2016-05-20T02:42:39.799Z,0
2016-05-20T02:43:39.864Z,0
2016-05-20T02:44:45.992Z,0
2016-05-20T02:45:39.838Z,0
2016-05-20T02:46:37.044Z,0
2016-05-20T02:47:39.719Z,0
2016-05-20T02:48:39.878Z,0
2016-05-20T02:49:42.630Z,0
2016-05-20T02:50:39.570Z,0
2016-05-20T02:51:42.526Z,0
2016-05-20T02:52:39.483Z,0
2016-05-20T02:53:36.422Z,0
2016-05-20T02:54:36.238Z,0
2016-05-20T02:55:39.178Z,0
2016-05-20T02:56:39.133Z,0
2016-05-20T02:57:39.433Z,0
2016-05-20T02:58:39.185Z,0
2016-05-20T02:59:39.126Z,0
2016-05-20T03:00:36.082Z,0
2016-05-20T03:01:42.085Z,0
2016-05-20T03:02:41.994Z,0
2016-05-20T03:03:39.182Z,0
2016-05-20T03:04:38.733Z,0
2016-05-20T03:05:36.454Z,0
2016-05-20T03:06:38.816Z,0
2016-05-20T03:07:38.960Z,4
2016-05-20T03:08:35.868Z,4
2016-05-20T03:09:36.106Z,4
2016-05-20T03:10:35.609Z,4
2016-05-20T03:11:35.533Z,0
2016-05-20T03:12:35.520Z,4
2016-05-20T03:13:35.538Z,4
2016-05-20T03:14:38.619Z,4
2016-05-20T03:15:35.201Z,4
2016-05-20T03:16:35.156Z,8
2016-05-20T03:17:38.455Z,4
2016-05-20T03:18:38.193Z,8
2016-05-20T03:19:35.164Z,12
2016-05-20T03:20:35.322Z,12
2016-05-20T03:21:35.044Z,12
2016-05-20T03:22:35.016Z,12
2016-05-20T03:23:35.143Z,12
2016-05-20T03:24:40.505Z,16
2016-05-20T03:25:35.306Z,20
2016-05-20T03:26:35.244Z,24
2016-05-20T03:27:34.732Z,24
2016-05-20T03:28:34.750Z,24
2016-05-20T03:29:37.847Z,28
2016-05-20T03:30:37.678Z,28
2016-05-20T03:31:37.774Z,32
2016-05-20T03:32:37.496Z,36
2016-05-20T03:33:34.498Z,40
2016-05-20T03:34:37.251Z,44
2016-05-20T03:35:40.410Z,48
2016-05-20T03:36:43.303Z,52
2016-05-20T03:37:37.259Z,52
2016-05-20T03:38:34.215Z,56
2016-05-20T03:39:34.609Z,64
2016-05-20T03:40:40.329Z,68
2016-05-20T03:41:37.082Z,72
2016-05-20T03:42:37.007Z,80
2016-05-20T03:43:39.979Z,88
2016-05-20T03:44:36.903Z,92
2016-05-20T03:45:33.718Z,100
2016-05-20T03:46:33.798Z,108
2016-05-20T03:47:33.770Z,116
2016-05-20T03:48:33.710Z,124
2016-05-20T03:49:33.666Z,132
2016-05-20T03:50:34.013Z,140
2016-05-20T03:51:33.766Z,152
2016-05-20T03:52:36.519Z,164
2016-05-20T03:53:36.459Z,176
2016-05-20T03:54:33.758Z,188
2016-05-20T03:55:33.417Z,208
2016-05-20T03:56:33.342Z,220
2016-05-20T03:57:36.094Z,232
2016-05-20T03:58:33.316Z,244
2016-05-20T03:59:32.990Z,256
2016-05-20T04:00:33.211Z,268
2016-05-20T04:01:33.043Z,280
2016-05-20T04:02:32.858Z,284
2016-05-20T04:03:32.969Z,288
2016-05-20T04:04:32.754Z,296
2016-05-20T04:05:32.882Z,304
2016-05-20T04:06:33.057Z,316
2016-05-20T04:07:35.824Z,320
2016-05-20T04:08:35.967Z,328
2016-05-20T04:09:32.846Z,332
2016-05-20T04:10:32.629Z,344
2016-05-20T04:11:38.820Z,352
2016-05-20T04:12:35.540Z,364
2016-05-20T04:13:35.481Z,380
2016-05-20T04:14:35.624Z,396
2016-05-20T04:15:32.377Z,416
2016-05-20T04:16:35.505Z,436
2016-05-20T04:17:32.664Z,456
2016-05-20T04:18:32.089Z,480
2016-05-20T04:19:32.388Z,516
2016-05-20T04:20:34.953Z,536
2016-05-20T04:21:31.753Z,560
2016-05-20T04:22:34.911Z,600
2016-05-20T04:23:40.977Z,652
2016-05-20T04:24:34.839Z,680
2016-05-20T04:25:34.872Z,676
2016-05-20T04:26:40.672Z,728
2016-05-20T04:27:35.096Z,780
2016-05-20T04:28:34.755Z,788
2016-05-20T04:29:35.462Z,824
2016-05-20T04:30:31.667Z,844
2016-05-20T04:31:34.577Z,860
2016-05-20T04:32:37.391Z,868
2016-05-20T04:33:34.488Z,836
2016-05-20T04:34:37.366Z,828
2016-05-20T04:35:31.368Z,832
2016-05-20T04:36:37.558Z,848
2016-05-20T04:37:31.264Z,872
2016-05-20T04:38:37.252Z,920
2016-05-20T04:39:34.489Z,960
2016-05-20T04:40:34.132Z,988
2016-05-20T04:41:37.104Z,1016
2016-05-20T04:42:30.871Z,1064
2016-05-20T04:43:36.687Z,1052
2016-05-20T04:44:37.112Z,1040
2016-05-20T04:45:33.895Z,1040
2016-05-20T04:46:30.867Z,1068
2016-05-20T04:47:30.759Z,1100
2016-05-20T04:48:33.778Z,1136
2016-05-20T04:49:30.531Z,1168
2016-05-20T04:50:30.627Z,1200
2016-05-20T04:51:33.599Z,1240
2016-05-20T04:52:30.539Z,1248
2016-05-20T04:53:30.558Z,1260
2016-05-20T04:54:33.670Z,1268
2016-05-20T04:55:30.594Z,1180
2016-05-20T04:56:30.330Z,1196
2016-05-20T04:57:36.302Z,1220
2016-05-20T04:58:33.305Z,1216
2016-05-20T04:59:30.386Z,1260
2016-05-20T05:00:30.372Z,1308
2016-05-20T05:01:30.095Z,1304
2016-05-20T05:02:29.877Z,1276
2016-05-20T05:03:29.990Z,1244
2016-05-20T05:04:29.947Z,1228
2016-05-20T05:05:29.902Z,1260
2016-05-20T05:06:29.843Z,1264
2016-05-20T05:07:30.001Z,1288
2016-05-20T05:08:29.598Z,1320
2016-05-20T05:09:38.913Z,1348
2016-05-20T05:10:29.993Z,1404
2016-05-20T05:11:29.434Z,1476
2016-05-20T05:12:36.029Z,1568
2016-05-20T05:13:33.095Z,1632
2016-05-20T05:14:29.645Z,1656
2016-05-20T05:15:32.148Z,1660
2016-05-20T05:16:35.401Z,1688
2016-05-20T05:17:35.622Z,1772
2016-05-20T05:18:35.265Z,1824
2016-05-20T05:19:38.393Z,1816
2016-05-20T05:20:32.365Z,1832
2016-05-20T05:21:32.336Z,1892
2016-05-20T05:22:32.463Z,2012
2016-05-20T05:23:32.107Z,2152
2016-05-20T05:24:31.656Z,2192
2016-05-20T05:25:28.736Z,2132
2016-05-20T05:26:28.677Z,2072
2016-05-20T05:27:32.008Z,2012
2016-05-20T05:28:32.167Z,2012
2016-05-20T05:29:32.123Z,2000
2016-05-20T05:30:40.547Z,1948
2016-05-20T05:31:28.925Z,1912
2016-05-20T05:32:28.569Z,1908
2016-05-20T05:33:34.353Z,1916
2016-05-20T05:34:28.371Z,1900
2016-05-20T05:35:28.467Z,1860
2016-05-20T05:36:28.204Z,1836
2016-05-20T05:37:31.832Z,1816
2016-05-20T05:38:28.647Z,1828
2016-05-20T05:39:31.290Z,1844
2016-05-20T05:40:28.372Z,1836
2016-05-20T05:41:28.327Z,1812
2016-05-20T05:42:27.923Z,1808
2016-05-20T05:43:28.083Z,1804
2016-05-20T05:44:31.194Z,1788
2016-05-20T05:45:30.776Z,1764
2016-05-20T05:46:27.887Z,1740
2016-05-20T05:47:31.062Z,1728
2016-05-20T05:48:33.626Z,1720
2016-05-20T05:49:27.802Z,1736
2016-05-20T05:50:27.695Z,1724
2016-05-20T05:51:31.057Z,1656
2016-05-20T05:52:28.091Z,1592
2016-05-20T05:53:27.531Z,1528
2016-05-20T05:54:27.347Z,1480
2016-05-20T05:55:33.458Z,1360
2016-05-20T05:56:27.415Z,1184
2016-05-20T05:57:28.058Z,1084
2016-05-20T05:58:42.558Z,1104
2016-05-20T05:59:27.168Z,1156
2016-05-20T06:00:36.746Z,1204
2016-05-20T06:01:33.497Z,1260
2016-05-20T06:02:27.294Z,1304
2016-05-20T06:03:30.504Z,1300
2016-05-20T06:04:30.257Z,1276
2016-05-20T06:05:30.417Z,1284
2016-05-20T06:06:30.186Z,1304
2016-05-20T06:07:30.002Z,1320
2016-05-20T06:08:27.111Z,1264
2016-05-20T06:09:30.416Z,1208
2016-05-20T06:10:33.096Z,1208
2016-05-20T06:11:30.652Z,1204
2016-05-20T06:12:30.004Z,1204
2016-05-20T06:13:29.901Z,1212
2016-05-20T06:14:29.860Z,1204
2016-05-20T06:15:30.207Z,1172
2016-05-20T06:16:29.853Z,1176
2016-05-20T06:17:26.717Z,1212
2016-05-20T06:18:29.863Z,1292
2016-05-20T06:19:26.613Z,1316
2016-05-20T06:20:26.552Z,1276
2016-05-20T06:21:26.542Z,1252
2016-05-20T06:22:29.486Z,1224
2016-05-20T06:23:29.692Z,1232
2016-05-20T06:24:26.521Z,1328
2016-05-20T06:25:29.573Z,1404
2016-05-20T06:26:26.120Z,1452
2016-05-20T06:27:29.251Z,1528
2016-05-20T06:28:26.408Z,1624
2016-05-20T06:29:26.114Z,1676
2016-05-20T06:30:26.100Z,1660
2016-05-20T06:31:26.228Z,1564
2016-05-20T06:32:25.997Z,1444
2016-05-20T06:33:26.015Z,1340
2016-05-20T06:34:29.348Z,1304
2016-05-20T06:35:25.708Z,1360
2016-05-20T06:36:28.683Z,1560
2016-05-20T06:37:31.591Z,1800
2016-05-20T06:38:28.703Z,2004
2016-05-20T06:39:28.784Z,2272
2016-05-20T06:40:28.943Z,2536
2016-05-20T06:41:25.568Z,2612
2016-05-20T06:42:28.558Z,2500
2016-05-20T06:43:25.449Z,2360
2016-05-20T06:44:28.407Z,2208
2016-05-20T06:45:31.409Z,2032
2016-05-20T06:46:34.349Z,1808
2016-05-20T06:47:31.665Z,1672
2016-05-20T06:48:25.196Z,1656
2016-05-20T06:49:31.217Z,1704
2016-05-20T06:50:28.310Z,1772
2016-05-20T06:51:37.144Z,1812
2016-05-20T06:52:28.035Z,1936
2016-05-20T06:53:31.009Z,2044
2016-05-20T06:54:32.918Z,1968
2016-05-20T06:55:27.606Z,1920
2016-05-20T06:56:24.874Z,2052
2016-05-20T06:57:40.035Z,2496
2016-05-20T06:58:30.929Z,2852
2016-05-20T06:59:27.742Z,3188
2016-05-20T07:00:30.668Z,3372
2016-05-20T07:01:27.543Z,3500
2016-05-20T07:02:27.578Z,3520
2016-05-20T07:03:33.536Z,3240
2016-05-20T07:04:30.663Z,2996
2016-05-20T07:05:24.241Z,2900
2016-05-20T07:06:30.575Z,3036
2016-05-20T07:07:24.294Z,3132
2016-05-20T07:08:24.594Z,3140
2016-05-20T07:09:27.221Z,3132
2016-05-20T07:10:27.161Z,3260
2016-05-20T07:11:27.086Z,3336
2016-05-20T07:12:24.277Z,3244
2016-05-20T07:13:27.216Z,3208
2016-05-20T07:14:24.000Z,3148
2016-05-20T07:15:23.972Z,3084
2016-05-20T07:16:26.897Z,3320
2016-05-20T07:17:23.883Z,3392
2016-05-20T07:18:23.996Z,3440
2016-05-20T07:19:26.624Z,3644
2016-05-20T07:20:26.719Z,3916
2016-05-20T07:21:24.128Z,3900
2016-05-20T07:22:23.615Z,4108
2016-05-20T07:23:26.556Z,4192
2016-05-20T07:24:32.951Z,4208
2016-05-20T07:25:29.876Z,4204
2016-05-20T07:26:26.407Z,4132
2016-05-20T07:27:23.551Z,3956
2016-05-20T07:28:23.320Z,3720
2016-05-20T07:29:26.540Z,3444
2016-05-20T07:30:23.215Z,3120
2016-05-20T07:31:29.249Z,2736
2016-05-20T07:32:23.002Z,2504
2016-05-20T07:33:27.442Z,2268
2016-05-20T07:34:26.429Z,2100
2016-05-20T07:35:25.979Z,1992
2016-05-20T07:36:22.966Z,1940
2016-05-20T07:37:22.749Z,1952
2016-05-20T07:38:25.830Z,2072
2016-05-20T07:39:22.786Z,2192
2016-05-20T07:40:28.789Z,2156
2016-05-20T07:41:22.588Z,2056
2016-05-20T07:42:22.778Z,1900
2016-05-20T07:43:22.641Z,1904
2016-05-20T07:44:28.441Z,2072
2016-05-20T07:45:22.490Z,2268
2016-05-20T07:46:28.664Z,2564
2016-05-20T07:47:22.527Z,2940
2016-05-20T07:48:22.404Z,3308
2016-05-20T07:49:22.297Z,3744
2016-05-20T07:50:22.879Z,4364
2016-05-20T07:51:22.460Z,4688
2016-05-20T07:52:25.494Z,4724
2016-05-20T07:53:28.136Z,4452
2016-05-20T07:54:22.592Z,3844
2016-05-20T07:55:21.735Z,3988
2016-05-20T07:56:21.973Z,4344
2016-05-20T07:57:21.897Z,4176
2016-05-20T07:58:21.900Z,3532
2016-05-20T07:59:22.059Z,3348
2016-05-20T08:00:30.671Z,3248
2016-05-20T08:01:21.736Z,3112
2016-05-20T08:02:21.723Z,3392
2016-05-20T08:03:22.085Z,3836
2016-05-20T08:04:21.572Z,3928
2016-05-20T08:05:21.606Z,4132
2016-05-20T08:06:27.703Z,4504
2016-05-20T08:07:24.345Z,4600
2016-05-20T08:08:21.255Z,3964
2016-05-20T08:09:21.789Z,3084
2016-05-20T08:10:21.292Z,2588
2016-05-20T08:11:21.169Z,2436
2016-05-20T08:12:24.250Z,2512
2016-05-20T08:13:21.628Z,2688
2016-05-20T08:14:21.396Z,2840
2016-05-20T08:15:27.086Z,2888
2016-05-20T08:16:24.167Z,2908
2016-05-20T08:17:48.610Z,3168
2016-05-20T08:18:21.157Z,3352
2016-05-20T08:19:20.894Z,3540
2016-05-20T08:20:35.930Z,3240
2016-05-20T08:21:21.165Z,2964
2016-05-20T08:22:27.886Z,2784
2016-05-20T08:23:20.560Z,3164
2016-05-20T08:24:20.657Z,3972
2016-05-20T08:25:39.163Z,4060
2016-05-20T08:26:33.366Z,3680
2016-05-20T08:27:23.415Z,3364
2016-05-20T08:28:20.527Z,3232
2016-05-20T08:29:29.561Z,3104
2016-05-20T08:30:25.220Z,2932
2016-05-20T08:31:23.551Z,2848
2016-05-20T08:32:20.709Z,2824
2016-05-20T08:33:23.104Z,2644
2016-05-20T08:34:22.028Z,2716
2016-05-20T08:35:33.890Z,2460
2016-05-20T08:36:23.080Z,2784
2016-05-20T08:37:25.411Z,2864
2016-05-20T08:38:23.008Z,3008
2016-05-20T08:39:23.619Z,3308
2016-05-20T08:40:23.653Z,3432
2016-05-20T08:41:25.953Z,3604
2016-05-20T08:42:20.706Z,3728
2016-05-20T08:43:19.584Z,4084
2016-05-20T08:44:22.695Z,3968
2016-05-20T08:45:22.666Z,3928
2016-05-20T08:46:19.888Z,4280
2016-05-20T08:47:19.844Z,4336
2016-05-20T08:48:19.706Z,4656
2016-05-20T08:49:25.913Z,4468
2016-05-20T08:50:19.743Z,4452
2016-05-20T08:51:23.011Z,4688
2016-05-20T08:52:22.358Z,4600
2016-05-20T08:53:22.438Z,3812
2016-05-20T08:54:22.316Z,3612
2016-05-20T08:55:19.740Z,4068
2016-05-20T08:56:28.275Z,4552
2016-05-20T08:57:19.074Z,4264
2016-05-20T08:58:23.514Z,4024
2016-05-20T08:59:19.393Z,3752
2016-05-20T09:00:22.285Z,3500
2016-05-20T09:01:18.960Z,3132
2016-05-20T09:02:25.087Z,3264
2016-05-20T09:03:20.059Z,3516
2016-05-20T09:04:18.968Z,3640
2016-05-20T09:05:18.909Z,3656
2016-05-20T09:06:18.754Z,3592
2016-05-20T09:07:33.819Z,3280
2016-05-20T09:08:21.495Z,3208
2016-05-20T09:09:21.981Z,3580
2016-05-20T09:10:21.734Z,3988
2016-05-20T09:11:21.628Z,4652
2016-05-20T09:12:30.630Z,5820
2016-05-20T09:13:25.320Z,5916
2016-05-20T09:14:21.511Z,5264
2016-05-20T09:15:18.278Z,4484
2016-05-20T09:16:21.375Z,4368
2016-05-20T09:17:18.144Z,4432
2016-05-20T09:18:18.225Z,4720
2016-05-20T09:19:18.056Z,5008
2016-05-20T09:20:18.042Z,5520
2016-05-20T09:21:24.170Z,5960
2016-05-20T09:22:20.938Z,6040
2016-05-20T09:23:23.019Z,6296
2016-05-20T09:24:20.850Z,6220
2016-05-20T09:25:18.087Z,6188
2016-05-20T09:26:24.293Z,6124
2016-05-20T09:27:17.904Z,5988
2016-05-20T09:28:23.721Z,5976
2016-05-20T09:29:17.301Z,6092
2016-05-20T09:30:20.804Z,6440
2016-05-20T09:31:20.401Z,6372
2016-05-20T09:32:18.090Z,6488
2016-05-20T09:33:20.468Z,6484
2016-05-20T09:34:21.971Z,6772
2016-05-20T09:35:20.411Z,7096
2016-05-20T09:36:20.320Z,7368
2016-05-20T09:37:17.462Z,7648
2016-05-20T09:38:17.075Z,7600
2016-05-20T09:39:20.140Z,7424
2016-05-20T09:40:26.002Z,7128
2016-05-20T09:41:20.083Z,6756
2016-05-20T09:42:17.164Z,7036
2016-05-20T09:43:20.026Z,7236
2016-05-20T09:44:18.920Z,7404
2016-05-20T09:45:23.125Z,7580
2016-05-20T09:46:16.862Z,7592
2016-05-20T09:47:17.052Z,7292
2016-05-20T09:48:16.742Z,7184
2016-05-20T09:49:22.949Z,7132
2016-05-20T09:50:16.623Z,7008
2016-05-20T09:51:22.047Z,6844
2016-05-20T09:52:19.550Z,7056
2016-05-20T09:53:16.381Z,7488
2016-05-20T09:54:17.321Z,7452
2016-05-20T09:55:23.121Z,7080
2016-05-20T09:56:19.482Z,6824
2016-05-20T09:57:16.158Z,6792
2016-05-20T09:58:19.285Z,7148
2016-05-20T09:59:17.678Z,7524
2016-05-20T10:00:19.243Z,7432
2016-05-20T10:01:19.340Z,7380
2016-05-20T10:02:16.093Z,7100
2016-05-20T10:03:19.002Z,7048
2016-05-20T10:04:17.785Z,7364
2016-05-20T10:05:16.132Z,7608
2016-05-20T10:06:22.229Z,7740
2016-05-20T10:07:27.888Z,7808
2016-05-20T10:08:22.218Z,7500
2016-05-20T10:09:23.174Z,7476
2016-05-20T10:10:18.880Z,7628
2016-05-20T10:11:18.883Z,7764
2016-05-20T10:12:24.589Z,7760
2016-05-20T10:13:15.575Z,7744
2016-05-20T10:14:18.516Z,7432
2016-05-20T10:15:15.503Z,7184
2016-05-20T10:16:16.021Z,7184
2016-05-20T10:17:15.383Z,7188
2016-05-20T10:18:15.527Z,7596
2016-05-20T10:19:14.997Z,7452
2016-05-20T10:20:15.500Z,6956
2016-05-20T10:21:15.206Z,6716
2016-05-20T10:22:15.193Z,6664
2016-05-20T10:23:15.461Z,6736
2016-05-20T10:24:15.121Z,6632
2016-05-20T10:25:15.874Z,6456
2016-05-20T10:26:14.969Z,6508
2016-05-20T10:27:15.379Z,6740
2016-05-20T10:28:14.912Z,6992
2016-05-20T10:29:15.274Z,6708
2016-05-20T10:30:18.043Z,6828
2016-05-20T10:31:14.640Z,7120
2016-05-20T10:32:23.626Z,7080
2016-05-20T10:33:14.707Z,6744
2016-05-20T10:34:20.757Z,6708
2016-05-20T10:35:20.651Z,6064
2016-05-20T10:36:17.559Z,6112
2016-05-20T10:37:17.828Z,5880
2016-05-20T10:38:15.018Z,6696
2016-05-20T10:39:14.473Z,6764
2016-05-20T10:40:20.836Z,6792
2016-05-20T10:41:18.901Z,6896
2016-05-20T10:42:14.325Z,6772
2016-05-20T10:43:14.313Z,6900
2016-05-20T10:44:14.142Z,6732
2016-05-20T10:45:20.225Z,6104
2016-05-20T10:46:18.649Z,5928
2016-05-20T10:47:17.058Z,6512
2016-05-20T10:48:17.420Z,7196
2016-05-20T10:49:13.986Z,7836
2016-05-20T10:50:14.191Z,7168
2016-05-20T10:51:17.036Z,6308
2016-05-20T10:52:17.134Z,5700
2016-05-20T10:53:17.761Z,5192
2016-05-20T10:54:17.139Z,4892
2016-05-20T10:55:14.001Z,4456
2016-05-20T10:56:16.675Z,3852
2016-05-20T10:57:13.663Z,3364
2016-05-20T10:58:13.431Z,3380
2016-05-20T10:59:13.903Z,3664
2016-05-20T11:00:13.654Z,3708
2016-05-20T11:01:16.563Z,3848
2016-05-20T11:02:13.238Z,3600
2016-05-20T11:03:16.601Z,3092
2016-05-20T11:04:13.260Z,2984
2016-05-20T11:05:16.762Z,2972
2016-05-20T11:06:13.171Z,3048
2016-05-20T11:07:16.002Z,3352
2016-05-20T11:08:13.067Z,3668
2016-05-20T11:09:13.039Z,3464
2016-05-20T11:10:13.026Z,2668
2016-05-20T11:11:13.466Z,2468
2016-05-20T11:12:23.344Z,2432
2016-05-20T11:13:13.175Z,2268
2016-05-20T11:14:12.973Z,2140
2016-05-20T11:15:15.992Z,2036
2016-05-20T11:16:16.011Z,2000
2016-05-20T11:17:13.529Z,1980
2016-05-20T11:18:12.734Z,2288
2016-05-20T11:19:15.612Z,2884
2016-05-20T11:20:19.990Z,3480
2016-05-20T11:21:12.461Z,3856
2016-05-20T11:22:15.902Z,3980
2016-05-20T11:23:12.701Z,4108
2016-05-20T11:24:12.579Z,3988
2016-05-20T11:25:12.300Z,3848
2016-05-20T11:26:12.272Z,4240
2016-05-20T11:27:12.790Z,4900
2016-05-20T11:28:12.433Z,5008
2016-05-20T11:29:12.343Z,5120
2016-05-20T11:30:18.142Z,4960
2016-05-20T11:31:15.286Z,5260
2016-05-20T11:32:23.710Z,6208
2016-05-20T11:33:18.229Z,6304
2016-05-20T11:34:14.887Z,5940
2016-05-20T11:35:14.843Z,5900
2016-05-20T11:36:14.674Z,6356
2016-05-20T11:37:17.645Z,6632
2016-05-20T11:38:11.773Z,6024
2016-05-20T11:39:11.837Z,5200
2016-05-20T11:40:14.950Z,4740
2016-05-20T11:41:11.687Z,3964
2016-05-20T11:42:11.565Z,4648
2016-05-20T11:43:14.411Z,5204
2016-05-20T11:44:14.384Z,5848
2016-05-20T11:45:14.276Z,6120
2016-05-20T11:46:20.841Z,5340
2016-05-20T11:47:11.141Z,4836
2016-05-20T11:48:11.644Z,4580
2016-05-20T11:49:11.709Z,4880
2016-05-20T11:50:11.211Z,3532
2016-05-20T11:51:14.012Z,2564
2016-05-20T11:52:11.232Z,1908
2016-05-20T11:53:11.235Z,1812
2016-05-20T11:54:13.941Z,2092
2016-05-20T11:55:10.803Z,2932
2016-05-20T11:56:10.931Z,3972
2016-05-20T11:57:10.918Z,5280
2016-05-20T11:58:10.905Z,6420
2016-05-20T11:59:10.627Z,6868
2016-05-20T12:00:13.754Z,6540
2016-05-20T12:01:11.397Z,5956
2016-05-20T12:02:11.088Z,5224
2016-05-20T12:03:19.668Z,4488
2016-05-20T12:04:13.718Z,4140
2016-05-20T12:05:16.908Z,3312
2016-05-20T12:06:10.801Z,2856
2016-05-20T12:07:13.382Z,3072
2016-05-20T12:08:13.306Z,3204
2016-05-20T12:09:10.544Z,3408
2016-05-20T12:10:10.468Z,3488
2016-05-20T12:11:13.831Z,3456
2016-05-20T12:12:16.052Z,3512
2016-05-20T12:13:13.352Z,3124
2016-05-20T12:14:13.135Z,2956
2016-05-20T12:15:10.466Z,2876
2016-05-20T12:16:13.172Z,3064
2016-05-20T12:17:09.893Z,3208
2016-05-20T12:18:11.318Z,3208
2016-05-20T12:19:15.945Z,3468
2016-05-20T12:20:09.808Z,3348
2016-05-20T12:21:15.607Z,3564
2016-05-20T12:22:12.766Z,5124
2016-05-20T12:23:15.331Z,7432
2016-05-20T12:24:15.647Z,6948
2016-05-20T12:25:18.790Z,6248
2016-05-20T12:26:15.996Z,7344
2016-05-20T12:27:15.733Z,8260
2016-05-20T12:28:15.705Z,7612
2016-05-20T12:29:12.988Z,6692
2016-05-20T12:30:09.600Z,6116
2016-05-20T12:31:12.025Z,4876
2016-05-20T12:32:15.152Z,3892
2016-05-20T12:33:09.452Z,3752
2016-05-20T12:34:12.221Z,3260
2016-05-20T12:35:09.161Z,3424
2016-05-20T12:36:09.366Z,4200
2016-05-20T12:37:09.026Z,5084
2016-05-20T12:38:12.293Z,5968
2016-05-20T12:39:09.188Z,6544
2016-05-20T12:40:12.721Z,8552
2016-05-20T12:41:08.957Z,9976
2016-05-20T12:42:08.899Z,10200
2016-05-20T12:43:08.854Z,8904
2016-05-20T12:44:08.810Z,7916
2016-05-20T12:45:09.187Z,6944
2016-05-20T12:46:08.831Z,6260
2016-05-20T12:47:11.770Z,6048
2016-05-20T12:48:11.945Z,6716
2016-05-20T12:49:09.042Z,8016
2016-05-20T12:50:08.436Z,9088
2016-05-20T12:51:09.064Z,8612
2016-05-20T12:52:08.753Z,8420
2016-05-20T12:53:11.397Z,8472
2016-05-20T12:54:11.431Z,8376
2016-05-20T12:55:09.028Z,8700
2016-05-20T12:56:08.685Z,9000
2016-05-20T12:57:11.235Z,9688
2016-05-20T12:58:11.458Z,9072
2016-05-20T12:59:08.288Z,7664
2016-05-20T13:00:08.072Z,6800
2016-05-20T13:01:08.668Z,5728
2016-05-20T13:02:11.155Z,5100
2016-05-20T13:03:14.002Z,5240
2016-05-20T13:04:10.802Z,5568
2016-05-20T13:05:08.319Z,5608
2016-05-20T13:06:07.712Z,5608
2016-05-20T13:07:07.794Z,6068
2016-05-20T13:08:07.780Z,6980
2016-05-20T13:09:10.423Z,8064
2016-05-20T13:10:07.693Z,8908
2016-05-20T13:11:07.710Z,9140
2016-05-20T13:12:07.666Z,8552
2016-05-20T13:13:07.607Z,7728
2016-05-20T13:14:07.468Z,6652
2016-05-20T13:15:07.299Z,5452
2016-05-20T13:16:07.631Z,4680
2016-05-20T13:17:07.820Z,4192
2016-05-20T13:18:07.698Z,3960
2016-05-20T13:19:07.670Z,3724
2016-05-20T13:20:07.501Z,3160
2016-05-20T13:21:07.456Z,3188
2016-05-20T13:22:07.083Z,4456
2016-05-20T13:23:06.759Z,6196
2016-05-20T13:24:06.980Z,7148
2016-05-20T13:25:06.997Z,7348
2016-05-20T13:26:06.954Z,7772
2016-05-20T13:27:07.097Z,8460
2016-05-20T13:28:06.975Z,8276
2016-05-20T13:29:06.837Z,7620
2016-05-20T13:30:10.027Z,7708
2016-05-20T13:31:06.577Z,7740
2016-05-20T13:32:12.689Z,8140
2016-05-20T13:33:06.644Z,7928
2016-05-20T13:34:09.569Z,8160
2016-05-20T13:35:09.338Z,8548
2016-05-20T13:36:10.013Z,8416
2016-05-20T13:37:06.687Z,7224
2016-05-20T13:38:09.407Z,6008
2016-05-20T13:39:06.427Z,5640
2016-05-20T13:40:06.648Z,5260
2016-05-20T13:41:06.275Z,4964