createdAt,value
2022-11-30T00:01:31.804Z,80.00
2022-11-30T00:08:01.538Z,79.89
2022-11-30T00:10:29.425Z,80.05
2022-11-30T00:12:57.118Z,80.05
2022-11-30T00:15:24.920Z,79.90
2022-11-30T00:17:56.981Z,79.84
2022-11-30T00:20:26.172Z,80.00
2022-11-30T00:22:55.356Z,80.00
2022-11-30T00:25:24.309Z,79.95
2022-11-30T00:27:52.549Z,79.61
2022-11-30T00:30:20.409Z,79.93
2022-11-30T00:32:48.187Z,79.84
2022-11-30T00:35:17.979Z,79.79
2022-11-30T00:37:45.683Z,79.92
2022-11-30T00:40:14.215Z,79.90
2022-11-30T00:42:42.336Z,79.84
2022-11-30T00:45:10.656Z,80.00
2022-11-30T00:47:38.433Z,79.89
2022-11-30T00:50:07.129Z,79.79
2022-11-30T00:52:34.825Z,79.69
2022-11-30T00:55:04.185Z,79.57
2022-11-30T00:57:33.064Z,79.67
2022-11-30T01:00:00.724Z,79.70
2022-11-30T01:02:28.469Z,79.79
2022-11-30T01:04:56.199Z,79.64
2022-11-30T01:07:23.957Z,79.63
2022-11-30T01:09:52.068Z,79.54
2022-11-30T01:12:19.769Z,79.56
2022-11-30T01:14:47.879Z,79.79
2022-11-30T01:17:15.785Z,79.54
2022-11-30T01:19:43.659Z,79.67
2022-11-30T01:22:11.414Z,79.68
2022-11-30T01:24:39.282Z,79.55
2022-11-30T01:27:06.989Z,79.67
2022-11-30T01:29:34.706Z,79.68
2022-11-30T01:32:02.519Z,79.96
2022-11-30T01:34:30.286Z,79.91
2022-11-30T01:36:58.098Z,79.72
2022-11-30T01:39:25.962Z,79.75
2022-11-30T01:41:55.200Z,79.60
2022-11-30T01:44:26.849Z,79.71
2022-11-30T01:46:57.684Z,79.73
2022-11-30T01:49:51.888Z,79.66
2022-11-30T01:52:27.926Z,79.64
2022-11-30T01:55:06.716Z,79.64
2022-11-30T01:57:38.788Z,79.46
2022-11-30T02:00:10.680Z,79.55
2022-11-30T02:03:02.978Z,79.56
2022-11-30T02:05:33.294Z,79.56
2022-11-30T02:08:01.405Z,79.44
2022-11-30T02:10:34.652Z,79.42
2022-11-30T02:13:27.742Z,79.57
2022-11-30T02:16:45.140Z,79.36
2022-11-30T02:19:37.737Z,79.37
2022-11-30T02:22:21.654Z,79.29
2022-11-30T02:25:05.259Z,79.29
2022-11-30T02:28:10.560Z,79.29
2022-11-30T02:30:44.043Z,79.59
2022-11-30T02:33:18.774Z,79.22
2022-11-30T02:35:54.868Z,79.28
2022-11-30T02:38:24.753Z,79.21
2022-11-30T02:40:52.565Z,79.33
2022-11-30T02:43:22.581Z,79.55
2022-11-30T02:46:02.211Z,79.37
2022-11-30T02:48:35.042Z,79.32
2022-11-30T02:51:05.069Z,79.36
2022-11-30T02:53:33.097Z,79.29
2022-11-30T02:56:01.010Z,79.07
2022-11-30T02:58:28.781Z,79.19
2022-11-30T03:00:56.890Z,79.42
2022-11-30T03:03:24.653Z,79.26
2022-11-30T03:05:52.422Z,79.32
2022-11-30T03:08:20.282Z,79.38
2022-11-30T03:10:48.052Z,79.30
2022-11-30T03:13:15.825Z,79.36
2022-11-30T03:15:43.621Z,79.30
2022-11-30T03:18:11.998Z,79.48
2022-11-30T03:20:43.681Z,79.19
2022-11-30T03:23:11.301Z,79.39
2022-11-30T03:25:39.072Z,79.37
2022-11-30T03:28:06.893Z,79.53
2022-11-30T03:30:34.658Z,79.26
2022-11-30T03:33:02.417Z,79.40
2022-11-30T03:35:30.293Z,79.56
2022-11-30T03:37:57.991Z,79.13
2022-11-30T03:40:25.814Z,79.45
2022-11-30T03:42:53.779Z,79.33
2022-11-30T03:45:21.544Z,79.35
2022-11-30T03:47:49.308Z,79.42
2022-11-30T03:50:17.074Z,79.31
2022-11-30T03:52:44.936Z,79.39
2022-11-30T03:55:12.904Z,79.30
2022-11-30T03:57:40.770Z,79.41
2022-11-30T04:00:09.135Z,79.29
2022-11-30T04:02:41.509Z,79.32
2022-11-30T04:05:12.251Z,79.20
2022-11-30T04:07:40.097Z,79.55
2022-11-30T04:10:08.965Z,79.38
2022-11-30T04:12:36.833Z,79.22
2022-11-30T04:15:05.131Z,79.25
2022-11-30T04:17:32.890Z,79.25
2022-11-30T04:20:00.547Z,79.38
2022-11-30T04:22:28.319Z,79.39
2022-11-30T04:24:56.063Z,79.54
2022-11-30T04:27:23.754Z,79.21
2022-11-30T04:29:51.522Z,79.55
2022-11-30T04:32:19.237Z,79.37
2022-11-30T04:34:47.385Z,79.10
2022-11-30T04:37:15.348Z,79.16
2022-11-30T04:40:01.715Z,79.06
2022-11-30T04:42:29.585Z,79.29
2022-11-30T04:44:57.347Z,79.24
2022-11-30T04:47:25.068Z,79.17
2022-11-30T04:49:52.979Z,79.05
2022-11-30T04:52:20.743Z,79.07
2022-11-30T04:54:48.773Z,78.98
2022-11-30T04:57:16.815Z,78.88
2022-11-30T04:59:44.499Z,79.17
2022-11-30T05:02:12.290Z,79.04
2022-11-30T05:04:40.130Z,78.97
2022-11-30T05:07:07.958Z,79.12
2022-11-30T05:09:35.900Z,78.84
2022-11-30T05:12:04.280Z,79.02
2022-11-30T05:14:32.007Z,79.06
2022-11-30T05:16:59.804Z,79.16
2022-11-30T05:19:27.507Z,79.21
2022-11-30T05:21:55.507Z,79.04
2022-11-30T05:24:23.434Z,78.82
2022-11-30T05:26:51.171Z,78.79
2022-11-30T05:29:19.031Z,78.94
2022-11-30T05:31:46.927Z,78.86
2022-11-30T05:34:14.941Z,78.88
2022-11-30T05:36:42.961Z,78.65
2022-11-30T05:39:11.008Z,79.04
2022-11-30T05:41:38.769Z,78.86
2022-11-30T05:44:06.532Z,79.14
2022-11-30T05:46:37.126Z,78.97
2022-11-30T05:49:08.515Z,78.97
2022-11-30T05:51:36.563Z,78.83
2022-11-30T05:54:04.854Z,78.77
2022-11-30T05:56:32.785Z,79.02
2022-11-30T05:59:00.482Z,78.91
2022-11-30T06:01:29.443Z,78.85
2022-11-30T06:03:57.239Z,78.97
2022-11-30T06:06:25.102Z,78.77
2022-11-30T06:08:54.199Z,78.85
2022-11-30T06:11:21.899Z,78.61
2022-11-30T06:13:49.694Z,78.52
2022-11-30T06:16:17.400Z,78.71
2022-11-30T06:18:45.251Z,78.79
2022-11-30T06:21:13.016Z,78.74
2022-11-30T06:23:40.702Z,78.60
2022-11-30T06:26:11.087Z,78.67
2022-11-30T06:28:43.054Z,78.75
2022-11-30T06:31:13.719Z,78.96
2022-11-30T06:33:41.613Z,78.66
2022-11-30T06:36:09.679Z,78.72
2022-11-30T06:38:37.699Z,78.42
2022-11-30T06:41:07.511Z,78.59
2022-11-30T06:43:39.688Z,78.50
2022-11-30T06:46:08.472Z,78.81
2022-11-30T06:48:36.309Z,78.65
2022-11-30T06:51:08.833Z,78.60
2022-11-30T06:53:37.221Z,78.75
2022-11-30T06:56:09.994Z,78.81
2022-11-30T06:58:39.817Z,78.45
2022-11-30T07:01:10.272Z,78.36
2022-11-30T07:03:38.743Z,78.08
2022-11-30T07:06:14.099Z,78.72
2022-11-30T07:08:47.933Z,78.60
2022-11-30T07:11:17.839Z,78.38
2022-11-30T07:13:46.009Z,78.64
2022-11-30T07:16:14.448Z,78.55
2022-11-30T07:18:43.862Z,78.40
2022-11-30T07:21:12.033Z,78.47
2022-11-30T07:23:58.544Z,78.30
2022-11-30T07:26:27.321Z,78.25
2022-11-30T07:28:58.353Z,77.90
2022-11-30T07:31:29.563Z,78.28
2022-11-30T07:33:58.907Z,78.18
2022-11-30T07:36:27.707Z,78.07
2022-11-30T07:38:56.005Z,78.23
2022-11-30T07:41:24.247Z,78.21
2022-11-30T07:43:52.316Z,78.23
2022-11-30T07:46:21.451Z,78.44
2022-11-30T07:48:49.860Z,77.90
2022-11-30T07:51:20.751Z,77.84
2022-11-30T07:53:49.588Z,78.13
2022-11-30T07:56:20.228Z,77.96
2022-11-30T07:58:49.728Z,78.08
2022-11-30T08:01:21.773Z,77.87
2022-11-30T08:03:51.322Z,77.92
2022-11-30T08:06:22.080Z,77.90
2022-11-30T08:08:52.239Z,77.90
2022-11-30T08:11:23.587Z,77.80
2022-11-30T08:13:51.351Z,77.49
2022-11-30T08:16:21.717Z,77.67
2022-11-30T08:18:49.828Z,77.68
2022-11-30T08:21:20.480Z,77.60
2022-11-30T08:23:57.700Z,77.88
2022-11-30T08:26:28.192Z,77.17
2022-11-30T08:29:00.670Z,77.47
2022-11-30T08:31:35.366Z,77.81
2022-11-30T08:34:10.091Z,77.28
2022-11-30T08:36:38.683Z,76.81
2022-11-30T08:39:08.618Z,77.10
2022-11-30T08:41:36.472Z,77.39
2022-11-30T08:44:04.623Z,77.66
2022-11-30T08:49:23.497Z,77.58
2022-11-30T08:54:46.138Z,77.38
2022-11-30T08:57:16.380Z,77.56
2022-11-30T08:59:44.979Z,77.63
2022-11-30T09:02:17.022Z,77.72
2022-11-30T09:04:47.695Z,77.69
2022-11-30T09:07:15.535Z,77.65
2022-11-30T09:09:43.504Z,77.33
2022-11-30T09:12:11.462Z,77.53
2022-11-30T09:14:39.220Z,77.54
2022-11-30T09:17:07.817Z,76.96
2022-11-30T09:19:36.082Z,77.17
2022-11-30T09:22:03.826Z,77.56
2022-11-30T09:24:31.644Z,77.27
2022-11-30T09:26:59.369Z,77.48
2022-11-30T09:29:27.132Z,77.19
2022-11-30T09:31:55.324Z,77.33
2022-11-30T09:34:23.031Z,77.05
2022-11-30T09:36:50.934Z,77.37
2022-11-30T09:39:18.696Z,77.44
2022-11-30T09:41:58.787Z,77.17
2022-11-30T09:44:44.223Z,77.21
2022-11-30T09:47:36.368Z,76.90
2022-11-30T09:50:29.824Z,77.13
2022-11-30T09:53:03.639Z,77.10
2022-11-30T09:55:39.424Z,76.82
2022-11-30T09:58:11.854Z,76.90
2022-11-30T10:00:39.690Z,77.18
2022-11-30T10:03:08.413Z,77.32
2022-11-30T10:06:11.311Z,76.68
2022-11-30T10:08:52.602Z,76.68
2022-11-30T10:11:48.625Z,76.98
2022-11-30T10:14:30.229Z,76.91
2022-11-30T10:17:17.915Z,77.17
2022-11-30T10:20:24.934Z,76.57
2022-11-30T10:22:56.186Z,76.92
2022-11-30T10:25:29.301Z,77.01
2022-11-30T10:28:46.871Z,77.02
2022-11-30T10:31:16.842Z,77.07
2022-11-30T10:33:50.187Z,77.22
2022-11-30T10:36:39.751Z,76.92
2022-11-30T10:39:56.870Z,77.02
2022-11-30T10:42:51.109Z,77.00
2022-11-30T10:45:24.380Z,77.22
2022-11-30T10:48:07.465Z,77.07
2022-11-30T10:50:35.215Z,77.01
2022-11-30T10:53:03.093Z,77.03
2022-11-30T10:55:36.083Z,76.90
2022-11-30T10:58:27.087Z,77.06
2022-11-30T11:01:29.153Z,77.02
2022-11-30T11:04:12.455Z,77.15
2022-11-30T11:06:48.528Z,77.09
2022-11-30T11:09:25.316Z,76.97
2022-11-30T11:11:55.215Z,77.03
2022-11-30T11:14:25.077Z,77.25
2022-11-30T11:17:01.637Z,77.28
2022-11-30T11:19:35.401Z,77.21
2022-11-30T11:22:07.350Z,77.39
2022-11-30T11:24:36.086Z,77.13
2022-11-30T11:27:04.256Z,77.43
2022-11-30T11:29:34.969Z,77.31
2022-11-30T11:32:25.305Z,77.46
2022-11-30T11:34:53.515Z,77.46
2022-11-30T11:37:29.855Z,77.57
2022-11-30T11:39:57.868Z,77.63
2022-11-30T11:42:29.825Z,77.65
2022-11-30T11:44:59.969Z,77.54
2022-11-30T11:47:38.569Z,77.65
2022-11-30T11:50:12.496Z,77.40
2022-11-30T11:52:40.493Z,77.52
2022-11-30T11:55:21.408Z,77.74
2022-11-30T11:58:00.742Z,77.78
2022-11-30T12:00:41.258Z,77.66
2022-11-30T12:03:15.328Z,77.83
2022-11-30T12:05:49.514Z,77.69
2022-11-30T12:08:24.521Z,77.80
2022-11-30T12:11:01.993Z,77.79
2022-11-30T12:13:38.523Z,77.82
2022-11-30T12:16:46.634Z,77.90
2022-11-30T12:19:24.190Z,77.98
2022-11-30T12:22:17.419Z,77.97
2022-11-30T12:25:32.984Z,77.96
2022-11-30T12:28:06.699Z,77.88
2022-11-30T12:30:57.099Z,78.35
2022-11-30T12:33:59.105Z,78.06
2022-11-30T12:36:48.472Z,78.24
2022-11-30T12:40:02.111Z,78.23
2022-11-30T12:42:59.957Z,78.36
2022-11-30T12:45:44.502Z,78.20
2022-11-30T12:48:15.332Z,78.31
2022-11-30T12:51:25.037Z,78.17
2022-11-30T12:54:13.662Z,78.21
2022-11-30T12:56:49.285Z,78.37
2022-11-30T12:59:34.961Z,78.27
2022-11-30T13:02:33.655Z,78.33
2022-11-30T13:05:12.813Z,78.39
2022-11-30T13:07:49.687Z,78.42
2022-11-30T13:10:23.422Z,78.27
2022-11-30T13:12:54.434Z,78.36
2022-11-30T13:15:26.574Z,78.27
2022-11-30T13:17:55.759Z,78.39
2022-11-30T13:20:34.169Z,78.26
2022-11-30T13:23:19.959Z,78.28
2022-11-30T13:26:09.022Z,78.29
2022-11-30T13:28:43.335Z,78.30
2022-11-30T13:31:24.308Z,78.36
2022-11-30T13:33:55.025Z,78.42
2022-11-30T13:36:44.796Z,78.21
2022-11-30T13:39:15.454Z,78.31
2022-11-30T13:42:09.696Z,78.38
2022-11-30T13:44:38.838Z,78.41
2022-11-30T13:47:16.037Z,78.22
2022-11-30T13:49:44.262Z,78.36
2022-11-30T13:52:24.001Z,78.36
2022-11-30T13:54:54.657Z,78.25
2022-11-30T13:57:25.228Z,78.19
2022-11-30T14:00:01.638Z,78.45
2022-11-30T14:02:32.485Z,78.40
2022-11-30T14:05:15.980Z,78.48
2022-11-30T14:08:07.143Z,78.42
2022-11-30T14:10:41.821Z,78.48
2022-11-30T14:13:10.134Z,78.40
2022-11-30T14:15:41.970Z,78.30
2022-11-30T14:18:09.661Z,78.40
2022-11-30T14:20:45.074Z,78.32
2022-11-30T14:23:21.862Z,78.59
2022-11-30T14:25:52.685Z,78.53
2022-11-30T14:28:28.618Z,78.61
2022-11-30T14:30:56.840Z,78.62
2022-11-30T14:33:39.648Z,78.60
2022-11-30T14:36:09.483Z,78.77
2022-11-30T14:38:44.899Z,78.65
2022-11-30T14:41:25.691Z,78.70
2022-11-30T14:44:10.923Z,78.52
2022-11-30T14:46:39.574Z,78.53
2022-11-30T14:49:21.896Z,78.47
2022-11-30T14:51:53.157Z,78.63
2022-11-30T14:54:35.850Z,78.51
2022-11-30T14:57:18.836Z,78.54
2022-11-30T14:59:53.321Z,78.34
2022-11-30T15:02:26.758Z,78.48
2022-11-30T15:04:56.865Z,78.46
2022-11-30T15:07:25.779Z,78.62
2022-11-30T15:10:09.532Z,78.49
2022-11-30T15:12:39.584Z,78.59
2022-11-30T15:15:22.473Z,78.56
2022-11-30T15:17:52.314Z,78.51
2022-11-30T15:20:30.075Z,78.52
2022-11-30T15:23:00.008Z,78.62
2022-11-30T15:25:42.826Z,78.54
2022-11-30T15:28:15.117Z,78.48
2022-11-30T15:30:44.595Z,78.44
2022-11-30T15:33:21.055Z,78.62
2022-11-30T15:36:15.859Z,78.62
2022-11-30T15:38:39.546Z,78.56
2022-11-30T15:41:18.701Z,78.56
2022-11-30T15:43:51.651Z,78.65
2022-11-30T15:46:30.102Z,78.68
2022-11-30T15:49:11.031Z,78.65
2022-11-30T15:51:41.375Z,78.45
2022-11-30T15:54:09.630Z,78.50
2022-11-30T15:56:38.127Z,78.45
2022-11-30T15:59:12.016Z,78.44
2022-11-30T16:02:14.475Z,78.41
2022-11-30T16:04:58.083Z,78.45
2022-11-30T16:07:29.612Z,78.38
2022-11-30T16:10:19.666Z,78.54
2022-11-30T16:12:50.026Z,78.46
2022-11-30T16:15:27.565Z,78.43
2022-11-30T16:17:59.964Z,78.47
2022-11-30T16:20:27.822Z,78.37
2022-11-30T16:22:55.598Z,78.31
2022-11-30T16:25:26.865Z,78.45
2022-11-30T16:27:54.898Z,78.52
2022-11-30T16:30:23.926Z,78.53
2022-11-30T16:32:51.635Z,78.43
2022-11-30T16:35:25.455Z,78.33
2022-11-30T16:37:53.370Z,78.27
2022-11-30T16:40:21.306Z,78.68
2022-11-30T16:42:51.205Z,78.55
2022-11-30T16:45:20.707Z,78.50
2022-11-30T16:47:48.930Z,78.60
2022-11-30T16:50:17.686Z,78.55
2022-11-30T16:52:46.455Z,78.71
2022-11-30T16:55:16.986Z,78.78
2022-11-30T16:57:45.687Z,78.63
2022-11-30T17:00:17.430Z,78.54
2022-11-30T17:02:50.685Z,78.77
2022-11-30T17:05:18.790Z,78.64
2022-11-30T17:07:46.705Z,78.63
2022-11-30T17:10:14.765Z,78.69
2022-11-30T17:12:42.493Z,78.63
2022-11-30T17:15:16.302Z,78.78
2022-11-30T17:17:44.446Z,78.73
2022-11-30T17:20:14.786Z,78.74
2022-11-30T17:22:44.014Z,78.82
2022-11-30T17:25:16.961Z,78.77
2022-11-30T17:27:45.689Z,78.86
2022-11-30T17:30:16.093Z,78.67
2022-11-30T17:32:44.539Z,78.62
2022-11-30T17:35:12.636Z,78.83
2022-11-30T17:37:40.394Z,78.61
2022-11-30T17:40:11.446Z,78.82
2022-11-30T17:42:39.599Z,78.73
2022-11-30T17:45:08.095Z,78.83
2022-11-30T17:47:35.859Z,78.81
2022-11-30T17:50:04.162Z,78.90
2022-11-30T17:52:31.918Z,78.70
2022-11-30T17:54:59.650Z,78.77
2022-11-30T17:57:27.389Z,78.93
2022-11-30T17:59:55.221Z,78.80
2022-11-30T18:02:23.181Z,78.95
2022-11-30T18:04:52.764Z,78.94
2022-11-30T18:07:21.303Z,78.96
2022-11-30T18:09:49.198Z,78.71
2022-11-30T18:12:16.987Z,78.79
2022-11-30T18:14:45.926Z,78.92
2022-11-30T18:17:13.827Z,78.97
2022-11-30T18:19:41.687Z,78.99
2022-11-30T18:22:09.378Z,79.05
2022-11-30T18:24:37.117Z,78.96
2022-11-30T18:27:04.898Z,78.78
2022-11-30T18:29:32.632Z,79.03
2022-11-30T18:32:00.396Z,79.15
2022-11-30T18:34:28.146Z,78.96
2022-11-30T18:36:55.925Z,79.10
2022-11-30T18:39:23.689Z,78.95
2022-11-30T18:41:51.498Z,78.94
2022-11-30T18:44:19.190Z,78.96
2022-11-30T18:46:47.001Z,79.08
2022-11-30T18:49:14.843Z,78.96
2022-11-30T18:51:42.525Z,79.14
2022-11-30T18:54:10.577Z,79.05
2022-11-30T18:56:38.892Z,78.97
2022-11-30T18:59:10.408Z,78.97
2022-11-30T19:01:38.488Z,78.95
2022-11-30T19:04:09.351Z,79.12
2022-11-30T19:06:39.663Z,79.03
2022-11-30T19:09:11.299Z,78.96
2022-11-30T19:11:40.350Z,79.01
2022-11-30T19:14:11.224Z,79.13
2022-11-30T19:16:40.694Z,78.99
2022-11-30T19:19:14.608Z,79.14
2022-11-30T19:21:45.932Z,78.84
2022-11-30T19:24:16.791Z,78.90
2022-11-30T19:26:46.114Z,79.14
2022-11-30T19:29:15.315Z,79.12
2022-11-30T19:31:44.303Z,78.99
2022-11-30T19:34:15.407Z,78.99
2022-11-30T19:36:44.412Z,79.03
2022-11-30T19:39:13.215Z,79.09
2022-11-30T19:41:42.140Z,78.98
2022-11-30T19:44:14.806Z,79.08
2022-11-30T19:46:43.825Z,79.12
2022-11-30T19:49:12.784Z,79.07
2022-11-30T19:51:42.028Z,79.22
2022-11-30T19:54:11.222Z,79.04
2022-11-30T19:56:41.529Z,78.99
2022-11-30T19:59:10.543Z,79.04
2022-11-30T20:01:39.318Z,79.07
2022-11-30T20:04:08.299Z,79.05
2022-11-30T20:06:39.043Z,79.19
2022-11-30T20:09:09.318Z,79.21
2022-11-30T20:11:38.280Z,79.28
2022-11-30T20:14:06.493Z,79.26
2022-11-30T20:16:34.568Z,79.17
2022-11-30T20:19:02.774Z,79.15
2022-11-30T20:21:35.432Z,79.35
2022-11-30T20:24:06.862Z,79.39
2022-11-30T20:26:41.148Z,79.24
2022-11-30T20:29:14.085Z,79.45
2022-11-30T20:31:43.416Z,79.24
2022-11-30T20:34:11.170Z,79.30
2022-11-30T20:36:39.185Z,79.27
2022-11-30T20:39:07.576Z,79.29
2022-11-30T20:41:35.525Z,79.26
2022-11-30T20:44:03.516Z,79.41
2022-11-30T20:46:35.783Z,79.47
2022-11-30T20:49:11.790Z,79.49
2022-11-30T20:51:39.688Z,79.35
2022-11-30T20:54:07.857Z,79.36
2022-11-30T20:56:37.365Z,79.42
2022-11-30T20:59:08.722Z,79.53
2022-11-30T21:01:36.576Z,79.21
2022-11-30T21:04:04.636Z,79.45
2022-11-30T21:06:32.922Z,79.46
2022-11-30T21:09:00.786Z,79.44
2022-11-30T21:11:29.601Z,79.30
2022-11-30T21:13:58.157Z,79.30
2022-11-30T21:16:28.943Z,79.63
2022-11-30T21:18:59.400Z,79.40
2022-11-30T21:21:31.297Z,79.45
2022-11-30T21:24:02.915Z,79.35
2022-11-30T21:26:33.975Z,79.39
2022-11-30T21:29:06.979Z,79.38
2022-11-30T21:31:34.972Z,79.31
2022-11-30T21:34:03.691Z,79.26
2022-11-30T21:36:31.413Z,79.28
2022-11-30T21:39:06.467Z,79.40
2022-11-30T21:41:37.884Z,79.20
2022-11-30T21:44:07.838Z,79.43
2022-11-30T21:46:35.864Z,79.33
2022-11-30T21:49:04.532Z,79.41
2022-11-30T21:51:32.272Z,79.55
2022-11-30T21:54:03.216Z,79.31
2022-11-30T21:56:34.774Z,79.27
2022-11-30T21:59:05.078Z,79.50
2022-11-30T22:01:41.800Z,79.35
2022-11-30T22:04:10.973Z,79.37
2022-11-30T22:06:40.501Z,79.36
2022-11-30T22:09:17.789Z,79.46
2022-11-30T22:11:46.161Z,79.35
2022-11-30T22:14:16.279Z,79.44
2022-11-30T22:16:44.617Z,79.29
2022-11-30T22:19:12.703Z,79.40
2022-11-30T22:21:44.043Z,79.16
2022-11-30T22:24:15.096Z,79.48
2022-11-30T22:26:45.430Z,79.49
2022-11-30T22:29:19.340Z,79.43
2022-11-30T22:31:49.124Z,79.54
2022-11-30T22:34:17.249Z,79.48
2022-11-30T22:36:46.143Z,79.38
2022-11-30T22:39:20.513Z,79.43
2022-11-30T22:41:55.139Z,79.49
2022-11-30T22:44:24.278Z,79.49
2022-11-30T22:46:52.162Z,79.47
2022-11-30T22:49:22.923Z,79.46
2022-11-30T22:51:50.926Z,79.50
2022-11-30T22:54:19.194Z,79.41
2022-11-30T22:56:47.201Z,79.45
2022-11-30T22:59:16.046Z,79.46
2022-11-30T23:01:46.481Z,79.71
2022-11-30T23:04:17.300Z,79.56
2022-11-30T23:06:46.548Z,79.62
2022-11-30T23:09:17.915Z,79.47
2022-11-30T23:11:45.698Z,79.69
2022-11-30T23:14:16.261Z,79.65
2022-11-30T23:16:45.138Z,79.62
2022-11-30T23:19:13.378Z,79.62
2022-11-30T23:21:44.959Z,79.46
2022-11-30T23:24:20.208Z,79.66
2022-11-30T23:26:48.719Z,79.58
2022-11-30T23:29:17.534Z,79.44
2022-11-30T23:31:46.760Z,79.63
2022-11-30T23:34:21.556Z,79.69
2022-11-30T23:36:50.164Z,79.38
2022-11-30T23:39:19.767Z,79.45
2022-11-30T23:41:48.359Z,79.72
2022-11-30T23:44:16.217Z,79.55
2022-11-30T23:46:44.320Z,79.55
2022-11-30T23:49:14.101Z,79.42
2022-11-30T23:51:42.473Z,79.56
2022-11-30T23:54:10.206Z,79.60
2022-11-30T23:56:37.976Z,79.63
2022-11-30T23:59:06.098Z,79.51
