createdAt,value
2018-10-04T00:01:49.532Z,100.00
2018-10-04T00:04:19.990Z,100.00
2018-10-04T00:06:51.890Z,100.00
2018-10-04T00:09:24.128Z,100.00
2018-10-04T00:11:58.589Z,100.00
2018-10-04T00:14:31.281Z,100.00
2018-10-04T00:19:38.942Z,100.00
2018-10-04T00:22:10.257Z,100.00
2018-10-04T00:24:42.794Z,100.00
2018-10-04T00:29:56.048Z,100.00
2018-10-04T00:32:26.904Z,100.00
2018-10-04T00:37:31.697Z,100.00
2018-10-04T00:40:01.491Z,100.00
2018-10-04T00:42:31.784Z,100.00
2018-10-04T00:45:04.168Z,100.00
2018-10-04T00:47:34.149Z,100.00
2018-10-04T00:50:03.279Z,100.00
2018-10-04T00:52:32.288Z,100.00
2018-10-04T00:57:38.199Z,100.00
2018-10-04T01:00:10.139Z,100.00
2018-10-04T01:02:40.712Z,100.00
2018-10-04T01:05:09.839Z,100.00
2018-10-04T01:07:39.844Z,100.00
2018-10-04T01:10:12.993Z,100.00
2018-10-04T01:12:42.944Z,100.00
2018-10-04T01:15:23.488Z,100.00
2018-10-04T01:18:04.488Z,100.00
2018-10-04T01:23:20.711Z,100.00
2018-10-04T01:26:06.913Z,100.00
2018-10-04T01:28:47.178Z,100.00
2018-10-04T01:31:24.068Z,100.00
2018-10-04T01:34:07.195Z,100.00
2018-10-04T01:36:51.333Z,100.00
2018-10-04T01:39:27.638Z,100.00
2018-10-04T01:44:44.405Z,100.00
2018-10-04T01:47:25.558Z,100.00
2018-10-04T01:50:02.999Z,100.00
2018-10-04T01:52:38.376Z,100.00
2018-10-04T01:55:07.499Z,100.00
2018-10-04T01:57:36.528Z,100.00
2018-10-04T02:02:41.308Z,100.00
2018-10-04T02:05:10.415Z,100.00
2018-10-04T02:07:39.837Z,100.00
2018-10-04T02:14:10.525Z,100.00
2018-10-04T02:16:39.560Z,100.00
2018-10-04T02:19:08.637Z,100.00
2018-10-04T02:21:37.671Z,100.00
2018-10-04T02:24:07.715Z,100.00
2018-10-04T02:26:36.768Z,100.00
2018-10-04T02:29:07.712Z,100.00
2018-10-04T02:31:37.713Z,100.00
2018-10-04T02:34:06.802Z,100.00
2018-10-04T02:36:35.833Z,100.00
2018-10-04T02:39:04.884Z,100.00
2018-10-04T02:41:33.922Z,100.00
2018-10-04T02:44:02.974Z,100.00
2018-10-04T02:46:32.037Z,100.00
2018-10-04T02:49:01.120Z,100.00
2018-10-04T02:51:30.169Z,100.00
2018-10-04T02:56:54.464Z,100.00
2018-10-04T02:59:23.504Z,100.00
2018-10-04T03:01:52.560Z,100.00
2018-10-04T03:07:01.871Z,100.00
2018-10-04T03:09:32.922Z,100.00
2018-10-04T03:12:01.954Z,100.00
2018-10-04T03:14:32.930Z,100.00
2018-10-04T03:17:03.905Z,100.00
2018-10-04T03:19:33.864Z,100.00
2018-10-04T03:24:38.594Z,100.00
2018-10-04T03:27:08.573Z,100.00
2018-10-04T03:29:41.581Z,100.00
2018-10-04T03:32:10.630Z,100.00
2018-10-04T03:34:39.672Z,100.00
2018-10-04T03:37:08.704Z,100.00
2018-10-04T03:42:13.448Z,100.00
2018-10-04T03:44:42.534Z,100.00
2018-10-04T03:47:11.568Z,100.00
2018-10-04T03:52:16.305Z,100.00
2018-10-04T03:57:21.048Z,100.00
2018-10-04T03:59:51.035Z,100.00
2018-10-04T04:02:21.064Z,100.00
2018-10-04T04:04:50.117Z,100.00
2018-10-04T04:07:21.090Z,100.00
2018-10-04T04:09:53.719Z,100.00
2018-10-04T04:12:27.426Z,100.00
2018-10-04T04:14:56.480Z,100.00
2018-10-04T04:17:25.537Z,100.00
2018-10-04T04:19:54.609Z,100.00
2018-10-04T04:22:23.759Z,100.00
2018-10-04T04:27:32.351Z,100.00
2018-10-04T04:30:01.455Z,100.00
2018-10-04T04:32:30.448Z,100.00
2018-10-04T04:34:59.495Z,100.00
2018-10-04T04:37:28.554Z,100.00
2018-10-04T04:42:33.306Z,100.00
2018-10-04T04:45:02.346Z,100.00
2018-10-04T04:47:31.401Z,100.00
2018-10-04T04:50:00.447Z,100.00
2018-10-04T04:52:31.494Z,100.00
2018-10-04T04:55:14.674Z,100.00
2018-10-04T05:00:19.401Z,100.00
2018-10-04T05:02:50.405Z,100.00
2018-10-04T05:05:19.453Z,100.00
2018-10-04T05:10:24.209Z,100.00
2018-10-04T05:12:55.154Z,100.00
2018-10-04T05:15:24.232Z,100.00
2018-10-04T05:17:53.293Z,100.00
2018-10-04T05:20:22.509Z,100.00
2018-10-04T05:22:51.540Z,100.00
2018-10-04T05:27:56.293Z,100.00
2018-10-04T05:30:25.337Z,100.00
2018-10-04T05:35:30.133Z,100.00
2018-10-04T05:37:59.177Z,100.00
2018-10-04T05:43:03.976Z,100.00
2018-10-04T05:45:33.151Z,100.00
2018-10-04T05:48:03.046Z,100.00
2018-10-04T05:50:32.097Z,100.00
2018-10-04T05:53:04.979Z,100.00
2018-10-04T05:55:33.919Z,100.00
2018-10-04T05:58:03.916Z,100.00
2018-10-04T06:00:33.861Z,100.00
2018-10-04T06:03:02.941Z,100.00
2018-10-04T06:05:32.913Z,100.00
2018-10-04T06:08:01.972Z,100.00
2018-10-04T06:10:31.015Z,100.00
2018-10-04T06:13:02.048Z,100.00
2018-10-04T06:15:31.197Z,100.00
2018-10-04T06:18:00.449Z,100.00
2018-10-04T06:20:29.499Z,100.00
2018-10-04T06:25:34.260Z,100.00
2018-10-04T06:28:04.318Z,100.00
2018-10-04T06:30:33.356Z,100.00
2018-10-04T06:33:02.417Z,100.00
2018-10-04T06:35:32.700Z,100.00
2018-10-04T06:38:05.723Z,100.00
2018-10-04T06:40:35.930Z,100.00
2018-10-04T06:45:41.722Z,100.00
2018-10-04T06:48:10.790Z,100.00
2018-10-04T06:50:40.837Z,100.00
2018-10-04T06:53:12.281Z,100.00
2018-10-04T06:55:41.316Z,100.00
2018-10-04T06:58:11.373Z,100.00
2018-10-04T07:00:40.422Z,100.00
2018-10-04T07:03:09.476Z,100.00
2018-10-04T07:05:39.533Z,100.00
2018-10-04T07:08:08.591Z,100.00
2018-10-04T07:10:37.646Z,100.00
2018-10-04T07:13:06.680Z,100.00
2018-10-04T07:15:36.181Z,100.00
2018-10-04T07:18:06.148Z,100.00
2018-10-04T07:20:35.210Z,100.00
2018-10-04T07:23:06.187Z,100.00
2018-10-04T07:25:36.219Z,100.00
2018-10-04T07:28:05.265Z,100.00
2018-10-04T07:33:10.014Z,100.00
2018-10-04T07:38:14.823Z,100.00
2018-10-04T07:40:43.875Z,100.00
2018-10-04T07:45:53.636Z,100.00
2018-10-04T07:48:22.705Z,100.00
2018-10-04T07:50:55.765Z,100.00
2018-10-04T07:53:24.827Z,100.00
2018-10-04T07:55:59.494Z,100.00
2018-10-04T07:58:28.564Z,100.00
2018-10-04T08:00:57.629Z,100.00
2018-10-04T08:03:31.818Z,100.00
2018-10-04T08:06:00.896Z,100.00
2018-10-04T08:08:34.683Z,99.97
2018-10-04T08:11:07.492Z,98.53
2018-10-04T08:13:36.610Z,98.19
2018-10-04T08:16:05.674Z,97.00
2018-10-04T08:18:34.865Z,97.17
2018-10-04T08:23:40.479Z,94.93
2018-10-04T08:28:45.740Z,93.77
2018-10-04T08:31:14.814Z,92.90
2018-10-04T08:33:45.774Z,90.04
2018-10-04T08:38:53.712Z,89.47
2018-10-04T08:41:22.794Z,87.23
2018-10-04T08:43:51.839Z,88.22
2018-10-04T08:46:23.029Z,86.97
2018-10-04T08:48:52.090Z,80.11
2018-10-04T08:53:57.876Z,67.93
2018-10-04T08:56:26.946Z,62.29
2018-10-04T08:58:59.658Z,65.05
2018-10-04T09:01:29.733Z,64.18
2018-10-04T09:03:58.809Z,59.10
2018-10-04T09:06:27.914Z,51.56
2018-10-04T09:08:57.928Z,55.09
2018-10-04T09:11:27.952Z,50.21
2018-10-04T09:13:57.015Z,51.99
2018-10-04T09:16:26.596Z,48.44
2018-10-04T09:18:55.666Z,42.99
2018-10-04T09:21:24.733Z,43.32
2018-10-04T09:26:29.652Z,37.90
2018-10-04T09:28:58.709Z,38.65
2018-10-04T09:31:28.746Z,42.82
2018-10-04T09:33:57.842Z,52.20
2018-10-04T09:36:26.884Z,58.82
2018-10-04T09:38:56.859Z,52.47
2018-10-04T09:41:27.029Z,50.74
2018-10-04T09:43:56.090Z,43.20
2018-10-04T09:49:00.977Z,44.49
2018-10-04T09:51:30.051Z,42.49
2018-10-04T09:54:01.198Z,38.72
2018-10-04T09:56:30.215Z,39.30
2018-10-04T09:58:59.266Z,33.22
2018-10-04T10:04:23.786Z,39.61
2018-10-04T10:06:52.865Z,35.01
2018-10-04T10:11:57.793Z,31.96
2018-10-04T10:14:26.876Z,33.54
2018-10-04T10:19:31.737Z,35.06
2018-10-04T10:24:36.597Z,33.96
2018-10-04T10:27:05.735Z,33.50
2018-10-04T10:32:12.552Z,30.79
2018-10-04T10:34:41.729Z,31.55
2018-10-04T10:37:10.718Z,32.23
2018-10-04T10:39:40.759Z,32.91
2018-10-04T10:42:09.853Z,34.18
2018-10-04T10:44:39.167Z,32.34
2018-10-04T10:47:08.261Z,36.68
2018-10-04T10:49:37.317Z,32.41
2018-10-04T10:54:42.326Z,30.56
2018-10-04T10:57:17.029Z,28.47
2018-10-04T10:59:48.073Z,31.74
2018-10-04T11:02:17.163Z,30.31
2018-10-04T11:04:46.224Z,28.31
2018-10-04T11:07:15.421Z,32.35
2018-10-04T11:12:20.276Z,28.12
2018-10-04T11:14:49.347Z,27.14
2018-10-04T11:17:18.434Z,32.06
2018-10-04T11:19:47.470Z,29.86
2018-10-04T11:24:53.317Z,27.07
2018-10-04T11:27:23.345Z,28.52
2018-10-04T11:29:54.403Z,24.46
2018-10-04T11:32:23.465Z,25.12
2018-10-04T11:34:52.515Z,26.07
2018-10-04T11:37:21.593Z,23.13
2018-10-04T11:39:52.605Z,24.64
2018-10-04T11:42:21.798Z,26.18
2018-10-04T11:52:38.236Z,23.37
2018-10-04T11:55:08.284Z,26.40
2018-10-04T11:57:37.362Z,23.42
2018-10-04T12:02:44.344Z,27.41
2018-10-04T12:05:13.328Z,31.85
2018-10-04T12:07:43.450Z,26.17
2018-10-04T12:10:12.564Z,24.79
2018-10-04T12:12:41.654Z,26.90
2018-10-04T12:15:10.759Z,26.03
2018-10-04T12:17:39.803Z,24.41
2018-10-04T12:20:09.826Z,24.05
2018-10-04T12:22:38.901Z,22.46
2018-10-04T12:27:44.815Z,23.80
2018-10-04T12:30:13.846Z,23.84
2018-10-04T12:35:18.698Z,25.46
2018-10-04T12:37:48.790Z,26.43
2018-10-04T12:40:17.833Z,27.17
2018-10-04T12:42:46.934Z,26.94
2018-10-04T12:45:15.985Z,27.66
2018-10-04T12:50:20.775Z,26.55
2018-10-04T12:55:25.638Z,28.01
2018-10-04T12:57:54.712Z,23.42
2018-10-04T13:00:23.776Z,24.01
2018-10-04T13:02:52.817Z,24.03
2018-10-04T13:05:26.161Z,22.51
2018-10-04T13:07:55.217Z,21.84
2018-10-04T13:10:24.272Z,22.31
2018-10-04T13:12:53.304Z,23.79
2018-10-04T13:15:23.306Z,23.34
2018-10-04T13:17:52.362Z,24.24
2018-10-04T13:20:21.563Z,24.59
2018-10-04T13:22:50.467Z,32.85
2018-10-04T13:25:19.599Z,28.10
2018-10-04T13:27:48.687Z,24.30
2018-10-04T13:30:25.446Z,28.44
2018-10-04T13:32:54.527Z,24.74
2018-10-04T13:35:26.743Z,23.81
2018-10-04T13:37:55.825Z,23.26
2018-10-04T13:40:24.903Z,24.83
2018-10-04T13:45:33.608Z,21.97
2018-10-04T13:48:02.678Z,22.03
2018-10-04T13:50:32.754Z,21.76
2018-10-04T13:53:01.798Z,21.52
2018-10-04T13:55:35.537Z,22.22
2018-10-04T13:58:04.769Z,21.99
2018-10-04T14:03:14.619Z,21.14
2018-10-04T14:05:43.731Z,22.12
2018-10-04T14:08:13.804Z,22.46
2018-10-04T14:10:43.784Z,23.17
2018-10-04T14:15:48.701Z,23.22
2018-10-04T14:20:54.514Z,21.86
2018-10-04T14:23:24.623Z,25.80
2018-10-04T14:25:56.718Z,27.23
2018-10-04T14:28:25.997Z,25.94
2018-10-04T14:30:55.025Z,24.03
2018-10-04T14:33:26.044Z,22.87
2018-10-04T14:38:30.956Z,26.10
2018-10-04T14:40:59.997Z,24.94
2018-10-04T14:46:04.899Z,25.10
2018-10-04T14:48:34.006Z,24.62
2018-10-04T14:51:03.069Z,25.78
2018-10-04T14:53:32.123Z,26.45
2018-10-04T14:58:37.005Z,29.77
2018-10-04T15:01:06.058Z,34.89
2018-10-04T15:03:35.103Z,38.84
2018-10-04T15:06:05.145Z,38.95
2018-10-04T15:08:34.325Z,39.14
2018-10-04T15:11:03.373Z,39.00
2018-10-04T15:13:33.341Z,38.90
2018-10-04T15:16:03.306Z,39.96
2018-10-04T15:18:32.370Z,38.84
2018-10-04T15:21:01.558Z,40.29
2018-10-04T15:23:30.608Z,42.73
2018-10-04T15:25:59.709Z,42.06
2018-10-04T15:28:28.765Z,42.00
2018-10-04T15:30:57.815Z,42.27
2018-10-04T15:33:26.852Z,42.05
2018-10-04T15:35:55.901Z,42.13
2018-10-04T15:38:24.987Z,43.53
2018-10-04T15:40:54.989Z,43.74
2018-10-04T15:43:24.049Z,43.78
2018-10-04T15:45:53.125Z,44.95
2018-10-04T15:48:26.582Z,45.88
2018-10-04T15:50:55.642Z,45.13
2018-10-04T15:53:24.705Z,46.33
2018-10-04T15:55:54.691Z,46.31
2018-10-04T16:08:46.772Z,50.79
2018-10-04T16:11:15.850Z,51.73
2018-10-04T16:13:44.985Z,55.93
2018-10-04T16:16:14.010Z,56.37
2018-10-04T16:21:18.930Z,57.36
2018-10-04T16:23:48.972Z,57.13
2018-10-04T16:26:18.052Z,56.01
2018-10-04T16:28:54.422Z,59.89
2018-10-04T16:31:23.566Z,60.24
2018-10-04T16:33:52.630Z,56.79
2018-10-04T16:36:22.559Z,61.19
2018-10-04T16:38:52.582Z,57.48
2018-10-04T16:43:57.405Z,57.92
2018-10-04T16:46:26.481Z,58.93
2018-10-04T16:48:55.537Z,62.46
2018-10-04T16:54:00.326Z,59.95
2018-10-04T16:56:29.396Z,62.19
2018-10-04T16:58:58.552Z,65.98
2018-10-04T17:06:40.680Z,63.84
2018-10-04T17:09:09.901Z,66.01
2018-10-04T17:11:38.965Z,63.07
2018-10-04T17:14:08.000Z,64.90
2018-10-04T17:16:37.061Z,64.03
2018-10-04T17:19:10.108Z,67.70
2018-10-04T17:21:39.164Z,69.96
2018-10-04T17:24:08.372Z,70.00
2018-10-04T17:26:37.443Z,71.00
2018-10-04T17:29:06.531Z,71.46
2018-10-04T17:31:35.582Z,70.37
2018-10-04T17:34:04.641Z,70.83
2018-10-04T17:39:11.484Z,67.42
2018-10-04T17:41:45.675Z,73.98
2018-10-04T17:44:15.618Z,73.48
2018-10-04T17:46:49.639Z,75.08
2018-10-04T17:49:18.681Z,73.42
2018-10-04T17:51:47.758Z,73.16
2018-10-04T17:54:16.903Z,75.77
2018-10-04T17:56:45.915Z,76.21
2018-10-04T17:59:15.946Z,75.31
2018-10-04T18:01:44.994Z,79.91
2018-10-04T18:04:14.042Z,82.05
2018-10-04T18:06:43.101Z,82.55
2018-10-04T18:09:14.106Z,84.16
2018-10-04T18:11:43.160Z,84.55
2018-10-04T18:14:12.205Z,83.16
2018-10-04T18:16:43.229Z,81.33
2018-10-04T18:19:12.362Z,87.10
2018-10-04T18:21:42.005Z,86.78
2018-10-04T18:24:12.966Z,81.58
2018-10-04T18:26:42.014Z,87.33
2018-10-04T18:29:11.056Z,81.31
2018-10-04T18:34:16.809Z,84.16
2018-10-04T18:36:45.845Z,88.09
2018-10-04T18:39:14.943Z,91.09
2018-10-04T18:41:44.876Z,90.55
2018-10-04T18:44:13.919Z,90.47
2018-10-04T18:49:19.579Z,84.11
2018-10-04T18:51:50.593Z,82.66
2018-10-04T18:54:19.640Z,89.81
2018-10-04T18:56:48.673Z,89.70
2018-10-04T18:59:17.722Z,91.86
2018-10-04T19:04:23.456Z,86.07
2018-10-04T19:06:52.580Z,90.05
2018-10-04T19:09:21.622Z,94.46
2018-10-04T19:14:27.394Z,92.48
2018-10-04T19:16:56.457Z,92.75
2018-10-04T19:19:25.558Z,93.59
2018-10-04T19:21:54.635Z,96.67
2018-10-04T19:24:23.698Z,96.71
2018-10-04T19:26:53.876Z,94.85
2018-10-04T19:29:22.954Z,95.30
2018-10-04T19:31:52.030Z,95.60
2018-10-04T19:36:56.837Z,92.03
2018-10-04T19:42:01.605Z,90.27
2018-10-04T19:44:30.642Z,92.93
2018-10-04T19:46:59.695Z,89.65
2018-10-04T19:49:28.756Z,94.80
2018-10-04T19:51:57.797Z,97.12
2018-10-04T19:54:26.853Z,92.42
2018-10-04T19:56:56.862Z,92.72
2018-10-04T19:59:25.907Z,94.75
2018-10-04T20:07:07.378Z,95.86
2018-10-04T20:09:37.466Z,96.28
2018-10-04T20:12:06.445Z,97.74
2018-10-04T20:19:46.936Z,98.29
2018-10-04T20:22:16.032Z,98.98
2018-10-04T20:24:45.165Z,100.00
2018-10-04T20:27:15.217Z,99.99
2018-10-04T20:29:45.249Z,100.00
2018-10-04T20:32:14.757Z,100.00
2018-10-04T20:34:45.938Z,98.85
2018-10-04T20:37:15.001Z,99.83
2018-10-04T20:39:45.053Z,99.55
2018-10-04T20:42:15.053Z,99.92
2018-10-04T20:44:46.080Z,96.76
2018-10-04T20:47:15.129Z,93.37
2018-10-04T20:49:44.180Z,94.23
2018-10-04T20:52:14.189Z,96.03
2018-10-04T20:57:20.531Z,96.82
2018-10-04T21:02:25.281Z,98.82
2018-10-04T21:04:55.251Z,99.80
2018-10-04T21:07:26.298Z,97.16
2018-10-04T21:09:57.325Z,92.64
2018-10-04T21:12:26.361Z,94.52
2018-10-04T21:14:58.821Z,97.89
2018-10-04T21:17:27.881Z,97.34
2018-10-04T21:19:56.926Z,100.00
2018-10-04T21:22:26.055Z,98.95
2018-10-04T21:24:55.038Z,97.29
2018-10-04T21:27:24.076Z,96.50
2018-10-04T21:29:53.119Z,97.59
2018-10-04T21:32:29.669Z,98.24
2018-10-04T21:35:02.465Z,99.84
2018-10-04T21:37:31.491Z,99.43
2018-10-04T21:40:00.557Z,98.41
2018-10-04T21:42:29.586Z,93.08
2018-10-04T21:45:01.752Z,96.18
2018-10-04T21:47:30.805Z,96.76
2018-10-04T21:50:03.564Z,95.67
2018-10-04T21:52:32.585Z,92.30
2018-10-04T21:55:02.537Z,95.37
2018-10-04T21:57:31.588Z,93.49
2018-10-04T22:00:00.641Z,94.08
2018-10-04T22:02:31.653Z,95.50
2018-10-04T22:07:36.456Z,97.06
2018-10-04T22:10:07.474Z,99.89
2018-10-04T22:12:36.522Z,100.00
2018-10-04T22:15:09.541Z,97.38
2018-10-04T22:17:38.590Z,99.37
2018-10-04T22:20:09.628Z,100.00
2018-10-04T22:22:39.637Z,100.00
2018-10-04T22:25:08.688Z,100.00
2018-10-04T22:27:38.309Z,97.27
2018-10-04T22:30:09.340Z,100.00
2018-10-04T22:32:38.372Z,100.00
2018-10-04T22:35:07.435Z,100.00
2018-10-04T22:37:36.483Z,100.00
2018-10-04T22:40:05.533Z,99.32
2018-10-04T22:42:34.684Z,98.11
2018-10-04T22:45:03.758Z,100.00
2018-10-04T22:47:32.878Z,98.44
2018-10-04T22:50:02.773Z,98.51
2018-10-04T22:55:07.609Z,100.00
2018-10-04T22:57:36.669Z,100.00
2018-10-04T23:00:05.730Z,100.00
2018-10-04T23:02:34.775Z,100.00
2018-10-04T23:07:40.499Z,100.00
2018-10-04T23:10:09.637Z,98.72
2018-10-04T23:12:38.749Z,98.48
2018-10-04T23:15:08.706Z,97.65
2018-10-04T23:20:13.500Z,97.95
2018-10-04T23:22:43.491Z,99.83
2018-10-04T23:25:12.537Z,99.91
2018-10-04T23:30:17.287Z,98.18
2018-10-04T23:35:22.024Z,97.79
2018-10-04T23:37:51.996Z,99.30
2018-10-04T23:40:21.064Z,100.00
2018-10-04T23:42:50.113Z,100.00
2018-10-04T23:45:19.148Z,100.00
2018-10-04T23:50:23.890Z,96.34
2018-10-04T23:52:53.006Z,96.06
2018-10-04T23:57:57.745Z,100.00
