createdAt,value
2022-10-25T00:01:19.027Z,99897.94
2022-10-25T00:03:47.476Z,99894.88
2022-10-25T00:06:17.106Z,99890.88
2022-10-25T00:08:45.318Z,99891.47
2022-10-25T00:11:19.404Z,99890.94
2022-10-25T00:13:49.047Z,99886.13
2022-10-25T00:16:18.283Z,99882.44
2022-10-25T00:18:46.368Z,99880.03
2022-10-25T00:21:14.632Z,99878.44
2022-10-25T00:23:44.125Z,99880.53
2022-10-25T00:26:13.422Z,99884.75
2022-10-25T00:28:41.736Z,99885.06
2022-10-25T00:31:12.143Z,99878.38
2022-10-25T00:33:41.427Z,99879.59
2022-10-25T00:36:11.943Z,99886.19
2022-10-25T00:38:40.592Z,99889.34
2022-10-25T00:41:10.631Z,99876.16
2022-10-25T00:43:40.649Z,99868.72
2022-10-25T00:46:14.081Z,99871.34
2022-10-25T00:48:46.798Z,99874.44
2022-10-25T00:51:15.245Z,99857.97
2022-10-25T00:53:44.465Z,99860.69
2022-10-25T00:56:17.940Z,99862.34
2022-10-25T00:58:50.610Z,99864.28
2022-10-25T01:01:19.483Z,99866.94
2022-10-25T01:03:50.641Z,99865.72
2022-10-25T01:06:22.187Z,99862.13
2022-10-25T01:08:53.111Z,99862.41
2022-10-25T01:11:22.667Z,99860.56
2022-10-25T01:13:52.314Z,99860.84
2022-10-25T01:16:26.677Z,99862.28
2022-10-25T01:19:04.174Z,99863.72
2022-10-25T01:21:46.639Z,99869.38
2022-10-25T01:25:01.927Z,99861.09
2022-10-25T01:27:53.419Z,99861.41
2022-10-25T01:30:24.229Z,99862.72
2022-10-25T01:33:06.205Z,99862.44
2022-10-25T01:35:44.198Z,99853.41
2022-10-25T01:38:39.877Z,99855.75
2022-10-25T01:41:18.799Z,99861.00
2022-10-25T01:44:02.863Z,99856.19
2022-10-25T01:46:37.730Z,99857.25
2022-10-25T01:49:13.494Z,99852.97
2022-10-25T01:51:41.552Z,99847.47
2022-10-25T01:54:20.343Z,99850.97
2022-10-25T01:57:07.394Z,99853.19
2022-10-25T01:59:51.746Z,99846.19
2022-10-25T02:02:27.271Z,99847.53
2022-10-25T02:05:06.375Z,99841.94
2022-10-25T02:07:39.257Z,99838.09
2022-10-25T02:10:11.758Z,99841.78
2022-10-25T02:12:56.888Z,99835.34
2022-10-25T02:15:31.491Z,99832.53
2022-10-25T02:18:02.112Z,99824.72
2022-10-25T02:20:35.705Z,99820.88
2022-10-25T02:23:06.774Z,99821.56
2022-10-25T02:25:37.031Z,99834.03
2022-10-25T02:28:09.278Z,99851.56
2022-10-25T02:30:40.764Z,99850.88
2022-10-25T02:33:08.819Z,99841.13
2022-10-25T02:35:38.895Z,99835.16
2022-10-25T02:38:07.381Z,99831.66
2022-10-25T02:40:35.817Z,99835.09
2022-10-25T02:43:03.931Z,99830.31
2022-10-25T02:45:32.024Z,99843.44
2022-10-25T02:48:00.029Z,99848.00
2022-10-25T02:50:28.055Z,99838.22
2022-10-25T02:52:57.567Z,99840.41
2022-10-25T02:55:25.644Z,99841.44
2022-10-25T02:57:53.649Z,99831.59
2022-10-25T03:00:21.948Z,99849.75
2022-10-25T03:02:50.023Z,99847.31
2022-10-25T03:05:18.268Z,99849.50
2022-10-25T03:07:46.294Z,99845.22
2022-10-25T03:10:15.864Z,99847.81
2022-10-25T03:12:44.178Z,99845.03
2022-10-25T03:15:12.442Z,99843.03
2022-10-25T03:17:40.464Z,99840.63
2022-10-25T03:20:10.465Z,99838.28
2022-10-25T03:22:38.444Z,99832.41
2022-10-25T03:27:42.171Z,99834.69
2022-10-25T03:30:11.299Z,99830.03
2022-10-25T03:32:39.275Z,99820.00
2022-10-25T03:35:09.033Z,99829.25
2022-10-25T03:37:39.010Z,99826.13
2022-10-25T03:40:08.262Z,99825.84
2022-10-25T03:42:36.323Z,99817.97
2022-10-25T03:45:06.994Z,99820.16
2022-10-25T03:47:35.153Z,99818.56
2022-10-25T03:50:03.223Z,99818.22
2022-10-25T03:52:31.299Z,99813.13
2022-10-25T03:54:59.427Z,99822.34
2022-10-25T03:57:27.504Z,99818.50
2022-10-25T03:59:58.333Z,99822.34
2022-10-25T04:02:28.473Z,99819.97
2022-10-25T04:04:56.477Z,99815.25
2022-10-25T04:07:24.494Z,99820.59
2022-10-25T04:09:52.597Z,99814.72
2022-10-25T04:12:20.709Z,99804.19
2022-10-25T04:14:48.772Z,99813.41
2022-10-25T04:17:16.936Z,99818.38
2022-10-25T04:19:47.006Z,99823.44
2022-10-25T04:22:15.294Z,99821.63
2022-10-25T04:24:43.493Z,99820.06
2022-10-25T04:27:11.673Z,99828.22
2022-10-25T04:29:39.788Z,99822.41
2022-10-25T04:32:08.142Z,99823.84
2022-10-25T04:34:36.338Z,99819.06
2022-10-25T04:37:05.822Z,99812.53
2022-10-25T04:39:34.024Z,99815.25
2022-10-25T04:42:03.468Z,99809.22
2022-10-25T04:44:31.541Z,99810.31
2022-10-25T04:47:00.971Z,99813.75
2022-10-25T04:49:29.209Z,99814.69
2022-10-25T04:51:57.188Z,99806.53
2022-10-25T04:54:26.676Z,99813.81
2022-10-25T04:56:54.659Z,99810.66
2022-10-25T04:59:23.015Z,99810.91
2022-10-25T05:04:24.565Z,99815.19
2022-10-25T05:06:52.574Z,99822.22
2022-10-25T05:09:20.597Z,99818.34
2022-10-25T05:11:50.002Z,99815.72
2022-10-25T05:14:18.087Z,99811.81
2022-10-25T05:16:46.146Z,99815.84
2022-10-25T05:19:14.626Z,99813.22
2022-10-25T05:21:42.689Z,99815.69
2022-10-25T05:24:10.713Z,99821.19
2022-10-25T05:26:39.322Z,99831.03
2022-10-25T05:29:10.355Z,99835.22
2022-10-25T05:31:39.177Z,99835.06
2022-10-25T05:34:07.462Z,99828.91
2022-10-25T05:36:35.449Z,99837.75
2022-10-25T05:39:03.514Z,99836.53
2022-10-25T05:41:34.576Z,99847.56
2022-10-25T05:44:05.506Z,99853.44
2022-10-25T05:46:35.099Z,99846.78
2022-10-25T05:49:03.399Z,99842.75
2022-10-25T05:51:35.246Z,99844.47
2022-10-25T05:54:07.639Z,99856.34
2022-10-25T05:56:37.042Z,99863.59
2022-10-25T05:59:08.871Z,99848.09
2022-10-25T06:01:40.460Z,99857.47
2022-10-25T06:04:09.435Z,99858.25
2022-10-25T06:06:38.643Z,99855.69
2022-10-25T06:09:07.885Z,99860.06
2022-10-25T06:11:35.899Z,99874.00
2022-10-25T06:14:04.487Z,99871.72
2022-10-25T06:16:32.845Z,99874.91
2022-10-25T06:19:02.285Z,99872.44
2022-10-25T06:21:31.621Z,99873.41
2022-10-25T06:24:00.409Z,99882.91
2022-10-25T06:26:30.590Z,99881.34
2022-10-25T06:29:00.639Z,99879.69
2022-10-25T06:31:30.164Z,99891.94
2022-10-25T06:34:00.118Z,99885.06
2022-10-25T06:36:31.337Z,99888.19
2022-10-25T06:39:05.577Z,99885.28
2022-10-25T06:41:37.009Z,99889.56
2022-10-25T06:44:07.309Z,99885.63
2022-10-25T06:46:57.926Z,99886.50
2022-10-25T06:49:25.630Z,99887.34
2022-10-25T06:51:55.787Z,99881.59
2022-10-25T06:54:25.854Z,99877.31
2022-10-25T06:56:53.957Z,99875.44
2022-10-25T06:59:22.170Z,99869.72
2022-10-25T07:01:50.601Z,99871.31
2022-10-25T07:04:19.032Z,99873.81
2022-10-25T07:06:50.050Z,99868.03
2022-10-25T07:09:22.777Z,99869.84
2022-10-25T07:11:50.819Z,99863.31
2022-10-25T07:14:19.228Z,99858.84
2022-10-25T07:16:47.405Z,99854.72
2022-10-25T07:19:15.532Z,99864.19
2022-10-25T07:21:45.147Z,99854.09
2022-10-25T07:24:13.449Z,99853.06
2022-10-25T07:26:42.945Z,99855.44
2022-10-25T07:29:11.244Z,99855.19
2022-10-25T07:31:43.225Z,99846.06
2022-10-25T07:34:13.649Z,99851.63
2022-10-25T07:36:41.724Z,99850.09
2022-10-25T07:39:10.021Z,99851.72
2022-10-25T07:41:38.097Z,99840.19
2022-10-25T07:44:11.747Z,99843.50
2022-10-25T07:46:43.674Z,99840.63
2022-10-25T07:49:11.762Z,99838.31
2022-10-25T07:51:39.926Z,99834.06
2022-10-25T07:54:08.556Z,99840.81
2022-10-25T07:56:36.688Z,99833.56
2022-10-25T07:59:04.849Z,99837.13
2022-10-25T08:01:34.716Z,99831.66
2022-10-25T08:04:02.774Z,99832.44
2022-10-25T08:06:31.187Z,99833.25
2022-10-25T08:09:05.455Z,99819.19
2022-10-25T08:11:43.247Z,99819.59
2022-10-25T08:14:11.353Z,99818.06
2022-10-25T08:16:40.916Z,99811.84
2022-10-25T08:19:09.023Z,99813.47
2022-10-25T08:21:37.055Z,99810.75
2022-10-25T08:24:05.446Z,99819.78
2022-10-25T08:26:36.728Z,99814.31
2022-10-25T08:29:05.328Z,99814.69
2022-10-25T08:31:33.337Z,99815.47
2022-10-25T08:34:02.870Z,99803.72
2022-10-25T08:36:31.117Z,99797.09
2022-10-25T08:38:59.210Z,99801.00
2022-10-25T08:41:36.146Z,99802.94
2022-10-25T08:44:23.230Z,99795.91
2022-10-25T08:46:58.370Z,99793.94
2022-10-25T08:49:34.977Z,99788.06
2022-10-25T08:52:04.669Z,99782.53
2022-10-25T08:54:37.034Z,99788.78
2022-10-25T08:57:16.386Z,99775.44
2022-10-25T08:59:49.395Z,99775.41
2022-10-25T09:02:23.479Z,99769.06
2022-10-25T09:04:53.206Z,99768.69
2022-10-25T09:07:42.082Z,99772.16
2022-10-25T09:10:22.891Z,99762.31
2022-10-25T09:13:00.111Z,99755.97
2022-10-25T09:15:43.262Z,99753.91
2022-10-25T09:18:17.291Z,99754.59
2022-10-25T09:20:51.814Z,99754.94
2022-10-25T09:23:29.088Z,99739.56
2022-10-25T09:26:06.476Z,99732.44
2022-10-25T09:28:52.524Z,99733.13
2022-10-25T09:31:24.404Z,99727.97
2022-10-25T09:34:01.653Z,99718.81
2022-10-25T09:36:38.324Z,99713.16
2022-10-25T09:39:15.731Z,99702.88
2022-10-25T09:41:48.598Z,99701.63
2022-10-25T09:44:24.797Z,99697.47
2022-10-25T09:46:56.265Z,99693.88
2022-10-25T09:49:30.667Z,99695.78
2022-10-25T09:52:08.142Z,99689.44
2022-10-25T09:54:42.389Z,99679.47
2022-10-25T09:57:10.571Z,99677.41
2022-10-25T09:59:38.658Z,99669.84
2022-10-25T10:02:06.825Z,99665.78
2022-10-25T10:04:38.084Z,99658.22
2022-10-25T10:07:13.409Z,99663.44
2022-10-25T10:09:45.869Z,99667.56
2022-10-25T10:12:23.919Z,99663.66
2022-10-25T10:14:57.403Z,99655.13
2022-10-25T10:17:26.315Z,99648.47
2022-10-25T10:20:14.223Z,99646.28
2022-10-25T10:22:50.868Z,99648.78
2022-10-25T10:25:22.731Z,99643.69
2022-10-25T10:27:53.631Z,99648.34
2022-10-25T10:30:29.310Z,99645.97
2022-10-25T10:33:00.684Z,99639.25
2022-10-25T10:35:31.701Z,99635.19
2022-10-25T10:38:27.001Z,99639.00
2022-10-25T10:41:13.659Z,99631.63
2022-10-25T10:43:42.760Z,99635.56
2022-10-25T10:46:14.836Z,99634.00
2022-10-25T10:48:45.512Z,99630.84
2022-10-25T10:54:24.519Z,99626.59
2022-10-25T10:56:57.605Z,99622.56
2022-10-25T10:59:32.601Z,99621.59
2022-10-25T11:02:13.516Z,99624.19
2022-10-25T11:04:49.288Z,99621.69
2022-10-25T11:07:27.567Z,99615.97
2022-10-25T11:10:20.219Z,99613.97
2022-10-25T11:13:06.805Z,99610.97
2022-10-25T11:16:03.316Z,99608.56
2022-10-25T11:18:41.739Z,99602.97
2022-10-25T11:21:17.544Z,99596.56
2022-10-25T11:23:58.436Z,99588.59
2022-10-25T11:26:37.129Z,99587.09
2022-10-25T11:29:12.092Z,99584.69
2022-10-25T11:31:55.749Z,99581.34
2022-10-25T11:34:34.505Z,99578.78
2022-10-25T11:37:11.167Z,99571.34
2022-10-25T11:39:52.771Z,99569.72
2022-10-25T11:42:39.160Z,99568.34
2022-10-25T11:45:37.128Z,99570.56
2022-10-25T11:48:19.421Z,99562.25
2022-10-25T11:50:59.515Z,99569.09
2022-10-25T11:53:43.003Z,99560.44
2022-10-25T11:56:23.648Z,99567.88
2022-10-25T11:59:03.133Z,99563.59
2022-10-25T12:01:46.728Z,99563.03
2022-10-25T12:04:39.977Z,99556.75
2022-10-25T12:07:17.390Z,99553.44
2022-10-25T12:09:55.486Z,99555.91
2022-10-25T12:12:27.943Z,99550.75
2022-10-25T12:15:01.095Z,99551.53
2022-10-25T12:17:31.772Z,99551.53
2022-10-25T12:20:03.718Z,99539.34
2022-10-25T12:22:38.603Z,99543.13
2022-10-25T12:25:14.736Z,99541.78
2022-10-25T12:27:49.517Z,99545.25
2022-10-25T12:30:21.193Z,99537.25
2022-10-25T12:32:55.509Z,99539.13
2022-10-25T12:35:28.671Z,99533.13
2022-10-25T12:37:59.111Z,99534.78
2022-10-25T12:40:29.761Z,99537.25
2022-10-25T12:43:05.055Z,99528.34
2022-10-25T12:46:07.448Z,99530.13
2022-10-25T12:48:52.932Z,99520.94
2022-10-25T12:51:38.050Z,99518.41
2022-10-25T12:54:30.099Z,99517.16
2022-10-25T12:57:09.987Z,99513.03
2022-10-25T12:59:50.807Z,99514.50
2022-10-25T13:02:47.685Z,99516.50
2022-10-25T13:05:34.742Z,99511.50
2022-10-25T13:08:05.906Z,99510.88
2022-10-25T13:10:37.152Z,99511.16
2022-10-25T13:13:09.251Z,99510.41
2022-10-25T13:15:43.721Z,99505.84
2022-10-25T13:18:28.307Z,99504.72
2022-10-25T13:20:56.735Z,99495.81
2022-10-25T13:24:01.389Z,99496.00
2022-10-25T13:26:55.946Z,99495.91
2022-10-25T13:29:47.567Z,99497.00
2022-10-25T13:32:18.803Z,99493.97
2022-10-25T13:34:50.158Z,99494.72
2022-10-25T13:37:45.259Z,99499.25
2022-10-25T13:40:24.777Z,99492.94
2022-10-25T13:43:02.538Z,99485.97
2022-10-25T13:45:40.224Z,99492.22
2022-10-25T13:48:21.174Z,99490.09
2022-10-25T13:50:55.514Z,99483.00
2022-10-25T13:53:26.192Z,99488.72
2022-10-25T13:56:01.321Z,99489.56
2022-10-25T13:58:53.118Z,99481.66
2022-10-25T14:01:56.271Z,99482.03
2022-10-25T14:04:39.533Z,99479.38
2022-10-25T14:07:50.934Z,99477.63
2022-10-25T14:10:29.227Z,99480.03
2022-10-25T14:13:09.381Z,99474.16
2022-10-25T14:15:44.897Z,99472.25
2022-10-25T14:18:19.679Z,99478.38
2022-10-25T14:20:50.247Z,99470.09
2022-10-25T14:23:24.009Z,99477.06
2022-10-25T14:25:56.972Z,99478.38
2022-10-25T14:28:27.814Z,99467.94
2022-10-25T14:30:58.201Z,99466.41
2022-10-25T14:33:31.016Z,99466.84
2022-10-25T14:36:10.059Z,99479.38
2022-10-25T14:38:53.103Z,99482.81
2022-10-25T14:41:24.215Z,99489.56
2022-10-25T14:43:52.997Z,99474.28
2022-10-25T14:46:23.364Z,99480.81
2022-10-25T14:48:56.562Z,99474.59
2022-10-25T14:51:28.898Z,99480.28
2022-10-25T14:54:04.345Z,99471.41
2022-10-25T14:56:36.020Z,99476.75
2022-10-25T14:59:06.504Z,99478.53
2022-10-25T15:01:35.889Z,99473.78
2022-10-25T15:04:04.284Z,99471.56
2022-10-25T15:06:33.776Z,99477.00
2022-10-25T15:12:19.338Z,99495.78
2022-10-25T15:14:48.463Z,99476.63
2022-10-25T15:17:20.238Z,99488.31
2022-10-25T15:20:03.632Z,99489.75
2022-10-25T15:22:34.359Z,99492.38
2022-10-25T15:25:17.258Z,99484.47
2022-10-25T15:27:45.684Z,99493.81
2022-10-25T15:30:35.144Z,99486.81
2022-10-25T15:33:03.623Z,99490.56
2022-10-25T15:35:34.000Z,99487.31
2022-10-25T15:38:02.025Z,99491.72
2022-10-25T15:40:31.621Z,99490.78
2022-10-25T15:42:59.715Z,99491.13
2022-10-25T15:45:28.331Z,99498.22
2022-10-25T15:47:58.612Z,99496.31
2022-10-25T15:50:27.054Z,99481.91
2022-10-25T15:52:55.947Z,99493.38
2022-10-25T15:55:27.400Z,99495.44
2022-10-25T15:57:56.894Z,99499.22
2022-10-25T16:00:30.812Z,99502.13
2022-10-25T16:02:59.131Z,99495.44
2022-10-25T16:05:29.037Z,99491.44
2022-10-25T16:07:58.201Z,99495.44
2022-10-25T16:10:28.420Z,99510.59
2022-10-25T16:13:03.981Z,99516.44
2022-10-25T16:15:32.971Z,99524.22
2022-10-25T16:18:01.037Z,99532.03
2022-10-25T16:20:30.701Z,99530.72
2022-10-25T16:22:59.408Z,99528.25
2022-10-25T16:25:33.058Z,99535.56
2022-10-25T16:28:03.058Z,99533.84
2022-10-25T16:30:36.487Z,99531.66
2022-10-25T16:33:06.457Z,99534.19
2022-10-25T16:35:35.131Z,99526.59
2022-10-25T16:38:04.483Z,99537.88
2022-10-25T16:40:32.837Z,99539.16
2022-10-25T16:43:02.347Z,99539.94
2022-10-25T16:45:35.043Z,99541.69
2022-10-25T16:50:35.208Z,99540.84
2022-10-25T16:53:07.246Z,99543.31
2022-10-25T16:55:35.343Z,99551.25
2022-10-25T16:58:05.463Z,99549.34
2022-10-25T17:00:35.887Z,99553.78
2022-10-25T17:03:04.715Z,99558.97
2022-10-25T17:05:33.871Z,99555.47
2022-10-25T17:08:01.997Z,99560.03
2022-10-25T17:10:33.151Z,99557.47
2022-10-25T17:13:06.214Z,99560.69
2022-10-25T17:15:35.226Z,99566.56
2022-10-25T17:18:03.446Z,99560.25
2022-10-25T17:20:31.570Z,99560.59
2022-10-25T17:22:59.690Z,99562.47
2022-10-25T17:25:27.879Z,99558.84
2022-10-25T17:27:56.141Z,99568.22
2022-10-25T17:30:25.724Z,99568.66
2022-10-25T17:32:54.052Z,99573.81
2022-10-25T17:35:29.595Z,99563.69
2022-10-25T17:37:58.077Z,99557.88
2022-10-25T17:40:26.213Z,99562.34
2022-10-25T17:42:54.310Z,99569.88
2022-10-25T17:45:22.361Z,99573.13
2022-10-25T17:47:51.794Z,99573.97
2022-10-25T17:50:22.223Z,99579.16
2022-10-25T17:52:51.518Z,99579.53
2022-10-25T17:55:19.749Z,99580.28
2022-10-25T17:57:48.079Z,99570.44
2022-10-25T18:00:19.990Z,99577.06
2022-10-25T18:02:50.952Z,99574.72
2022-10-25T18:05:21.823Z,99566.06
2022-10-25T18:07:50.570Z,99568.81
2022-10-25T18:10:18.935Z,99571.53
2022-10-25T18:12:47.347Z,99574.22
2022-10-25T18:15:15.793Z,99578.94
2022-10-25T18:17:46.594Z,99568.28
2022-10-25T18:20:15.689Z,99583.53
2022-10-25T18:22:45.589Z,99587.53
2022-10-25T18:25:13.733Z,99582.09
2022-10-25T18:27:42.152Z,99585.31
2022-10-25T18:30:12.014Z,99581.44
2022-10-25T18:32:40.677Z,99581.44
2022-10-25T18:35:09.574Z,99577.22
2022-10-25T18:37:37.839Z,99567.47
2022-10-25T18:40:10.304Z,99565.50
2022-10-25T18:42:38.873Z,99580.44
2022-10-25T18:45:09.549Z,99594.13
2022-10-25T18:47:37.903Z,99594.53
2022-10-25T18:50:07.805Z,99593.06
2022-10-25T18:52:35.852Z,99585.66
2022-10-25T18:55:03.934Z,99586.13
2022-10-25T18:57:33.553Z,99584.97
2022-10-25T19:00:01.595Z,99595.94
2022-10-25T19:02:32.943Z,99591.28
2022-10-25T19:05:03.549Z,99593.16
2022-10-25T19:07:32.304Z,99592.03
2022-10-25T19:10:00.279Z,99603.81
2022-10-25T19:12:28.424Z,99598.75
2022-10-25T19:14:58.744Z,99603.47
2022-10-25T19:17:27.482Z,99599.94
2022-10-25T19:19:55.730Z,99599.22
2022-10-25T19:22:23.915Z,99592.97
2022-10-25T19:24:52.647Z,99600.47
2022-10-25T19:27:20.944Z,99600.47
2022-10-25T19:29:49.473Z,99594.63
2022-10-25T19:32:19.036Z,99601.69
2022-10-25T19:34:47.471Z,99601.28
2022-10-25T19:37:15.595Z,99604.44
2022-10-25T19:39:44.990Z,99611.13
2022-10-25T19:42:13.069Z,99610.38
2022-10-25T19:44:41.547Z,99618.63
2022-10-25T19:47:09.895Z,99619.06
2022-10-25T19:49:39.466Z,99614.78
2022-10-25T19:52:07.560Z,99613.22
2022-10-25T19:54:35.663Z,99617.59
2022-10-25T19:57:05.703Z,99623.13
2022-10-25T19:59:33.920Z,99621.97
2022-10-25T20:02:02.223Z,99627.09
2022-10-25T20:04:30.588Z,99633.00
2022-10-25T20:07:00.046Z,99641.28
2022-10-25T20:09:28.301Z,99642.09
2022-10-25T20:11:57.373Z,99636.59
2022-10-25T20:14:25.680Z,99649.56
2022-10-25T20:16:53.816Z,99647.25
2022-10-25T20:19:22.412Z,99649.59
2022-10-25T20:21:50.528Z,99650.00
2022-10-25T20:24:20.009Z,99644.53
2022-10-25T20:26:49.883Z,99641.81
2022-10-25T20:29:21.389Z,99639.06
2022-10-25T20:31:50.171Z,99643.78
2022-10-25T20:34:19.084Z,99648.50
2022-10-25T20:36:47.738Z,99647.75
2022-10-25T20:39:15.851Z,99650.91
2022-10-25T20:41:45.940Z,99649.72
2022-10-25T20:44:14.748Z,99643.50
2022-10-25T20:46:43.196Z,99647.41
2022-10-25T20:49:11.333Z,99660.69
2022-10-25T20:51:39.414Z,99658.31
2022-10-25T20:54:09.853Z,99661.44
2022-10-25T20:56:39.606Z,99668.16
2022-10-25T20:59:09.821Z,99680.31
2022-10-25T21:01:38.383Z,99679.94
2022-10-25T21:04:06.637Z,99675.97
2022-10-25T21:06:34.910Z,99676.38
2022-10-25T21:09:03.214Z,99671.69
2022-10-25T21:11:32.657Z,99676.06
2022-10-25T21:14:00.873Z,99679.19
2022-10-25T21:16:31.596Z,99668.25
2022-10-25T21:19:03.946Z,99672.53
2022-10-25T21:21:32.493Z,99675.28
2022-10-25T21:24:01.565Z,99674.50
2022-10-25T21:26:29.603Z,99684.69
2022-10-25T21:28:57.734Z,99685.88
2022-10-25T21:31:25.824Z,99681.59
2022-10-25T21:33:59.303Z,99672.97
2022-10-25T21:36:28.450Z,99665.94
2022-10-25T21:38:56.948Z,99669.84
2022-10-25T21:41:27.022Z,99678.44
2022-10-25T21:43:56.321Z,99676.88
2022-10-25T21:46:25.762Z,99680.00
2022-10-25T21:48:56.017Z,99685.09
2022-10-25T21:51:25.481Z,99683.56
2022-10-25T21:53:54.066Z,99682.38
2022-10-25T21:56:23.259Z,99679.22
2022-10-25T21:58:52.037Z,99688.22
2022-10-25T22:01:21.979Z,99686.28
2022-10-25T22:03:50.915Z,99684.69
2022-10-25T22:06:22.586Z,99682.69
2022-10-25T22:08:51.589Z,99688.63
2022-10-25T22:11:21.711Z,99694.09
2022-10-25T22:13:50.169Z,99689.00
2022-10-25T22:16:20.338Z,99684.31
2022-10-25T22:18:51.465Z,99694.44
2022-10-25T22:21:21.246Z,99693.25
2022-10-25T22:23:49.657Z,99701.88
2022-10-25T22:26:20.386Z,99705.00
2022-10-25T22:28:52.122Z,99704.56
2022-10-25T22:31:20.880Z,99706.09
2022-10-25T22:33:53.111Z,99713.47
2022-10-25T22:36:24.078Z,99703.31
2022-10-25T22:38:52.214Z,99706.00
2022-10-25T22:41:21.804Z,99709.09
2022-10-25T22:43:51.249Z,99714.94
2022-10-25T22:46:22.253Z,99709.44
2022-10-25T22:48:50.315Z,99718.81
2022-10-25T22:51:19.005Z,99705.94
2022-10-25T22:53:48.977Z,99709.81
2022-10-25T22:56:19.249Z,99717.59
2022-10-25T22:58:50.112Z,99716.81
2022-10-25T23:01:20.387Z,99716.09
2022-10-25T23:03:50.286Z,99722.81
2022-10-25T23:06:21.090Z,99715.44
2022-10-25T23:08:52.892Z,99729.88
2022-10-25T23:11:23.141Z,99732.25
2022-10-25T23:13:51.354Z,99738.50
2022-10-25T23:16:19.414Z,99735.00
2022-10-25T23:18:47.803Z,99739.75
2022-10-25T23:21:18.417Z,99733.09
2022-10-25T23:23:47.014Z,99741.34
2022-10-25T23:26:20.319Z,99734.69
2022-10-25T23:28:48.529Z,99733.50
2022-10-25T23:31:16.919Z,99740.56
2022-10-25T23:33:45.509Z,99750.72
2022-10-25T23:36:15.687Z,99744.88
2022-10-25T23:38:44.087Z,99746.44
2022-10-25T23:41:12.590Z,99748.78
2022-10-25T23:43:42.268Z,99753.47
2022-10-25T23:46:11.222Z,99751.94
2022-10-25T23:48:39.712Z,99754.69
2022-10-25T23:51:09.565Z,99760.56
2022-10-25T23:53:38.081Z,99752.41
2022-10-25T23:56:08.017Z,99754.78
2022-10-25T23:58:36.189Z,99750.09
