createdAt,value
2022-10-07T00:00:13.345Z,100
2022-10-07T00:01:13.140Z,100
2022-10-07T00:02:12.821Z,100
2022-10-07T00:03:12.950Z,100
2022-10-07T00:04:13.071Z,100
2022-10-07T00:05:12.858Z,100
2022-10-07T00:06:14.599Z,100
2022-10-07T00:07:13.503Z,100
2022-10-07T00:08:13.121Z,100
2022-10-07T00:09:13.002Z,100
2022-10-07T00:10:12.948Z,100
2022-10-07T00:12:14.613Z,100
2022-10-07T00:13:14.703Z,100
2022-10-07T00:14:14.678Z,100
2022-10-07T00:15:14.744Z,100
2022-10-07T00:16:16.044Z,100
2022-10-07T00:17:14.779Z,100
2022-10-07T00:18:14.779Z,100
2022-10-07T00:19:14.729Z,100
2022-10-07T00:20:14.978Z,100
2022-10-07T00:21:15.830Z,100
2022-10-07T00:22:14.789Z,100
2022-10-07T00:23:14.818Z,100
2022-10-07T00:24:14.799Z,100
2022-10-07T00:25:15.092Z,100
2022-10-07T00:26:16.457Z,100
2022-10-07T00:27:14.885Z,100
2022-10-07T00:28:14.948Z,100
2022-10-07T00:29:14.911Z,100
2022-10-07T00:30:14.923Z,100
2022-10-07T00:31:16.800Z,100
2022-10-07T00:32:14.945Z,100
2022-10-07T00:33:15.030Z,100
2022-10-07T00:34:15.004Z,100
2022-10-07T00:35:15.154Z,100
2022-10-07T00:36:16.428Z,100
2022-10-07T00:37:14.987Z,100
2022-10-07T00:38:15.034Z,100
2022-10-07T00:39:15.285Z,100
2022-10-07T00:40:15.312Z,100
2022-10-07T00:41:19.890Z,100
2022-10-07T00:42:16.085Z,100
2022-10-07T00:43:23.638Z,100
2022-10-07T00:45:23.865Z,100
2022-10-07T00:46:36.541Z,100
2022-10-07T00:47:29.615Z,100
2022-10-07T00:48:30.551Z,100
2022-10-07T00:49:28.971Z,100
2022-10-07T00:50:28.876Z,100
2022-10-07T00:51:28.743Z,100
2022-10-07T00:52:30.829Z,100
2022-10-07T00:53:31.757Z,100
2022-10-07T00:54:28.424Z,100
2022-10-07T00:55:29.565Z,100
2022-10-07T00:56:28.756Z,100
2022-10-07T00:57:29.449Z,100
2022-10-07T00:58:33.395Z,100
2022-10-07T00:59:30.308Z,100
2022-10-07T01:00:30.044Z,100
2022-10-07T01:01:30.485Z,100
2022-10-07T01:02:30.726Z,100
2022-10-07T01:03:30.611Z,100
2022-10-07T01:04:30.364Z,100
2022-10-07T01:05:30.309Z,100
2022-10-07T01:06:30.114Z,100
2022-10-07T01:07:30.155Z,100
2022-10-07T01:08:30.343Z,100
2022-10-07T01:09:30.401Z,100
2022-10-07T01:10:38.029Z,100
2022-10-07T01:13:44.936Z,100
2022-10-07T01:15:52.098Z,100
2022-10-07T01:18:03.066Z,100
2022-10-07T01:19:04.024Z,100
2022-10-07T01:21:08.409Z,100
2022-10-07T01:27:19.004Z,100
2022-10-07T01:28:24.417Z,100
2022-10-07T01:30:20.993Z,100
2022-10-07T01:31:24.904Z,100
2022-10-07T01:32:30.819Z,100
2022-10-07T01:33:25.062Z,100
2022-10-07T01:34:24.374Z,100
2022-10-07T01:35:23.670Z,100
2022-10-07T01:36:23.866Z,100
2022-10-07T01:37:24.350Z,100
2022-10-07T01:38:23.694Z,100
2022-10-07T01:39:25.424Z,100
2022-10-07T01:40:28.110Z,100
2022-10-07T01:41:24.955Z,100
2022-10-07T01:42:25.272Z,100
2022-10-07T01:43:24.805Z,100
2022-10-07T01:44:28.138Z,100
2022-10-07T01:45:26.634Z,100
2022-10-07T01:46:25.959Z,100
2022-10-07T01:47:25.622Z,100
2022-10-07T01:48:25.101Z,100
2022-10-07T01:49:25.313Z,100
2022-10-07T01:50:27.163Z,100
2022-10-07T01:51:27.405Z,100
2022-10-07T01:52:39.000Z,100
2022-10-07T02:00:49.136Z,100
2022-10-07T02:05:59.133Z,100
2022-10-07T02:09:03.314Z,100
2022-10-07T02:10:10.594Z,100
2022-10-07T02:11:14.393Z,100
2022-10-07T02:12:13.925Z,100
2022-10-07T02:14:18.731Z,100
2022-10-07T02:16:23.173Z,100
2022-10-07T02:17:20.896Z,100
2022-10-07T02:18:20.111Z,100
2022-10-07T02:19:22.419Z,100
2022-10-07T02:20:21.312Z,100
2022-10-07T02:21:22.840Z,100
2022-10-07T02:22:21.843Z,100
2022-10-07T02:23:21.457Z,100
2022-10-07T02:24:22.596Z,100
2022-10-07T02:25:20.840Z,100
2022-10-07T02:26:21.664Z,100
2022-10-07T02:27:23.211Z,100
2022-10-07T02:28:22.047Z,100
2022-10-07T02:29:21.256Z,100
2022-10-07T02:30:20.789Z,100
2022-10-07T02:31:24.088Z,100
2022-10-07T02:32:23.061Z,100
2022-10-07T02:33:22.604Z,100
2022-10-07T02:34:22.636Z,100
2022-10-07T02:37:30.630Z,100
2022-10-07T02:38:26.862Z,100
2022-10-07T02:39:27.895Z,100
2022-10-07T02:40:31.797Z,100
2022-10-07T02:48:47.519Z,100
2022-10-07T02:49:47.683Z,100
2022-10-07T02:50:47.021Z,100
2022-10-07T02:51:50.229Z,100
2022-10-07T02:52:48.187Z,100
2022-10-07T02:53:48.368Z,100
2022-10-07T02:54:54.626Z,100
2022-10-07T02:55:52.495Z,100
2022-10-07T02:56:52.118Z,100
2022-10-07T02:57:57.415Z,100
2022-10-07T02:58:54.674Z,100
2022-10-07T02:59:54.633Z,100
2022-10-07T03:01:00.700Z,100
2022-10-07T03:02:00.310Z,100
2022-10-07T03:03:00.032Z,100
2022-10-07T03:03:57.819Z,100
2022-10-07T03:04:57.791Z,100
2022-10-07T03:05:57.457Z,100
2022-10-07T03:06:58.394Z,100
2022-10-07T03:07:58.976Z,100
2022-10-07T03:08:57.809Z,100
2022-10-07T03:09:57.448Z,100
2022-10-07T03:10:57.409Z,100
2022-10-07T03:11:57.477Z,100
2022-10-07T03:12:57.712Z,100
2022-10-07T03:13:57.557Z,100
2022-10-07T03:14:57.496Z,100
2022-10-07T03:15:57.575Z,100
2022-10-07T03:16:57.552Z,100
2022-10-07T03:17:57.544Z,100
2022-10-07T03:18:57.793Z,100
2022-10-07T03:19:57.583Z,100
2022-10-07T03:20:58.683Z,100
2022-10-07T03:21:57.914Z,100
2022-10-07T03:22:58.086Z,100
2022-10-07T03:23:57.608Z,100
2022-10-07T03:24:57.976Z,100
2022-10-07T03:25:58.456Z,100
2022-10-07T03:26:57.650Z,100
2022-10-07T03:27:57.733Z,100
2022-10-07T03:28:58.040Z,100
2022-10-07T03:29:57.726Z,100
2022-10-07T03:31:04.556Z,100
2022-10-07T03:32:01.940Z,100
2022-10-07T03:33:01.381Z,100
2022-10-07T03:34:01.409Z,100
2022-10-07T03:35:01.413Z,100
2022-10-07T03:36:01.400Z,100
2022-10-07T03:37:01.431Z,100
2022-10-07T03:38:01.450Z,100
2022-10-07T03:39:01.635Z,100
2022-10-07T03:40:01.449Z,100
2022-10-07T03:41:01.937Z,100
2022-10-07T03:42:01.767Z,100
2022-10-07T03:43:01.726Z,100
2022-10-07T03:44:01.465Z,100
2022-10-07T03:45:01.553Z,100
2022-10-07T03:46:01.577Z,100
2022-10-07T03:47:01.538Z,100
2022-10-07T03:48:01.596Z,100
2022-10-07T03:49:01.554Z,100
2022-10-07T03:50:01.565Z,100
2022-10-07T03:51:01.614Z,100
2022-10-07T03:52:01.977Z,100
2022-10-07T03:53:01.699Z,100
2022-10-07T03:54:01.939Z,99.93
2022-10-07T03:55:01.649Z,99.52
2022-10-07T03:56:01.653Z,99.71
2022-10-07T03:57:01.906Z,99.84
2022-10-07T03:58:01.682Z,99.97
2022-10-07T03:59:01.742Z,100
2022-10-07T04:00:01.683Z,99.91
2022-10-07T04:01:08.476Z,99.92
2022-10-07T04:02:05.186Z,99.85
2022-10-07T04:03:05.148Z,99.57
2022-10-07T04:04:05.159Z,99.51
2022-10-07T04:05:05.429Z,99.55
2022-10-07T04:06:05.542Z,99.51
2022-10-07T04:07:05.168Z,99.96
2022-10-07T04:08:05.519Z,100
2022-10-07T04:09:05.216Z,100
2022-10-07T04:10:05.793Z,100
2022-10-07T04:11:05.439Z,100
2022-10-07T04:12:05.254Z,100
2022-10-07T04:13:05.272Z,100
2022-10-07T04:14:05.265Z,100
2022-10-07T04:15:05.826Z,100
2022-10-07T04:16:09.544Z,100
2022-10-07T04:17:06.353Z,100
2022-10-07T04:18:06.435Z,100
2022-10-07T04:19:06.408Z,100
2022-10-07T04:20:06.863Z,100
2022-10-07T04:21:06.443Z,100
2022-10-07T04:22:08.831Z,100
2022-10-07T04:23:06.519Z,100
2022-10-07T04:24:06.508Z,100
2022-10-07T04:25:07.503Z,100
2022-10-07T04:26:07.336Z,99.74
2022-10-07T04:27:06.493Z,99.79
2022-10-07T04:28:12.063Z,99.78
2022-10-07T04:29:08.789Z,99.47
2022-10-07T04:30:09.433Z,99
2022-10-07T04:31:09.756Z,99.06
2022-10-07T04:32:08.876Z,99.16
2022-10-07T04:33:09.320Z,99.25
2022-10-07T04:34:09.172Z,99.1
2022-10-07T04:35:09.258Z,99.06
2022-10-07T04:36:09.568Z,98.58
2022-10-07T04:37:08.905Z,98.49
2022-10-07T04:38:09.867Z,98.61
2022-10-07T04:39:08.957Z,99
2022-10-07T04:40:09.515Z,99.14
2022-10-07T04:41:09.007Z,98.9
2022-10-07T04:42:09.141Z,99.02
2022-10-07T04:43:11.248Z,99.55
2022-10-07T04:44:09.014Z,99.17
2022-10-07T04:45:09.039Z,98.89
2022-10-07T04:46:10.372Z,98.74
2022-10-07T04:47:09.369Z,98.2
2022-10-07T04:48:09.293Z,98.49
2022-10-07T04:49:09.328Z,98.65
2022-10-07T04:50:09.523Z,98.59
2022-10-07T04:51:09.566Z,98.88
2022-10-07T04:52:09.137Z,98.33
2022-10-07T04:53:10.006Z,97.82
2022-10-07T04:54:09.147Z,98.11
2022-10-07T04:55:12.456Z,98.61
2022-10-07T04:56:09.249Z,98.39
2022-10-07T04:57:09.190Z,98.34
2022-10-07T04:58:09.366Z,98.25
2022-10-07T05:00:10.118Z,97.83
2022-10-07T05:01:09.643Z,97.25
2022-10-07T05:02:09.378Z,97.64
2022-10-07T05:03:09.501Z,98.09
2022-10-07T05:04:09.294Z,98.01
2022-10-07T05:05:09.526Z,97.92
2022-10-07T05:07:09.321Z,98.2
2022-10-07T05:08:09.534Z,98.29
2022-10-07T05:09:10.189Z,98.18
2022-10-07T05:10:10.134Z,97.58
2022-10-07T05:11:09.447Z,97.35
2022-10-07T05:12:09.696Z,97.12
2022-10-07T05:13:11.329Z,96.81
2022-10-07T05:14:09.630Z,96.64
2022-10-07T05:15:09.728Z,96.72
2022-10-07T05:16:09.653Z,95.95
2022-10-07T05:17:09.705Z,96.1
2022-10-07T05:18:09.517Z,96.05
2022-10-07T05:19:10.413Z,96.23
2022-10-07T05:20:10.102Z,96.72
2022-10-07T05:21:09.843Z,96.71
2022-10-07T05:22:10.028Z,96.3
2022-10-07T05:23:10.358Z,96.48
2022-10-07T05:24:09.680Z,96.5
2022-10-07T05:25:09.812Z,96.77
2022-10-07T05:26:10.445Z,96.78
2022-10-07T05:27:09.679Z,96.6
2022-10-07T05:28:10.553Z,96.5
2022-10-07T05:29:09.905Z,96.14
2022-10-07T05:30:10.239Z,95.61
2022-10-07T05:31:14.083Z,95.4
2022-10-07T05:32:10.895Z,94.9
2022-10-07T05:33:10.800Z,94.78
2022-10-07T05:34:10.765Z,95.09
2022-10-07T05:35:11.834Z,95.68
2022-10-07T05:36:10.845Z,96.31
2022-10-07T05:37:11.594Z,96.17
2022-10-07T05:38:10.887Z,96.19
2022-10-07T05:39:11.597Z,95.67
2022-10-07T05:40:10.904Z,95.92
2022-10-07T05:41:12.359Z,96.06
2022-10-07T05:42:11.141Z,95.99
2022-10-07T05:43:11.073Z,95.55
2022-10-07T05:44:10.945Z,95.65
2022-10-07T05:45:11.305Z,95.39
2022-10-07T05:46:12.017Z,95.05
2022-10-07T05:47:10.975Z,95.06
2022-10-07T05:48:10.956Z,95.34
2022-10-07T05:49:11.050Z,95.01
2022-10-07T05:50:10.987Z,94.85
2022-10-07T05:51:11.071Z,94.76
2022-10-07T05:52:11.654Z,95.06
2022-10-07T05:53:11.114Z,95.24
2022-10-07T05:54:12.101Z,94.8
2022-10-07T05:55:11.311Z,94.94
2022-10-07T05:56:14.735Z,95.11
2022-10-07T05:57:11.468Z,95.07
2022-10-07T05:58:11.465Z,95.03
2022-10-07T05:59:11.443Z,95.16
2022-10-07T06:00:11.986Z,95.28
2022-10-07T06:01:15.655Z,94.65
2022-10-07T06:02:13.902Z,94.82
2022-10-07T06:03:12.422Z,94.84
2022-10-07T06:04:12.589Z,94.72
2022-10-07T06:05:12.436Z,94.62
2022-10-07T06:06:12.430Z,94.51
2022-10-07T06:07:15.888Z,94.95
2022-10-07T06:08:17.649Z,94.72
2022-10-07T06:09:16.966Z,94.48
2022-10-07T06:10:17.186Z,94.05
2022-10-07T06:11:17.638Z,93.89
2022-10-07T06:12:17.062Z,93.56
2022-10-07T06:13:17.217Z,93.33
2022-10-07T06:14:17.027Z,93.13
2022-10-07T06:15:17.249Z,93.46
2022-10-07T06:16:17.842Z,93.57
2022-10-07T06:17:17.101Z,93.97
2022-10-07T06:18:18.204Z,94.49
2022-10-07T06:19:17.130Z,95.08
2022-10-07T06:20:17.185Z,94.38
2022-10-07T06:21:17.250Z,93.73
2022-10-07T06:22:17.223Z,93.82
2022-10-07T06:23:17.203Z,93.92
2022-10-07T06:24:17.474Z,93.65
2022-10-07T06:25:17.213Z,93.82
2022-10-07T06:26:17.451Z,93.28
2022-10-07T06:27:17.458Z,92.72
2022-10-07T06:28:17.424Z,93.58
2022-10-07T06:29:17.510Z,93.4
2022-10-07T06:30:17.335Z,93.45
2022-10-07T06:31:19.093Z,93.48
2022-10-07T06:32:17.989Z,94.09
2022-10-07T06:33:18.548Z,94.14
2022-10-07T06:34:17.367Z,93.84
2022-10-07T06:35:17.497Z,93.56
2022-10-07T06:36:18.062Z,93.36
2022-10-07T06:37:17.422Z,94.03
2022-10-07T06:38:17.476Z,93.26
2022-10-07T06:39:17.404Z,93.35
2022-10-07T06:40:17.472Z,93.25
2022-10-07T06:41:18.257Z,93.02
2022-10-07T06:42:17.706Z,93.29
2022-10-07T06:43:17.492Z,92.96
2022-10-07T06:44:17.486Z,93.22
2022-10-07T06:45:17.734Z,93.29
2022-10-07T06:46:18.905Z,93.5
2022-10-07T06:47:17.543Z,92.69
2022-10-07T06:48:17.730Z,92.87
2022-10-07T06:49:17.848Z,93.01
2022-10-07T06:50:17.617Z,93.71
2022-10-07T06:51:19.069Z,93.84
2022-10-07T06:52:17.666Z,93.61
2022-10-07T06:53:17.844Z,93.95
2022-10-07T06:54:17.861Z,93.51
2022-10-07T06:55:17.683Z,93.44
2022-10-07T06:56:17.952Z,93.34
2022-10-07T06:57:40.826Z,93.09
2022-10-07T06:58:19.158Z,92.43
2022-10-07T06:59:19.178Z,91.92
2022-10-07T07:00:19.616Z,92.43
2022-10-07T07:01:19.282Z,92.09
2022-10-07T07:02:19.325Z,91.74
2022-10-07T07:03:19.785Z,91.51
2022-10-07T07:04:19.253Z,91.17
2022-10-07T07:05:19.318Z,91.52
2022-10-07T07:06:19.302Z,91.57
2022-10-07T07:07:19.359Z,91.99
2022-10-07T07:08:19.487Z,92.06
2022-10-07T07:09:19.343Z,91.76
2022-10-07T07:10:19.349Z,92.39
2022-10-07T07:11:19.377Z,91.66
2022-10-07T07:12:19.469Z,91.27
2022-10-07T07:13:19.390Z,90.46
2022-10-07T07:14:19.428Z,90.55
2022-10-07T07:15:19.633Z,90.71
2022-10-07T07:16:19.525Z,90.15
2022-10-07T07:17:19.518Z,90.21
2022-10-07T07:18:19.473Z,90.67
2022-10-07T07:19:19.494Z,91.33
2022-10-07T07:20:19.519Z,91.62
2022-10-07T07:21:20.077Z,91.32
2022-10-07T07:22:19.621Z,91.23
2022-10-07T07:23:19.594Z,91.04
2022-10-07T07:24:19.563Z,91.09
2022-10-07T07:25:19.990Z,91.63
2022-10-07T07:26:20.001Z,91.27
2022-10-07T07:27:19.628Z,90.86
2022-10-07T07:28:19.698Z,91.16
2022-10-07T07:29:19.682Z,90.1
2022-10-07T07:30:19.668Z,90.12
2022-10-07T07:31:20.006Z,89.41
2022-10-07T07:32:19.739Z,89.91
2022-10-07T07:33:19.947Z,89.99
2022-10-07T07:34:19.745Z,90.14
2022-10-07T07:35:19.754Z,90.19
2022-10-07T07:36:21.633Z,90.38
2022-10-07T07:37:19.803Z,89.54
2022-10-07T07:38:23.382Z,89.12
2022-10-07T07:39:21.711Z,88.96
2022-10-07T07:40:22.209Z,89.21
2022-10-07T07:41:23.380Z,89.59
2022-10-07T07:42:22.004Z,89
2022-10-07T07:43:22.052Z,89.19
2022-10-07T07:44:21.847Z,89.21
2022-10-07T07:45:21.822Z,88.92
2022-10-07T07:46:23.069Z,88.97
2022-10-07T07:47:22.006Z,89.04
2022-10-07T07:48:22.051Z,89
2022-10-07T07:49:22.545Z,88.23
2022-10-07T07:50:21.885Z,87.99
2022-10-07T07:51:22.136Z,87.91
2022-10-07T07:52:21.916Z,88.24
2022-10-07T07:53:22.313Z,87.99
2022-10-07T07:54:21.949Z,88.34
2022-10-07T07:55:22.566Z,88.15
2022-10-07T07:56:22.030Z,88.26
2022-10-07T07:57:21.978Z,88.08
2022-10-07T07:58:22.613Z,88.42
2022-10-07T07:59:22.379Z,88.42
2022-10-07T08:00:22.066Z,88.41
2022-10-07T08:01:22.269Z,89.21
2022-10-07T08:02:22.572Z,88.11
2022-10-07T08:03:22.164Z,87.77
2022-10-07T08:04:22.151Z,87.57
2022-10-07T08:05:24.123Z,87.59
2022-10-07T08:06:22.337Z,87.64
2022-10-07T08:07:22.255Z,87.73
2022-10-07T08:08:22.249Z,87.15
2022-10-07T08:09:22.880Z,86.9
2022-10-07T08:10:22.213Z,86.7
2022-10-07T08:11:22.449Z,86.61
2022-10-07T08:12:22.312Z,86.82
2022-10-07T08:13:22.260Z,87.24
2022-10-07T08:14:22.452Z,87.58
2022-10-07T08:15:22.327Z,88.64
2022-10-07T08:16:23.028Z,88.31
2022-10-07T08:17:22.518Z,88.6
2022-10-07T08:18:22.509Z,88.46
2022-10-07T08:19:22.414Z,88.16
2022-10-07T08:20:22.458Z,87.54
2022-10-07T08:21:23.967Z,87.93
2022-10-07T08:22:22.437Z,88.86
2022-10-07T08:23:22.416Z,87.81
2022-10-07T08:24:22.460Z,88.2
2022-10-07T08:25:24.028Z,87.92
2022-10-07T08:26:22.671Z,88.36
2022-10-07T08:27:22.496Z,88.97
2022-10-07T08:28:23.400Z,88.92
2022-10-07T08:29:22.558Z,88.59
2022-10-07T08:30:22.583Z,88.02
2022-10-07T08:31:22.820Z,88.29
2022-10-07T08:32:22.560Z,88.17
2022-10-07T08:33:22.600Z,87.94
2022-10-07T08:34:22.635Z,88.08
2022-10-07T08:35:22.839Z,87.45
2022-10-07T08:36:24.056Z,87.29
2022-10-07T08:37:22.658Z,87.5
2022-10-07T08:38:22.681Z,86.72
2022-10-07T08:39:22.939Z,86.63
2022-10-07T08:40:22.698Z,86.29
2022-10-07T08:42:40.080Z,86.49
2022-10-07T08:43:26.985Z,86.58
2022-10-07T08:44:29.758Z,86.6
2022-10-07T08:45:31.487Z,87.26
2022-10-07T08:46:30.857Z,86.45
2022-10-07T08:47:39.734Z,86.17
2022-10-07T08:48:34.123Z,85.92
2022-10-07T08:52:47.945Z,84.52
2022-10-07T08:53:47.519Z,84.9
2022-10-07T08:54:44.940Z,84.21
2022-10-07T08:55:49.593Z,84.42
2022-10-07T08:56:48.786Z,84.56
2022-10-07T08:57:52.407Z,85.02
2022-10-07T08:59:55.257Z,85.87
2022-10-07T09:00:59.248Z,86.5
2022-10-07T09:04:15.663Z,85.6
2022-10-07T09:06:09.949Z,86.16
2022-10-07T09:07:13.362Z,84.75
2022-10-07T09:08:22.288Z,84.48
2022-10-07T09:09:22.046Z,84.35
2022-10-07T09:11:20.487Z,85.48
2022-10-07T09:12:20.539Z,84.86
2022-10-07T09:13:27.419Z,84.71
2022-10-07T09:15:23.099Z,85.22
2022-10-07T09:16:22.703Z,85.52
2022-10-07T09:17:22.603Z,85.67
2022-10-07T09:18:25.151Z,85.6
2022-10-07T09:20:30.336Z,84.94
2022-10-07T09:23:31.330Z,84.88
2022-10-07T09:24:30.534Z,84.52
2022-10-07T09:25:30.855Z,84.86
2022-10-07T09:26:30.087Z,84.88
2022-10-07T09:27:30.026Z,84.91
2022-10-07T09:28:31.288Z,85.2
2022-10-07T09:29:30.427Z,85.72
2022-10-07T09:30:30.105Z,85.56
2022-10-07T09:31:30.412Z,84.86
2022-10-07T09:32:30.389Z,85.37
2022-10-07T09:33:30.378Z,85.43
2022-10-07T09:34:31.327Z,85.11
2022-10-07T09:35:30.598Z,85.38
2022-10-07T09:36:30.174Z,85.7
2022-10-07T09:37:30.290Z,85.46
2022-10-07T09:38:34.637Z,85.26
2022-10-07T09:39:30.845Z,85.64
2022-10-07T09:41:33.002Z,85.7
2022-10-07T09:42:34.972Z,85.74
2022-10-07T09:43:32.030Z,85.07
2022-10-07T09:44:31.378Z,84.57
2022-10-07T09:45:32.316Z,84.5
2022-10-07T09:47:37.067Z,83.74
2022-10-07T09:48:35.154Z,83.86
2022-10-07T09:49:41.583Z,82.52
2022-10-07T09:50:39.341Z,83.16
2022-10-07T09:51:38.324Z,83.38
2022-10-07T09:52:38.344Z,82.3
2022-10-07T09:54:40.719Z,82.62
2022-10-07T09:55:41.204Z,81.89
2022-10-07T09:56:42.205Z,82.18
2022-10-07T09:57:43.610Z,82.17
2022-10-07T09:58:40.699Z,81.79
2022-10-07T09:59:40.670Z,81.56
2022-10-07T10:00:42.666Z,81.73
2022-10-07T10:01:40.800Z,81.73
2022-10-07T10:02:43.042Z,81.94
2022-10-07T10:03:41.089Z,82.71
2022-10-07T10:04:51.144Z,82.32
2022-10-07T10:06:48.274Z,82.58
2022-10-07T10:07:48.142Z,82.28
2022-10-07T10:08:55.343Z,83.1
2022-10-07T10:09:50.527Z,83.3
2022-10-07T10:10:54.343Z,82.6
2022-10-07T10:12:53.799Z,83.33
2022-10-07T10:13:52.729Z,82.2
2022-10-07T10:14:58.139Z,83.53
2022-10-07T10:15:55.202Z,84
2022-10-07T10:16:54.823Z,83.55
2022-10-07T10:17:55.319Z,83.31
2022-10-07T10:19:02.955Z,82.87
2022-10-07T10:22:04.921Z,82.63
2022-10-07T10:24:06.117Z,83.73
2022-10-07T10:25:05.862Z,84.08
2022-10-07T10:27:14.992Z,83.12
2022-10-07T10:35:30.835Z,81.75
2022-10-07T10:36:29.982Z,81.5
2022-10-07T10:40:47.683Z,82.42
2022-10-07T10:41:46.504Z,80.43
2022-10-07T10:42:47.835Z,79.75
2022-10-07T10:43:55.137Z,80.24
2022-10-07T10:44:51.372Z,80.99
2022-10-07T10:55:22.521Z,81.19
2022-10-07T11:00:22.727Z,80.91
2022-10-07T11:03:32.297Z,80.92
2022-10-07T11:05:26.230Z,80.87
2022-10-07T11:06:26.425Z,80.38
2022-10-07T11:07:28.811Z,82.44
2022-10-07T11:08:27.593Z,81.5
2022-10-07T11:11:30.645Z,80.97
2022-10-07T11:12:34.079Z,80.8
2022-10-07T11:14:34.867Z,79.42
2022-10-07T11:15:36.697Z,79.05
2022-10-07T11:17:34.884Z,79.69
2022-10-07T11:19:38.186Z,76.93
2022-10-07T11:20:37.975Z,77.27
2022-10-07T11:21:42.100Z,77.87
2022-10-07T11:22:41.382Z,79.1
2022-10-07T11:23:46.599Z,77.6
2022-10-07T11:24:45.838Z,76.57
2022-10-07T11:25:47.337Z,76.5
2022-10-07T11:26:51.162Z,75.79
2022-10-07T11:27:50.529Z,75.13
2022-10-07T11:28:49.915Z,75.26
2022-10-07T11:32:00.577Z,76.68
2022-10-07T11:36:13.571Z,75.06
2022-10-07T11:37:15.140Z,73.9
2022-10-07T11:38:16.987Z,75.02
2022-10-07T11:39:13.667Z,75.8
2022-10-07T11:40:13.865Z,72.9
2022-10-07T11:41:18.508Z,75.26
2022-10-07T11:42:17.065Z,74.61
2022-10-07T11:43:21.554Z,72.75
2022-10-07T11:44:22.238Z,71.38
2022-10-07T11:45:25.566Z,72.41
2022-10-07T11:47:27.679Z,73.7
2022-10-07T11:48:26.784Z,74.28
2022-10-07T11:51:31.736Z,71.49
2022-10-07T11:52:29.821Z,70.62
2022-10-07T11:53:31.328Z,70.41
2022-10-07T11:54:31.443Z,70.31
2022-10-07T11:55:31.968Z,70.94
2022-10-07T11:56:31.413Z,71.85
2022-10-07T11:57:30.480Z,73.38
2022-10-07T12:00:34.560Z,73.33
2022-10-07T12:01:40.257Z,73.51
2022-10-07T12:02:41.038Z,74.06
2022-10-07T12:03:46.718Z,73.71
2022-10-07T12:04:39.010Z,73.13
2022-10-07T12:06:39.827Z,73.04
2022-10-07T12:08:40.958Z,72.6
2022-10-07T12:10:42.886Z,71.04
2022-10-07T12:11:46.192Z,70.31
2022-10-07T12:13:49.397Z,72.15
2022-10-07T12:15:49.225Z,72.21
2022-10-07T12:16:54.635Z,72.29
2022-10-07T12:20:59.702Z,74.3
2022-10-07T12:27:14.952Z,73.16
2022-10-07T12:34:37.902Z,70.61
2022-10-07T12:36:30.472Z,70.53
2022-10-07T12:38:31.373Z,70.62
2022-10-07T12:39:34.026Z,71.21
2022-10-07T12:40:34.872Z,71.26
2022-10-07T12:41:40.678Z,71.11
2022-10-07T12:42:33.469Z,71.76
2022-10-07T12:43:45.821Z,72.58
2022-10-07T12:44:40.807Z,73.18
2022-10-07T12:45:40.120Z,73
2022-10-07T12:47:39.203Z,70.88
2022-10-07T12:49:45.223Z,71.49
2022-10-07T12:50:44.177Z,70.72
2022-10-07T12:51:43.819Z,72.47
2022-10-07T12:53:45.683Z,71.53
2022-10-07T12:55:49.710Z,70.79
2022-10-07T12:56:47.852Z,72.06
2022-10-07T12:57:51.818Z,72.07
2022-10-07T13:14:39.885Z,74.18
2022-10-07T13:15:41.057Z,73.44
2022-10-07T13:17:46.973Z,74.3
2022-10-07T13:21:02.245Z,75.04
2022-10-07T13:21:55.824Z,75.14
2022-10-07T13:22:52.741Z,75.5
2022-10-07T13:23:53.551Z,76.86
2022-10-07T13:24:56.535Z,76.23
2022-10-07T13:25:54.716Z,75.42
2022-10-07T13:26:53.492Z,74.98
2022-10-07T13:27:57.331Z,75.65
2022-10-07T13:28:58.117Z,77.15
2022-10-07T13:29:55.652Z,77.58
2022-10-07T13:30:54.957Z,76.53
2022-10-07T13:32:55.271Z,76.45
2022-10-07T13:33:56.797Z,76.26
2022-10-07T13:34:56.092Z,75.83
2022-10-07T13:36:08.406Z,76.37
2022-10-07T13:37:00.329Z,76.09
2022-10-07T13:38:00.095Z,76.57
2022-10-07T13:41:14.689Z,75.69
2022-10-07T13:42:11.097Z,75.79
2022-10-07T13:43:08.880Z,76.69
2022-10-07T13:44:12.237Z,76.22
2022-10-07T13:45:13.137Z,77.35
2022-10-07T13:46:10.124Z,77.63
2022-10-07T13:47:19.614Z,78.09
2022-10-07T13:48:19.779Z,78.23
2022-10-07T13:49:17.739Z,77.75
2022-10-07T13:50:18.242Z,78.06
2022-10-07T13:53:26.324Z,78.76
2022-10-07T13:54:24.491Z,78.96
2022-10-07T13:55:30.109Z,78.24
2022-10-07T13:57:29.515Z,77.6
2022-10-07T13:58:28.446Z,77.52
2022-10-07T13:59:29.032Z,77.76
2022-10-07T14:00:29.253Z,78.55
2022-10-07T14:01:30.416Z,79.06
2022-10-07T14:02:28.740Z,79.27
2022-10-07T14:03:28.445Z,79.67
2022-10-07T14:04:29.467Z,78.58
2022-10-07T14:05:31.631Z,79.13
2022-10-07T14:06:35.961Z,79.24
2022-10-07T14:07:32.145Z,79.27
2022-10-07T14:08:32.182Z,79.74
2022-10-07T14:09:37.224Z,79.87
2022-10-07T14:10:33.425Z,80.35
2022-10-07T14:11:34.506Z,80.04
2022-10-07T14:13:36.078Z,79.71
2022-10-07T14:14:37.422Z,81.04
2022-10-07T14:15:36.600Z,81.38
2022-10-07T14:16:36.069Z,80.76
2022-10-07T14:19:39.120Z,81.2
2022-10-07T14:20:42.687Z,80.75
2022-10-07T14:21:41.667Z,80.75
2022-10-07T14:22:40.451Z,80.37
2022-10-07T14:23:38.946Z,80.62
2022-10-07T14:24:38.956Z,80.7
2022-10-07T14:26:44.152Z,80.25
2022-10-07T14:28:47.642Z,81.15
2022-10-07T14:29:47.299Z,80.77
2022-10-07T14:34:54.338Z,80.86
2022-10-07T14:41:08.622Z,82.78
2022-10-07T14:43:10.426Z,83.27
2022-10-07T14:44:10.517Z,83.39
2022-10-07T14:45:14.626Z,82.76
2022-10-07T14:46:24.828Z,83.45
2022-10-07T14:47:15.596Z,83.57
2022-10-07T14:48:13.395Z,83.4
2022-10-07T14:49:12.335Z,83.28
2022-10-07T14:50:12.799Z,82.87
2022-10-07T14:51:13.329Z,83.77
2022-10-07T14:52:17.698Z,83.2
2022-10-07T14:53:15.891Z,82.75
2022-10-07T14:54:14.450Z,83.37
2022-10-07T14:55:21.741Z,84
2022-10-07T14:56:26.953Z,84.17
2022-10-07T14:57:18.708Z,83.87
2022-10-07T14:58:18.718Z,84.69
2022-10-07T14:59:18.687Z,83.91
2022-10-07T15:00:20.247Z,83.99
2022-10-07T15:01:18.675Z,84.08
2022-10-07T15:02:18.920Z,83.45
2022-10-07T15:03:18.748Z,83.86
2022-10-07T15:04:18.834Z,84.15
2022-10-07T15:05:19.171Z,84.88
2022-10-07T15:06:19.384Z,84.18
2022-10-07T15:07:21.084Z,83.97
2022-10-07T15:08:18.940Z,84.17
2022-10-07T15:09:18.726Z,85.48
2022-10-07T15:10:20.193Z,85.5
2022-10-07T15:11:20.905Z,84.92
2022-10-07T15:12:18.799Z,85
2022-10-07T15:13:18.924Z,85.23
2022-10-07T15:14:18.854Z,84.99
2022-10-07T15:15:18.908Z,85.32
2022-10-07T15:16:23.582Z,85.39
2022-10-07T15:17:20.824Z,86.16
2022-10-07T15:18:20.826Z,86.87
2022-10-07T15:19:20.862Z,87.46
2022-10-07T15:20:20.832Z,86.87
2022-10-07T15:21:21.839Z,86.65
2022-10-07T15:22:20.902Z,86.63
2022-10-07T15:23:20.932Z,86
2022-10-07T15:24:20.916Z,86.62
2022-10-07T15:25:20.914Z,86.24
2022-10-07T15:26:22.661Z,86.86
2022-10-07T15:27:20.980Z,87.01
2022-10-07T15:28:20.998Z,86.88
2022-10-07T15:29:20.988Z,87.15
2022-10-07T15:30:20.929Z,87.25
2022-10-07T15:31:21.895Z,87.38
2022-10-07T15:32:21.560Z,87.9
2022-10-07T15:33:21.030Z,87.82
2022-10-07T15:34:21.073Z,87.79
2022-10-07T15:35:21.035Z,87.92
2022-10-07T15:36:21.064Z,88.26
2022-10-07T15:37:21.909Z,88.21
2022-10-07T15:38:21.260Z,88.35
2022-10-07T15:39:21.066Z,88.8
2022-10-07T15:40:21.319Z,89.28
2022-10-07T15:42:24.085Z,89.09
2022-10-07T15:43:22.037Z,89.21
2022-10-07T15:44:22.113Z,89.06
2022-10-07T15:45:21.986Z,89.4
2022-10-07T15:46:22.064Z,89.77
2022-10-07T15:47:22.023Z,89.33
2022-10-07T15:48:22.426Z,89.78
2022-10-07T15:49:22.068Z,90.25
2022-10-07T15:50:22.203Z,90.31
2022-10-07T15:51:23.114Z,90.47
2022-10-07T15:52:22.078Z,90.51
2022-10-07T15:53:23.074Z,90.43
2022-10-07T15:54:22.090Z,89.71
2022-10-07T15:55:22.187Z,89.54
2022-10-07T15:56:22.134Z,89.87
2022-10-07T15:57:22.125Z,89.96
2022-10-07T15:58:23.369Z,90.68
2022-10-07T15:59:22.196Z,90.49
2022-10-07T16:00:22.183Z,90.24
2022-10-07T16:01:22.287Z,90.8
2022-10-07T16:02:22.277Z,90.71
2022-10-07T16:03:22.229Z,90.61
2022-10-07T16:04:22.435Z,91
2022-10-07T16:05:22.255Z,91.25
2022-10-07T16:06:23.590Z,91.35
2022-10-07T16:07:22.284Z,91.31