createdAt,value
2018-11-14T00:00:21.377Z,12.63
2018-11-14T00:01:21.322Z,12.60
2018-11-14T00:02:21.265Z,12.57
2018-11-14T00:03:21.208Z,12.62
2018-11-14T00:04:21.151Z,12.60
2018-11-14T00:05:21.097Z,12.67
2018-11-14T00:06:21.045Z,12.59
2018-11-14T00:07:20.994Z,12.59
2018-11-14T00:08:20.925Z,12.66
2018-11-14T00:09:20.873Z,12.60
2018-11-14T00:10:20.814Z,12.59
2018-11-14T00:11:20.757Z,12.56
2018-11-14T00:12:20.699Z,12.56
2018-11-14T00:13:20.643Z,12.52
2018-11-14T00:14:20.589Z,12.54
2018-11-14T00:15:20.530Z,12.59
2018-11-14T00:16:20.477Z,12.57
2018-11-14T00:17:20.418Z,12.57
2018-11-14T00:18:20.366Z,12.63
2018-11-14T00:19:20.314Z,12.62
2018-11-14T00:20:20.248Z,12.57
2018-11-14T00:21:20.191Z,12.57
2018-11-14T00:22:20.136Z,12.57
2018-11-14T00:23:20.080Z,12.59
2018-11-14T00:24:20.045Z,12.57
2018-11-14T00:25:19.965Z,12.48
2018-11-14T00:26:19.910Z,12.44
2018-11-14T00:27:19.853Z,12.57
2018-11-14T00:28:19.879Z,12.49
2018-11-14T00:29:19.749Z,12.45
2018-11-14T00:30:19.855Z,12.42
2018-11-14T00:31:19.628Z,12.51
2018-11-14T00:32:19.569Z,12.51
2018-11-14T00:33:19.514Z,12.51
2018-11-14T00:34:19.476Z,12.44
2018-11-14T00:35:19.401Z,12.44
2018-11-14T00:36:19.349Z,12.45
2018-11-14T00:37:19.288Z,12.45
2018-11-14T00:38:19.232Z,12.46
2018-11-14T00:39:19.174Z,12.46
2018-11-14T00:40:19.119Z,12.46
2018-11-14T00:41:19.061Z,12.48
2018-11-14T00:42:19.005Z,12.45
2018-11-14T00:43:18.948Z,12.44
2018-11-14T00:44:18.891Z,12.46
2018-11-14T00:45:18.835Z,12.45
2018-11-14T00:46:18.779Z,12.46
2018-11-14T00:47:18.725Z,12.44
2018-11-14T00:48:18.668Z,12.39
2018-11-14T00:49:18.609Z,12.41
2018-11-14T00:50:18.553Z,12.51
2018-11-14T00:51:18.495Z,12.41
2018-11-14T00:52:18.439Z,12.33
2018-11-14T00:53:18.390Z,12.31
2018-11-14T00:54:18.327Z,12.48
2018-11-14T00:55:18.270Z,12.45
2018-11-14T00:56:18.214Z,12.31
2018-11-14T00:57:18.171Z,12.38
2018-11-14T00:58:18.100Z,12.30
2018-11-14T00:59:18.047Z,12.45
2018-11-14T01:00:17.987Z,12.42
2018-11-14T01:01:17.936Z,12.37
2018-11-14T01:02:17.874Z,12.37
2018-11-14T01:03:17.816Z,12.41
2018-11-14T01:04:17.761Z,12.37
2018-11-14T01:05:17.714Z,12.34
2018-11-14T01:06:17.649Z,12.38
2018-11-14T01:07:17.591Z,12.38
2018-11-14T01:08:17.535Z,12.34
2018-11-14T01:09:17.479Z,12.38
2018-11-14T01:10:17.427Z,12.34
2018-11-14T01:11:17.365Z,12.33
2018-11-14T01:12:17.308Z,12.31
2018-11-14T01:13:17.364Z,12.39
2018-11-14T01:14:17.195Z,12.38
2018-11-14T01:15:17.138Z,12.31
2018-11-14T01:16:17.084Z,12.34
2018-11-14T01:17:17.030Z,12.29
2018-11-14T01:18:16.968Z,12.30
2018-11-14T01:19:16.911Z,12.37
2018-11-14T01:20:16.855Z,12.27
2018-11-14T01:21:16.800Z,12.34
2018-11-14T01:22:16.742Z,12.29
2018-11-14T01:23:16.687Z,12.30
2018-11-14T01:24:16.631Z,12.29
2018-11-14T01:25:16.571Z,12.29
2018-11-14T01:26:16.516Z,12.26
2018-11-14T01:27:16.458Z,12.33
2018-11-14T01:28:16.404Z,12.29
2018-11-14T01:29:16.383Z,12.33
2018-11-14T01:30:16.288Z,12.21
2018-11-14T01:31:16.235Z,12.26
2018-11-14T01:32:16.175Z,12.26
2018-11-14T01:33:16.119Z,12.23
2018-11-14T01:34:16.063Z,12.23
2018-11-14T01:35:16.004Z,12.26
2018-11-14T01:36:15.948Z,12.24
2018-11-14T01:37:15.891Z,12.23
2018-11-14T01:38:15.836Z,12.23
2018-11-14T01:39:15.778Z,12.21
2018-11-14T01:40:15.722Z,12.24
2018-11-14T01:41:15.667Z,12.23
2018-11-14T01:42:15.608Z,12.29
2018-11-14T01:43:15.551Z,12.24
2018-11-14T01:44:15.494Z,12.24
2018-11-14T01:45:15.439Z,12.20
2018-11-14T01:46:15.382Z,12.19
2018-11-14T01:47:15.323Z,12.21
2018-11-14T01:48:15.267Z,12.21
2018-11-14T01:49:15.212Z,12.21
2018-11-14T01:50:15.157Z,12.16
2018-11-14T01:51:15.097Z,12.16
2018-11-14T01:52:15.042Z,12.26
2018-11-14T01:53:14.984Z,12.21
2018-11-14T01:54:14.928Z,12.19
2018-11-14T01:55:14.944Z,12.19
2018-11-14T01:56:14.814Z,12.16
2018-11-14T01:57:14.756Z,12.11
2018-11-14T01:58:14.703Z,12.15
2018-11-14T01:59:14.645Z,12.23
2018-11-14T02:00:14.588Z,12.15
2018-11-14T02:01:14.531Z,12.11
2018-11-14T02:02:14.474Z,12.12
2018-11-14T02:03:14.417Z,12.19
2018-11-14T02:04:14.361Z,12.15
2018-11-14T02:05:14.305Z,12.19
2018-11-14T02:06:14.247Z,12.13
2018-11-14T02:07:14.191Z,12.12
2018-11-14T02:08:14.133Z,12.19
2018-11-14T02:09:14.076Z,12.09
2018-11-14T02:10:14.019Z,12.20
2018-11-14T02:11:13.961Z,12.15
2018-11-14T02:12:13.906Z,12.08
2018-11-14T02:13:13.849Z,12.11
2018-11-14T02:14:13.793Z,12.06
2018-11-14T02:15:13.734Z,12.06
2018-11-14T02:16:13.677Z,12.15
2018-11-14T02:17:13.622Z,12.06
2018-11-14T02:18:13.568Z,12.13
2018-11-14T02:19:13.508Z,12.08
2018-11-14T02:20:13.450Z,12.05
2018-11-14T02:21:13.395Z,12.04
2018-11-14T02:22:13.338Z,12.09
2018-11-14T02:23:13.280Z,12.04
2018-11-14T02:24:13.227Z,12.02
2018-11-14T02:25:13.167Z,12.02
2018-11-14T02:26:13.114Z,12.02
2018-11-14T02:27:13.055Z,12.06
2018-11-14T02:28:12.998Z,12.06
2018-11-14T02:29:12.939Z,12.09
2018-11-14T02:30:12.887Z,12.02
2018-11-14T02:31:12.826Z,12.06
2018-11-14T02:32:12.771Z,12.01
2018-11-14T02:33:12.712Z,12.09
2018-11-14T02:34:12.660Z,12.04
2018-11-14T02:35:12.599Z,12.01
2018-11-14T02:36:12.541Z,12.01
2018-11-14T02:37:12.487Z,12.01
2018-11-14T02:38:12.429Z,12.04
2018-11-14T02:39:12.371Z,11.89
2018-11-14T02:40:12.314Z,11.99
2018-11-14T02:41:12.260Z,11.97
2018-11-14T02:42:12.213Z,11.99
2018-11-14T02:43:12.147Z,11.99
2018-11-14T02:44:12.087Z,11.96
2018-11-14T02:45:12.031Z,12.02
2018-11-14T02:46:11.985Z,12.01
2018-11-14T02:47:11.917Z,11.90
2018-11-14T02:48:11.858Z,12.02
2018-11-14T02:49:11.803Z,11.99
2018-11-14T02:50:11.745Z,12.02
2018-11-14T02:51:11.687Z,11.96
2018-11-14T02:52:11.631Z,11.99
2018-11-14T02:53:11.574Z,12.01
2018-11-14T02:54:11.518Z,12.02
2018-11-14T02:55:11.462Z,12.01
2018-11-14T02:56:11.406Z,11.97
2018-11-14T02:57:11.347Z,11.93
2018-11-14T02:58:11.290Z,11.96
2018-11-14T02:59:11.232Z,11.93
2018-11-14T03:00:11.176Z,11.97
2018-11-14T03:01:11.119Z,11.97
2018-11-14T03:02:11.062Z,11.96
2018-11-14T03:03:11.009Z,11.99
2018-11-14T03:04:10.950Z,11.97
2018-11-14T03:05:10.901Z,11.96
2018-11-14T03:06:10.835Z,11.90
2018-11-14T03:07:10.778Z,12.02
2018-11-14T03:08:10.723Z,12.02
2018-11-14T03:09:10.664Z,11.93
2018-11-14T03:10:10.609Z,12.02
2018-11-14T03:11:10.553Z,11.90
2018-11-14T03:12:10.547Z,12.01
2018-11-14T03:13:10.435Z,11.96
2018-11-14T03:14:10.391Z,11.87
2018-11-14T03:15:10.320Z,11.94
2018-11-14T03:16:10.265Z,11.94
2018-11-14T03:17:10.208Z,11.90
2018-11-14T03:18:10.152Z,11.86
2018-11-14T03:19:10.097Z,11.93
2018-11-14T03:20:10.040Z,11.85
2018-11-14T03:21:09.982Z,11.83
2018-11-14T03:22:09.926Z,11.96
2018-11-14T03:23:09.867Z,11.99
2018-11-14T03:24:09.811Z,11.93
2018-11-14T03:25:09.752Z,11.85
2018-11-14T03:26:09.695Z,11.86
2018-11-14T03:27:09.637Z,11.87
2018-11-14T03:28:09.583Z,11.86
2018-11-14T03:29:09.536Z,11.82
2018-11-14T03:30:09.468Z,11.94
2018-11-14T03:31:09.412Z,11.83
2018-11-14T03:32:09.571Z,11.83
2018-11-14T03:33:09.296Z,11.87
2018-11-14T03:34:09.239Z,11.87
2018-11-14T03:35:09.182Z,11.87
2018-11-14T03:36:09.126Z,11.87
2018-11-14T03:37:09.069Z,11.86
2018-11-14T03:38:09.010Z,11.90
2018-11-14T03:39:08.954Z,11.87
2018-11-14T03:40:08.899Z,11.87
2018-11-14T03:41:08.842Z,11.86
2018-11-14T03:42:08.783Z,11.86
2018-11-14T03:43:08.726Z,11.86
2018-11-14T03:44:08.668Z,11.87
2018-11-14T03:45:08.615Z,11.85
2018-11-14T03:46:08.556Z,11.85
2018-11-14T03:47:08.496Z,11.87
2018-11-14T03:48:08.443Z,11.86
2018-11-14T03:49:08.384Z,11.85
2018-11-14T03:50:08.332Z,11.89
2018-11-14T03:51:08.272Z,11.85
2018-11-14T03:52:08.215Z,11.75
2018-11-14T03:53:08.157Z,11.80
2018-11-14T03:54:08.099Z,11.74
2018-11-14T03:55:08.039Z,11.86
2018-11-14T03:56:07.989Z,11.83
2018-11-14T03:57:07.927Z,11.80
2018-11-14T03:58:07.927Z,11.85
2018-11-14T03:59:07.818Z,11.83
2018-11-14T04:00:07.757Z,11.82
2018-11-14T04:01:07.699Z,11.80
2018-11-14T04:02:07.644Z,11.80
2018-11-14T04:03:07.584Z,11.77
2018-11-14T04:04:07.529Z,11.80
2018-11-14T04:05:07.472Z,11.85
2018-11-14T04:06:07.413Z,11.82
2018-11-14T04:07:07.355Z,11.80
2018-11-14T04:08:07.299Z,11.80
2018-11-14T04:09:07.317Z,11.78
2018-11-14T04:10:07.194Z,11.77
2018-11-14T04:11:07.127Z,11.82
2018-11-14T04:12:07.071Z,11.75
2018-11-14T04:13:07.013Z,11.75
2018-11-14T04:14:06.958Z,11.71
2018-11-14T04:15:06.898Z,11.71
2018-11-14T04:16:06.844Z,11.65
2018-11-14T04:17:06.785Z,11.72
2018-11-14T04:18:06.728Z,11.72
2018-11-14T04:19:06.673Z,11.70
2018-11-14T04:20:06.613Z,11.74
2018-11-14T04:21:06.561Z,11.65
2018-11-14T04:22:06.501Z,11.70
2018-11-14T04:23:06.584Z,11.70
2018-11-14T04:24:06.843Z,11.70
2018-11-14T04:25:06.355Z,11.71
2018-11-14T04:26:06.271Z,11.68
2018-11-14T04:27:06.213Z,11.70
2018-11-14T04:28:06.173Z,11.70
2018-11-14T04:29:06.099Z,11.70
2018-11-14T04:30:06.048Z,11.67
2018-11-14T04:31:05.986Z,11.70
2018-11-14T04:32:05.927Z,11.70
2018-11-14T04:33:05.870Z,11.68
2018-11-14T04:34:05.814Z,11.68
2018-11-14T04:35:05.756Z,11.68
2018-11-14T04:36:05.702Z,11.68
2018-11-14T04:37:05.642Z,11.70
2018-11-14T04:38:05.665Z,11.65
2018-11-14T04:39:05.526Z,11.64
2018-11-14T04:40:05.470Z,11.59
2018-11-14T04:41:05.413Z,11.65
2018-11-14T04:42:05.357Z,11.64
2018-11-14T04:43:05.300Z,11.61
2018-11-14T04:44:05.241Z,11.62
2018-11-14T04:45:05.185Z,11.54
2018-11-14T04:46:05.128Z,11.65
2018-11-14T04:47:05.073Z,11.61
2018-11-14T04:48:05.076Z,11.61
2018-11-14T04:49:04.956Z,11.57
2018-11-14T04:50:04.900Z,11.59
2018-11-14T04:51:04.842Z,11.59
2018-11-14T04:52:04.793Z,11.57
2018-11-14T04:53:04.727Z,11.57
2018-11-14T04:54:04.671Z,11.59
2018-11-14T04:55:04.611Z,11.57
2018-11-14T04:56:04.556Z,11.56
2018-11-14T04:57:04.501Z,11.61
2018-11-14T04:58:04.440Z,11.57
2018-11-14T04:59:04.383Z,11.52
2018-11-14T05:00:04.328Z,11.62
2018-11-14T05:01:04.268Z,11.53
2018-11-14T05:02:04.213Z,11.57
2018-11-14T05:03:04.156Z,11.57
2018-11-14T05:04:04.097Z,11.52
2018-11-14T05:05:04.041Z,11.54
2018-11-14T05:06:03.985Z,11.54
2018-11-14T05:07:03.925Z,11.53
2018-11-14T05:08:03.868Z,11.61
2018-11-14T05:09:03.810Z,11.52
2018-11-14T05:10:03.754Z,11.49
2018-11-14T05:11:03.698Z,11.50
2018-11-14T05:12:03.638Z,11.49
2018-11-14T05:13:03.633Z,11.49
2018-11-14T05:14:03.527Z,11.56
2018-11-14T05:15:03.470Z,11.49
2018-11-14T05:16:03.411Z,11.54
2018-11-14T05:17:03.357Z,11.52
2018-11-14T05:18:03.297Z,11.53
2018-11-14T05:19:03.238Z,11.50
2018-11-14T05:20:03.185Z,11.57
2018-11-14T05:21:03.124Z,11.47
2018-11-14T05:22:03.072Z,11.47
2018-11-14T05:23:03.012Z,11.47
2018-11-14T05:24:02.953Z,11.46
2018-11-14T05:25:02.903Z,11.39
2018-11-14T05:26:02.839Z,11.49
2018-11-14T05:27:02.781Z,11.43
2018-11-14T05:28:02.725Z,11.44
2018-11-14T05:29:02.666Z,11.50
2018-11-14T05:30:02.624Z,11.41
2018-11-14T05:31:02.550Z,11.44
2018-11-14T05:32:02.572Z,11.41
2018-11-14T05:33:02.439Z,11.49
2018-11-14T05:34:02.380Z,11.43
2018-11-14T05:35:02.327Z,11.39
2018-11-14T05:36:02.282Z,11.43
2018-11-14T05:37:02.216Z,11.44
2018-11-14T05:38:02.153Z,11.50
2018-11-14T05:39:02.091Z,11.47
2018-11-14T05:40:02.065Z,11.46
2018-11-14T05:41:02.028Z,11.39
2018-11-14T05:42:01.923Z,11.43
2018-11-14T05:43:01.862Z,11.41
2018-11-14T05:44:01.806Z,11.43
2018-11-14T05:45:01.750Z,11.39
2018-11-14T05:46:01.690Z,11.39
2018-11-14T05:47:01.633Z,11.36
2018-11-14T05:48:01.577Z,11.43
2018-11-14T05:49:01.520Z,11.38
2018-11-14T05:50:01.461Z,11.44
2018-11-14T05:51:01.405Z,11.44
2018-11-14T05:52:01.348Z,11.41
2018-11-14T05:53:01.288Z,11.41
2018-11-14T05:54:01.232Z,11.43
2018-11-14T05:55:01.225Z,11.36
2018-11-14T05:56:01.119Z,11.32
2018-11-14T05:57:01.060Z,11.39
2018-11-14T05:58:01.003Z,11.36
2018-11-14T05:59:00.947Z,11.36
2018-11-14T06:00:00.888Z,11.36
2018-11-14T06:01:00.829Z,11.34
2018-11-14T06:02:00.774Z,11.38
2018-11-14T06:03:00.714Z,11.38
2018-11-14T06:04:00.661Z,11.29
2018-11-14T06:05:00.599Z,11.38
2018-11-14T06:06:00.542Z,11.35
2018-11-14T06:07:00.523Z,11.35
2018-11-14T06:08:00.427Z,11.39
2018-11-14T06:09:00.374Z,11.36
2018-11-14T06:10:00.314Z,11.35
2018-11-14T06:11:00.255Z,11.36
2018-11-14T06:12:00.197Z,11.31
2018-11-14T06:13:00.140Z,11.32
2018-11-14T06:14:00.084Z,11.35
2018-11-14T06:15:00.029Z,11.35
2018-11-14T06:15:59.979Z,11.31
2018-11-14T06:16:59.920Z,11.39
2018-11-14T06:17:59.854Z,11.36
2018-11-14T06:18:59.844Z,11.34
2018-11-14T06:19:59.739Z,11.34
2018-11-14T06:20:59.681Z,11.32
2018-11-14T06:21:59.775Z,11.34
2018-11-14T06:22:59.566Z,11.35
2018-11-14T06:23:59.509Z,11.32
2018-11-14T06:24:59.454Z,11.32
2018-11-14T06:25:59.393Z,11.35
2018-11-14T06:26:59.336Z,11.38
2018-11-14T06:27:59.279Z,11.34
2018-11-14T06:28:59.222Z,11.34
2018-11-14T06:29:59.286Z,11.32
2018-11-14T06:30:59.107Z,11.34
2018-11-14T06:31:59.050Z,11.31
2018-11-14T06:32:58.991Z,11.35
2018-11-14T06:33:58.935Z,11.32
2018-11-14T06:34:58.877Z,11.38
2018-11-14T06:35:58.819Z,11.29
2018-11-14T06:36:58.762Z,11.31
2018-11-14T06:37:58.704Z,11.25
2018-11-14T06:38:58.647Z,11.29
2018-11-14T06:39:58.590Z,11.28
2018-11-14T06:40:58.535Z,11.29
2018-11-14T06:41:58.475Z,11.27
2018-11-14T06:42:58.417Z,11.24
2018-11-14T06:43:58.371Z,11.25
2018-11-14T06:44:58.306Z,11.29
2018-11-14T06:45:58.249Z,11.31
2018-11-14T06:46:58.189Z,11.24
2018-11-14T06:47:58.130Z,11.29
2018-11-14T06:48:58.073Z,11.34
2018-11-14T06:49:58.042Z,11.20
2018-11-14T06:50:57.959Z,11.27
2018-11-14T06:51:57.903Z,11.21
2018-11-14T06:52:57.845Z,11.21
2018-11-14T06:53:57.786Z,11.27
2018-11-14T06:54:57.726Z,11.24
2018-11-14T06:55:57.675Z,11.27
2018-11-14T06:56:57.613Z,11.17
2018-11-14T06:57:57.561Z,11.21
2018-11-14T06:58:57.632Z,11.19
2018-11-14T06:59:57.529Z,11.14
2018-11-14T07:00:57.383Z,11.24
2018-11-14T07:01:57.323Z,11.27
2018-11-14T07:02:57.266Z,11.16
2018-11-14T07:03:57.209Z,11.13
2018-11-14T07:04:57.187Z,11.17
2018-11-14T07:05:57.224Z,11.16
2018-11-14T07:06:57.037Z,11.16
2018-11-14T07:07:56.983Z,11.24
2018-11-14T07:08:56.922Z,11.20
2018-11-14T07:09:56.864Z,11.17
2018-11-14T07:10:56.863Z,11.21
2018-11-14T07:11:56.749Z,11.16
2018-11-14T07:12:56.691Z,11.21
2018-11-14T07:13:56.634Z,11.17
2018-11-14T07:14:56.577Z,11.16
2018-11-14T07:15:56.522Z,11.17
2018-11-14T07:16:56.461Z,11.20
2018-11-14T07:17:56.455Z,11.14
2018-11-14T07:18:56.347Z,11.20
2018-11-14T07:19:56.702Z,11.17
2018-11-14T07:20:56.233Z,11.17
2018-11-14T07:21:56.177Z,11.19
2018-11-14T07:22:56.115Z,11.16
2018-11-14T07:23:56.057Z,11.13
2018-11-14T07:24:56.003Z,11.24
2018-11-14T07:25:55.945Z,11.14
2018-11-14T07:26:55.885Z,11.16
2018-11-14T07:27:55.830Z,11.21
2018-11-14T07:28:55.770Z,11.21
2018-11-14T07:29:55.713Z,11.17
2018-11-14T07:30:55.654Z,11.24
2018-11-14T07:31:55.672Z,11.21
2018-11-14T07:32:55.546Z,11.19
2018-11-14T07:33:55.482Z,11.09
2018-11-14T07:34:55.424Z,11.11
2018-11-14T07:35:55.367Z,11.20
2018-11-14T07:36:55.318Z,11.16
2018-11-14T07:37:55.310Z,11.11
2018-11-14T07:38:55.198Z,11.19
2018-11-14T07:39:55.138Z,11.13
2018-11-14T07:40:55.079Z,11.13
2018-11-14T07:41:55.022Z,11.17
2018-11-14T07:42:54.966Z,11.10
2018-11-14T07:43:54.916Z,11.17
2018-11-14T07:44:54.849Z,11.17
2018-11-14T07:45:54.796Z,11.13
2018-11-14T07:46:54.732Z,11.11
2018-11-14T07:47:54.687Z,11.25
2018-11-14T07:48:54.642Z,11.17
2018-11-14T07:49:54.601Z,11.17
2018-11-14T07:50:54.510Z,11.16
2018-11-14T07:51:54.445Z,11.14
2018-11-14T07:52:54.389Z,11.16
2018-11-14T07:53:54.331Z,11.07
2018-11-14T07:54:54.276Z,11.13
2018-11-14T07:55:54.259Z,11.13
2018-11-14T07:56:54.157Z,11.06
2018-11-14T07:57:54.100Z,11.14
2018-11-14T07:58:54.042Z,11.14
2018-11-14T07:59:53.984Z,11.16
2018-11-14T08:00:53.926Z,11.14
2018-11-14T08:01:53.900Z,11.10
2018-11-14T08:02:53.810Z,11.11
2018-11-14T08:03:53.753Z,11.19
2018-11-14T08:04:53.696Z,11.20
2018-11-14T08:05:53.639Z,11.17
2018-11-14T08:06:53.580Z,11.21
2018-11-14T08:07:53.613Z,11.11
2018-11-14T08:08:53.469Z,11.13
2018-11-14T08:09:53.408Z,11.11
2018-11-14T08:10:53.351Z,11.20
2018-11-14T08:11:53.292Z,11.14
2018-11-14T08:12:53.234Z,11.10
2018-11-14T08:13:53.177Z,11.11
2018-11-14T08:14:53.119Z,11.16
2018-11-14T08:15:53.063Z,11.11
2018-11-14T08:16:53.004Z,11.13
2018-11-14T08:17:52.946Z,11.14
2018-11-14T08:18:52.935Z,11.16
2018-11-14T08:19:52.831Z,11.17
2018-11-14T08:20:52.772Z,11.16
2018-11-14T08:21:52.715Z,11.11
2018-11-14T08:22:52.658Z,11.10
2018-11-14T08:23:52.604Z,11.14
2018-11-14T08:24:52.555Z,11.14
2018-11-14T08:25:52.485Z,11.19
2018-11-14T08:26:52.427Z,11.11
2018-11-14T08:27:52.370Z,11.19
2018-11-14T08:28:52.312Z,11.19
2018-11-14T08:29:52.254Z,11.16
2018-11-14T08:30:52.197Z,11.20
2018-11-14T08:31:52.140Z,11.16
2018-11-14T08:32:52.085Z,11.13
2018-11-14T08:33:52.027Z,11.16
2018-11-14T08:34:51.965Z,11.02
2018-11-14T08:35:51.908Z,11.17
2018-11-14T08:36:51.851Z,11.11
2018-11-14T08:37:51.796Z,11.07
2018-11-14T08:38:51.735Z,11.14
2018-11-14T08:39:51.678Z,11.20
2018-11-14T08:40:51.620Z,11.16
2018-11-14T08:41:51.564Z,11.13
2018-11-14T08:42:51.507Z,11.13
2018-11-14T08:43:51.446Z,11.11
2018-11-14T08:44:51.391Z,11.14
2018-11-14T08:45:51.332Z,11.16
2018-11-14T08:46:51.274Z,11.14
2018-11-14T08:47:51.216Z,11.17
2018-11-14T08:48:51.158Z,11.14
2018-11-14T08:49:51.103Z,11.20
2018-11-14T08:50:51.042Z,11.20
2018-11-14T08:51:50.986Z,11.19
2018-11-14T08:52:50.928Z,11.17
2018-11-14T08:53:50.870Z,11.19
2018-11-14T08:54:50.811Z,11.24
2018-11-14T08:55:50.753Z,11.21
2018-11-14T08:56:50.698Z,11.14
2018-11-14T08:57:50.646Z,11.19
2018-11-14T08:58:50.581Z,11.16
2018-11-14T08:59:50.527Z,11.13
2018-11-14T09:00:50.466Z,11.16
2018-11-14T09:01:50.408Z,11.31
2018-11-14T09:02:50.356Z,11.31
2018-11-14T09:03:50.300Z,11.13
2018-11-14T09:04:50.235Z,11.25
2018-11-14T09:05:50.177Z,11.27
2018-11-14T09:06:50.122Z,11.16
2018-11-14T09:07:50.135Z,11.25
2018-11-14T09:08:50.004Z,11.28
2018-11-14T09:09:49.947Z,11.20
2018-11-14T09:10:49.928Z,11.25
2018-11-14T09:11:49.834Z,11.28
2018-11-14T09:12:49.821Z,11.31
2018-11-14T09:13:49.719Z,11.25
2018-11-14T09:14:49.660Z,11.21
2018-11-14T09:15:49.603Z,11.28
2018-11-14T09:16:49.543Z,11.25
2018-11-14T09:17:49.486Z,11.31
2018-11-14T09:18:49.532Z,11.28
2018-11-14T09:19:49.369Z,11.31
2018-11-14T09:20:49.311Z,11.32
2018-11-14T09:21:49.255Z,11.32
2018-11-14T09:22:49.196Z,11.29
2018-11-14T09:23:49.176Z,11.31
2018-11-14T09:24:49.115Z,11.32
2018-11-14T09:25:49.023Z,11.36
2018-11-14T09:26:48.965Z,11.35
2018-11-14T09:27:48.908Z,11.36
2018-11-14T09:28:48.850Z,11.32
2018-11-14T09:29:48.792Z,11.38
2018-11-14T09:30:48.734Z,11.34
2018-11-14T09:31:48.676Z,11.35
2018-11-14T09:32:48.624Z,11.35
2018-11-14T09:33:48.562Z,11.32
2018-11-14T09:34:48.504Z,11.35
2018-11-14T09:35:48.446Z,11.38
2018-11-14T09:36:48.390Z,11.39
2018-11-14T09:37:48.357Z,11.32
2018-11-14T09:38:48.274Z,11.39
2018-11-14T09:39:48.216Z,11.44
2018-11-14T09:40:48.228Z,11.36
2018-11-14T09:41:48.100Z,11.36
2018-11-14T09:42:48.044Z,11.35
2018-11-14T09:43:48.038Z,11.36
2018-11-14T09:44:47.930Z,11.47
2018-11-14T09:45:47.871Z,11.43
2018-11-14T09:46:47.811Z,11.43
2018-11-14T09:47:47.753Z,11.43
2018-11-14T09:48:47.698Z,11.50
2018-11-14T09:49:47.639Z,11.44
2018-11-14T09:50:47.581Z,11.44
2018-11-14T09:51:47.525Z,11.43
2018-11-14T09:52:47.467Z,11.50
2018-11-14T09:53:47.413Z,11.43
2018-11-14T09:54:47.351Z,11.56
2018-11-14T09:55:47.292Z,11.46
2018-11-14T09:56:47.274Z,11.52
2018-11-14T09:57:47.185Z,11.52
2018-11-14T09:58:47.166Z,11.54
2018-11-14T09:59:47.063Z,11.54
2018-11-14T10:00:47.011Z,11.47
2018-11-14T10:01:46.946Z,11.53
2018-11-14T10:02:46.953Z,11.52
2018-11-14T10:03:46.834Z,11.54
2018-11-14T10:04:46.776Z,11.57
2018-11-14T10:05:46.724Z,11.50
2018-11-14T10:06:46.661Z,11.49
2018-11-14T10:07:46.602Z,11.53
2018-11-14T10:08:46.607Z,11.57
2018-11-14T10:09:46.486Z,11.53
2018-11-14T10:10:46.475Z,11.56
2018-11-14T10:11:46.371Z,11.61
2018-11-14T10:12:46.313Z,11.53
2018-11-14T10:13:46.256Z,11.54
2018-11-14T10:14:46.200Z,11.56
2018-11-14T10:15:46.187Z,11.56
2018-11-14T10:16:46.083Z,11.57
2018-11-14T10:17:46.026Z,11.52
2018-11-14T10:18:45.969Z,11.54
2018-11-14T10:19:45.910Z,11.54
2018-11-14T10:20:45.852Z,11.57
2018-11-14T10:21:45.807Z,11.64
2018-11-14T10:22:45.738Z,11.61
2018-11-14T10:23:45.680Z,11.62
2018-11-14T10:24:45.623Z,11.61
2018-11-14T10:25:45.565Z,11.56
2018-11-14T10:26:45.506Z,11.61
2018-11-14T10:27:45.449Z,11.59
2018-11-14T10:28:45.394Z,11.61
2018-11-14T10:29:45.341Z,11.65
2018-11-14T10:30:45.339Z,11.72
2018-11-14T10:31:45.304Z,11.70
2018-11-14T10:32:45.163Z,11.67
2018-11-14T10:33:45.105Z,11.64
2018-11-14T10:34:45.047Z,11.65
2018-11-14T10:35:44.989Z,11.67
2018-11-14T10:36:44.934Z,11.65
2018-11-14T10:37:44.875Z,11.65
2018-11-14T10:38:44.815Z,11.68
2018-11-14T10:39:44.759Z,11.72
2018-11-14T10:40:44.703Z,11.67
2018-11-14T10:41:44.644Z,11.70
2018-11-14T10:42:44.636Z,11.68
2018-11-14T10:43:44.530Z,11.74
2018-11-14T10:44:44.472Z,11.71
2018-11-14T10:45:44.413Z,11.78
2018-11-14T10:46:44.360Z,11.67
2018-11-14T10:47:44.301Z,11.74
2018-11-14T10:48:44.241Z,11.68
2018-11-14T10:49:44.187Z,11.80
2018-11-14T10:50:44.131Z,11.80
2018-11-14T10:51:44.068Z,11.80
2018-11-14T10:52:44.013Z,11.82
2018-11-14T10:53:43.957Z,11.72
2018-11-14T10:54:43.895Z,11.82
2018-11-14T10:55:43.842Z,11.80
2018-11-14T10:56:43.785Z,11.80
2018-11-14T10:57:43.722Z,11.85
2018-11-14T10:58:43.666Z,11.80
2018-11-14T10:59:43.612Z,11.85
2018-11-14T11:00:43.561Z,11.75
2018-11-14T11:01:43.493Z,11.86
2018-11-14T11:02:43.436Z,11.87
2018-11-14T11:03:43.379Z,11.85
2018-11-14T11:04:43.324Z,11.82
2018-11-14T11:05:43.264Z,11.82
2018-11-14T11:06:43.207Z,11.96
2018-11-14T11:07:43.166Z,11.86
2018-11-14T11:08:43.205Z,11.90
2018-11-14T11:09:43.035Z,11.96
2018-11-14T11:10:42.979Z,11.85
2018-11-14T11:11:42.919Z,11.99
2018-11-14T11:12:42.866Z,11.82
2018-11-14T11:13:42.823Z,11.87
2018-11-14T11:14:42.748Z,11.85
2018-11-14T11:15:42.690Z,11.89
2018-11-14T11:16:42.632Z,11.86
2018-11-14T11:17:42.577Z,11.87
2018-11-14T11:18:42.525Z,11.87
2018-11-14T11:19:42.459Z,11.93
2018-11-14T11:20:42.405Z,11.97
2018-11-14T11:21:42.346Z,11.99
2018-11-14T11:22:42.288Z,11.96
2018-11-14T11:23:42.231Z,12.02
2018-11-14T11:24:42.172Z,12.01
2018-11-14T11:25:42.114Z,11.96
2018-11-14T11:26:42.057Z,11.96
2018-11-14T11:27:42.000Z,11.87
2018-11-14T11:28:41.944Z,11.97
2018-11-14T11:29:41.886Z,12.01
2018-11-14T11:30:41.850Z,12.01
2018-11-14T11:31:41.770Z,12.04
2018-11-14T11:32:41.714Z,11.96
2018-11-14T11:33:41.658Z,11.96
2018-11-14T11:34:41.597Z,11.96
2018-11-14T11:35:41.541Z,11.94
2018-11-14T11:36:41.483Z,11.99
2018-11-14T11:37:41.425Z,11.89
2018-11-14T11:38:41.369Z,11.94
2018-11-14T11:39:41.310Z,11.97
2018-11-14T11:40:41.256Z,12.04
2018-11-14T11:41:41.197Z,12.09
2018-11-14T11:42:41.140Z,12.02
2018-11-14T11:43:41.083Z,12.05
2018-11-14T11:44:41.025Z,12.06
2018-11-14T11:45:40.968Z,12.06
2018-11-14T11:46:40.912Z,12.02
2018-11-14T11:47:40.853Z,12.06
2018-11-14T11:48:40.800Z,12.04
2018-11-14T11:49:40.738Z,12.02
2018-11-14T11:50:40.682Z,12.13
2018-11-14T11:51:40.625Z,12.02
2018-11-14T11:52:40.566Z,12.09
2018-11-14T11:53:40.509Z,12.05
2018-11-14T11:54:40.451Z,12.06
2018-11-14T11:55:40.400Z,12.11
2018-11-14T11:56:40.336Z,12.12
2018-11-14T11:57:40.330Z,12.11
2018-11-14T11:58:40.221Z,12.12
2018-11-14T11:59:40.284Z,12.09
2018-11-14T12:00:40.328Z,12.09
2018-11-14T12:01:40.050Z,12.19
2018-11-14T12:02:39.995Z,12.13
2018-11-14T12:03:39.939Z,12.13
2018-11-14T12:04:39.879Z,12.19
2018-11-14T12:05:40.716Z,12.12
2018-11-14T12:06:39.767Z,12.09
2018-11-14T12:07:39.720Z,12.19
2018-11-14T12:08:39.649Z,12.20
2018-11-14T12:09:39.606Z,12.20
2018-11-14T12:10:39.599Z,12.12
2018-11-14T12:11:39.477Z,12.11
2018-11-14T12:12:39.423Z,12.11
2018-11-14T12:13:39.432Z,12.16
2018-11-14T12:14:39.307Z,12.12
2018-11-14T12:15:39.248Z,12.16
2018-11-14T12:16:39.195Z,12.19
2018-11-14T12:17:39.191Z,12.16
2018-11-14T12:18:39.083Z,12.19
2018-11-14T12:19:39.018Z,12.20
2018-11-14T12:20:38.962Z,12.20
2018-11-14T12:21:38.910Z,12.16
2018-11-14T12:22:38.848Z,12.16
2018-11-14T12:23:38.848Z,12.27
2018-11-14T12:24:38.733Z,12.16
2018-11-14T12:25:38.682Z,12.23
2018-11-14T12:26:38.620Z,12.15
2018-11-14T12:27:38.636Z,12.20
2018-11-14T12:28:38.511Z,12.26
2018-11-14T12:29:38.447Z,12.23
2018-11-14T12:30:38.560Z,12.21
2018-11-14T12:31:38.334Z,12.27
2018-11-14T12:32:38.381Z,12.24
2018-11-14T12:33:38.219Z,12.26
2018-11-14T12:34:38.213Z,12.21
2018-11-14T12:35:38.159Z,12.23
2018-11-14T12:36:38.048Z,12.30
2018-11-14T12:37:37.990Z,12.24
2018-11-14T12:38:37.996Z,12.27
2018-11-14T12:39:37.874Z,12.29
2018-11-14T12:40:37.818Z,12.26
2018-11-14T12:41:37.761Z,12.29
2018-11-14T12:42:37.705Z,12.31
2018-11-14T12:43:37.657Z,12.26
2018-11-14T12:44:37.589Z,12.30
2018-11-14T12:45:37.532Z,12.34
2018-11-14T12:46:37.481Z,12.26
2018-11-14T12:47:37.418Z,12.29
2018-11-14T12:48:37.359Z,12.34
2018-11-14T12:49:37.303Z,12.29
2018-11-14T12:50:37.253Z,12.33
2018-11-14T12:51:37.188Z,12.38