createdAt,value
2023-01-31T00:00:10.490Z,4.90
2023-01-31T00:02:39.938Z,4.80
2023-01-31T00:05:08.696Z,4.80
2023-01-31T00:07:36.672Z,4.80
2023-01-31T00:10:05.230Z,4.80
2023-01-31T00:12:33.229Z,4.80
2023-01-31T00:15:01.304Z,4.80
2023-01-31T00:17:29.530Z,4.90
2023-01-31T00:19:59.009Z,4.80
2023-01-31T00:22:27.165Z,4.90
2023-01-31T00:24:55.187Z,4.80
2023-01-31T00:27:23.188Z,4.80
2023-01-31T00:29:51.263Z,4.80
2023-01-31T00:32:19.422Z,4.80
2023-01-31T00:34:47.993Z,4.80
2023-01-31T00:37:18.079Z,5.00
2023-01-31T00:39:46.037Z,4.90
2023-01-31T00:42:14.057Z,4.90
2023-01-31T00:44:42.051Z,4.80
2023-01-31T00:47:10.018Z,4.90
2023-01-31T00:49:38.474Z,4.90
2023-01-31T00:52:06.629Z,4.90
2023-01-31T00:54:36.712Z,4.80
2023-01-31T00:57:05.225Z,4.90
2023-01-31T00:59:33.579Z,4.80
2023-01-31T01:02:01.631Z,4.80
2023-01-31T01:04:29.640Z,4.80
2023-01-31T01:06:57.626Z,4.80
2023-01-31T01:09:25.754Z,4.90
2023-01-31T01:11:55.152Z,4.90
2023-01-31T01:14:23.172Z,4.80
2023-01-31T01:16:51.224Z,4.80
2023-01-31T01:19:20.625Z,4.80
2023-01-31T01:21:48.892Z,4.80
2023-01-31T01:24:19.074Z,4.80
2023-01-31T01:26:47.713Z,4.80
2023-01-31T01:29:17.310Z,4.70
2023-01-31T01:31:45.550Z,4.80
2023-01-31T01:34:15.686Z,4.70
2023-01-31T01:36:47.547Z,4.60
2023-01-31T01:39:16.622Z,4.60
2023-01-31T01:41:45.273Z,4.60
2023-01-31T01:44:47.414Z,4.60
2023-01-31T01:47:20.086Z,4.60
2023-01-31T01:49:52.197Z,4.60
2023-01-31T01:52:21.053Z,4.40
2023-01-31T01:54:53.928Z,4.60
2023-01-31T01:57:25.199Z,4.60
2023-01-31T01:59:58.059Z,4.70
2023-01-31T02:02:26.376Z,4.60
2023-01-31T02:04:54.512Z,4.60
2023-01-31T02:07:22.746Z,4.60
2023-01-31T02:09:57.182Z,4.60
2023-01-31T02:12:26.294Z,4.60
2023-01-31T02:14:55.887Z,4.60
2023-01-31T02:17:24.500Z,4.60
2023-01-31T02:20:21.168Z,4.60
2023-01-31T02:23:06.983Z,4.50
2023-01-31T02:25:56.833Z,4.60
2023-01-31T02:29:03.893Z,4.60
2023-01-31T02:32:17.614Z,4.60
2023-01-31T02:34:54.454Z,4.40
2023-01-31T02:37:30.230Z,4.30
2023-01-31T02:40:08.174Z,4.20
2023-01-31T02:42:46.219Z,4.20
2023-01-31T02:45:21.975Z,4.20
2023-01-31T02:48:04.708Z,4.50
2023-01-31T02:50:36.771Z,4.30
2023-01-31T02:53:10.138Z,4.30
2023-01-31T02:55:59.709Z,4.30
2023-01-31T02:58:32.165Z,4.20
2023-01-31T03:01:04.398Z,4.30
2023-01-31T03:03:36.692Z,4.10
2023-01-31T03:06:33.480Z,4.30
2023-01-31T03:09:07.552Z,4.20
2023-01-31T03:11:41.147Z,4.20
2023-01-31T03:14:20.445Z,4.30
2023-01-31T03:17:13.112Z,4.10
2023-01-31T03:19:55.716Z,4.10
2023-01-31T03:22:29.155Z,4.00
2023-01-31T03:25:00.463Z,3.80
2023-01-31T03:27:29.601Z,3.90
2023-01-31T03:30:03.143Z,3.90
2023-01-31T03:32:34.524Z,4.00
2023-01-31T03:35:04.820Z,3.80
2023-01-31T03:37:38.658Z,3.70
2023-01-31T03:40:10.429Z,3.70
2023-01-31T03:42:45.675Z,3.70
2023-01-31T03:45:19.395Z,4.00
2023-01-31T03:47:51.151Z,3.60
2023-01-31T03:50:24.724Z,3.60
2023-01-31T03:52:57.812Z,3.60
2023-01-31T03:55:32.462Z,3.80
2023-01-31T03:58:03.404Z,3.60
2023-01-31T04:00:35.223Z,3.60
2023-01-31T04:03:10.455Z,3.70
2023-01-31T04:05:40.955Z,3.70
2023-01-31T04:08:09.583Z,3.70
2023-01-31T04:10:38.052Z,3.80
2023-01-31T04:13:06.129Z,3.80
2023-01-31T04:15:34.344Z,3.80
2023-01-31T04:18:02.358Z,3.90
2023-01-31T04:20:30.360Z,3.80
2023-01-31T04:23:00.454Z,3.80
2023-01-31T04:25:29.463Z,3.80
2023-01-31T04:27:59.032Z,3.80
2023-01-31T04:30:27.142Z,3.80
2023-01-31T04:32:55.720Z,3.80
2023-01-31T04:35:23.719Z,3.90
2023-01-31T04:37:51.737Z,3.70
2023-01-31T04:40:21.477Z,3.90
2023-01-31T04:42:51.461Z,3.80
2023-01-31T04:45:19.695Z,4.10
2023-01-31T04:47:47.860Z,3.90
2023-01-31T04:50:15.988Z,3.90
2023-01-31T04:52:44.068Z,4.00
2023-01-31T04:55:12.295Z,4.00
2023-01-31T04:57:41.672Z,4.00
2023-01-31T05:00:11.150Z,4.00
2023-01-31T05:02:39.368Z,4.10
2023-01-31T05:05:08.893Z,4.10
2023-01-31T05:07:36.991Z,4.10
2023-01-31T05:10:05.468Z,4.10
2023-01-31T05:12:33.413Z,4.10
2023-01-31T05:15:03.675Z,4.20
2023-01-31T05:17:31.838Z,4.20
2023-01-31T05:20:00.413Z,4.10
2023-01-31T05:22:28.433Z,4.20
2023-01-31T05:24:58.331Z,4.30
2023-01-31T05:27:27.298Z,4.30
2023-01-31T05:29:55.662Z,4.50
2023-01-31T05:32:25.181Z,4.40
2023-01-31T05:34:53.173Z,4.40
2023-01-31T05:37:21.161Z,4.40
2023-01-31T05:39:49.148Z,4.70
2023-01-31T05:42:17.156Z,4.40
2023-01-31T05:44:45.126Z,4.40
2023-01-31T05:47:13.093Z,4.40
2023-01-31T05:49:42.553Z,4.40
2023-01-31T05:52:10.926Z,4.50
2023-01-31T05:54:38.965Z,4.40
2023-01-31T05:57:07.553Z,4.50
2023-01-31T05:59:35.680Z,4.50
2023-01-31T06:02:03.700Z,4.50
2023-01-31T06:04:32.082Z,4.50
2023-01-31T06:07:01.583Z,4.50
2023-01-31T06:09:29.810Z,4.50
2023-01-31T06:11:57.767Z,4.50
2023-01-31T06:14:25.957Z,4.50
2023-01-31T06:16:53.957Z,4.50
2023-01-31T06:19:25.349Z,4.40
2023-01-31T06:21:53.682Z,4.40
2023-01-31T06:24:23.311Z,4.40
2023-01-31T06:26:51.351Z,4.70
2023-01-31T06:29:19.432Z,4.50
2023-01-31T06:31:47.474Z,4.50
2023-01-31T06:34:15.586Z,4.50
2023-01-31T06:36:43.646Z,4.60
2023-01-31T06:39:15.299Z,4.60
2023-01-31T06:41:44.819Z,4.70
2023-01-31T06:44:12.775Z,4.70
2023-01-31T06:46:40.773Z,5.10
2023-01-31T06:49:08.719Z,4.80
2023-01-31T06:51:36.819Z,4.80
2023-01-31T06:54:05.115Z,4.80
2023-01-31T06:56:33.677Z,4.90
2023-01-31T06:59:03.200Z,4.90
2023-01-31T07:01:31.529Z,5.00
2023-01-31T07:03:59.526Z,4.90
2023-01-31T07:06:27.647Z,5.00
2023-01-31T07:08:56.184Z,5.10
2023-01-31T07:11:24.338Z,5.10
2023-01-31T07:13:53.225Z,5.10
2023-01-31T07:16:25.469Z,5.10
2023-01-31T07:18:56.753Z,5.10
2023-01-31T07:21:26.380Z,5.10
2023-01-31T07:23:54.426Z,5.10
2023-01-31T07:26:22.877Z,5.20
2023-01-31T07:28:50.904Z,5.20
2023-01-31T07:31:19.151Z,5.20
2023-01-31T07:33:48.815Z,5.20
2023-01-31T07:36:19.951Z,5.20
2023-01-31T07:38:48.023Z,5.30
2023-01-31T07:41:16.225Z,5.40
2023-01-31T07:43:44.294Z,5.30
2023-01-31T07:46:12.461Z,5.30
2023-01-31T07:48:40.571Z,5.30
2023-01-31T07:51:10.299Z,5.30
2023-01-31T07:53:42.280Z,5.30
2023-01-31T07:56:12.623Z,5.60
2023-01-31T07:58:42.410Z,5.40
2023-01-31T08:01:31.882Z,5.50
2023-01-31T08:04:10.682Z,5.50
2023-01-31T08:06:45.408Z,5.50
2023-01-31T08:09:13.995Z,5.50
2023-01-31T08:11:42.324Z,5.60
2023-01-31T08:14:10.326Z,5.60
2023-01-31T08:16:38.687Z,5.70
2023-01-31T08:19:06.997Z,5.70
2023-01-31T08:21:35.023Z,5.70
2023-01-31T08:24:04.700Z,5.80
2023-01-31T08:26:32.877Z,6.10
2023-01-31T08:29:01.193Z,6.40
2023-01-31T08:31:29.871Z,6.60
2023-01-31T08:33:58.126Z,6.70
2023-01-31T08:36:27.870Z,6.70
2023-01-31T08:38:57.434Z,6.80
2023-01-31T08:41:29.123Z,6.80
2023-01-31T08:43:58.882Z,6.80
2023-01-31T08:46:29.616Z,6.80
2023-01-31T08:48:57.638Z,6.60
2023-01-31T08:51:25.749Z,6.40
2023-01-31T08:53:54.371Z,6.30
2023-01-31T08:56:25.924Z,6.10
2023-01-31T08:58:55.880Z,6.30
2023-01-31T09:01:24.764Z,6.30
2023-01-31T09:03:56.791Z,6.30
2023-01-31T09:06:27.174Z,6.30
2023-01-31T09:08:57.250Z,6.40
2023-01-31T09:11:25.407Z,6.30
2023-01-31T09:13:54.921Z,6.30
2023-01-31T09:16:23.093Z,6.30
2023-01-31T09:18:51.711Z,6.30
2023-01-31T09:21:21.720Z,6.30
2023-01-31T09:23:54.930Z,6.20
2023-01-31T09:26:23.141Z,6.20
2023-01-31T09:28:51.940Z,6.10
2023-01-31T09:31:22.712Z,6.10
2023-01-31T09:33:52.116Z,6.10
2023-01-31T09:36:24.249Z,6.00
2023-01-31T09:38:56.850Z,6.00
2023-01-31T09:41:29.949Z,5.90
2023-01-31T09:44:04.898Z,5.80
2023-01-31T09:46:38.221Z,5.70
2023-01-31T09:49:10.681Z,5.60
2023-01-31T09:51:40.420Z,5.50
2023-01-31T09:54:20.877Z,5.50
2023-01-31T09:57:00.754Z,5.50
2023-01-31T09:59:37.037Z,5.40
2023-01-31T10:02:24.795Z,5.40
2023-01-31T10:05:06.371Z,5.50
2023-01-31T10:07:39.384Z,5.30
2023-01-31T10:10:19.037Z,5.20
2023-01-31T10:12:50.351Z,5.20
2023-01-31T10:15:28.006Z,5.20
2023-01-31T10:18:03.539Z,5.20
2023-01-31T10:20:38.615Z,5.20
2023-01-31T10:23:13.856Z,5.20
2023-01-31T10:25:49.467Z,5.20
2023-01-31T10:28:22.650Z,5.20
2023-01-31T10:30:57.678Z,5.20
2023-01-31T10:33:39.913Z,5.20
2023-01-31T10:36:15.649Z,5.20
2023-01-31T10:38:55.811Z,5.20
2023-01-31T10:41:36.305Z,5.40
2023-01-31T10:44:12.317Z,5.00
2023-01-31T10:46:40.593Z,5.20
2023-01-31T10:49:12.180Z,5.20
2023-01-31T10:51:57.724Z,5.10
2023-01-31T10:54:37.172Z,5.20
2023-01-31T10:57:05.677Z,5.20
2023-01-31T10:59:37.365Z,5.50
2023-01-31T11:02:06.252Z,5.30
2023-01-31T11:04:41.668Z,5.30
2023-01-31T11:07:10.616Z,5.30
2023-01-31T11:09:41.339Z,5.30
2023-01-31T11:12:10.165Z,5.60
2023-01-31T11:14:39.246Z,5.30
2023-01-31T11:17:10.689Z,5.20
2023-01-31T11:19:45.023Z,5.30
2023-01-31T11:22:23.395Z,5.50
2023-01-31T11:24:51.979Z,5.30
2023-01-31T11:27:28.646Z,5.30
2023-01-31T11:30:00.305Z,5.30
2023-01-31T11:32:31.933Z,5.30
2023-01-31T11:35:04.223Z,5.40
2023-01-31T11:37:34.633Z,5.40
2023-01-31T11:40:04.853Z,5.40
2023-01-31T11:42:32.913Z,5.50
2023-01-31T11:45:02.858Z,5.50
2023-01-31T11:47:40.595Z,5.50
2023-01-31T11:50:21.651Z,5.60
2023-01-31T11:52:56.335Z,5.60
2023-01-31T11:55:25.415Z,5.90
2023-01-31T11:57:58.903Z,5.90
2023-01-31T12:00:29.555Z,5.80
2023-01-31T12:03:06.159Z,5.90
2023-01-31T12:05:42.695Z,5.90
2023-01-31T12:08:34.125Z,5.90
2023-01-31T12:11:06.047Z,5.80
2023-01-31T12:13:47.785Z,5.80
2023-01-31T12:16:19.064Z,5.70
2023-01-31T12:18:59.558Z,5.60
2023-01-31T12:21:44.030Z,5.60
2023-01-31T12:24:23.274Z,5.50
2023-01-31T12:26:56.429Z,5.50
2023-01-31T12:29:45.394Z,5.50
2023-01-31T12:32:33.997Z,5.30
2023-01-31T12:35:24.436Z,5.30
2023-01-31T12:38:05.028Z,5.40
2023-01-31T12:40:40.065Z,5.40
2023-01-31T12:43:21.756Z,5.50
2023-01-31T12:46:07.406Z,5.40
2023-01-31T12:48:58.525Z,5.50
2023-01-31T12:51:38.877Z,5.60
2023-01-31T12:54:25.484Z,5.70
2023-01-31T12:57:05.519Z,5.70
2023-01-31T12:59:46.530Z,5.80
2023-01-31T13:02:28.627Z,5.80
2023-01-31T13:05:01.613Z,5.80
2023-01-31T13:07:35.665Z,5.90
2023-01-31T13:10:11.754Z,6.00
2023-01-31T13:12:40.262Z,5.90
2023-01-31T13:15:15.538Z,5.90
2023-01-31T13:17:46.008Z,6.00
2023-01-31T13:20:27.598Z,6.00
2023-01-31T13:22:58.947Z,6.00
2023-01-31T13:25:38.139Z,6.00
2023-01-31T13:28:14.156Z,6.10
2023-01-31T13:30:46.540Z,6.20
2023-01-31T13:33:30.183Z,5.90
2023-01-31T13:36:06.356Z,5.80
2023-01-31T13:38:39.916Z,5.70
2023-01-31T13:41:14.172Z,5.60
2023-01-31T13:43:42.172Z,5.60
2023-01-31T13:46:13.786Z,5.60
2023-01-31T13:48:47.402Z,5.70
2023-01-31T13:51:21.137Z,5.60
2023-01-31T13:53:52.001Z,5.60
2023-01-31T13:56:26.053Z,5.70
2023-01-31T13:58:56.054Z,5.60
2023-01-31T14:01:27.109Z,5.60
2023-01-31T14:04:25.468Z,5.60
2023-01-31T14:07:11.818Z,5.50
2023-01-31T14:09:43.524Z,5.60
2023-01-31T14:12:35.476Z,5.60
2023-01-31T14:15:23.945Z,5.60
2023-01-31T14:18:01.526Z,5.60
2023-01-31T14:20:32.241Z,5.60
2023-01-31T14:23:47.114Z,5.60
2023-01-31T14:26:53.461Z,5.60
2023-01-31T14:29:25.186Z,5.60
2023-01-31T14:31:56.145Z,5.60
2023-01-31T14:34:26.111Z,5.60
2023-01-31T14:37:10.326Z,5.60
2023-01-31T14:39:57.336Z,5.60
2023-01-31T14:43:05.364Z,5.60
2023-01-31T14:45:53.770Z,5.70
2023-01-31T14:48:44.450Z,5.70
2023-01-31T14:51:23.419Z,5.70
2023-01-31T14:54:18.199Z,5.70
2023-01-31T14:57:12.392Z,5.70
2023-01-31T14:59:52.462Z,5.70
2023-01-31T15:02:56.946Z,5.80
2023-01-31T15:05:42.294Z,5.80
2023-01-31T15:08:39.534Z,5.70
2023-01-31T15:11:12.941Z,5.80
2023-01-31T15:13:47.496Z,5.80
2023-01-31T15:16:27.138Z,5.80
2023-01-31T15:19:05.963Z,5.90
2023-01-31T15:21:40.815Z,5.80
2023-01-31T15:24:17.836Z,5.80
2023-01-31T15:26:46.921Z,5.80
2023-01-31T15:29:21.252Z,5.90
2023-01-31T15:31:51.727Z,5.80
2023-01-31T15:34:24.408Z,5.80
2023-01-31T15:37:04.031Z,5.90
2023-01-31T15:39:39.716Z,6.00
2023-01-31T15:42:24.645Z,6.00
2023-01-31T15:44:52.805Z,6.00
2023-01-31T15:47:24.901Z,5.90
2023-01-31T15:49:53.019Z,6.10
2023-01-31T15:52:23.479Z,6.10
2023-01-31T15:54:56.520Z,6.20
2023-01-31T15:57:27.328Z,6.20
2023-01-31T15:59:56.327Z,6.20
2023-01-31T16:02:29.282Z,6.20
2023-01-31T16:04:58.019Z,6.20
2023-01-31T16:07:31.384Z,6.20
2023-01-31T16:10:02.932Z,6.20
2023-01-31T16:12:32.687Z,6.20
2023-01-31T16:15:06.097Z,6.30
2023-01-31T16:17:35.219Z,6.30
2023-01-31T16:20:03.403Z,6.40
2023-01-31T16:22:33.564Z,6.30
2023-01-31T16:25:03.589Z,6.30
2023-01-31T16:27:34.384Z,6.20
2023-01-31T16:30:03.054Z,6.20
2023-01-31T16:32:34.185Z,6.50
2023-01-31T16:35:04.981Z,6.30
2023-01-31T16:37:36.579Z,6.20
2023-01-31T16:40:08.959Z,6.20
2023-01-31T16:42:39.152Z,6.20
2023-01-31T16:45:29.334Z,6.40
2023-01-31T16:48:10.007Z,6.30
2023-01-31T16:50:43.323Z,6.30
2023-01-31T16:53:31.381Z,6.30
2023-01-31T16:56:21.447Z,6.20
2023-01-31T16:58:55.426Z,6.30
2023-01-31T17:01:27.472Z,6.30
2023-01-31T17:04:18.276Z,6.30
2023-01-31T17:06:50.825Z,6.30
2023-01-31T17:09:23.367Z,6.40
2023-01-31T17:11:51.831Z,6.40
2023-01-31T17:14:19.921Z,6.40
2023-01-31T17:16:51.347Z,6.50
2023-01-31T17:19:19.489Z,6.50
2023-01-31T17:21:49.713Z,6.60
2023-01-31T17:24:19.892Z,6.50
2023-01-31T17:26:51.055Z,6.60
2023-01-31T17:29:20.674Z,6.60
2023-01-31T17:31:48.783Z,6.60
2023-01-31T17:34:20.160Z,6.60
2023-01-31T17:36:48.233Z,6.60
2023-01-31T17:39:16.389Z,6.60
2023-01-31T17:41:46.876Z,6.60
2023-01-31T17:44:16.815Z,6.60
2023-01-31T17:46:45.302Z,6.70
2023-01-31T17:49:13.484Z,6.70
2023-01-31T17:51:42.114Z,6.60
2023-01-31T17:54:10.282Z,6.50
2023-01-31T17:56:38.978Z,6.70
2023-01-31T17:59:12.312Z,6.50
2023-01-31T18:01:44.555Z,6.50
2023-01-31T18:04:12.829Z,6.50
2023-01-31T18:06:40.988Z,6.50
2023-01-31T18:09:10.336Z,6.40
2023-01-31T18:11:43.600Z,6.40
2023-01-31T18:14:12.063Z,6.30
2023-01-31T18:16:40.277Z,6.30
2023-01-31T18:19:11.437Z,6.50
2023-01-31T18:21:46.879Z,6.70
2023-01-31T18:24:18.243Z,6.70
2023-01-31T18:26:46.459Z,6.50
2023-01-31T18:29:19.848Z,6.60
2023-01-31T18:31:48.566Z,6.60
2023-01-31T18:34:18.223Z,6.60
2023-01-31T18:36:46.371Z,6.60
2023-01-31T18:39:14.658Z,6.70
2023-01-31T18:41:42.955Z,6.60
2023-01-31T18:44:11.158Z,6.60
2023-01-31T18:46:39.796Z,6.60
2023-01-31T18:49:07.989Z,6.60
2023-01-31T18:51:37.790Z,6.60
2023-01-31T18:54:07.909Z,6.60
2023-01-31T18:56:36.563Z,6.60
2023-01-31T18:59:04.831Z,6.60
2023-01-31T19:01:33.201Z,6.60
2023-01-31T19:04:02.717Z,6.60
2023-01-31T19:06:36.776Z,6.60
2023-01-31T19:09:08.522Z,6.70
2023-01-31T19:11:37.514Z,6.70
2023-01-31T19:14:07.722Z,6.60
2023-01-31T19:16:40.059Z,6.60
2023-01-31T19:19:09.983Z,6.60
2023-01-31T19:21:38.841Z,6.60
2023-01-31T19:24:11.294Z,6.60
2023-01-31T19:26:39.688Z,6.60
2023-01-31T19:29:09.785Z,6.80
2023-01-31T19:31:38.637Z,6.60
2023-01-31T19:34:07.553Z,6.50
2023-01-31T19:36:37.599Z,6.50
2023-01-31T19:39:09.752Z,6.40
2023-01-31T19:41:38.565Z,6.40
2023-01-31T19:44:07.131Z,6.30
2023-01-31T19:46:38.128Z,6.30
2023-01-31T19:49:06.629Z,6.20
2023-01-31T19:51:35.552Z,6.20
2023-01-31T19:54:04.481Z,6.20
2023-01-31T19:56:34.537Z,6.20
2023-01-31T19:59:03.000Z,6.20
2023-01-31T20:01:31.397Z,6.30
2023-01-31T20:03:59.832Z,6.20
2023-01-31T20:06:30.333Z,6.10
2023-01-31T20:09:00.347Z,6.00
2023-01-31T20:11:30.203Z,6.00
2023-01-31T20:14:00.372Z,6.00
2023-01-31T20:16:30.063Z,6.00
2023-01-31T20:18:58.599Z,5.90
2023-01-31T20:21:26.969Z,5.90
2023-01-31T20:23:55.514Z,5.80
2023-01-31T20:26:24.609Z,5.80
2023-01-31T20:28:53.003Z,5.80
2023-01-31T20:31:23.248Z,5.70
2023-01-31T20:33:54.732Z,5.70
2023-01-31T20:36:24.210Z,5.70
2023-01-31T20:38:52.725Z,5.70
2023-01-31T20:41:21.876Z,5.50
2023-01-31T20:43:51.079Z,5.60
2023-01-31T20:46:20.022Z,5.60
2023-01-31T20:48:49.809Z,5.60
2023-01-31T20:51:18.053Z,5.50
2023-01-31T20:53:46.357Z,5.50
2023-01-31T20:56:15.097Z,5.50
2023-01-31T20:58:44.428Z,5.40
2023-01-31T21:01:13.413Z,5.40
2023-01-31T21:03:41.552Z,5.50
2023-01-31T21:06:11.332Z,5.50
2023-01-31T21:08:40.094Z,5.40
2023-01-31T21:11:10.317Z,5.40
2023-01-31T21:13:38.898Z,5.40
2023-01-31T21:16:09.908Z,5.40
2023-01-31T21:18:40.099Z,5.30
2023-01-31T21:21:11.343Z,5.20
2023-01-31T21:23:41.013Z,5.20
2023-01-31T21:26:11.741Z,5.10
2023-01-31T21:28:41.087Z,5.00
2023-01-31T21:31:12.814Z,4.90
2023-01-31T21:33:41.282Z,5.00
2023-01-31T21:36:12.697Z,4.90
2023-01-31T21:38:41.946Z,4.90
2023-01-31T21:41:29.604Z,4.90
2023-01-31T21:43:58.438Z,4.90
2023-01-31T21:46:27.592Z,4.90
2023-01-31T21:48:56.235Z,4.80
2023-01-31T21:51:26.304Z,4.80
2023-01-31T21:53:55.121Z,4.80
2023-01-31T21:56:26.020Z,4.80
2023-01-31T21:58:54.924Z,4.80
2023-01-31T22:01:25.794Z,4.80
2023-01-31T22:03:54.978Z,4.70
2023-01-31T22:06:27.521Z,4.80
2023-01-31T22:08:58.615Z,4.80
2023-01-31T22:11:28.530Z,4.80
2023-01-31T22:13:56.670Z,4.80
2023-01-31T22:16:24.885Z,4.90
2023-01-31T22:18:53.870Z,4.70
2023-01-31T22:21:24.959Z,4.70
2023-01-31T22:23:56.336Z,4.70
2023-01-31T22:26:26.349Z,4.70
2023-01-31T22:28:56.730Z,4.70
2023-01-31T22:31:25.377Z,4.60
2023-01-31T22:33:53.621Z,4.50
2023-01-31T22:36:24.093Z,4.60
2023-01-31T22:38:52.362Z,4.50
2023-01-31T22:41:22.655Z,4.60
2023-01-31T22:43:52.225Z,4.60
2023-01-31T22:46:22.056Z,4.60
2023-01-31T22:48:50.449Z,4.60
2023-01-31T22:51:21.061Z,4.50
2023-01-31T22:53:49.889Z,4.40
2023-01-31T22:56:20.213Z,4.40
2023-01-31T22:58:49.763Z,4.40
2023-01-31T23:01:19.848Z,4.30
2023-01-31T23:03:48.745Z,4.20
2023-01-31T23:06:17.964Z,4.30
2023-01-31T23:08:46.730Z,4.40
2023-01-31T23:11:17.150Z,4.30
2023-01-31T23:13:45.972Z,4.30
2023-01-31T23:16:19.808Z,4.70
2023-01-31T23:18:48.200Z,4.50
2023-01-31T23:21:17.954Z,4.30
2023-01-31T23:23:47.416Z,4.40
2023-01-31T23:26:15.702Z,4.40
2023-01-31T23:28:43.826Z,4.30
2023-01-31T23:31:12.131Z,4.20
2023-01-31T23:33:41.673Z,4.50
2023-01-31T23:36:10.410Z,4.20
2023-01-31T23:38:38.400Z,4.20
2023-01-31T23:41:06.579Z,4.20
2023-01-31T23:43:34.652Z,4.20
2023-01-31T23:46:03.103Z,4.20
2023-01-31T23:48:31.181Z,4.20
2023-01-31T23:51:05.539Z,4.10
2023-01-31T23:53:33.647Z,4.00
2023-01-31T23:56:01.818Z,4.10
2023-01-31T23:58:29.971Z,4.10
