createdAt,value
2019-04-28T00:02:03.993Z,61.40
2019-04-28T00:04:34.269Z,61.30
2019-04-28T00:07:05.465Z,61.30
2019-04-28T00:09:34.271Z,61.60
2019-04-28T00:12:03.350Z,61.70
2019-04-28T00:14:33.423Z,61.60
2019-04-28T00:17:04.246Z,61.60
2019-04-28T00:19:32.893Z,61.80
2019-04-28T00:22:08.582Z,61.70
2019-04-28T00:24:51.533Z,61.60
2019-04-28T00:27:21.671Z,61.60
2019-04-28T00:29:52.437Z,61.70
2019-04-28T00:32:21.164Z,61.70
2019-04-28T00:34:51.177Z,61.80
2019-04-28T00:37:24.415Z,61.70
2019-04-28T00:39:53.792Z,61.80
2019-04-28T00:43:16.164Z,61.70
2019-04-28T00:45:45.884Z,61.80
2019-04-28T00:48:17.646Z,61.90
2019-04-28T00:50:46.258Z,61.80
2019-04-28T00:53:17.670Z,61.80
2019-04-28T00:55:47.414Z,61.80
2019-04-28T00:58:20.863Z,61.80
2019-04-28T01:00:52.255Z,61.70
2019-04-28T01:03:21.493Z,61.70
2019-04-28T01:05:52.694Z,61.70
2019-04-28T01:08:22.881Z,61.70
2019-04-28T01:10:55.925Z,61.70
2019-04-28T01:13:24.540Z,61.70
2019-04-28T01:19:00.196Z,61.70
2019-04-28T01:21:36.824Z,61.70
2019-04-28T01:24:05.439Z,61.70
2019-04-28T01:26:35.151Z,61.70
2019-04-28T01:29:03.766Z,61.60
2019-04-28T01:31:43.499Z,61.70
2019-04-28T01:34:17.311Z,61.70
2019-04-28T01:36:46.347Z,61.70
2019-04-28T01:39:15.985Z,61.60
2019-04-28T01:41:45.527Z,61.70
2019-04-28T01:44:17.248Z,61.70
2019-04-28T01:46:46.053Z,61.70
2019-04-28T01:49:16.365Z,61.60
2019-04-28T01:51:48.009Z,61.80
2019-04-28T01:54:19.994Z,61.70
2019-04-28T01:56:51.602Z,61.60
2019-04-28T01:59:20.971Z,61.80
2019-04-28T02:01:52.394Z,61.80
2019-04-28T02:04:21.044Z,61.80
2019-04-28T02:06:51.795Z,61.60
2019-04-28T02:09:20.640Z,61.60
2019-04-28T02:11:51.945Z,61.70
2019-04-28T02:14:21.337Z,61.70
2019-04-28T02:16:50.835Z,61.90
2019-04-28T02:19:22.136Z,61.90
2019-04-28T02:21:56.823Z,61.90
2019-04-28T02:24:30.825Z,61.90
2019-04-28T02:27:02.863Z,61.70
2019-04-28T02:29:31.549Z,61.70
2019-04-28T02:32:02.068Z,61.80
2019-04-28T02:34:32.241Z,61.70
2019-04-28T02:37:02.159Z,61.70
2019-04-28T02:39:31.668Z,61.70
2019-04-28T02:42:01.727Z,61.70
2019-04-28T02:44:34.722Z,61.70
2019-04-28T02:47:02.243Z,61.80
2019-04-28T02:49:33.104Z,61.90
2019-04-28T02:52:05.533Z,61.80
2019-04-28T02:54:34.439Z,61.80
2019-04-28T02:57:04.755Z,61.70
2019-04-28T02:59:33.722Z,61.80
2019-04-28T03:02:04.512Z,61.80
2019-04-28T03:04:34.928Z,61.80
2019-04-28T03:07:05.413Z,61.70
2019-04-28T03:09:34.297Z,61.70
2019-04-28T03:12:03.206Z,61.60
2019-04-28T03:14:31.934Z,61.70
2019-04-28T03:17:01.298Z,61.70
2019-04-28T03:19:34.134Z,61.60
2019-04-28T03:22:03.064Z,61.70
2019-04-28T03:24:34.455Z,61.60
2019-04-28T03:27:05.772Z,61.60
2019-04-28T03:29:37.324Z,61.50
2019-04-28T03:32:35.980Z,61.60
2019-04-28T03:34:53.090Z,61.60
2019-04-28T03:37:21.628Z,61.60
2019-04-28T03:39:50.426Z,61.60
2019-04-28T03:42:21.532Z,61.60
2019-04-28T03:44:51.167Z,61.60
2019-04-28T03:47:21.167Z,61.60
2019-04-28T03:49:51.438Z,61.50
2019-04-28T03:52:21.655Z,61.50
2019-04-28T03:54:51.158Z,61.40
2019-04-28T03:57:21.601Z,61.50
2019-04-28T03:59:51.101Z,61.50
2019-04-28T04:02:22.968Z,61.40
2019-04-28T04:04:52.580Z,61.50
2019-04-28T04:07:21.970Z,61.40
2019-04-28T04:09:55.039Z,61.40
2019-04-28T04:12:34.288Z,61.40
2019-04-28T04:15:14.593Z,61.40
2019-04-28T04:18:01.335Z,61.50
2019-04-28T04:20:31.266Z,61.40
2019-04-28T04:23:01.476Z,61.40
2019-04-28T04:25:31.520Z,61.40
2019-04-28T04:28:03.782Z,61.40
2019-04-28T04:30:31.242Z,61.40
2019-04-28T04:33:01.228Z,61.40
2019-04-28T04:35:31.772Z,61.30
2019-04-28T04:38:03.509Z,61.20
2019-04-28T04:40:32.350Z,61.30
2019-04-28T04:43:03.242Z,61.30
2019-04-28T04:45:32.112Z,61.20
2019-04-28T04:48:01.378Z,61.20
2019-04-28T04:50:31.634Z,61.20
2019-04-28T04:53:02.652Z,61.20
2019-04-28T04:55:33.141Z,61.20
2019-04-28T04:58:02.641Z,61.10
2019-04-28T05:00:43.459Z,61.20
2019-04-28T05:03:17.275Z,61.20
2019-04-28T05:05:50.192Z,61.20
2019-04-28T05:08:20.277Z,61.10
2019-04-28T05:10:50.317Z,61.10
2019-04-28T05:13:29.996Z,61.00
2019-04-28T05:15:59.844Z,60.90
2019-04-28T05:18:29.703Z,60.80
2019-04-28T05:20:59.444Z,60.80
2019-04-28T05:23:36.740Z,60.80
2019-04-28T05:26:07.930Z,60.70
2019-04-28T05:28:36.839Z,60.80
2019-04-28T05:31:07.087Z,60.80
2019-04-28T05:33:36.225Z,60.70
2019-04-28T05:36:05.507Z,60.70
2019-04-28T05:38:33.997Z,60.70
2019-04-28T05:41:03.145Z,60.70
2019-04-28T05:43:31.627Z,60.70
2019-04-28T05:46:00.361Z,60.60
2019-04-28T05:48:40.710Z,60.60
2019-04-28T05:51:22.821Z,60.50
2019-04-28T05:54:10.240Z,60.40
2019-04-28T05:56:43.022Z,60.40
2019-04-28T05:59:16.104Z,60.40
2019-04-28T06:02:00.575Z,60.30
2019-04-28T06:04:30.607Z,60.30
2019-04-28T06:07:00.870Z,60.20
2019-04-28T06:09:32.506Z,60.20
2019-04-28T06:12:02.627Z,60.10
2019-04-28T06:14:31.917Z,60.20
2019-04-28T06:17:04.048Z,60.10
2019-04-28T06:19:32.538Z,60.30
2019-04-28T06:22:01.597Z,60.00
2019-04-28T06:24:30.347Z,60.10
2019-04-28T06:26:59.008Z,60.60
2019-04-28T06:29:27.900Z,60.20
2019-04-28T06:31:58.015Z,60.10
2019-04-28T06:34:28.516Z,60.00
2019-04-28T06:36:57.673Z,60.00
2019-04-28T06:39:29.127Z,60.70
2019-04-28T06:41:57.990Z,60.50
2019-04-28T06:44:27.733Z,60.50
2019-04-28T06:46:56.409Z,60.10
2019-04-28T06:49:28.900Z,60.40
2019-04-28T06:52:00.298Z,60.10
2019-04-28T06:54:28.952Z,60.00
2019-04-28T06:56:57.445Z,60.10
2019-04-28T06:59:26.272Z,60.60
2019-04-28T07:01:54.839Z,61.30
2019-04-28T07:04:31.351Z,60.40
2019-04-28T07:07:01.746Z,61.40
2019-04-28T07:09:34.104Z,61.20
2019-04-28T07:12:02.672Z,60.60
2019-04-28T07:14:31.210Z,60.70
2019-04-28T07:16:59.760Z,61.50
2019-04-28T07:19:28.209Z,61.00
2019-04-28T07:21:58.310Z,61.80
2019-04-28T07:24:27.173Z,61.20
2019-04-28T07:26:56.001Z,61.20
2019-04-28T07:29:25.000Z,60.80
2019-04-28T07:31:53.687Z,60.70
2019-04-28T07:34:24.155Z,60.60
2019-04-28T07:44:19.133Z,60.60
2019-04-28T07:46:16.483Z,60.60
2019-04-28T07:48:47.959Z,60.40
2019-04-28T07:54:21.777Z,60.20
2019-04-28T07:57:04.020Z,60.10
2019-04-28T07:59:32.482Z,60.00
2019-04-28T08:02:01.500Z,60.00
2019-04-28T08:04:49.296Z,60.10
2019-04-28T08:07:17.961Z,60.30
2019-04-28T08:09:51.686Z,60.10
2019-04-28T08:12:22.742Z,59.90
2019-04-28T08:14:53.151Z,59.90
2019-04-28T08:17:21.793Z,60.10
2019-04-28T08:22:36.360Z,60.10
2019-04-28T08:28:12.337Z,60.30
2019-04-28T08:40:02.275Z,60.90
2019-04-28T08:45:51.330Z,60.80
2019-04-28T08:48:45.850Z,60.50
2019-04-28T09:03:26.855Z,60.00
2019-04-28T09:11:55.659Z,59.80
2019-04-28T09:17:30.552Z,59.60
2019-04-28T09:28:57.334Z,59.50
2019-04-28T09:31:42.422Z,59.50
2019-04-28T09:34:33.756Z,59.40
2019-04-28T09:37:13.337Z,59.40
2019-04-28T09:39:48.029Z,59.30
2019-04-28T09:42:21.318Z,59.20
2019-04-28T09:44:53.997Z,59.20
2019-04-28T09:47:22.642Z,59.10
2019-04-28T09:50:19.862Z,59.20
2019-04-28T09:52:41.615Z,59.20
2019-04-28T09:55:17.177Z,59.40
2019-04-28T09:57:46.492Z,59.40
2019-04-28T10:00:19.057Z,59.70
2019-04-28T10:02:47.385Z,59.50
2019-04-28T10:05:17.751Z,59.30
2019-04-28T10:07:47.479Z,59.10
2019-04-28T10:10:16.424Z,59.20
2019-04-28T10:12:45.410Z,59.10
2019-04-28T10:15:20.572Z,58.40
2019-04-28T10:17:51.708Z,58.40
2019-04-28T10:20:21.110Z,59.00
2019-04-28T10:22:52.387Z,58.60
2019-04-28T10:25:21.340Z,57.60
2019-04-28T10:27:49.993Z,58.70
2019-04-28T10:30:29.880Z,58.50
2019-04-28T10:32:58.491Z,58.30
2019-04-28T10:35:27.082Z,58.60
2019-04-28T10:37:55.708Z,58.70
2019-04-28T10:40:36.411Z,59.00
2019-04-28T10:43:15.099Z,59.20
2019-04-28T10:53:45.724Z,59.60
2019-04-28T10:56:16.118Z,60.00
2019-04-28T10:58:46.519Z,59.70
2019-04-28T11:01:16.512Z,59.70
2019-04-28T11:03:49.644Z,60.10
2019-04-28T11:06:27.403Z,60.00
2019-04-28T11:09:03.460Z,60.00
2019-04-28T11:11:39.615Z,60.10
2019-04-28T11:14:14.367Z,60.00
2019-04-28T11:16:48.307Z,60.00
2019-04-28T11:19:22.035Z,60.00
2019-04-28T11:22:10.316Z,60.00
2019-04-28T11:24:37.680Z,60.00
2019-04-28T11:27:07.701Z,60.10
2019-04-28T11:29:44.672Z,60.40
2019-04-28T11:36:08.203Z,61.10
2019-04-28T11:41:04.056Z,60.70
2019-04-28T11:41:47.446Z,61.20
2019-04-28T11:43:38.168Z,60.50
2019-04-28T11:46:18.226Z,60.50
2019-04-28T11:48:49.263Z,60.50
2019-04-28T11:54:14.488Z,60.60
2019-04-28T11:56:44.629Z,60.30
2019-04-28T11:59:18.672Z,60.70
2019-04-28T12:05:38.422Z,61.10
2019-04-28T12:21:22.435Z,62.60
2019-04-28T12:27:39.382Z,61.50
2019-04-28T12:57:17.239Z,61.20
2019-04-28T13:00:19.862Z,61.20
2019-04-28T13:03:47.656Z,61.20
2019-04-28T13:12:22.005Z,61.60
2019-04-28T13:14:53.589Z,61.60
2019-04-28T13:17:28.673Z,61.60
2019-04-28T13:19:56.968Z,61.50
2019-04-28T13:22:27.090Z,61.60
2019-04-28T13:24:55.800Z,61.60
2019-04-28T13:27:24.404Z,62.00
2019-04-28T13:29:53.239Z,61.90
2019-04-28T13:32:21.932Z,62.00
2019-04-28T13:34:50.511Z,62.10
2019-04-28T13:37:24.100Z,61.60
2019-04-28T13:39:58.593Z,61.40
2019-04-28T13:42:31.817Z,61.30
2019-04-28T13:45:01.977Z,61.40
2019-04-28T13:47:30.526Z,61.20
2019-04-28T13:50:17.017Z,61.20
2019-04-28T13:52:45.493Z,61.00
2019-04-28T13:55:24.557Z,60.70
2019-04-28T13:57:53.238Z,60.70
2019-04-28T14:00:41.740Z,60.30
2019-04-28T14:03:22.148Z,59.40
2019-04-28T14:06:07.352Z,60.00
2019-04-28T14:08:36.016Z,60.00
2019-04-28T14:11:07.426Z,59.90
2019-04-28T15:59:27.682Z,57.10
2019-04-28T16:02:04.920Z,54.60
2019-04-28T17:24:37.384Z,55.60
2019-04-28T17:46:49.076Z,57.20
2019-04-28T17:52:35.713Z,57.20
2019-04-28T17:55:21.929Z,57.40
2019-04-28T18:01:06.726Z,57.40
2019-04-28T18:03:55.753Z,57.20
2019-04-28T18:06:29.230Z,57.50
2019-04-28T18:09:10.410Z,57.40
2019-04-28T18:17:47.784Z,57.60
2019-04-28T18:20:31.312Z,57.70
2019-04-28T18:23:02.308Z,57.80
2019-04-28T18:25:44.526Z,57.80
2019-04-28T18:40:40.386Z,58.10
2019-04-28T18:43:34.759Z,58.10
2019-04-28T19:07:04.871Z,58.70
2019-04-28T19:15:28.256Z,58.80
2019-04-28T19:30:19.526Z,59.20
2019-04-28T19:32:43.914Z,59.30
2019-04-28T19:39:06.767Z,59.40
2019-04-28T19:50:20.623Z,59.60
2019-04-28T19:52:56.627Z,60.30
2019-04-28T19:55:31.830Z,59.60
2019-04-28T19:58:21.748Z,59.60
2019-04-28T20:00:58.933Z,59.70
2019-04-28T20:03:27.508Z,59.70
2019-04-28T20:05:56.224Z,60.40
2019-04-28T20:08:29.794Z,60.50
2019-04-28T20:11:06.150Z,60.30
2019-04-28T20:16:53.991Z,60.20
2019-04-28T20:22:37.850Z,60.30
2019-04-28T20:28:04.429Z,60.30
2019-04-28T20:30:34.561Z,60.60
2019-04-28T20:33:07.222Z,60.40
2019-04-28T20:35:35.959Z,60.50
2019-04-28T20:41:44.005Z,60.50
2019-04-28T20:44:33.773Z,60.50
2019-04-28T20:47:03.985Z,60.60
2019-04-28T20:49:44.597Z,60.60
2019-04-28T20:52:06.557Z,60.60
2019-04-28T20:54:35.405Z,60.70
2019-04-28T20:57:05.545Z,60.60
2019-04-28T20:59:35.366Z,60.70
2019-04-28T21:02:06.783Z,60.60
2019-04-28T21:04:36.643Z,60.70
2019-04-28T21:07:06.256Z,60.70
2019-04-28T21:09:36.515Z,60.70
2019-04-28T21:12:09.043Z,60.70
2019-04-28T21:14:45.310Z,61.50
2019-04-28T21:17:19.490Z,60.70
2019-04-28T21:19:48.664Z,60.70
2019-04-28T21:22:18.997Z,60.60
2019-04-28T21:24:47.617Z,60.70
2019-04-28T21:27:16.669Z,60.90
2019-04-28T21:29:46.181Z,60.90
2019-04-28T21:32:15.021Z,60.90
2019-04-28T21:34:43.559Z,60.80
2019-04-28T21:37:12.366Z,60.90
2019-04-28T21:39:43.471Z,60.80
2019-04-28T21:42:19.785Z,60.90
2019-04-28T22:00:02.418Z,61.00
2019-04-28T22:02:45.114Z,61.00
2019-04-28T22:11:14.609Z,60.90
2019-04-28T22:16:50.244Z,60.90
2019-04-28T22:28:13.368Z,60.90
2019-04-28T22:30:45.653Z,60.90
2019-04-28T22:33:15.870Z,60.90
2019-04-28T22:35:48.178Z,60.90
2019-04-28T22:38:24.173Z,61.70
2019-04-28T22:44:07.180Z,60.90
2019-04-28T22:49:36.322Z,60.80
2019-04-28T22:52:07.252Z,60.90
2019-04-28T22:54:40.609Z,60.90
2019-04-28T22:57:34.665Z,61.00
2019-04-28T23:06:05.420Z,60.90
2019-04-28T23:08:56.918Z,60.90
2019-04-28T23:14:42.804Z,61.00
2019-04-28T23:23:30.274Z,60.80
2019-04-28T23:26:03.154Z,60.90
2019-04-28T23:28:35.400Z,60.90
2019-04-28T23:31:18.365Z,60.90
2019-04-28T23:33:50.548Z,60.90
2019-04-28T23:36:23.551Z,60.90
2019-04-28T23:44:53.231Z,60.80
2019-04-28T23:50:14.695Z,60.70
2019-04-28T23:52:45.329Z,60.70
2019-04-28T23:55:16.143Z,60.80
2019-04-28T23:57:45.235Z,60.80
