createdAt,value
2022-12-08T00:04:07.581Z,39
2022-12-08T00:09:14.050Z,39
2022-12-08T00:14:20.517Z,39
2022-12-08T00:19:27.578Z,39
2022-12-08T00:24:34.747Z,39
2022-12-08T00:29:41.540Z,39
2022-12-08T00:34:48.631Z,39
2022-12-08T00:39:55.547Z,39
2022-12-08T00:45:02.577Z,39
2022-12-08T00:50:09.623Z,39
2022-12-08T00:55:16.581Z,39
2022-12-08T01:00:23.581Z,39
2022-12-08T01:05:30.573Z,39
2022-12-08T01:10:37.594Z,39
2022-12-08T01:15:44.626Z,39
2022-12-08T01:20:51.602Z,39
2022-12-08T01:25:59.461Z,39
2022-12-08T01:31:07.261Z,39
2022-12-08T01:36:15.080Z,39
2022-12-08T01:41:22.937Z,39.5
2022-12-08T01:46:29.565Z,39.5
2022-12-08T01:51:35.995Z,39.5
2022-12-08T01:56:42.457Z,39.5
2022-12-08T02:01:48.962Z,39.5
2022-12-08T02:06:55.393Z,39.5
2022-12-08T02:12:01.884Z,39.5
2022-12-08T02:17:08.370Z,39.5
2022-12-08T02:22:13.758Z,39.5
2022-12-08T02:32:25.926Z,39.5
2022-12-08T02:37:32.013Z,39.5
2022-12-08T02:42:38.111Z,39.5
2022-12-08T02:47:44.187Z,39.5
2022-12-08T02:52:50.289Z,39.5
2022-12-08T02:57:56.379Z,39.5
2022-12-08T03:03:02.458Z,39.5
2022-12-08T03:08:08.551Z,39.5
2022-12-08T03:13:14.644Z,39.5
2022-12-08T03:18:20.735Z,39.5
2022-12-08T03:23:26.831Z,39.5
2022-12-08T03:28:32.913Z,39.5
2022-12-08T03:33:39.016Z,39.5
2022-12-08T03:38:45.083Z,39.5
2022-12-08T03:43:51.191Z,39.5
2022-12-08T03:48:57.283Z,39.5
2022-12-08T03:54:03.487Z,39.5
2022-12-08T03:59:09.443Z,39.5
2022-12-08T04:04:15.526Z,40
2022-12-08T04:09:21.621Z,40
2022-12-08T04:14:27.709Z,40
2022-12-08T04:19:33.795Z,40
2022-12-08T04:24:39.938Z,40
2022-12-08T04:29:46.040Z,40
2022-12-08T04:34:52.184Z,40
2022-12-08T04:39:58.350Z,40
2022-12-08T04:45:04.480Z,40
2022-12-08T04:50:10.638Z,40
2022-12-08T04:55:16.786Z,40
2022-12-08T05:00:22.949Z,40
2022-12-08T05:10:35.248Z,40
2022-12-08T05:15:41.396Z,40
2022-12-08T05:20:47.590Z,40
2022-12-08T05:25:53.730Z,40
2022-12-08T05:30:59.953Z,40.5
2022-12-08T05:36:06.200Z,41.5
2022-12-08T05:41:12.447Z,41.5
2022-12-08T05:46:18.652Z,41.5
2022-12-08T05:51:24.901Z,42
2022-12-08T05:56:31.164Z,42
2022-12-08T06:01:37.435Z,42
2022-12-08T06:06:43.769Z,42
2022-12-08T06:11:49.953Z,42
2022-12-08T06:16:56.283Z,41.5
2022-12-08T06:22:02.528Z,41
2022-12-08T06:27:08.750Z,41
2022-12-08T06:32:15.037Z,40.5
2022-12-08T06:37:21.272Z,40.5
2022-12-08T06:42:27.753Z,40.5
2022-12-08T06:47:34.255Z,40
2022-12-08T06:52:40.759Z,40
2022-12-08T07:02:53.654Z,40
2022-12-08T07:08:00.185Z,40
2022-12-08T07:13:06.589Z,40
2022-12-08T07:18:13.069Z,40
2022-12-08T07:23:19.511Z,40
2022-12-08T07:28:25.985Z,40
2022-12-08T07:33:32.465Z,40
2022-12-08T07:38:39.043Z,39.5
2022-12-08T07:48:52.402Z,39.5
2022-12-08T07:53:59.404Z,39.5
2022-12-08T07:59:06.412Z,39.5
2022-12-08T08:04:13.554Z,39.5
2022-12-08T08:09:20.420Z,39.5
2022-12-08T08:14:27.522Z,39.5
2022-12-08T08:19:34.580Z,39.5
2022-12-08T08:24:41.450Z,39.5
2022-12-08T08:29:48.498Z,39.5
2022-12-08T08:34:55.544Z,39.5
2022-12-08T08:40:02.501Z,39.5
2022-12-08T08:45:09.476Z,39.5
2022-12-08T08:50:16.558Z,40
2022-12-08T08:55:24.378Z,40
2022-12-08T09:00:32.219Z,40
2022-12-08T09:05:40.125Z,40
2022-12-08T09:10:47.854Z,40
2022-12-08T09:15:55.607Z,40
2022-12-08T09:21:03.579Z,40
2022-12-08T09:26:11.375Z,40
2022-12-08T09:31:19.157Z,40
2022-12-08T09:36:27.013Z,40
2022-12-08T09:41:34.842Z,40
2022-12-08T09:46:42.669Z,40
2022-12-08T09:51:50.473Z,40
2022-12-08T09:56:58.225Z,40
2022-12-08T10:02:06.051Z,40.5
2022-12-08T10:07:13.878Z,40.5
2022-12-08T10:12:21.722Z,40.5
2022-12-08T10:17:29.547Z,40.5
2022-12-08T10:22:37.362Z,40.5
2022-12-08T10:27:45.197Z,40.5
2022-12-08T10:32:53.075Z,40.5
2022-12-08T10:38:00.884Z,40.5
2022-12-08T10:43:08.719Z,40.5
2022-12-08T10:48:16.508Z,40.5
2022-12-08T10:58:32.156Z,40.5
2022-12-08T11:03:40.138Z,40.5
2022-12-08T11:08:47.830Z,40.5
2022-12-08T11:13:55.636Z,40.5
2022-12-08T11:19:03.469Z,40.5
2022-12-08T11:24:11.289Z,40.5
2022-12-08T11:29:19.138Z,41
2022-12-08T11:34:26.959Z,40.5
2022-12-08T11:39:34.781Z,40.5
2022-12-08T11:44:42.606Z,40
2022-12-08T11:49:50.427Z,40
2022-12-08T11:54:58.263Z,39.5
2022-12-08T12:00:06.091Z,39.5
2022-12-08T12:05:13.963Z,39.5
2022-12-08T12:10:21.745Z,39
2022-12-08T12:15:29.581Z,38
2022-12-08T12:20:37.409Z,37
2022-12-08T12:25:45.245Z,37
2022-12-08T12:30:53.059Z,37.5
2022-12-08T12:36:00.893Z,37.5
2022-12-08T12:41:08.722Z,37.5
2022-12-08T12:46:16.642Z,37.5
2022-12-08T12:51:22.772Z,37.5
2022-12-08T12:56:28.900Z,37
2022-12-08T13:01:33.968Z,37
2022-12-08T13:06:40.077Z,37
2022-12-08T13:11:46.145Z,37
2022-12-08T13:16:52.242Z,37
2022-12-08T13:21:58.333Z,38
2022-12-08T13:27:04.425Z,38
2022-12-08T13:32:10.533Z,38
2022-12-08T13:37:16.641Z,38
2022-12-08T13:42:22.792Z,38
2022-12-08T13:47:28.770Z,38
2022-12-08T13:52:34.945Z,38
2022-12-08T13:57:41.008Z,38
2022-12-08T14:02:47.132Z,38
2022-12-08T14:12:59.363Z,37
2022-12-08T14:18:05.419Z,37.5
2022-12-08T14:23:11.469Z,38
2022-12-08T14:28:17.503Z,37.5
2022-12-08T14:33:23.636Z,37.5
2022-12-08T14:38:29.677Z,37
2022-12-08T14:43:35.815Z,37
2022-12-08T14:48:41.850Z,37
2022-12-08T14:53:48.111Z,36.5
2022-12-08T14:58:54.030Z,36.5
2022-12-08T15:04:00.122Z,36.5
2022-12-08T15:09:06.211Z,36.5
2022-12-08T15:14:12.413Z,36.5
2022-12-08T15:19:18.446Z,37
2022-12-08T15:24:24.601Z,36.5
2022-12-08T15:29:30.570Z,36.5
2022-12-08T15:34:36.674Z,36.5
2022-12-08T15:39:42.872Z,36.5
2022-12-08T15:44:48.861Z,36.5
2022-12-08T16:00:07.106Z,36
2022-12-08T16:05:13.204Z,36.5
2022-12-08T16:10:19.366Z,36.5
2022-12-08T16:15:25.501Z,36
2022-12-08T16:20:31.780Z,36
2022-12-08T16:25:37.817Z,36
2022-12-08T16:30:44.122Z,36.5
2022-12-08T16:35:50.180Z,36.5
2022-12-08T16:40:56.264Z,36.5
2022-12-08T16:46:02.495Z,36.5
2022-12-08T16:51:08.557Z,37
2022-12-08T16:56:14.815Z,36.5
2022-12-08T17:01:20.904Z,36.5
2022-12-08T17:06:27.014Z,36.5
2022-12-08T17:11:33.170Z,36.5
2022-12-08T17:16:39.515Z,36.5
2022-12-08T17:21:45.738Z,36
2022-12-08T17:26:51.182Z,35.5
2022-12-08T17:31:57.469Z,35.5
2022-12-08T17:37:03.629Z,35
2022-12-08T17:42:09.937Z,35
2022-12-08T17:47:16.191Z,35
2022-12-08T17:52:22.464Z,35
2022-12-08T17:57:28.674Z,35.5
2022-12-08T18:02:35.018Z,35.5
2022-12-08T18:07:41.205Z,36
2022-12-08T18:12:47.467Z,36
2022-12-08T18:17:53.730Z,36.5
2022-12-08T18:22:59.994Z,36.5
2022-12-08T18:28:06.259Z,36.5
2022-12-08T18:33:12.523Z,37
2022-12-08T18:38:18.806Z,37
2022-12-08T18:43:25.053Z,37
2022-12-08T18:48:31.317Z,37.5
2022-12-08T18:53:37.573Z,37.5
2022-12-08T18:58:43.845Z,37.5
2022-12-08T19:03:50.113Z,37.5
2022-12-08T19:08:56.380Z,38
2022-12-08T19:14:02.720Z,38
2022-12-08T19:19:08.904Z,38
2022-12-08T19:24:15.162Z,38
2022-12-08T19:29:21.488Z,38.5
2022-12-08T19:34:27.751Z,38.5
2022-12-08T19:39:34.012Z,38.5
2022-12-08T19:44:40.215Z,38.5
2022-12-08T19:49:46.506Z,38.5
2022-12-08T19:54:52.747Z,38.5
2022-12-08T19:59:59.017Z,39
2022-12-08T20:05:05.275Z,39
2022-12-08T20:10:11.537Z,39
2022-12-08T20:15:17.815Z,39
2022-12-08T20:20:24.076Z,39
2022-12-08T20:25:30.332Z,39
2022-12-08T20:30:36.593Z,39
2022-12-08T20:35:43.092Z,39
2022-12-08T20:40:49.543Z,39.5
2022-12-08T20:45:56.083Z,40
2022-12-08T20:51:02.475Z,40
2022-12-08T20:56:08.949Z,40
2022-12-08T21:01:15.422Z,40
2022-12-08T21:06:21.913Z,40.5
2022-12-08T21:11:28.373Z,40.5
2022-12-08T21:16:33.789Z,40.5
2022-12-08T21:21:39.924Z,40.5
2022-12-08T21:26:45.968Z,40.5
2022-12-08T21:31:52.023Z,40.5
2022-12-08T21:36:58.117Z,40.5
2022-12-08T21:42:04.219Z,40.5
2022-12-08T21:47:10.286Z,40.5
2022-12-08T21:52:16.448Z,40.5
2022-12-08T21:57:22.565Z,40.5
2022-12-08T22:07:34.671Z,40.5
2022-12-08T22:12:39.759Z,40.5
2022-12-08T22:17:45.874Z,40.5
2022-12-08T22:22:52.013Z,41
2022-12-08T22:27:58.086Z,41
2022-12-08T22:33:04.138Z,41
2022-12-08T22:38:10.305Z,41
2022-12-08T22:43:16.312Z,41
2022-12-08T22:48:22.399Z,41
2022-12-08T22:53:28.480Z,41
2022-12-08T22:58:34.569Z,41
2022-12-08T23:03:40.661Z,41
2022-12-08T23:08:46.743Z,41
2022-12-08T23:13:52.824Z,41
2022-12-08T23:18:58.932Z,41
2022-12-08T23:24:05.051Z,41
2022-12-08T23:29:11.093Z,41
2022-12-08T23:34:17.177Z,41
2022-12-08T23:39:23.272Z,41
2022-12-08T23:44:29.354Z,41
2022-12-08T23:49:35.549Z,41
2022-12-08T23:54:40.619Z,41
