createdAt,value
2019-05-11T00:00:20.432Z,5.63
2019-05-11T00:02:50.160Z,6.07
2019-05-11T00:05:19.785Z,6.67
2019-05-11T00:07:49.695Z,6.13
2019-05-11T00:10:18.966Z,5.30
2019-05-11T00:12:49.631Z,5.00
2019-05-11T00:15:19.235Z,6.37
2019-05-11T00:17:48.477Z,6.60
2019-05-11T00:20:19.375Z,7.13
2019-05-11T00:22:48.606Z,5.77
2019-05-11T00:25:18.198Z,5.63
2019-05-11T00:27:48.144Z,6.23
2019-05-11T00:30:17.365Z,6.03
2019-05-11T00:32:47.186Z,6.53
2019-05-11T00:35:16.451Z,6.40
2019-05-11T00:37:45.708Z,7.10
2019-05-11T00:40:15.281Z,5.97
2019-05-11T00:42:45.104Z,5.60
2019-05-11T00:45:15.245Z,6.70
2019-05-11T00:47:44.860Z,5.70
2019-05-11T00:50:15.930Z,6.70
2019-05-11T00:52:45.514Z,5.07
2019-05-11T00:55:14.784Z,4.63
2019-05-11T00:57:44.335Z,5.93
2019-05-11T01:00:14.118Z,6.10
2019-05-11T01:02:43.643Z,6.00
2019-05-11T01:05:12.880Z,6.93
2019-05-11T01:07:42.466Z,6.33
2019-05-11T01:10:23.633Z,6.73
2019-05-11T01:12:43.304Z,9.03
2019-05-11T01:15:12.770Z,6.70
2019-05-11T01:17:42.197Z,6.17
2019-05-11T01:20:12.726Z,6.33
2019-05-11T01:22:41.944Z,7.90
2019-05-11T01:25:11.239Z,7.20
2019-05-11T01:27:40.497Z,6.53
2019-05-11T01:30:10.452Z,7.27
2019-05-11T01:32:40.490Z,6.47
2019-05-11T01:35:10.343Z,6.00
2019-05-11T01:37:39.583Z,7.40
2019-05-11T01:40:09.135Z,5.87
2019-05-11T01:42:38.374Z,6.70
2019-05-11T01:45:07.756Z,6.67
2019-05-11T01:47:37.088Z,5.57
2019-05-11T01:50:07.806Z,6.83
2019-05-11T01:52:38.895Z,7.83
2019-05-11T01:55:08.909Z,7.28
2019-05-11T01:57:38.286Z,7.77
2019-05-11T02:00:08.032Z,6.77
2019-05-11T02:02:37.266Z,7.30
2019-05-11T02:05:25.441Z,7.10
2019-05-11T02:07:55.109Z,8.83
2019-05-11T02:10:24.569Z,7.60
2019-05-11T02:12:53.957Z,7.43
2019-05-11T02:15:23.499Z,8.03
2019-05-11T02:17:52.716Z,6.67
2019-05-11T02:20:22.180Z,7.00
2019-05-11T02:22:51.815Z,7.50
2019-05-11T02:25:21.044Z,5.40
2019-05-11T02:27:51.025Z,7.67
2019-05-11T02:30:20.530Z,6.20
2019-05-11T02:32:50.083Z,7.80
2019-05-11T02:35:19.327Z,7.87
2019-05-11T02:37:50.420Z,8.07
2019-05-11T02:40:21.700Z,7.73
2019-05-11T02:42:50.926Z,7.60
2019-05-11T02:45:34.250Z,7.40
2019-05-11T02:48:03.444Z,7.63
2019-05-11T02:50:32.671Z,7.27
2019-05-11T02:53:02.400Z,8.07
2019-05-11T02:55:32.081Z,7.20
2019-05-11T02:58:01.346Z,7.20
2019-05-11T03:00:44.605Z,7.53
2019-05-11T03:03:13.838Z,7.20
2019-05-11T03:05:43.343Z,8.93
2019-05-11T03:08:12.671Z,7.50
2019-05-11T03:10:41.888Z,6.07
2019-05-11T03:13:11.463Z,8.50
2019-05-11T03:15:41.098Z,7.17
2019-05-11T03:18:12.181Z,8.30
2019-05-11T03:20:42.642Z,6.87
2019-05-11T03:23:12.225Z,7.70
2019-05-11T03:25:41.524Z,8.03
2019-05-11T03:28:12.503Z,8.20
2019-05-11T03:30:41.801Z,7.40
2019-05-11T03:33:11.416Z,7.83
2019-05-11T03:35:42.675Z,9.45
2019-05-11T03:38:12.336Z,7.43
2019-05-11T03:40:41.542Z,7.47
2019-05-11T03:43:10.783Z,7.27
2019-05-11T03:45:40.015Z,8.23
2019-05-11T03:48:09.403Z,7.50
2019-05-11T03:50:38.632Z,7.37
2019-05-11T03:53:08.235Z,7.10
2019-05-11T03:55:37.907Z,8.10
2019-05-11T03:58:07.447Z,6.23
2019-05-11T04:00:36.869Z,7.10
2019-05-11T04:03:06.174Z,7.50
2019-05-11T04:05:35.799Z,6.30
2019-05-11T04:08:05.079Z,5.37
2019-05-11T04:10:34.683Z,6.97
2019-05-11T04:13:04.278Z,8.47
2019-05-11T04:15:33.528Z,7.13
2019-05-11T04:18:02.851Z,8.60
2019-05-11T04:20:32.050Z,8.00
2019-05-11T04:23:01.724Z,7.60
2019-05-11T04:25:30.997Z,8.27
2019-05-11T04:28:00.296Z,7.20
2019-05-11T04:30:29.509Z,7.07
2019-05-11T04:32:58.864Z,7.70
2019-05-11T04:35:28.174Z,7.13
2019-05-11T04:37:57.433Z,6.80
2019-05-11T04:40:27.034Z,7.05
2019-05-11T04:42:58.468Z,7.20
2019-05-11T04:45:28.081Z,6.83
2019-05-11T04:47:57.702Z,6.50
2019-05-11T04:50:26.985Z,7.33
2019-05-11T04:52:56.227Z,7.67
2019-05-11T04:55:25.966Z,6.83
2019-05-11T04:57:55.199Z,6.83
2019-05-11T05:00:24.456Z,6.90
2019-05-11T05:02:54.074Z,6.93
2019-05-11T05:05:24.302Z,7.93
2019-05-11T05:08:07.456Z,7.10
2019-05-11T05:10:24.591Z,7.10
2019-05-11T05:13:08.551Z,7.50
2019-05-11T05:15:26.622Z,7.10
2019-05-11T05:17:56.047Z,8.10
2019-05-11T05:20:25.557Z,8.17
2019-05-11T05:22:54.813Z,6.47
2019-05-11T05:25:24.367Z,4.90
2019-05-11T05:27:53.713Z,6.33
2019-05-11T05:30:23.153Z,7.80
2019-05-11T05:32:52.787Z,5.83
2019-05-11T05:35:22.331Z,7.20
2019-05-11T05:37:51.674Z,5.47
2019-05-11T05:40:21.312Z,5.15
2019-05-11T05:42:51.443Z,8.03
2019-05-11T05:45:20.657Z,7.93
2019-05-11T05:47:50.242Z,8.30
2019-05-11T05:50:19.945Z,7.80
2019-05-11T05:52:49.852Z,7.40
2019-05-11T05:55:19.565Z,7.80
2019-05-11T05:57:49.072Z,5.03
2019-05-11T06:00:19.191Z,4.00
2019-05-11T06:02:48.451Z,3.87
2019-05-11T06:05:18.809Z,6.53
2019-05-11T06:07:48.066Z,5.60
2019-05-11T06:10:17.812Z,6.80
2019-05-11T06:12:47.104Z,6.83
2019-05-11T06:15:16.647Z,5.47
2019-05-11T06:17:45.947Z,5.73
2019-05-11T06:20:15.694Z,6.30
2019-05-11T06:22:45.659Z,5.10
2019-05-11T06:25:15.830Z,6.87
2019-05-11T06:27:45.083Z,6.50
2019-05-11T06:30:15.768Z,4.53
2019-05-11T06:32:45.628Z,6.10
2019-05-11T06:35:15.070Z,5.50
2019-05-11T06:37:44.308Z,4.53
2019-05-11T06:40:13.577Z,4.33
2019-05-11T06:42:42.836Z,6.37
2019-05-11T06:45:12.325Z,4.23
2019-05-11T06:47:43.118Z,5.33
2019-05-11T06:50:12.398Z,4.87
2019-05-11T06:52:41.628Z,3.53
2019-05-11T06:55:11.299Z,4.93
2019-05-11T06:57:41.874Z,3.50
2019-05-11T07:00:11.648Z,4.93
2019-05-11T07:02:41.284Z,4.43
2019-05-11T07:05:10.610Z,3.70
2019-05-11T07:07:47.518Z,5.20
2019-05-11T07:10:11.205Z,5.00
2019-05-11T07:12:40.826Z,4.20
2019-05-11T07:15:10.421Z,3.20
2019-05-11T07:17:39.942Z,3.50
2019-05-11T07:20:09.765Z,4.93
2019-05-11T07:22:39.553Z,3.70
2019-05-11T07:25:09.482Z,4.50
2019-05-11T07:27:38.740Z,5.77
2019-05-11T07:30:09.238Z,5.50
2019-05-11T07:32:38.456Z,4.00
2019-05-11T07:35:08.555Z,3.43
2019-05-11T07:37:39.897Z,3.20
2019-05-11T07:40:10.343Z,4.77
2019-05-11T07:42:40.140Z,5.03
2019-05-11T07:45:09.727Z,4.20
2019-05-11T07:47:39.244Z,3.03
2019-05-11T07:50:10.805Z,4.10
2019-05-11T07:52:40.555Z,4.37
2019-05-11T07:55:10.018Z,3.97
2019-05-11T07:57:39.482Z,3.53
2019-05-11T08:00:09.223Z,4.30
2019-05-11T08:02:38.925Z,3.23
2019-05-11T08:05:09.089Z,2.90
2019-05-11T08:07:38.322Z,2.90
2019-05-11T08:10:08.600Z,2.60
2019-05-11T08:12:39.563Z,3.90
2019-05-11T08:15:13.278Z,4.50
2019-05-11T08:17:40.539Z,3.27
2019-05-11T08:20:10.186Z,4.17
2019-05-11T08:22:40.201Z,4.70
2019-05-11T08:25:09.509Z,3.70
2019-05-11T08:27:38.868Z,3.33
2019-05-11T08:30:10.545Z,3.87
2019-05-11T08:32:39.769Z,4.17
2019-05-11T08:35:09.131Z,3.17
2019-05-11T08:37:39.011Z,3.40
2019-05-11T08:40:09.617Z,3.20
2019-05-11T08:42:38.852Z,3.03
2019-05-11T08:45:19.479Z,3.10
2019-05-11T08:47:40.154Z,3.40
2019-05-11T08:50:09.489Z,3.87
2019-05-11T08:52:39.087Z,2.80
2019-05-11T08:55:09.598Z,3.52
2019-05-11T08:57:39.807Z,3.07
2019-05-11T09:00:13.620Z,3.90
2019-05-11T09:02:46.759Z,3.07
2019-05-11T09:05:18.495Z,4.13
2019-05-11T09:07:48.406Z,3.97
2019-05-11T09:10:18.743Z,4.63
2019-05-11T09:12:48.927Z,3.90
2019-05-11T09:15:32.530Z,6.93
2019-05-11T09:17:49.363Z,4.77
2019-05-11T09:20:18.767Z,4.33
2019-05-11T09:22:49.939Z,4.27
2019-05-11T09:25:19.572Z,5.40
2019-05-11T09:27:50.410Z,3.10
2019-05-11T09:30:19.795Z,4.60
2019-05-11T09:32:49.902Z,4.07
2019-05-11T09:35:19.738Z,4.40
2019-05-11T09:37:49.372Z,4.30
2019-05-11T09:40:18.698Z,4.22
2019-05-11T09:42:48.389Z,5.40
2019-05-11T09:45:18.775Z,5.75
2019-05-11T09:47:48.395Z,6.70
2019-05-11T09:50:18.277Z,4.70
2019-05-11T09:52:48.943Z,5.70
2019-05-11T09:55:19.141Z,5.70
2019-05-11T09:57:48.826Z,4.17
2019-05-11T10:00:18.703Z,4.50
2019-05-11T10:02:48.865Z,5.03
2019-05-11T10:05:19.004Z,5.40
2019-05-11T10:07:48.853Z,5.10
2019-05-11T10:10:18.789Z,4.37
2019-05-11T10:12:52.659Z,5.93
2019-05-11T10:15:20.041Z,5.23
2019-05-11T10:17:49.270Z,6.03
2019-05-11T10:20:18.626Z,6.17
2019-05-11T10:22:48.782Z,4.87
2019-05-11T10:25:19.998Z,3.80
2019-05-11T10:27:50.687Z,5.67
2019-05-11T10:30:20.942Z,5.67
2019-05-11T10:32:50.230Z,6.97
2019-05-11T10:35:19.463Z,4.90
2019-05-11T10:37:48.772Z,6.50
2019-05-11T10:40:19.408Z,4.87
2019-05-11T10:42:49.342Z,6.33
2019-05-11T10:45:18.592Z,6.43
2019-05-11T10:47:49.075Z,5.30
2019-05-11T10:50:18.898Z,4.80
2019-05-11T10:52:48.612Z,5.60
2019-05-11T10:55:19.587Z,6.17
2019-05-11T10:57:50.530Z,4.77
2019-05-11T11:00:22.526Z,5.23
2019-05-11T11:02:52.132Z,5.07
2019-05-11T11:05:22.127Z,4.97
2019-05-11T11:07:51.366Z,7.77
2019-05-11T11:10:20.671Z,5.12
2019-05-11T11:12:50.282Z,6.17
2019-05-11T11:15:21.097Z,6.20
2019-05-11T11:17:50.389Z,6.00
2019-05-11T11:20:20.031Z,4.63
2019-05-11T11:22:50.662Z,5.03
2019-05-11T11:25:20.001Z,5.77
2019-05-11T11:27:50.105Z,5.53
2019-05-11T11:30:19.983Z,3.93
2019-05-11T11:32:49.227Z,5.20
2019-05-11T11:35:19.038Z,5.60
2019-05-11T11:37:48.276Z,4.47
2019-05-11T11:40:18.003Z,5.10
2019-05-11T11:42:47.866Z,4.70
2019-05-11T11:45:18.255Z,3.97
2019-05-11T11:47:49.412Z,5.10
2019-05-11T11:50:20.773Z,3.67
2019-05-11T11:52:50.760Z,4.53
2019-05-11T11:55:20.242Z,3.80
2019-05-11T11:57:50.517Z,4.30
2019-05-11T12:00:19.957Z,4.17
2019-05-11T12:02:50.718Z,4.40
2019-05-11T12:05:19.940Z,2.83
2019-05-11T12:07:49.350Z,3.60
2019-05-11T12:10:19.778Z,3.17
2019-05-11T12:12:49.373Z,4.20
2019-05-11T12:15:18.781Z,3.17
2019-05-11T12:17:48.417Z,3.60
2019-05-11T12:20:19.271Z,3.27
2019-05-11T12:22:48.877Z,2.87
2019-05-11T12:25:18.704Z,2.50
2019-05-11T12:27:49.806Z,3.47
2019-05-11T12:30:19.072Z,4.20
2019-05-11T12:32:49.940Z,2.23
2019-05-11T12:35:20.157Z,2.50
2019-05-11T12:37:49.760Z,3.00
2019-05-11T12:40:19.756Z,3.00
2019-05-11T12:42:49.389Z,1.97
2019-05-11T12:45:18.721Z,2.80
2019-05-11T12:47:48.622Z,2.23
2019-05-11T12:50:20.158Z,2.33
2019-05-11T12:52:50.160Z,2.30
2019-05-11T12:55:21.655Z,2.70
2019-05-11T12:57:51.122Z,2.27
2019-05-11T13:00:21.344Z,4.97
2019-05-11T13:02:50.674Z,3.00
2019-05-11T13:05:20.679Z,1.73
2019-05-11T13:07:50.710Z,1.60
2019-05-11T13:10:20.585Z,2.40
2019-05-11T13:12:49.816Z,2.70
2019-05-11T13:15:20.252Z,3.07
2019-05-11T13:17:49.749Z,2.90
2019-05-11T13:20:19.231Z,2.53
2019-05-11T13:22:49.101Z,2.00
2019-05-11T13:25:19.248Z,2.83
2019-05-11T13:27:49.372Z,2.33
2019-05-11T13:30:19.461Z,2.60
2019-05-11T13:32:49.237Z,1.63
2019-05-11T13:35:19.359Z,2.37
2019-05-11T13:37:48.646Z,2.70
2019-05-11T13:40:18.702Z,1.90
2019-05-11T13:42:48.946Z,2.07
2019-05-11T13:45:18.548Z,2.23
2019-05-11T13:47:55.287Z,1.80
2019-05-11T13:50:19.516Z,2.20
2019-05-11T13:52:49.181Z,1.23
2019-05-11T13:55:19.672Z,1.30
2019-05-11T13:57:48.912Z,1.80
2019-05-11T14:00:18.470Z,1.83
2019-05-11T14:02:48.898Z,1.90
2019-05-11T14:05:18.349Z,1.70
2019-05-11T14:07:49.799Z,2.10
2019-05-11T14:10:19.412Z,2.00
2019-05-11T14:12:49.763Z,1.80
2019-05-11T14:15:19.160Z,1.60
2019-05-11T14:18:04.392Z,1.90
2019-05-11T14:20:20.317Z,2.20
2019-05-11T14:22:49.827Z,1.97
2019-05-11T14:25:19.470Z,1.93
2019-05-11T14:27:49.780Z,1.80
2019-05-11T14:30:19.542Z,2.00
2019-05-11T14:32:49.681Z,2.40
2019-05-11T14:35:20.215Z,1.80
2019-05-11T14:37:49.617Z,1.20
2019-05-11T14:40:19.223Z,1.40
2019-05-11T14:42:49.081Z,1.37
2019-05-11T14:45:19.030Z,2.20
2019-05-11T14:47:48.488Z,2.13
2019-05-11T14:50:18.828Z,1.53
2019-05-11T14:52:49.278Z,1.57
2019-05-11T14:55:18.921Z,2.30
2019-05-11T14:57:48.898Z,1.47
2019-05-11T15:00:18.855Z,1.70
2019-05-11T15:02:49.806Z,1.60
2019-05-11T15:05:20.302Z,1.70
2019-05-11T15:07:52.400Z,2.23
2019-05-11T15:10:23.071Z,1.95
2019-05-11T15:12:52.431Z,1.60
2019-05-11T15:15:21.983Z,2.40
2019-05-11T15:17:51.868Z,1.40
2019-05-11T15:20:21.909Z,1.50
2019-05-11T15:22:51.354Z,2.10
2019-05-11T15:25:22.028Z,2.33
2019-05-11T15:27:51.370Z,1.37
2019-05-11T15:30:21.230Z,1.73
2019-05-11T15:32:51.148Z,1.30
2019-05-11T15:35:20.452Z,1.60
2019-05-11T15:37:49.976Z,1.60
2019-05-11T15:40:21.708Z,1.57
2019-05-11T15:42:51.336Z,1.97
2019-05-11T15:45:21.448Z,1.90
2019-05-11T15:47:51.887Z,3.40
2019-05-11T15:50:21.509Z,2.50
2019-05-11T15:52:51.080Z,1.73
2019-05-11T15:55:23.284Z,1.80
2019-05-11T15:57:54.308Z,1.40
2019-05-11T16:00:25.136Z,2.00
2019-05-11T16:02:54.796Z,1.40
2019-05-11T16:05:24.082Z,2.07
2019-05-11T16:07:53.359Z,1.80
2019-05-11T16:10:23.200Z,1.50
2019-05-11T16:12:52.431Z,3.40
2019-05-11T16:15:21.967Z,1.70
2019-05-11T16:17:51.254Z,1.60
2019-05-11T16:20:20.518Z,1.20
2019-05-11T16:22:49.955Z,2.00
2019-05-11T16:25:20.160Z,1.30
2019-05-11T16:27:50.176Z,1.30
2019-05-11T16:30:21.609Z,1.65
2019-05-11T16:32:51.164Z,1.03
2019-05-11T16:35:20.659Z,1.67
2019-05-11T16:37:49.922Z,1.87
2019-05-11T16:40:20.901Z,1.57
2019-05-11T16:42:50.520Z,1.33
2019-05-11T16:45:23.295Z,1.50
2019-05-11T16:47:51.296Z,1.17
2019-05-11T16:50:20.959Z,1.53
2019-05-11T16:52:50.531Z,1.00
2019-05-11T16:55:19.992Z,1.23
2019-05-11T16:57:49.632Z,0.80
2019-05-11T17:00:19.654Z,1.20
2019-05-11T17:02:49.628Z,1.20
2019-05-11T17:05:26.524Z,1.13
2019-05-11T17:07:50.209Z,1.27
2019-05-11T17:10:19.672Z,1.30
2019-05-11T17:12:49.155Z,1.17
2019-05-11T17:15:20.364Z,1.00
2019-05-11T17:17:49.808Z,1.20
2019-05-11T17:20:19.526Z,1.20
2019-05-11T17:22:49.198Z,1.40
2019-05-11T17:25:19.502Z,1.00
2019-05-11T17:27:49.336Z,1.13
2019-05-11T17:30:19.790Z,1.47
2019-05-11T17:32:50.013Z,1.53
2019-05-11T17:35:19.715Z,2.40
2019-05-11T17:37:49.310Z,1.20
2019-05-11T17:40:23.098Z,0.78
2019-05-11T17:42:53.343Z,1.47
2019-05-11T17:45:20.708Z,1.00
2019-05-11T17:47:50.047Z,1.27
2019-05-11T17:50:19.512Z,1.10
2019-05-11T17:52:48.767Z,1.13
2019-05-11T17:55:19.535Z,1.37
2019-05-11T17:57:49.737Z,2.20
2019-05-11T18:00:20.324Z,1.47
2019-05-11T18:02:50.531Z,1.30
2019-05-11T18:05:19.793Z,1.10
2019-05-11T18:07:49.096Z,1.97
2019-05-11T18:10:19.062Z,1.67
2019-05-11T18:12:49.017Z,1.80
2019-05-11T18:15:19.016Z,1.10
2019-05-11T18:17:48.952Z,1.73
2019-05-11T18:20:21.630Z,1.73
2019-05-11T18:22:50.460Z,1.23
2019-05-11T18:25:19.745Z,1.50
2019-05-11T18:27:49.018Z,1.40
2019-05-11T18:30:18.259Z,1.60
2019-05-11T18:32:49.057Z,1.17
2019-05-11T18:35:19.779Z,1.60
2019-05-11T18:37:49.695Z,1.87
2019-05-11T18:40:19.186Z,1.40
2019-05-11T18:42:49.034Z,2.10
2019-05-11T18:45:19.083Z,2.10
2019-05-11T18:47:49.366Z,2.60
2019-05-11T18:50:29.943Z,2.10
2019-05-11T18:52:50.583Z,1.60
2019-05-11T18:55:19.824Z,2.53
2019-05-11T18:57:49.441Z,1.83
2019-05-11T19:00:19.747Z,2.03
2019-05-11T19:02:49.731Z,2.67
2019-05-11T19:05:19.447Z,1.70
2019-05-11T19:07:48.708Z,1.60
2019-05-11T19:10:19.677Z,1.60
2019-05-11T19:12:49.219Z,1.53
2019-05-11T19:15:19.408Z,1.60
2019-05-11T19:17:49.511Z,1.90
2019-05-11T19:20:20.678Z,2.50
2019-05-11T19:22:49.929Z,1.50
2019-05-11T19:25:20.204Z,1.50
2019-05-11T19:27:50.803Z,1.50
2019-05-11T19:30:20.638Z,1.50
2019-05-11T19:32:49.897Z,1.57
2019-05-11T19:35:21.251Z,1.60
2019-05-11T19:37:51.398Z,1.97
2019-05-11T19:40:20.808Z,1.60
2019-05-11T19:42:54.630Z,1.73
2019-05-11T19:45:24.314Z,1.57
2019-05-11T19:47:54.252Z,1.63
2019-05-11T19:50:23.471Z,1.60
2019-05-11T19:52:52.724Z,1.60
2019-05-11T19:55:21.979Z,1.70
2019-05-11T19:57:51.252Z,1.30
2019-05-11T20:00:22.069Z,1.63
2019-05-11T20:02:52.051Z,1.70
2019-05-11T20:05:23.194Z,1.90
2019-05-11T20:07:53.190Z,1.87
2019-05-11T20:10:22.987Z,2.00
2019-05-11T20:12:52.589Z,1.60
2019-05-11T20:15:22.279Z,1.40
2019-05-11T20:17:51.814Z,1.70
2019-05-11T20:20:21.364Z,2.10
2019-05-11T20:22:50.752Z,1.57
2019-05-11T20:25:20.635Z,1.80
2019-05-11T20:27:50.347Z,2.13
2019-05-11T20:30:20.536Z,1.90
2019-05-11T20:32:49.829Z,1.70
2019-05-11T20:35:19.565Z,1.80
2019-05-11T20:37:49.618Z,1.60
2019-05-11T20:40:19.016Z,1.60
2019-05-11T20:42:48.728Z,2.03
2019-05-11T20:45:18.980Z,1.63
2019-05-11T20:47:48.862Z,1.90
2019-05-11T20:50:20.511Z,1.77
2019-05-11T20:52:50.046Z,1.60
2019-05-11T20:55:20.220Z,2.17
2019-05-11T20:57:50.761Z,1.80
2019-05-11T21:00:21.608Z,2.03
2019-05-11T21:02:51.629Z,1.87
2019-05-11T21:05:21.009Z,1.90
2019-05-11T21:07:50.645Z,2.00
2019-05-11T21:10:20.502Z,2.30
2019-05-11T21:12:50.672Z,1.90
2019-05-11T21:15:19.928Z,2.00
2019-05-11T21:17:50.743Z,2.07
2019-05-11T21:20:20.171Z,1.90
2019-05-11T21:22:49.826Z,2.00
2019-05-11T21:25:22.618Z,2.13
2019-05-11T21:27:53.525Z,1.73
2019-05-11T21:30:25.253Z,2.30
2019-05-11T21:32:54.477Z,2.33
2019-05-11T21:35:23.740Z,2.30
2019-05-11T21:37:54.244Z,2.03
2019-05-11T21:40:23.483Z,2.33
2019-05-11T21:42:53.134Z,2.10
2019-05-11T21:45:22.413Z,2.43
2019-05-11T21:47:53.026Z,2.23
2019-05-11T21:50:22.248Z,2.13
2019-05-11T21:52:54.268Z,2.50
2019-05-11T21:55:24.561Z,2.70
2019-05-11T21:57:53.797Z,2.40
2019-05-11T22:00:28.098Z,2.43
2019-05-11T22:02:57.578Z,2.30
2019-05-11T22:05:28.874Z,2.60
2019-05-11T22:07:58.289Z,2.40
2019-05-11T22:10:28.513Z,2.10
2019-05-11T22:12:58.604Z,2.73
2019-05-11T22:15:30.797Z,2.40
2019-05-11T22:17:59.631Z,2.60
2019-05-11T22:20:29.267Z,2.40
2019-05-11T22:22:59.329Z,2.20
2019-05-11T22:25:28.894Z,2.70
2019-05-11T22:27:59.739Z,2.80
2019-05-11T22:30:29.296Z,2.40
2019-05-11T22:33:00.035Z,2.17
2019-05-11T22:35:29.524Z,2.77
2019-05-11T22:37:58.832Z,3.10
2019-05-11T22:40:28.360Z,3.33
2019-05-11T22:43:01.158Z,3.37
2019-05-11T22:45:29.398Z,2.77
2019-05-11T22:47:58.758Z,3.00
2019-05-11T22:50:29.029Z,2.60
2019-05-11T22:52:58.492Z,2.60
2019-05-11T22:55:28.091Z,3.47
2019-05-11T22:57:58.108Z,2.87
2019-05-11T23:00:40.797Z,3.30
2019-05-11T23:03:11.177Z,2.80
2019-05-11T23:05:42.197Z,3.20
2019-05-11T23:08:11.658Z,2.87
2019-05-11T23:10:42.370Z,3.10
2019-05-11T23:13:12.343Z,3.40
2019-05-11T23:15:42.643Z,3.10
2019-05-11T23:18:12.283Z,3.37
2019-05-11T23:20:43.272Z,3.80
2019-05-11T23:23:13.085Z,2.63
2019-05-11T23:25:42.744Z,3.27
2019-05-11T23:28:13.081Z,3.20
2019-05-11T23:30:42.352Z,2.60
2019-05-11T23:33:12.196Z,3.93
2019-05-11T23:35:42.314Z,3.43
2019-05-11T23:38:11.593Z,4.20
2019-05-11T23:40:40.888Z,3.37
2019-05-11T23:43:10.519Z,3.20
2019-05-11T23:45:39.840Z,3.10
2019-05-11T23:48:09.070Z,3.23
2019-05-11T23:50:38.910Z,3.17
2019-05-11T23:53:10.271Z,3.50
2019-05-11T23:55:39.240Z,3.50
2019-05-11T23:58:08.498Z,3.77
