createdAt,value
2019-03-27T00:00:14.616Z,10.00
2019-03-27T00:02:43.480Z,10.00
2019-03-27T00:05:12.540Z,10.00
2019-03-27T00:07:41.693Z,10.00
2019-03-27T00:10:11.510Z,10.00
2019-03-27T00:12:40.404Z,10.10
2019-03-27T00:15:13.171Z,10.10
2019-03-27T00:17:41.411Z,10.00
2019-03-27T00:20:11.044Z,9.90
2019-03-27T00:22:39.949Z,9.90
2019-03-27T00:25:09.893Z,9.90
2019-03-27T00:27:38.780Z,9.90
2019-03-27T00:30:08.979Z,9.90
2019-03-27T00:32:37.936Z,9.90
2019-03-27T00:35:08.064Z,9.90
2019-03-27T00:37:40.509Z,9.90
2019-03-27T00:40:10.369Z,9.80
2019-03-27T00:42:39.357Z,9.80
2019-03-27T00:45:09.487Z,9.80
2019-03-27T00:47:39.400Z,9.70
2019-03-27T00:50:09.209Z,9.70
2019-03-27T00:52:38.307Z,9.70
2019-03-27T00:55:08.395Z,9.80
2019-03-27T00:57:37.399Z,9.80
2019-03-27T01:00:09.437Z,9.70
2019-03-27T01:02:38.379Z,9.60
2019-03-27T01:05:07.363Z,9.70
2019-03-27T01:07:36.373Z,9.70
2019-03-27T01:10:06.277Z,9.60
2019-03-27T01:12:35.406Z,9.60
2019-03-27T01:15:06.444Z,9.60
2019-03-27T01:17:35.332Z,9.60
2019-03-27T01:20:05.464Z,9.50
2019-03-27T01:22:34.354Z,9.60
2019-03-27T01:25:03.281Z,9.50
2019-03-27T01:27:35.405Z,9.50
2019-03-27T01:30:03.125Z,9.50
2019-03-27T01:32:32.029Z,9.60
2019-03-27T01:35:00.914Z,9.60
2019-03-27T01:37:29.856Z,9.60
2019-03-27T01:43:27.028Z,9.60
2019-03-27T01:45:56.004Z,9.60
2019-03-27T01:48:24.886Z,9.60
2019-03-27T01:50:53.873Z,9.50
2019-03-27T01:53:22.853Z,9.50
2019-03-27T01:55:51.745Z,9.50
2019-03-27T01:58:20.817Z,9.50
2019-03-27T02:00:49.714Z,9.50
2019-03-27T02:03:18.744Z,9.50
2019-03-27T02:05:47.636Z,9.50
2019-03-27T02:08:16.578Z,9.40
2019-03-27T02:10:45.675Z,9.40
2019-03-27T02:13:14.644Z,9.40
2019-03-27T02:15:43.589Z,9.50
2019-03-27T02:18:12.557Z,9.50
2019-03-27T02:20:41.551Z,9.40
2019-03-27T02:23:10.551Z,9.50
2019-03-27T02:25:39.447Z,9.50
2019-03-27T02:28:08.376Z,9.40
2019-03-27T02:30:38.840Z,9.30
2019-03-27T02:33:07.880Z,9.30
2019-03-27T02:35:36.805Z,9.30
2019-03-27T02:38:05.964Z,9.20
2019-03-27T02:40:35.030Z,9.20
2019-03-27T02:43:03.985Z,9.10
2019-03-27T02:45:32.923Z,9.10
2019-03-27T02:48:01.806Z,9.00
2019-03-27T02:50:30.770Z,9.00
2019-03-27T02:52:59.641Z,9.00
2019-03-27T02:55:28.583Z,9.00
2019-03-27T02:57:57.582Z,8.90
2019-03-27T03:00:26.522Z,8.90
2019-03-27T03:02:55.667Z,8.90
2019-03-27T03:05:24.554Z,8.80
2019-03-27T03:07:53.554Z,8.80
2019-03-27T03:10:22.737Z,8.80
2019-03-27T03:12:51.625Z,8.80
2019-03-27T03:15:22.121Z,8.70
2019-03-27T03:17:51.144Z,8.70
2019-03-27T03:20:20.233Z,8.70
2019-03-27T03:22:49.137Z,8.60
2019-03-27T03:25:18.045Z,8.70
2019-03-27T03:27:47.046Z,8.60
2019-03-27T03:30:16.169Z,8.60
2019-03-27T03:32:45.181Z,8.60
2019-03-27T03:35:14.308Z,8.60
2019-03-27T03:37:43.324Z,8.50
2019-03-27T03:40:13.373Z,8.50
2019-03-27T03:42:42.254Z,8.50
2019-03-27T03:45:12.209Z,8.50
2019-03-27T03:47:41.140Z,8.50
2019-03-27T03:50:13.151Z,8.60
2019-03-27T03:52:45.624Z,8.60
2019-03-27T03:55:12.626Z,8.60
2019-03-27T03:57:41.662Z,8.70
2019-03-27T04:00:10.784Z,8.80
2019-03-27T04:02:40.281Z,8.90
2019-03-27T04:05:11.607Z,8.90
2019-03-27T04:07:40.562Z,8.90
2019-03-27T04:10:09.508Z,9.00
2019-03-27T04:12:38.501Z,9.00
2019-03-27T04:15:08.254Z,9.10
2019-03-27T04:17:37.145Z,9.10
2019-03-27T04:20:07.831Z,9.20
2019-03-27T04:22:37.181Z,9.20
2019-03-27T04:25:07.535Z,9.30
2019-03-27T04:27:36.465Z,9.30
2019-03-27T04:30:07.495Z,9.30
2019-03-27T04:32:36.536Z,9.40
2019-03-27T04:35:07.446Z,9.30
2019-03-27T04:37:36.375Z,9.30
2019-03-27T04:40:06.837Z,9.40
2019-03-27T04:42:35.779Z,9.40
2019-03-27T04:45:06.131Z,9.40
2019-03-27T04:47:35.041Z,9.40
2019-03-27T04:50:05.652Z,9.40
2019-03-27T04:52:34.616Z,9.30
2019-03-27T04:55:04.079Z,9.40
2019-03-27T04:57:33.263Z,9.40
2019-03-27T05:00:02.526Z,9.40
2019-03-27T05:02:31.678Z,9.30
2019-03-27T05:05:01.073Z,9.30
2019-03-27T05:07:30.060Z,9.30
2019-03-27T05:09:59.168Z,9.30
2019-03-27T05:12:28.121Z,9.30
2019-03-27T05:14:57.053Z,9.20
2019-03-27T05:17:26.006Z,9.20
2019-03-27T05:19:54.915Z,9.20
2019-03-27T05:22:23.812Z,9.20
2019-03-27T05:24:52.748Z,9.20
2019-03-27T05:27:21.702Z,9.20
2019-03-27T05:29:50.594Z,9.20
2019-03-27T05:32:19.472Z,9.20
2019-03-27T05:34:48.416Z,9.10
2019-03-27T05:37:17.306Z,9.20
2019-03-27T05:39:46.244Z,9.10
2019-03-27T05:42:15.134Z,9.10
2019-03-27T05:44:44.124Z,9.00
2019-03-27T05:47:13.070Z,9.00
2019-03-27T05:49:42.056Z,8.90
2019-03-27T05:52:11.209Z,8.90
2019-03-27T05:54:40.300Z,8.90
2019-03-27T05:57:09.408Z,8.80
2019-03-27T05:59:38.866Z,8.80
2019-03-27T06:02:07.873Z,8.90
2019-03-27T06:04:36.765Z,8.90
2019-03-27T06:07:05.695Z,8.90
2019-03-27T06:09:34.590Z,8.90
2019-03-27T06:12:03.545Z,8.90
2019-03-27T06:14:32.478Z,9.00
2019-03-27T06:17:01.379Z,9.00
2019-03-27T06:19:30.342Z,9.00
2019-03-27T06:21:59.260Z,9.00
2019-03-27T06:24:28.224Z,9.10
2019-03-27T06:26:57.099Z,9.10
2019-03-27T06:29:25.989Z,9.10
2019-03-27T06:31:54.948Z,9.10
2019-03-27T06:34:23.898Z,9.10
2019-03-27T06:36:52.786Z,9.10
2019-03-27T06:39:21.717Z,9.10
2019-03-27T06:41:50.613Z,9.10
2019-03-27T06:44:19.575Z,9.20
2019-03-27T06:46:48.644Z,9.20
2019-03-27T06:49:17.684Z,9.20
2019-03-27T06:51:46.727Z,9.20
2019-03-27T06:54:15.824Z,9.20
2019-03-27T06:56:45.225Z,9.20
2019-03-27T06:59:15.445Z,9.20
2019-03-27T07:01:45.911Z,9.30
2019-03-27T07:04:16.465Z,9.30
2019-03-27T07:06:46.821Z,9.40
2019-03-27T07:09:15.813Z,9.40
2019-03-27T07:11:46.151Z,9.50
2019-03-27T07:14:16.931Z,9.50
2019-03-27T07:16:47.342Z,9.60
2019-03-27T07:19:16.819Z,9.60
2019-03-27T07:21:48.462Z,9.70
2019-03-27T07:24:18.242Z,9.70
2019-03-27T07:26:48.289Z,9.70
2019-03-27T07:29:19.238Z,9.80
2019-03-27T07:31:49.924Z,9.90
2019-03-27T07:34:20.585Z,10.00
2019-03-27T07:36:50.277Z,10.00
2019-03-27T07:39:20.925Z,10.00
2019-03-27T07:41:50.055Z,10.10
2019-03-27T07:44:19.001Z,10.10
2019-03-27T07:46:47.941Z,10.10
2019-03-27T07:49:16.918Z,10.10
2019-03-27T07:51:45.868Z,10.20
2019-03-27T07:54:14.779Z,10.20
2019-03-27T07:56:43.784Z,10.30
2019-03-27T07:59:12.969Z,10.40
2019-03-27T08:01:41.973Z,10.50
2019-03-27T08:04:14.097Z,10.60
2019-03-27T08:06:41.586Z,10.70
2019-03-27T08:09:10.542Z,10.80
2019-03-27T08:11:39.575Z,11.00
2019-03-27T08:14:08.675Z,11.20
2019-03-27T08:16:37.714Z,11.40
2019-03-27T08:19:08.003Z,11.50
2019-03-27T08:21:37.284Z,11.70
2019-03-27T08:24:06.270Z,11.80
2019-03-27T08:26:35.134Z,12.00
2019-03-27T08:29:04.135Z,12.30
2019-03-27T08:31:33.156Z,12.70
2019-03-27T08:34:02.172Z,12.90
2019-03-27T08:36:31.038Z,13.00
2019-03-27T08:38:59.928Z,13.10
2019-03-27T08:41:28.926Z,13.00
2019-03-27T08:43:57.821Z,13.00
2019-03-27T08:46:28.009Z,12.90
2019-03-27T08:48:56.963Z,13.20
2019-03-27T08:51:26.256Z,13.20
2019-03-27T08:53:55.489Z,13.10
2019-03-27T08:56:24.515Z,13.10
2019-03-27T08:58:53.458Z,13.10
2019-03-27T09:01:22.448Z,13.40
2019-03-27T09:03:51.355Z,13.90
2019-03-27T09:06:33.123Z,14.10
2019-03-27T09:08:50.938Z,13.90
2019-03-27T09:11:20.396Z,14.50
2019-03-27T09:13:49.272Z,14.80
2019-03-27T09:16:18.243Z,15.20
2019-03-27T09:18:47.251Z,15.60
2019-03-27T09:21:16.240Z,15.80
2019-03-27T09:23:45.981Z,16.10
2019-03-27T09:26:15.087Z,16.30
2019-03-27T09:28:44.050Z,16.50
2019-03-27T09:31:12.992Z,16.60
2019-03-27T09:33:41.888Z,16.70
2019-03-27T09:36:10.988Z,16.90
2019-03-27T09:38:40.044Z,17.10
2019-03-27T09:41:09.101Z,17.30
2019-03-27T09:43:38.131Z,17.60
2019-03-27T09:46:07.043Z,17.70
2019-03-27T09:48:36.193Z,17.70
2019-03-27T09:51:05.209Z,17.70
2019-03-27T09:53:34.078Z,17.90
2019-03-27T09:56:03.328Z,18.00
2019-03-27T09:58:36.039Z,17.90
2019-03-27T10:01:06.041Z,17.90
2019-03-27T10:03:35.206Z,17.50
2019-03-27T10:06:04.109Z,17.40
2019-03-27T10:08:33.125Z,17.20
2019-03-27T10:11:02.181Z,16.90
2019-03-27T10:13:31.258Z,16.80
2019-03-27T10:16:00.217Z,16.60
2019-03-27T10:18:29.136Z,16.40
2019-03-27T10:20:59.029Z,16.50
2019-03-27T10:23:28.049Z,16.40
2019-03-27T10:25:56.948Z,16.30
2019-03-27T10:28:25.975Z,16.30
2019-03-27T10:30:54.899Z,16.50
2019-03-27T10:33:23.921Z,16.50
2019-03-27T10:35:52.862Z,16.30
2019-03-27T10:38:21.801Z,16.20
2019-03-27T10:40:50.698Z,16.00
2019-03-27T10:43:19.625Z,15.80
2019-03-27T10:45:48.599Z,15.50
2019-03-27T10:48:17.495Z,15.30
2019-03-27T10:50:46.462Z,15.00
2019-03-27T10:53:15.368Z,14.80
2019-03-27T10:55:44.464Z,14.40
2019-03-27T10:58:13.382Z,14.20
2019-03-27T11:00:42.306Z,14.10
2019-03-27T11:03:11.264Z,13.90
2019-03-27T11:05:40.613Z,13.80
2019-03-27T11:08:11.476Z,13.80
2019-03-27T11:10:40.204Z,13.60
2019-03-27T11:13:09.234Z,13.60
2019-03-27T11:15:38.181Z,13.50
2019-03-27T11:18:07.331Z,13.40
2019-03-27T11:20:36.224Z,13.40
2019-03-27T11:23:05.287Z,13.40
2019-03-27T11:25:34.297Z,13.50
2019-03-27T11:28:03.345Z,13.50
2019-03-27T11:30:37.402Z,13.50
2019-03-27T11:33:06.918Z,13.50
2019-03-27T11:35:35.881Z,13.50
2019-03-27T11:38:05.027Z,13.40
2019-03-27T11:40:33.967Z,13.50
2019-03-27T11:43:02.905Z,13.50
2019-03-27T11:45:31.877Z,13.50
2019-03-27T11:48:00.865Z,13.60
2019-03-27T11:50:29.808Z,13.70
2019-03-27T11:52:58.700Z,13.80
2019-03-27T11:55:42.492Z,13.90
2019-03-27T11:58:27.402Z,13.90
2019-03-27T12:00:55.815Z,14.00
2019-03-27T12:03:24.722Z,14.00
2019-03-27T12:05:53.710Z,14.00
2019-03-27T12:08:22.603Z,14.10
2019-03-27T12:10:51.563Z,14.40
2019-03-27T12:13:20.464Z,14.50
2019-03-27T12:15:49.392Z,14.60
2019-03-27T12:18:18.611Z,14.70
2019-03-27T12:20:58.360Z,14.70
2019-03-27T12:23:18.295Z,14.60
2019-03-27T12:25:47.232Z,14.70
2019-03-27T12:28:16.123Z,14.60
2019-03-27T12:30:45.184Z,14.50
2019-03-27T12:33:14.097Z,14.50
2019-03-27T12:35:43.053Z,14.40
2019-03-27T12:38:11.997Z,14.30
2019-03-27T12:40:41.047Z,14.30
2019-03-27T12:43:10.069Z,14.20
2019-03-27T12:45:39.188Z,14.20
2019-03-27T12:48:08.504Z,14.20
2019-03-27T12:50:37.492Z,14.10
2019-03-27T12:53:06.825Z,14.00
2019-03-27T12:55:35.838Z,13.90
2019-03-27T12:58:05.197Z,13.80
2019-03-27T13:00:34.349Z,13.90
2019-03-27T13:03:03.447Z,13.80
2019-03-27T13:05:32.413Z,13.80
2019-03-27T13:08:01.436Z,13.80
2019-03-27T13:10:30.356Z,13.90
2019-03-27T13:13:01.947Z,13.80
2019-03-27T13:15:31.144Z,13.70
2019-03-27T13:18:00.040Z,13.70
2019-03-27T13:20:29.020Z,13.60
2019-03-27T13:22:57.951Z,13.60
2019-03-27T13:25:27.012Z,13.70
2019-03-27T13:27:56.293Z,13.70
2019-03-27T13:30:25.342Z,13.80
2019-03-27T13:32:54.264Z,13.80
2019-03-27T13:35:23.176Z,13.80
2019-03-27T13:37:52.170Z,13.90
2019-03-27T13:40:22.029Z,13.90
2019-03-27T13:42:51.096Z,14.00
2019-03-27T13:45:20.841Z,14.00
2019-03-27T13:47:49.781Z,14.00
2019-03-27T13:50:20.493Z,14.00
2019-03-27T13:52:49.665Z,14.00
2019-03-27T13:55:18.943Z,14.00
2019-03-27T13:57:48.003Z,14.00
2019-03-27T14:00:18.883Z,14.00
2019-03-27T14:02:47.834Z,13.90
2019-03-27T14:05:17.941Z,13.90
2019-03-27T14:07:46.842Z,13.80
2019-03-27T14:10:17.177Z,13.80
2019-03-27T14:12:46.130Z,13.80
2019-03-27T14:15:16.129Z,13.90
2019-03-27T14:17:45.123Z,13.80
2019-03-27T14:20:14.421Z,13.80
2019-03-27T14:22:43.558Z,13.90
2019-03-27T14:25:13.123Z,13.90
2019-03-27T14:27:45.173Z,14.00
2019-03-27T14:30:15.593Z,14.00
2019-03-27T14:32:44.484Z,13.90
2019-03-27T14:35:14.039Z,13.90
2019-03-27T14:37:42.958Z,13.80
2019-03-27T14:40:12.143Z,13.80
2019-03-27T14:42:41.033Z,13.80
2019-03-27T14:45:10.442Z,13.70
2019-03-27T14:47:39.387Z,13.70
2019-03-27T14:50:09.272Z,13.70
2019-03-27T14:52:38.243Z,13.60
2019-03-27T14:55:09.270Z,13.60
2019-03-27T14:57:39.193Z,13.60
2019-03-27T15:00:12.189Z,13.50
2019-03-27T15:02:41.203Z,13.50
2019-03-27T15:05:10.472Z,13.50
2019-03-27T15:07:39.381Z,13.50
2019-03-27T15:10:10.156Z,13.40
2019-03-27T15:12:39.393Z,13.40
2019-03-27T15:15:10.005Z,13.30
2019-03-27T15:17:39.056Z,13.30
2019-03-27T15:20:09.020Z,13.20
2019-03-27T15:22:37.933Z,13.30
2019-03-27T15:25:07.929Z,13.10
2019-03-27T15:27:36.864Z,13.10
2019-03-27T15:30:08.794Z,13.00
2019-03-27T15:32:37.788Z,13.00
2019-03-27T15:35:08.285Z,13.00
2019-03-27T15:37:37.177Z,12.90
2019-03-27T15:40:07.402Z,12.80
2019-03-27T15:42:36.429Z,12.70
2019-03-27T15:45:09.511Z,12.80
2019-03-27T15:47:38.397Z,12.80
2019-03-27T15:50:07.700Z,12.70
2019-03-27T15:52:37.171Z,12.70
2019-03-27T15:55:06.852Z,12.80
2019-03-27T15:57:35.858Z,12.70
2019-03-27T16:00:06.652Z,12.70
2019-03-27T16:02:35.704Z,12.70
2019-03-27T16:05:06.066Z,12.70
2019-03-27T16:07:35.046Z,12.70
2019-03-27T16:10:05.991Z,12.70
2019-03-27T16:12:36.486Z,12.60
2019-03-27T16:15:07.780Z,12.60
2019-03-27T16:17:36.745Z,12.60
2019-03-27T16:20:08.808Z,12.50
2019-03-27T16:22:50.055Z,12.50
2019-03-27T16:25:08.699Z,12.50
2019-03-27T16:27:37.626Z,12.50
2019-03-27T16:30:08.689Z,12.50
2019-03-27T16:32:37.578Z,12.50
2019-03-27T16:35:07.838Z,12.50
2019-03-27T16:37:37.097Z,12.50
2019-03-27T16:40:07.211Z,12.40
2019-03-27T16:42:36.395Z,12.30
2019-03-27T16:45:07.525Z,12.20
2019-03-27T16:47:36.564Z,12.20
2019-03-27T16:50:07.539Z,12.20
2019-03-27T16:52:36.509Z,12.20
2019-03-27T16:55:08.573Z,12.20
2019-03-27T16:57:37.510Z,12.20
2019-03-27T17:00:07.805Z,12.10
2019-03-27T17:02:36.848Z,12.10
2019-03-27T17:05:07.452Z,12.10
2019-03-27T17:07:36.406Z,12.10
2019-03-27T17:10:08.025Z,12.10
2019-03-27T17:12:39.420Z,12.10
2019-03-27T17:15:08.647Z,12.00
2019-03-27T17:17:37.734Z,12.10
2019-03-27T17:20:11.943Z,12.00
2019-03-27T17:22:41.236Z,12.10
2019-03-27T17:25:10.877Z,12.10
2019-03-27T17:27:39.843Z,12.10
2019-03-27T17:30:10.909Z,12.10
2019-03-27T17:32:39.968Z,12.20
2019-03-27T17:35:08.997Z,12.20
2019-03-27T17:37:37.993Z,12.20
2019-03-27T17:40:07.607Z,12.10
2019-03-27T17:42:36.504Z,12.10
2019-03-27T17:45:06.873Z,12.10
2019-03-27T17:47:36.829Z,12.10
2019-03-27T17:50:06.626Z,12.00
2019-03-27T17:52:38.141Z,12.00
2019-03-27T17:55:08.049Z,11.90
2019-03-27T17:57:37.202Z,11.90
2019-03-27T18:00:12.040Z,11.80
2019-03-27T18:02:41.236Z,11.80
2019-03-27T18:05:10.436Z,11.70
2019-03-27T18:07:39.475Z,11.70
2019-03-27T18:10:08.752Z,11.60
2019-03-27T18:12:37.841Z,11.60
2019-03-27T18:15:08.691Z,11.60
2019-03-27T18:17:37.604Z,11.50
2019-03-27T18:20:06.748Z,11.40
2019-03-27T18:22:35.745Z,11.40
2019-03-27T18:25:05.957Z,11.40
2019-03-27T18:27:35.086Z,11.30
2019-03-27T18:30:06.449Z,11.20
2019-03-27T18:32:36.177Z,11.10
2019-03-27T18:35:06.942Z,11.10
2019-03-27T18:37:37.677Z,11.00
2019-03-27T18:40:07.819Z,10.90
2019-03-27T18:42:36.934Z,10.80
2019-03-27T18:45:07.843Z,10.70
2019-03-27T18:47:37.020Z,10.70
2019-03-27T18:50:10.066Z,10.70
2019-03-27T18:52:39.166Z,10.60
2019-03-27T18:55:09.216Z,10.50
2019-03-27T18:57:38.522Z,10.50
2019-03-27T19:00:09.046Z,10.50
2019-03-27T19:02:38.043Z,10.50
2019-03-27T19:05:08.291Z,10.50
2019-03-27T19:07:37.843Z,10.40
2019-03-27T19:10:07.991Z,10.40
2019-03-27T19:12:37.093Z,10.30
2019-03-27T19:15:07.604Z,10.20
2019-03-27T19:17:37.035Z,10.10
2019-03-27T19:20:07.337Z,10.10
2019-03-27T19:22:36.288Z,10.10
2019-03-27T19:25:08.452Z,10.10
2019-03-27T19:27:37.860Z,10.00
2019-03-27T19:30:08.186Z,9.90
2019-03-27T19:32:37.418Z,9.90
2019-03-27T19:35:06.961Z,9.80
2019-03-27T19:37:36.087Z,9.80
2019-03-27T19:40:06.137Z,9.70
2019-03-27T19:42:35.176Z,9.70
2019-03-27T19:45:05.785Z,9.60
2019-03-27T19:47:34.917Z,9.60
2019-03-27T19:50:05.598Z,9.50
2019-03-27T19:52:34.547Z,9.50
2019-03-27T19:55:03.439Z,9.50
2019-03-27T19:57:32.361Z,9.50
2019-03-27T20:00:01.886Z,9.40
2019-03-27T20:02:30.982Z,9.40
2019-03-27T20:04:59.935Z,9.40
2019-03-27T20:07:35.795Z,9.40
2019-03-27T20:09:59.575Z,9.30
2019-03-27T20:12:28.478Z,9.20
2019-03-27T20:15:10.801Z,9.10
2019-03-27T20:17:28.119Z,9.10
2019-03-27T20:19:57.047Z,9.20
2019-03-27T20:22:25.943Z,9.20
2019-03-27T20:24:55.071Z,9.20
2019-03-27T20:27:24.033Z,9.20
2019-03-27T20:29:52.918Z,9.20
2019-03-27T20:32:21.825Z,9.20
2019-03-27T20:34:50.775Z,9.10
2019-03-27T20:37:19.655Z,9.10
2019-03-27T20:39:48.632Z,9.10
2019-03-27T20:42:17.560Z,9.10
2019-03-27T20:44:46.564Z,9.10
2019-03-27T20:47:15.588Z,9.20
2019-03-27T20:49:44.600Z,9.10
2019-03-27T20:52:13.545Z,9.10
2019-03-27T20:54:54.430Z,9.00
2019-03-27T20:57:13.264Z,8.90
2019-03-27T20:59:42.149Z,8.60
2019-03-27T21:02:11.290Z,8.50
2019-03-27T21:04:40.400Z,8.60
2019-03-27T21:07:09.289Z,8.60
2019-03-27T21:09:38.233Z,8.60
2019-03-27T21:12:07.286Z,8.50
2019-03-27T21:14:36.165Z,8.50
2019-03-27T21:17:05.099Z,8.50
2019-03-27T21:19:36.156Z,8.50
2019-03-27T21:22:04.682Z,8.40
2019-03-27T21:24:33.991Z,8.40
2019-03-27T21:27:03.220Z,8.40
2019-03-27T21:29:32.317Z,8.50
2019-03-27T21:32:01.660Z,8.50
2019-03-27T21:34:31.063Z,8.50
2019-03-27T21:37:00.024Z,8.50
2019-03-27T21:39:29.068Z,8.50
2019-03-27T21:41:58.053Z,8.50
2019-03-27T21:44:26.971Z,8.50
2019-03-27T21:46:55.989Z,8.50
2019-03-27T21:49:24.995Z,8.50
2019-03-27T21:51:54.036Z,8.40
2019-03-27T21:54:22.960Z,8.30
2019-03-27T21:56:51.940Z,8.10
2019-03-27T21:59:20.820Z,8.00
2019-03-27T22:01:49.775Z,8.00
2019-03-27T22:04:18.786Z,8.10
2019-03-27T22:06:47.963Z,8.20
2019-03-27T22:09:17.291Z,8.30
2019-03-27T22:11:46.471Z,8.40
2019-03-27T22:14:15.556Z,8.40
2019-03-27T22:16:44.496Z,8.30
2019-03-27T22:19:13.384Z,8.20
2019-03-27T22:21:42.376Z,7.90
2019-03-27T22:24:11.324Z,7.70
2019-03-27T22:26:40.251Z,7.70
2019-03-27T22:29:09.201Z,7.60
2019-03-27T22:31:38.210Z,7.60
2019-03-27T22:34:07.190Z,7.70
2019-03-27T22:36:36.085Z,7.70
2019-03-27T22:39:07.744Z,7.60
2019-03-27T22:41:36.838Z,7.70
2019-03-27T22:44:05.747Z,7.70
2019-03-27T22:46:35.136Z,7.60
2019-03-27T22:49:04.032Z,7.50
2019-03-27T22:51:33.153Z,7.50
2019-03-27T22:54:02.260Z,7.50
2019-03-27T22:56:31.291Z,7.40
2019-03-27T22:59:00.236Z,7.30
2019-03-27T23:01:32.148Z,7.30
2019-03-27T23:04:01.242Z,7.30
2019-03-27T23:06:30.233Z,7.30
2019-03-27T23:08:59.121Z,7.30
2019-03-27T23:11:28.155Z,7.30
2019-03-27T23:13:57.169Z,7.40
2019-03-27T23:16:26.108Z,7.50
2019-03-27T23:18:55.056Z,7.50
2019-03-27T23:21:24.617Z,7.50
2019-03-27T23:23:53.557Z,7.50
2019-03-27T23:26:22.639Z,7.40
2019-03-27T23:28:51.880Z,7.40
2019-03-27T23:31:21.195Z,7.40
2019-03-27T23:33:50.176Z,7.50
2019-03-27T23:36:19.124Z,7.60
2019-03-27T23:38:48.119Z,7.60
2019-03-27T23:41:17.064Z,7.60
2019-03-27T23:43:46.198Z,7.60
2019-03-27T23:46:15.253Z,7.50
2019-03-27T23:48:44.539Z,7.40
2019-03-27T23:51:13.486Z,7.40
2019-03-27T23:53:42.519Z,7.40
2019-03-27T23:56:16.969Z,7.40
2019-03-27T23:58:42.353Z,7.30
