createdAt,value
2022-08-18T00:01:17.260Z,21738.97
2022-08-18T00:03:56.400Z,21793.84
2022-08-18T00:06:29.526Z,21775.56
2022-08-18T00:08:59.755Z,21757.25
2022-08-18T00:11:41.007Z,21751.16
2022-08-18T00:14:22.173Z,21773.53
2022-08-18T00:16:54.244Z,21810.13
2022-08-18T00:19:45.761Z,21818.25
2022-08-18T00:22:16.548Z,21793.84
2022-08-18T00:24:47.551Z,21820.28
2022-08-18T00:27:17.165Z,21791.81
2022-08-18T00:29:45.306Z,21806.06
2022-08-18T00:32:15.144Z,21777.59
2022-08-18T00:34:44.689Z,21773.53
2022-08-18T00:37:12.927Z,21793.84
2022-08-18T00:39:43.555Z,21773.53
2022-08-18T00:42:28.685Z,21749.13
2022-08-18T00:45:03.472Z,21808.09
2022-08-18T00:47:41.223Z,21743.03
2022-08-18T00:50:16.655Z,21712.53
2022-08-18T00:52:56.973Z,21724.72
2022-08-18T00:55:27.252Z,21724.72
2022-08-18T00:58:02.267Z,21690.16
2022-08-18T01:00:30.770Z,21647.47
2022-08-18T01:03:05.271Z,21657.63
2022-08-18T01:05:43.135Z,21602.72
2022-08-18T01:08:16.514Z,21625.09
2022-08-18T01:10:47.008Z,21659.66
2022-08-18T01:13:15.198Z,21592.56
2022-08-18T01:15:43.413Z,21590.53
2022-08-18T01:18:32.596Z,21578.31
2022-08-18T01:21:31.113Z,21578.31
2022-08-18T01:24:04.566Z,21623.06
2022-08-18T01:26:37.665Z,21594.59
2022-08-18T01:29:19.150Z,21574.25
2022-08-18T01:31:56.128Z,21558.00
2022-08-18T01:34:28.473Z,21639.31
2022-08-18T01:36:57.737Z,21600.69
2022-08-18T01:41:23.543Z,21614.94
2022-08-18T01:42:18.221Z,21547.81
2022-08-18T01:44:48.920Z,21531.56
2022-08-18T01:47:18.296Z,21558.00
2022-08-18T01:49:46.667Z,21553.94
2022-08-18T01:52:20.218Z,21527.50
2022-08-18T01:54:50.718Z,21505.13
2022-08-18T01:57:22.988Z,21478.69
2022-08-18T01:59:51.568Z,21505.13
2022-08-18T02:02:25.810Z,21525.47
2022-08-18T02:05:02.960Z,21503.09
2022-08-18T02:07:36.232Z,21492.94
2022-08-18T02:10:11.896Z,21472.59
2022-08-18T02:12:41.374Z,21484.78
2022-08-18T02:15:11.569Z,21490.91
2022-08-18T02:17:41.182Z,21488.88
2022-08-18T02:20:12.797Z,21440.06
2022-08-18T02:22:42.049Z,21413.63
2022-08-18T02:25:12.959Z,21482.75
2022-08-18T02:27:41.127Z,21436.00
2022-08-18T02:30:14.456Z,21497.00
2022-08-18T02:32:43.409Z,21460.41
2022-08-18T02:35:12.521Z,21480.72
2022-08-18T02:37:42.552Z,21472.59
2022-08-18T02:40:14.894Z,21419.72
2022-08-18T02:42:44.348Z,21423.81
2022-08-18T02:45:13.651Z,21417.69
2022-08-18T02:47:43.037Z,21446.16
2022-08-18T02:50:13.330Z,21452.25
2022-08-18T02:52:41.576Z,21444.13
2022-08-18T02:55:12.673Z,21427.88
2022-08-18T02:57:43.554Z,21415.66
2022-08-18T03:00:15.700Z,21452.25
2022-08-18T03:02:48.018Z,21448.19
2022-08-18T03:05:17.207Z,21446.16
2022-08-18T03:07:45.612Z,21446.16
2022-08-18T03:10:32.438Z,21429.91
2022-08-18T03:13:02.023Z,21456.34
2022-08-18T03:15:30.222Z,21499.03
2022-08-18T03:17:58.406Z,21442.09
2022-08-18T03:20:29.964Z,21440.06
2022-08-18T03:23:09.616Z,21442.09
2022-08-18T03:25:47.015Z,21423.81
2022-08-18T03:28:16.777Z,21425.84
2022-08-18T03:30:45.146Z,21429.91
2022-08-18T03:33:13.248Z,21472.59
2022-08-18T03:35:41.987Z,21427.88
2022-08-18T03:38:10.184Z,21427.88
2022-08-18T03:40:39.933Z,21393.31
2022-08-18T03:43:23.714Z,21372.97
2022-08-18T03:45:56.382Z,21364.84
2022-08-18T03:48:25.272Z,21358.75
2022-08-18T03:50:53.510Z,21370.94
2022-08-18T03:53:21.711Z,21397.38
2022-08-18T03:55:51.105Z,21381.09
2022-08-18T03:58:19.251Z,21375.00
2022-08-18T04:00:47.429Z,21379.06
2022-08-18T04:03:15.531Z,21360.78
2022-08-18T04:05:43.708Z,21375.00
2022-08-18T04:08:13.397Z,21393.31
2022-08-18T04:10:44.434Z,21368.91
2022-08-18T04:13:13.812Z,21423.81
2022-08-18T04:15:41.882Z,21403.47
2022-08-18T04:18:10.119Z,21421.75
2022-08-18T04:20:38.646Z,21415.66
2022-08-18T04:23:24.089Z,21425.84
2022-08-18T04:25:58.916Z,21440.06
2022-08-18T04:28:29.853Z,21370.94
2022-08-18T04:30:59.465Z,21393.31
2022-08-18T04:33:28.547Z,21379.06
2022-08-18T04:35:57.168Z,21442.09
2022-08-18T04:38:25.386Z,21405.50
2022-08-18T04:40:53.584Z,21438.03
2022-08-18T04:43:21.712Z,21440.06
2022-08-18T04:45:51.346Z,21431.94
2022-08-18T04:48:19.452Z,21466.50
2022-08-18T04:50:50.899Z,21488.88
2022-08-18T04:53:36.299Z,21515.28
2022-08-18T04:56:05.092Z,21614.94
2022-08-18T04:58:33.158Z,21637.28
2022-08-18T05:01:03.132Z,21616.97
2022-08-18T05:03:31.340Z,21639.31
2022-08-18T05:06:00.348Z,21614.94
2022-08-18T05:08:28.572Z,21653.56
2022-08-18T05:11:03.892Z,21684.06
2022-08-18T05:13:32.471Z,21714.56
2022-08-18T05:16:18.106Z,21753.19
2022-08-18T05:18:53.335Z,21728.78
2022-08-18T05:21:22.539Z,21789.78
2022-08-18T05:23:52.614Z,21822.31
2022-08-18T05:26:21.325Z,21856.91
2022-08-18T05:28:50.085Z,21834.53
2022-08-18T05:31:30.680Z,21836.56
2022-08-18T05:34:01.848Z,21846.72
2022-08-18T05:36:59.137Z,21901.63
2022-08-18T05:39:33.684Z,21946.38
2022-08-18T05:42:09.392Z,21901.63
2022-08-18T05:44:42.760Z,21936.19
2022-08-18T05:47:26.957Z,21952.47
2022-08-18T05:49:57.923Z,21966.69
2022-08-18T05:52:34.989Z,22033.81
2022-08-18T05:55:26.370Z,21985.00
2022-08-18T05:58:02.400Z,22050.06
2022-08-18T06:00:32.821Z,22066.34
2022-08-18T06:03:13.285Z,22050.06
2022-08-18T06:05:53.968Z,22098.88
2022-08-18T06:08:30.146Z,22137.50
2022-08-18T06:10:58.357Z,22113.13
2022-08-18T06:13:27.053Z,22190.38
2022-08-18T06:16:10.945Z,22210.72
2022-08-18T06:18:55.104Z,22265.63
2022-08-18T06:21:50.808Z,22224.97
2022-08-18T06:24:32.541Z,22265.63
2022-08-18T06:27:13.097Z,22275.81
2022-08-18T06:30:04.503Z,22298.16
2022-08-18T06:32:53.230Z,22294.09
2022-08-18T06:35:36.291Z,22269.69
2022-08-18T06:38:45.600Z,22296.13
2022-08-18T06:41:41.919Z,22271.72
2022-08-18T06:44:11.833Z,22312.41
2022-08-18T06:46:50.097Z,22353.09
2022-08-18T06:49:39.771Z,22353.09
2022-08-18T06:52:30.076Z,22312.41
2022-08-18T06:55:01.420Z,22285.97
2022-08-18T06:57:35.482Z,22302.25
2022-08-18T07:00:11.409Z,22239.19
2022-08-18T07:02:53.353Z,22290.03
2022-08-18T07:05:27.180Z,22338.84
2022-08-18T07:08:22.047Z,22336.81
2022-08-18T07:10:53.612Z,22391.72
2022-08-18T07:13:30.104Z,22365.28
2022-08-18T07:16:34.478Z,22434.44
2022-08-18T07:19:09.201Z,22507.66
2022-08-18T07:21:40.816Z,22515.78
2022-08-18T07:24:25.202Z,22534.09
2022-08-18T07:27:04.272Z,22456.81
2022-08-18T07:29:35.422Z,22430.38
2022-08-18T07:32:15.870Z,22389.69
2022-08-18T07:34:58.192Z,22385.63
2022-08-18T07:37:34.199Z,22353.09
2022-08-18T07:40:13.570Z,22326.66
2022-08-18T07:43:01.408Z,22320.53
2022-08-18T07:45:37.108Z,22322.56
2022-08-18T07:48:37.572Z,22389.69
2022-08-18T07:51:13.614Z,22403.94
2022-08-18T07:53:57.485Z,22491.38
2022-08-18T07:56:43.012Z,22578.81
2022-08-18T07:59:19.784Z,22554.41
2022-08-18T08:01:56.442Z,22623.56
2022-08-18T08:04:43.327Z,22684.59
2022-08-18T08:07:24.319Z,22658.16
2022-08-18T08:10:20.109Z,22617.47
2022-08-18T08:13:09.316Z,22601.19
2022-08-18T08:15:53.836Z,22611.38
2022-08-18T08:18:37.911Z,22578.81
2022-08-18T08:21:15.523Z,22589.00
2022-08-18T08:23:56.064Z,22576.78
2022-08-18T08:26:45.643Z,22546.28
2022-08-18T08:29:47.262Z,22680.53
2022-08-18T08:32:32.396Z,22751.69
2022-08-18T08:35:12.772Z,22847.28
2022-08-18T08:38:29.475Z,22881.88
2022-08-18T08:41:03.334Z,22879.84
2022-08-18T08:43:39.288Z,22837.13
2022-08-18T08:46:16.607Z,22778.16
2022-08-18T08:48:55.124Z,22778.16
2022-08-18T08:51:36.499Z,22851.38
2022-08-18T08:54:16.119Z,22782.22
2022-08-18T08:56:48.467Z,22761.88
2022-08-18T08:59:21.705Z,22831.03
2022-08-18T09:02:32.245Z,22796.44
2022-08-18T09:05:12.309Z,22814.75
2022-08-18T09:08:21.504Z,22788.31
2022-08-18T09:11:50.232Z,22800.50
2022-08-18T09:15:23.059Z,22934.75
2022-08-18T09:18:30.377Z,22910.34
2022-08-18T09:21:19.554Z,22973.41
2022-08-18T09:23:52.865Z,22997.81
2022-08-18T09:26:42.582Z,22969.34
2022-08-18T09:29:28.121Z,23022.22
2022-08-18T09:32:43.297Z,23066.97
2022-08-18T09:35:37.777Z,23032.38
2022-08-18T09:38:33.706Z,23189.00
2022-08-18T09:41:29.439Z,23189.00
2022-08-18T09:44:21.379Z,23197.16
2022-08-18T09:47:02.324Z,23211.38
2022-08-18T09:49:53.080Z,23203.25
2022-08-18T09:52:50.526Z,23148.34
2022-08-18T09:55:42.404Z,23189.00
2022-08-18T09:58:56.438Z,23248.00
2022-08-18T10:01:41.664Z,23217.50
2022-08-18T10:04:36.030Z,23178.84
2022-08-18T10:07:38.802Z,23280.56
2022-08-18T10:13:29.553Z,23302.94
2022-08-18T10:16:18.072Z,23225.63
2022-08-18T10:19:09.296Z,23335.47
2022-08-18T10:22:09.409Z,23319.19
2022-08-18T10:24:47.398Z,23266.31
2022-08-18T10:27:49.236Z,23256.13
2022-08-18T10:31:06.179Z,23296.81
2022-08-18T10:34:16.078Z,23225.63
2022-08-18T10:36:54.031Z,23317.16
2022-08-18T10:39:50.054Z,23382.25
2022-08-18T10:42:30.919Z,23477.88
2022-08-18T10:45:15.978Z,23441.25
2022-08-18T10:48:11.890Z,23402.59
2022-08-18T10:50:58.545Z,23433.13
2022-08-18T10:53:40.379Z,23433.13
2022-08-18T10:56:29.322Z,23296.81
2022-08-18T10:59:16.355Z,23278.50
2022-08-18T11:02:17.225Z,23213.44
2022-08-18T11:04:58.784Z,23123.94
2022-08-18T11:07:34.338Z,23097.47
2022-08-18T11:10:57.489Z,23044.59
2022-08-18T11:13:21.540Z,23099.50
2022-08-18T11:16:04.885Z,23038.50
2022-08-18T11:18:44.116Z,22924.59
