createdAt,value
2019-01-24T00:01:02.108Z,-0.40
2019-01-24T00:03:31.415Z,-0.50
2019-01-24T00:06:00.709Z,-0.40
2019-01-24T00:08:30.020Z,-0.40
2019-01-24T00:10:59.320Z,-0.40
2019-01-24T00:13:28.620Z,-0.40
2019-01-24T00:15:57.896Z,-0.40
2019-01-24T00:18:27.242Z,-0.40
2019-01-24T00:20:56.650Z,-0.40
2019-01-24T00:23:25.975Z,-0.40
2019-01-24T00:25:55.286Z,-0.50
2019-01-24T00:28:24.542Z,-0.60
2019-01-24T00:30:53.859Z,-0.50
2019-01-24T00:33:23.140Z,-0.50
2019-01-24T00:35:52.424Z,-0.50
2019-01-24T00:38:21.696Z,-0.40
2019-01-24T00:40:50.979Z,-0.40
2019-01-24T00:43:20.259Z,-0.40
2019-01-24T00:45:49.548Z,-0.40
2019-01-24T00:48:18.821Z,-0.40
2019-01-24T00:50:48.098Z,-0.40
2019-01-24T00:53:17.377Z,-0.40
2019-01-24T00:55:46.778Z,-0.50
2019-01-24T00:58:16.040Z,-0.50
2019-01-24T01:00:45.320Z,-0.50
2019-01-24T01:03:14.580Z,-0.50
2019-01-24T01:05:43.866Z,-0.50
2019-01-24T01:08:13.147Z,-0.50
2019-01-24T01:10:42.646Z,-0.50
2019-01-24T01:13:11.912Z,-0.50
2019-01-24T01:15:41.204Z,-0.60
2019-01-24T01:18:10.490Z,-0.60
2019-01-24T01:20:39.822Z,-0.60
2019-01-24T01:23:09.088Z,-0.60
2019-01-24T01:25:38.357Z,-0.60
2019-01-24T01:28:07.643Z,-0.60
2019-01-24T01:30:36.909Z,-0.60
2019-01-24T01:33:06.522Z,-0.70
2019-01-24T01:35:35.796Z,-0.80
2019-01-24T01:38:05.386Z,-0.80
2019-01-24T01:40:34.667Z,-0.70
2019-01-24T01:43:03.949Z,-0.70
2019-01-24T01:45:33.217Z,-0.60
2019-01-24T01:48:02.496Z,-0.60
2019-01-24T01:50:31.755Z,-0.60
2019-01-24T01:53:01.051Z,-0.60
2019-01-24T01:55:30.316Z,-0.70
2019-01-24T01:57:59.603Z,-0.70
2019-01-24T02:00:28.970Z,-0.70
2019-01-24T02:02:58.291Z,-0.70
2019-01-24T02:05:27.758Z,-0.60
2019-01-24T02:07:57.039Z,-0.70
2019-01-24T02:10:26.726Z,-0.90
2019-01-24T02:12:56.015Z,-0.80
2019-01-24T02:15:25.276Z,-0.80
2019-01-24T02:17:54.612Z,-0.80
2019-01-24T02:20:24.399Z,-0.70
2019-01-24T02:22:53.880Z,-0.60
2019-01-24T02:25:23.752Z,-0.60
2019-01-24T02:27:53.027Z,-0.60
2019-01-24T02:30:27.620Z,-0.60
2019-01-24T02:32:57.196Z,-0.60
2019-01-24T02:35:26.490Z,-0.60
2019-01-24T02:37:55.786Z,-0.60
2019-01-24T02:40:25.047Z,-0.60
2019-01-24T02:42:54.322Z,-0.70
2019-01-24T02:45:24.972Z,-0.70
2019-01-24T02:47:54.238Z,-0.60
2019-01-24T02:50:23.540Z,-0.70
2019-01-24T02:52:52.913Z,-0.80
2019-01-24T02:55:22.221Z,-0.70
2019-01-24T02:57:51.560Z,-0.70
2019-01-24T03:00:22.389Z,-0.70
2019-01-24T03:02:51.773Z,-0.70
2019-01-24T03:05:22.428Z,-0.70
2019-01-24T03:07:52.002Z,-0.80
2019-01-24T03:10:21.279Z,-0.70
2019-01-24T03:12:50.883Z,-0.70
2019-01-24T03:15:21.859Z,-0.80
2019-01-24T03:17:51.877Z,-0.70
2019-01-24T03:20:21.267Z,-0.70
2019-01-24T03:22:50.614Z,-0.70
2019-01-24T03:25:20.009Z,-0.70
2019-01-24T03:27:49.275Z,-0.70
2019-01-24T03:30:20.330Z,-0.80
2019-01-24T03:32:49.909Z,-0.80
2019-01-24T03:35:22.061Z,-0.90
2019-01-24T03:37:51.349Z,-0.90
2019-01-24T03:40:20.684Z,-0.90
2019-01-24T03:42:49.981Z,-1.00
2019-01-24T03:45:19.413Z,-1.10
2019-01-24T03:47:48.688Z,-1.10
2019-01-24T03:50:19.712Z,-1.10
2019-01-24T03:52:49.995Z,-1.10
2019-01-24T03:55:21.176Z,-1.20
2019-01-24T03:57:50.477Z,-1.10
2019-01-24T04:00:24.897Z,-1.10
2019-01-24T04:02:54.574Z,-1.20
2019-01-24T04:05:24.110Z,-1.20
2019-01-24T04:07:53.526Z,-1.20
2019-01-24T04:10:23.333Z,-1.10
2019-01-24T04:12:52.655Z,-1.20
2019-01-24T04:15:26.222Z,-1.20
2019-01-24T04:17:55.517Z,-1.10
2019-01-24T04:20:24.875Z,-1.10
2019-01-24T04:22:54.220Z,-1.10
2019-01-24T04:25:23.509Z,-1.20
2019-01-24T04:27:52.860Z,-1.20
2019-01-24T04:30:23.620Z,-1.20
2019-01-24T04:32:52.939Z,-1.20
2019-01-24T04:35:22.852Z,-1.20
2019-01-24T04:37:52.154Z,-1.20
2019-01-24T04:40:21.779Z,-1.20
2019-01-24T04:42:51.059Z,-1.20
2019-01-24T04:45:20.327Z,-1.20
2019-01-24T04:47:49.910Z,-1.30
2019-01-24T04:50:19.682Z,-1.30
2019-01-24T04:52:48.959Z,-1.20
2019-01-24T04:55:19.926Z,-1.30
2019-01-24T04:57:49.396Z,-1.30
2019-01-24T05:00:29.789Z,-1.30
2019-01-24T05:02:59.041Z,-1.30
2019-01-24T05:05:28.431Z,-1.30
2019-01-24T05:07:57.806Z,-1.30
2019-01-24T05:10:27.091Z,-1.30
2019-01-24T05:12:56.440Z,-1.30
2019-01-24T05:15:25.713Z,-1.40
2019-01-24T05:17:55.000Z,-1.30
2019-01-24T05:20:24.258Z,-1.30
2019-01-24T05:22:53.530Z,-1.20
2019-01-24T05:25:22.883Z,-1.20
2019-01-24T05:27:52.174Z,-1.20
2019-01-24T05:30:26.992Z,-1.20
2019-01-24T05:32:56.264Z,-1.20
2019-01-24T05:35:34.314Z,-1.20
2019-01-24T05:37:58.364Z,-1.30
2019-01-24T05:40:27.744Z,-1.30
2019-01-24T05:42:57.000Z,-1.30
2019-01-24T05:45:26.308Z,-1.20
2019-01-24T05:47:55.580Z,-1.10
2019-01-24T05:50:24.857Z,-1.10
2019-01-24T05:52:54.455Z,-1.10
2019-01-24T05:55:23.749Z,-1.20
2019-01-24T05:57:53.016Z,-1.20
2019-01-24T06:00:44.566Z,-1.20
2019-01-24T06:03:13.989Z,-1.10
2019-01-24T06:05:43.283Z,-1.10
2019-01-24T06:08:12.661Z,-1.20
2019-01-24T06:10:41.911Z,-1.30
2019-01-24T06:13:11.191Z,-1.40
2019-01-24T06:15:40.856Z,-1.40
2019-01-24T06:18:10.156Z,-1.50
2019-01-24T06:20:39.476Z,-1.40
2019-01-24T06:23:08.761Z,-1.40
2019-01-24T06:25:38.120Z,-1.40
2019-01-24T06:28:09.190Z,-1.30
2019-01-24T06:30:38.456Z,-1.30
2019-01-24T06:33:07.769Z,-1.40
2019-01-24T06:35:37.023Z,-1.50
2019-01-24T06:38:06.405Z,-1.50
2019-01-24T06:40:35.689Z,-1.50
2019-01-24T06:43:05.927Z,-1.50
2019-01-24T06:45:35.339Z,-1.50
2019-01-24T06:48:04.715Z,-1.50
2019-01-24T06:50:34.026Z,-1.40
2019-01-24T06:53:03.363Z,-1.30
2019-01-24T06:55:32.690Z,-1.30
2019-01-24T06:58:01.963Z,-1.40
2019-01-24T07:00:31.285Z,-1.40
2019-01-24T07:03:00.562Z,-1.40
2019-01-24T07:05:29.947Z,-1.40
2019-01-24T07:07:59.232Z,-1.40
2019-01-24T07:10:28.544Z,-1.50
2019-01-24T07:12:57.874Z,-1.30
2019-01-24T07:15:27.161Z,-1.30
2019-01-24T07:17:56.429Z,-1.30
2019-01-24T07:20:25.761Z,-1.50
2019-01-24T07:22:55.026Z,-1.50
2019-01-24T07:25:26.484Z,-1.50
2019-01-24T07:27:55.757Z,-1.50
2019-01-24T07:30:25.061Z,-1.50
2019-01-24T07:32:54.338Z,-1.40
2019-01-24T07:35:23.602Z,-1.50
2019-01-24T07:37:52.943Z,-1.40
2019-01-24T07:40:24.096Z,-1.40
2019-01-24T07:42:53.372Z,-1.30
2019-01-24T07:45:37.560Z,-1.30
2019-01-24T07:48:07.273Z,-1.20
2019-01-24T07:50:36.957Z,-1.10
2019-01-24T07:53:07.473Z,-1.10
2019-01-24T07:55:37.037Z,-1.20
2019-01-24T07:58:07.961Z,-1.40
2019-01-24T08:00:37.234Z,-1.40
2019-01-24T08:03:06.454Z,-1.30
2019-01-24T08:05:35.736Z,-1.40
2019-01-24T08:08:05.341Z,-1.40
2019-01-24T08:10:34.632Z,-1.40
2019-01-24T08:13:04.218Z,-1.30
2019-01-24T08:15:34.376Z,-1.20
2019-01-24T08:18:03.752Z,-1.20
2019-01-24T08:20:33.089Z,-1.10
2019-01-24T08:23:02.464Z,-1.10
2019-01-24T08:25:31.897Z,-1.10
2019-01-24T08:28:01.199Z,-1.10
2019-01-24T08:30:32.519Z,-1.10
2019-01-24T08:33:01.778Z,-1.10
2019-01-24T08:35:31.100Z,-1.00
2019-01-24T08:38:00.356Z,-1.00
2019-01-24T08:40:29.760Z,-0.90
2019-01-24T08:42:59.065Z,-0.90
2019-01-24T08:45:28.432Z,-0.90
2019-01-24T08:47:57.967Z,-0.90
2019-01-24T08:50:27.280Z,-0.90
2019-01-24T08:52:56.544Z,-0.90
2019-01-24T08:55:33.792Z,-0.90
2019-01-24T08:58:03.050Z,-1.00
2019-01-24T09:00:32.339Z,-1.00
2019-01-24T09:03:01.775Z,-1.00
2019-01-24T09:05:31.260Z,-0.90
2019-01-24T09:08:00.920Z,-0.90
2019-01-24T09:10:33.035Z,-0.90
2019-01-24T09:13:02.348Z,-0.90
2019-01-24T09:15:31.641Z,-0.90
2019-01-24T09:18:03.630Z,-0.80
2019-01-24T09:20:32.944Z,-0.90
2019-01-24T09:23:02.258Z,-0.90
2019-01-24T09:25:31.562Z,-0.90
2019-01-24T09:28:00.858Z,-1.00
2019-01-24T09:30:30.369Z,-1.10
2019-01-24T09:32:59.659Z,-1.10
2019-01-24T09:35:28.942Z,-1.00
2019-01-24T09:37:58.262Z,-1.00
2019-01-24T09:40:27.532Z,-1.00
2019-01-24T09:42:56.835Z,-1.00
2019-01-24T09:45:27.771Z,-1.00
2019-01-24T09:47:59.087Z,-1.00
2019-01-24T09:50:28.405Z,-0.80
2019-01-24T09:52:57.906Z,-0.80
2019-01-24T09:55:27.204Z,-0.70
2019-01-24T09:57:56.522Z,-0.70
2019-01-24T10:00:28.234Z,-0.60
2019-01-24T10:02:57.726Z,-0.60
2019-01-24T10:05:26.992Z,-0.60
2019-01-24T10:07:56.413Z,-0.70
2019-01-24T10:10:26.033Z,-0.60
2019-01-24T10:12:56.137Z,-0.40
2019-01-24T10:15:25.543Z,-0.30
2019-01-24T10:17:55.009Z,-0.20
2019-01-24T10:20:25.597Z,2.20
2019-01-24T10:22:54.882Z,3.00
2019-01-24T10:25:26.542Z,3.40
2019-01-24T10:27:56.076Z,3.70
2019-01-24T10:30:25.824Z,4.10
2019-01-24T10:32:55.308Z,4.80
2019-01-24T10:35:24.925Z,3.80
2019-01-24T10:37:54.791Z,2.90
2019-01-24T10:40:27.225Z,2.10
2019-01-24T10:42:57.109Z,1.60
2019-01-24T10:45:26.409Z,1.10
2019-01-24T10:47:55.698Z,0.80
2019-01-24T10:50:25.780Z,0.40
2019-01-24T10:52:58.222Z,0.30
2019-01-24T10:55:28.689Z,0.20
2019-01-24T10:58:00.514Z,0.30
2019-01-24T11:00:35.153Z,0.20
2019-01-24T11:03:07.096Z,0.20
2019-01-24T11:05:36.424Z,0.20
2019-01-24T11:08:06.496Z,-0.10
2019-01-24T11:10:35.941Z,-0.10
2019-01-24T11:13:05.617Z,-0.10
2019-01-24T11:15:36.001Z,0.00
2019-01-24T11:18:07.834Z,0.10
2019-01-24T11:20:37.098Z,0.10
2019-01-24T11:23:06.495Z,0.10
2019-01-24T11:25:35.888Z,0.20
2019-01-24T11:28:05.367Z,0.10
2019-01-24T11:30:34.809Z,0.20
2019-01-24T11:33:04.746Z,0.20
2019-01-24T11:35:35.039Z,0.30
2019-01-24T11:38:04.432Z,0.40
2019-01-24T11:40:33.813Z,0.20
2019-01-24T11:43:03.220Z,0.20
2019-01-24T11:45:35.008Z,0.30
2019-01-24T11:48:04.893Z,0.40
2019-01-24T11:50:34.459Z,0.50
2019-01-24T11:53:03.793Z,0.50
2019-01-24T11:55:33.105Z,0.40
2019-01-24T11:58:02.493Z,0.30
2019-01-24T12:00:42.643Z,0.30
2019-01-24T12:03:11.938Z,0.40
2019-01-24T12:05:41.311Z,0.20
2019-01-24T12:08:10.577Z,0.10
2019-01-24T12:10:39.871Z,0.10
2019-01-24T12:13:09.160Z,0.10
2019-01-24T12:15:38.454Z,0.10
2019-01-24T12:18:07.741Z,0.10
2019-01-24T12:20:37.107Z,0.10
2019-01-24T12:23:06.382Z,0.20
2019-01-24T12:25:35.803Z,0.10
2019-01-24T12:28:05.299Z,0.00
2019-01-24T12:30:36.089Z,0.10
2019-01-24T12:33:06.953Z,0.30
2019-01-24T12:35:36.345Z,0.50
2019-01-24T12:38:06.021Z,0.60
2019-01-24T12:40:35.289Z,0.40
2019-01-24T12:43:06.701Z,0.20
2019-01-24T12:45:37.530Z,0.20
2019-01-24T12:48:07.783Z,0.30
2019-01-24T12:50:37.360Z,0.40
2019-01-24T12:53:07.889Z,0.50
2019-01-24T12:55:37.183Z,0.50
2019-01-24T12:58:06.721Z,0.30
2019-01-24T13:00:40.057Z,0.30
2019-01-24T13:03:09.570Z,0.20
2019-01-24T13:05:39.004Z,0.20
2019-01-24T13:08:08.386Z,0.20
2019-01-24T13:10:37.664Z,0.30
2019-01-24T13:13:07.271Z,0.30
2019-01-24T13:15:36.670Z,0.40
2019-01-24T13:18:06.216Z,0.40
2019-01-24T13:20:35.578Z,0.40
2019-01-24T13:23:05.501Z,0.40
2019-01-24T13:25:35.569Z,0.50
2019-01-24T13:28:05.439Z,0.50
2019-01-24T13:30:35.178Z,0.60
2019-01-24T13:33:05.764Z,0.40
2019-01-24T13:35:35.052Z,0.40
2019-01-24T13:38:04.613Z,0.40
2019-01-24T13:40:33.905Z,0.50
2019-01-24T13:43:03.720Z,0.50
2019-01-24T13:45:40.115Z,0.40
2019-01-24T13:48:09.881Z,0.20
2019-01-24T13:50:39.312Z,0.10
2019-01-24T13:53:08.841Z,0.10
2019-01-24T13:55:39.432Z,0.00
2019-01-24T13:58:09.958Z,0.00
2019-01-24T14:00:42.753Z,0.00
2019-01-24T14:04:08.089Z,-0.10
2019-01-24T14:06:37.385Z,-0.10
2019-01-24T14:09:10.073Z,-0.10
2019-01-24T14:11:39.365Z,-0.10
2019-01-24T14:14:08.765Z,-0.10
2019-01-24T14:16:38.056Z,0.00
2019-01-24T14:19:07.423Z,0.00
2019-01-24T14:21:36.728Z,0.00
2019-01-24T14:24:06.031Z,0.00
2019-01-24T14:26:35.330Z,0.00
2019-01-24T14:29:04.598Z,0.00
2019-01-24T14:31:33.870Z,0.10
2019-01-24T14:34:03.213Z,0.20
2019-01-24T14:36:32.493Z,0.10
2019-01-24T14:39:01.792Z,0.00
2019-01-24T14:41:31.122Z,0.00
2019-01-24T14:44:00.474Z,0.00
2019-01-24T14:46:29.757Z,-0.10
2019-01-24T14:49:00.140Z,-0.20
2019-01-24T14:51:29.526Z,-0.20
2019-01-24T14:53:58.785Z,-0.30
2019-01-24T14:56:28.071Z,-0.30
2019-01-24T14:58:57.360Z,-0.30
2019-01-24T15:01:27.654Z,-0.30
2019-01-24T15:03:56.956Z,-0.40
2019-01-24T15:06:26.252Z,-0.40
2019-01-24T15:08:55.554Z,-0.40
2019-01-24T15:11:24.836Z,-0.40
2019-01-24T15:13:54.150Z,-0.50
2019-01-24T15:16:23.435Z,-0.50
2019-01-24T15:18:52.718Z,-0.60
2019-01-24T15:21:22.089Z,-0.60
2019-01-24T15:23:51.393Z,-0.60
2019-01-24T15:26:20.709Z,-0.70
2019-01-24T15:28:49.976Z,-0.60
2019-01-24T15:31:19.266Z,-0.50
2019-01-24T15:33:48.536Z,-0.50
2019-01-24T15:36:18.141Z,-0.60
2019-01-24T15:38:49.705Z,-0.60
2019-01-24T15:41:19.009Z,-0.60
2019-01-24T15:43:48.482Z,-0.70
2019-01-24T15:46:17.811Z,-0.80
2019-01-24T15:48:47.139Z,-0.90
2019-01-24T15:51:16.449Z,-0.90
2019-01-24T15:53:45.733Z,-0.90
2019-01-24T15:56:15.013Z,-0.80
2019-01-24T15:58:44.304Z,-0.80
2019-01-24T16:01:13.690Z,-0.90
2019-01-24T16:03:43.078Z,-0.90
2019-01-24T16:06:12.367Z,-0.80
2019-01-24T16:08:41.707Z,-0.80
2019-01-24T16:11:10.993Z,-0.80
2019-01-24T16:13:40.312Z,-0.90
2019-01-24T16:16:09.584Z,-0.90
2019-01-24T16:18:38.903Z,-0.90
2019-01-24T16:21:08.185Z,-1.00
2019-01-24T16:23:37.559Z,-1.00
2019-01-24T16:26:07.049Z,-1.00
2019-01-24T16:28:36.450Z,-1.00
2019-01-24T16:31:05.751Z,-1.00
2019-01-24T16:33:35.037Z,-1.10
2019-01-24T16:36:04.642Z,-1.10
2019-01-24T16:38:33.912Z,-1.10
2019-01-24T16:41:03.282Z,-1.20
2019-01-24T16:43:32.664Z,-1.20
2019-01-24T16:46:01.960Z,-1.30
2019-01-24T16:48:31.259Z,-1.40
2019-01-24T16:51:00.554Z,-1.40
2019-01-24T16:53:29.864Z,-1.40
2019-01-24T16:55:59.144Z,-1.40
2019-01-24T16:58:28.413Z,-1.30
2019-01-24T17:01:05.305Z,-1.20
2019-01-24T17:03:34.596Z,-1.10
2019-01-24T17:06:04.183Z,-1.10
2019-01-24T17:08:33.548Z,-1.10
2019-01-24T17:11:02.882Z,-1.10
2019-01-24T17:13:32.180Z,-1.20
2019-01-24T17:16:01.452Z,-1.20
2019-01-24T17:18:30.743Z,-1.20
2019-01-24T17:21:00.047Z,-1.20
2019-01-24T17:23:29.399Z,-1.30
2019-01-24T17:25:58.656Z,-1.30
2019-01-24T17:28:27.934Z,-1.30
2019-01-24T17:30:57.245Z,-1.40
2019-01-24T17:33:26.591Z,-1.40
2019-01-24T17:35:55.883Z,-1.30
2019-01-24T17:38:25.180Z,-1.30
2019-01-24T17:40:54.459Z,-1.30
2019-01-24T17:43:23.761Z,-1.30
2019-01-24T17:45:53.021Z,-1.20
2019-01-24T17:48:22.311Z,-1.20
2019-01-24T17:50:51.593Z,-1.10
2019-01-24T17:53:20.902Z,-1.10
2019-01-24T17:55:50.186Z,-1.10
2019-01-24T17:58:19.488Z,-1.10
2019-01-24T18:00:50.807Z,-1.20
2019-01-24T18:03:20.175Z,-1.20
2019-01-24T18:05:49.480Z,-1.20
2019-01-24T18:08:18.834Z,-1.20
2019-01-24T18:10:48.111Z,-1.10
2019-01-24T18:13:17.388Z,-1.10
2019-01-24T18:15:46.880Z,-1.10
2019-01-24T18:18:16.551Z,-1.10
2019-01-24T18:20:46.274Z,-1.00
2019-01-24T18:23:15.757Z,-1.00
2019-01-24T18:25:45.041Z,-0.90
2019-01-24T18:28:14.727Z,-0.90
2019-01-24T18:30:44.130Z,-0.90
2019-01-24T18:33:13.494Z,-1.00
2019-01-24T18:35:42.782Z,-1.00
2019-01-24T18:38:12.063Z,-1.00
2019-01-24T18:40:41.373Z,-1.10
2019-01-24T18:43:23.481Z,-1.10
2019-01-24T18:45:54.223Z,-1.10
2019-01-24T18:48:23.593Z,-1.20
2019-01-24T18:50:52.894Z,-1.10
2019-01-24T18:53:22.177Z,-1.10
2019-01-24T18:55:51.469Z,-1.10
2019-01-24T18:58:20.751Z,-1.10
2019-01-24T19:00:50.063Z,-1.10
2019-01-24T19:03:19.360Z,-1.00
2019-01-24T19:05:48.620Z,-1.00
2019-01-24T19:08:18.104Z,-1.00
2019-01-24T19:10:48.068Z,-0.60
2019-01-24T19:13:17.370Z,-0.20
2019-01-24T19:15:48.411Z,0.90
2019-01-24T19:18:17.709Z,0.80
2019-01-24T19:20:46.980Z,0.30
2019-01-24T19:23:16.266Z,-0.10
2019-01-24T19:25:48.478Z,-0.40
2019-01-24T19:28:19.181Z,-0.60
2019-01-24T19:30:49.198Z,-0.70
2019-01-24T19:33:18.577Z,-0.80
2019-01-24T19:35:47.872Z,-0.90
2019-01-24T19:38:17.197Z,-1.30
2019-01-24T19:40:46.473Z,-1.30
2019-01-24T19:43:15.770Z,-1.20
2019-01-24T19:45:45.113Z,-1.10
2019-01-24T19:48:14.417Z,-1.10
2019-01-24T19:50:43.686Z,-1.10
2019-01-24T19:53:12.981Z,-1.10
2019-01-24T19:55:42.293Z,-1.00
2019-01-24T19:58:12.920Z,-1.00
2019-01-24T20:00:42.363Z,-1.00
2019-01-24T20:03:11.689Z,-1.00
2019-01-24T20:05:40.956Z,-1.00
2019-01-24T20:08:10.272Z,-1.10
2019-01-24T20:10:39.648Z,-1.10
2019-01-24T20:13:08.928Z,-1.10
2019-01-24T20:15:38.328Z,-1.10
2019-01-24T20:18:08.163Z,-1.10
2019-01-24T20:20:37.829Z,-1.10
2019-01-24T20:23:07.495Z,-1.10
2019-01-24T20:25:37.004Z,-1.10
2019-01-24T20:28:06.399Z,-1.00
2019-01-24T20:30:36.050Z,-1.00
2019-01-24T20:33:06.610Z,-1.00
2019-01-24T20:35:38.983Z,-1.00
2019-01-24T20:38:08.900Z,-1.00
2019-01-24T20:40:38.206Z,-1.00
2019-01-24T20:43:09.589Z,-0.90
2019-01-24T20:45:39.694Z,-0.90
2019-01-24T20:48:09.096Z,-1.00
2019-01-24T20:50:38.351Z,-0.90
2019-01-24T20:53:07.649Z,-0.90
2019-01-24T20:55:36.960Z,-0.90
2019-01-24T20:58:06.496Z,-0.90
2019-01-24T21:00:35.770Z,-0.90
2019-01-24T21:03:06.048Z,-1.00
2019-01-24T21:05:35.323Z,-1.00
2019-01-24T21:08:05.217Z,-1.00
2019-01-24T21:10:34.507Z,-1.00
2019-01-24T21:13:03.881Z,-1.10
2019-01-24T21:15:33.153Z,-1.10
2019-01-24T21:18:02.457Z,-1.10
2019-01-24T21:20:31.867Z,-1.10
2019-01-24T21:23:01.150Z,-1.10
2019-01-24T21:25:30.416Z,-1.10
2019-01-24T21:27:59.718Z,-1.10
2019-01-24T21:30:34.059Z,-1.10
2019-01-24T21:33:03.361Z,-1.10
2019-01-24T21:35:33.537Z,-1.10
2019-01-24T21:38:02.813Z,-1.10
2019-01-24T21:40:32.119Z,-1.10
2019-01-24T21:43:01.402Z,-1.10
2019-01-24T21:45:32.453Z,-1.00
2019-01-24T21:48:01.948Z,-1.00
2019-01-24T21:50:33.194Z,-1.00
2019-01-24T21:53:02.483Z,-1.10
2019-01-24T21:55:31.894Z,-1.10
2019-01-24T21:58:01.174Z,-1.20
2019-01-24T22:00:30.895Z,-1.10
2019-01-24T22:03:00.224Z,-1.10
2019-01-24T22:05:29.649Z,-1.10
2019-01-24T22:07:58.990Z,-1.10
2019-01-24T22:10:29.126Z,-1.00
2019-01-24T22:12:58.600Z,-1.00
2019-01-24T22:15:29.257Z,-1.00
2019-01-24T22:17:58.878Z,-1.00
2019-01-24T22:20:28.263Z,-1.00
2019-01-24T22:22:57.602Z,-0.90
2019-01-24T22:25:29.312Z,-1.00
2019-01-24T22:27:58.586Z,-1.10
2019-01-24T22:30:33.519Z,-1.10
2019-01-24T22:33:02.796Z,-1.30
2019-01-24T22:35:32.090Z,-1.30
2019-01-24T22:38:01.374Z,-1.30
2019-01-24T22:40:30.952Z,-1.40
2019-01-24T22:43:00.230Z,-1.40
2019-01-24T22:45:29.639Z,-1.40
2019-01-24T22:47:58.916Z,-1.40
2019-01-24T22:50:28.319Z,-1.50
2019-01-24T22:52:57.670Z,-1.50
2019-01-24T22:55:27.073Z,-1.50
2019-01-24T22:57:56.360Z,-1.50
2019-01-24T23:00:47.700Z,-1.50
2019-01-24T23:03:20.107Z,-1.50
2019-01-24T23:05:49.579Z,-1.40
2019-01-24T23:08:18.938Z,-1.40
2019-01-24T23:10:48.207Z,-1.40
2019-01-24T23:13:17.497Z,-1.40
2019-01-24T23:15:46.764Z,-1.30
2019-01-24T23:18:16.065Z,-1.30
2019-01-24T23:20:45.344Z,-1.40
2019-01-24T23:23:14.648Z,-1.30
2019-01-24T23:25:44.027Z,-1.40
2019-01-24T23:28:13.346Z,-1.30
2019-01-24T23:30:42.644Z,-1.30
2019-01-24T23:33:11.936Z,-1.30
2019-01-24T23:35:41.220Z,-1.20
2019-01-24T23:38:10.520Z,-1.20
2019-01-24T23:40:39.817Z,-1.30
2019-01-24T23:43:09.233Z,-1.40
2019-01-24T23:45:38.512Z,-1.40
2019-01-24T23:48:07.794Z,-1.40
2019-01-24T23:50:37.075Z,-1.40
2019-01-24T23:53:06.349Z,-1.30
2019-01-24T23:55:35.646Z,-1.30
2019-01-24T23:58:05.159Z,-1.30
