createdAt,value
2018-05-03T04:41:07.567Z,268
2018-05-03T04:41:29.290Z,272
2018-05-03T04:41:50.169Z,276
2018-05-03T04:46:02.298Z,368
2018-05-03T04:46:24.547Z,376
2018-05-03T04:46:45.990Z,388
2018-05-03T04:47:07.550Z,396
2018-05-03T04:47:27.966Z,408
2018-05-03T04:47:48.693Z,428
2018-05-03T05:03:59.654Z,356
2018-05-03T05:35:40.840Z,432
2018-05-03T05:37:10.452Z,452
2018-05-03T05:38:27.918Z,476
2018-05-03T05:40:58.246Z,432
2018-05-03T05:43:51.659Z,344
2018-05-03T05:55:40.978Z,312
2018-05-03T06:00:39.744Z,348
2018-05-03T06:02:13.035Z,468
2018-05-03T06:03:30.924Z,540
2018-05-03T06:03:51.962Z,544
2018-05-03T06:04:12.933Z,556
2018-05-03T06:04:58.198Z,588
2018-05-03T06:05:19.705Z,600
2018-05-03T06:06:36.734Z,620
2018-05-03T06:07:34.386Z,608
2018-05-03T06:07:55.771Z,604
2018-05-03T06:08:45.417Z,580
2018-05-03T06:13:39.917Z,436
2018-05-03T06:15:35.914Z,464
2018-05-03T06:15:56.951Z,488
2018-05-03T06:16:54.870Z,564
2018-05-03T06:17:15.924Z,580
2018-05-03T06:17:36.525Z,600
2018-05-03T06:18:32.039Z,596
2018-05-03T06:18:52.803Z,604
2018-05-03T06:19:14.208Z,620
2018-05-03T06:19:35.587Z,636
2018-05-03T06:20:15.338Z,668
2018-05-03T06:20:35.802Z,700
2018-05-03T06:21:51.591Z,708
2018-05-03T06:22:12.165Z,700
2018-05-03T06:22:32.654Z,688
2018-05-03T06:22:53.244Z,684
2018-05-03T06:23:13.962Z,684
2018-05-03T06:23:34.405Z,700
2018-05-03T06:23:54.842Z,716
2018-05-03T06:24:16.172Z,740
2018-05-03T06:24:36.887Z,760
2018-05-03T06:24:58.194Z,780
2018-05-03T06:25:18.776Z,800
2018-05-03T06:25:39.265Z,840
2018-05-03T06:26:00.003Z,868
2018-05-03T06:26:20.849Z,896
2018-05-03T06:26:43.082Z,936
2018-05-03T06:27:04.610Z,964
2018-05-03T06:27:25.229Z,996
2018-05-03T06:27:45.733Z,1004
2018-05-03T06:28:38.244Z,920
2018-05-03T06:28:58.820Z,848
2018-05-03T06:30:40.652Z,712
2018-05-03T06:34:13.519Z,684
2018-05-03T06:35:18.131Z,628
2018-05-03T06:36:00.150Z,624
2018-05-03T06:36:53.842Z,640
2018-05-03T06:40:10.106Z,780
2018-05-03T06:41:19.791Z,740
2018-05-03T06:42:04.916Z,728
2018-05-03T06:42:26.019Z,732
2018-05-03T06:43:30.045Z,728
2018-05-03T06:44:28.264Z,692
2018-05-03T06:48:58.969Z,720
2018-05-03T06:50:08.463Z,768
2018-05-03T06:51:06.539Z,776
2018-05-03T06:51:27.207Z,768
2018-05-03T06:51:47.731Z,756
2018-05-03T06:58:13.709Z,620
2018-05-03T06:58:34.989Z,652
2018-05-03T06:59:14.458Z,692
2018-05-03T06:59:35.240Z,700
2018-05-03T06:59:55.796Z,672
2018-05-03T07:00:16.280Z,676
2018-05-03T07:00:37.777Z,740
2018-05-03T07:00:59.303Z,776
2018-05-03T07:01:20.312Z,792
2018-05-03T07:01:40.911Z,768
2018-05-03T07:02:37.233Z,744
2018-05-03T07:03:22.028Z,720
2018-05-03T07:03:42.857Z,736
2018-05-03T07:04:39.297Z,796
2018-05-03T07:05:00.350Z,828
2018-05-03T07:06:03.652Z,792
2018-05-03T07:06:24.870Z,756
2018-05-03T07:07:20.589Z,724
2018-05-03T07:08:06.072Z,748
2018-05-03T07:08:50.907Z,812
2018-05-03T07:09:35.557Z,800
2018-05-03T07:10:14.854Z,720
2018-05-03T07:13:03.694Z,752
2018-05-03T07:22:35.935Z,596
2018-05-03T07:24:09.948Z,596
2018-05-03T07:24:31.126Z,612
2018-05-03T07:25:30.940Z,668
2018-05-03T07:26:21.665Z,696
2018-05-03T07:26:42.320Z,684
2018-05-03T07:27:33.435Z,744
2018-05-03T07:27:54.030Z,768
2018-05-03T07:28:50.802Z,772
2018-05-03T07:29:11.349Z,772
2018-05-03T07:29:31.821Z,780
2018-05-03T07:29:52.953Z,796
2018-05-03T07:30:14.371Z,804
2018-05-03T07:30:35.448Z,796
2018-05-03T07:30:55.973Z,824
2018-05-03T07:31:17.442Z,848
2018-05-03T07:31:37.971Z,864
2018-05-03T07:32:30.237Z,860
2018-05-03T07:32:50.647Z,856
2018-05-03T07:33:11.305Z,860
2018-05-03T07:33:31.884Z,860
2018-05-03T07:33:52.705Z,856
2018-05-03T07:34:14.202Z,856
2018-05-03T07:34:35.247Z,856
2018-05-03T07:34:55.622Z,848
2018-05-03T07:35:16.784Z,848
2018-05-03T07:35:37.161Z,848
2018-05-03T07:35:57.622Z,840
2018-05-03T07:36:17.963Z,840
2018-05-03T07:36:38.385Z,836
2018-05-03T07:37:00.080Z,844
2018-05-03T07:37:20.453Z,856
2018-05-03T07:37:40.914Z,856
2018-05-03T07:38:04.816Z,852
2018-05-03T07:38:45.207Z,836
2018-05-03T07:39:06.026Z,828
2018-05-03T07:39:29.065Z,824
2018-05-03T07:39:51.383Z,816
2018-05-03T07:40:11.958Z,812
2018-05-03T07:40:53.538Z,812
2018-05-03T07:41:14.341Z,820
2018-05-03T07:41:34.914Z,832
2018-05-03T07:41:55.217Z,840
2018-05-03T07:42:16.781Z,852
2018-05-03T07:42:38.148Z,868
2018-05-03T07:42:59.158Z,880
2018-05-03T07:43:19.740Z,896
2018-05-03T07:43:40.606Z,916
2018-05-03T07:44:02.718Z,936
2018-05-03T07:44:23.208Z,952
2018-05-03T07:44:43.824Z,968
2018-05-03T07:45:04.290Z,980
2018-05-03T07:45:24.840Z,992
2018-05-03T07:45:45.375Z,1000
2018-05-03T07:46:05.935Z,1000
2018-05-03T07:46:26.298Z,1008
2018-05-03T07:46:46.747Z,1016
2018-05-03T07:47:07.485Z,1016
2018-05-03T07:47:28.094Z,1028
2018-05-03T07:47:49.047Z,1036
2018-05-03T07:48:09.357Z,1044
2018-05-03T07:48:29.984Z,1052
2018-05-03T07:48:50.325Z,1060
2018-05-03T07:49:10.916Z,1068
2018-05-03T07:49:31.334Z,1076
2018-05-03T07:49:51.831Z,1092
2018-05-03T07:50:12.308Z,1100
2018-05-03T07:50:32.621Z,1108
2018-05-03T07:50:53.585Z,1120
2018-05-03T07:51:14.548Z,1136
2018-05-03T07:51:35.739Z,1156
2018-05-03T07:51:57.181Z,1172
2018-05-03T07:52:18.802Z,1184
2018-05-03T07:52:39.757Z,1192
2018-05-03T07:53:00.302Z,1192
2018-05-03T07:53:21.333Z,1196
2018-05-03T07:53:42.128Z,1196
2018-05-03T07:54:03.183Z,1192
2018-05-03T07:54:24.308Z,1192
2018-05-03T07:54:46.754Z,1184
2018-05-03T07:55:08.391Z,1176
2018-05-03T07:55:28.982Z,1164
2018-05-03T07:55:53.483Z,1152
2018-05-03T07:56:14.034Z,1136
2018-05-03T07:56:34.689Z,1132
2018-05-03T07:56:55.657Z,1124
2018-05-03T07:57:16.125Z,1120
2018-05-03T07:57:37.110Z,1112
2018-05-03T07:57:58.423Z,1104
2018-05-03T07:58:18.973Z,1100
2018-05-03T07:58:39.796Z,1100
2018-05-03T07:59:00.411Z,1108
2018-05-03T07:59:20.898Z,1112
2018-05-03T07:59:41.583Z,1124
2018-05-03T08:00:04.121Z,1132
2018-05-03T08:00:25.462Z,1140
2018-05-03T08:00:47.115Z,1148
2018-05-03T08:01:07.735Z,1148
2018-05-03T08:01:28.368Z,1152
2018-05-03T08:01:49.049Z,1148
2018-05-03T08:02:09.592Z,1148
2018-05-03T08:02:31.100Z,1156
2018-05-03T08:02:51.669Z,1160
2018-05-03T08:03:12.192Z,1164
2018-05-03T08:03:32.891Z,1176
2018-05-03T08:03:53.446Z,1188
2018-05-03T08:04:16.912Z,1192
2018-05-03T08:04:40.780Z,1188
2018-05-03T08:05:03.205Z,1188
2018-05-03T08:05:26.486Z,1176
2018-05-03T08:05:48.396Z,1168
2018-05-03T08:06:09.545Z,1164
2018-05-03T08:06:30.781Z,1168
2018-05-03T08:06:51.109Z,1164
2018-05-03T08:07:12.134Z,1160
2018-05-03T08:07:32.798Z,1156
2018-05-03T08:07:53.535Z,1152
2018-05-03T08:08:15.393Z,1148
2018-05-03T08:08:36.333Z,1144
2018-05-03T08:08:59.644Z,1148
2018-05-03T08:09:20.374Z,1148
2018-05-03T08:09:41.206Z,1156
2018-05-03T08:10:02.184Z,1168
2018-05-03T08:10:23.751Z,1180
2018-05-03T08:10:45.146Z,1192
2018-05-03T08:11:06.509Z,1204
2018-05-03T08:11:27.689Z,1224
2018-05-03T08:11:49.032Z,1240
2018-05-03T08:12:10.974Z,1264
2018-05-03T08:12:31.553Z,1280
2018-05-03T08:12:52.541Z,1300
2018-05-03T08:13:13.056Z,1328
2018-05-03T08:13:33.757Z,1352
2018-05-03T08:13:56.213Z,1380
2018-05-03T08:14:16.950Z,1400
2018-05-03T08:14:38.478Z,1424
2018-05-03T08:14:59.823Z,1444
2018-05-03T08:15:21.240Z,1456
2018-05-03T08:15:43.100Z,1460
2018-05-03T08:16:04.199Z,1464
2018-05-03T08:16:25.696Z,1460
2018-05-03T08:16:46.751Z,1448
2018-05-03T08:17:09.785Z,1436
2018-05-03T08:17:30.406Z,1428
2018-05-03T08:17:51.801Z,1420
2018-05-03T08:18:12.494Z,1416
2018-05-03T08:18:32.939Z,1412
2018-05-03T08:18:54.302Z,1404
2018-05-03T08:19:14.666Z,1408
2018-05-03T08:19:35.141Z,1416
2018-05-03T08:19:56.769Z,1432
2018-05-03T08:20:20.429Z,1448
2018-05-03T08:20:41.215Z,1472
2018-05-03T08:21:01.562Z,1496
2018-05-03T08:21:23.879Z,1516
2018-05-03T08:21:46.249Z,1544
2018-05-03T08:22:06.826Z,1572
2018-05-03T08:22:30.417Z,1596
2018-05-03T08:22:52.821Z,1624
2018-05-03T08:23:13.248Z,1644
2018-05-03T08:23:34.005Z,1664
2018-05-03T08:23:54.451Z,1688
2018-05-03T08:24:15.146Z,1708
2018-05-03T08:24:38.067Z,1728
2018-05-03T08:25:02.275Z,1752
2018-05-03T08:25:24.478Z,1768
2018-05-03T08:25:45.379Z,1788
2018-05-03T08:26:06.882Z,1808
2018-05-03T08:26:27.980Z,1828
2018-05-03T08:26:48.354Z,1844
2018-05-03T08:27:09.606Z,1864
2018-05-03T08:27:30.277Z,1884
2018-05-03T08:27:52.424Z,1904
2018-05-03T08:28:15.884Z,1932
2018-05-03T08:28:38.038Z,1960
2018-05-03T08:29:00.080Z,1984
2018-05-03T08:29:21.503Z,2004
2018-05-03T08:29:43.308Z,2020
2018-05-03T08:30:04.493Z,2024
2018-05-03T08:30:25.271Z,2020
2018-05-03T08:30:47.109Z,2004
2018-05-03T08:31:09.436Z,1976
2018-05-03T08:31:30.978Z,1940
2018-05-03T08:31:51.513Z,1896
2018-05-03T08:32:14.361Z,1852
2018-05-03T08:32:34.965Z,1820
2018-05-03T08:32:56.095Z,1796
2018-05-03T08:33:18.440Z,1776
2018-05-03T08:33:40.476Z,1752
2018-05-03T08:34:01.911Z,1724
2018-05-03T08:34:23.274Z,1696
2018-05-03T08:34:45.150Z,1660
2018-05-03T08:35:06.023Z,1624
2018-05-03T08:35:26.623Z,1588
2018-05-03T08:35:47.224Z,1544
2018-05-03T08:36:07.807Z,1508
2018-05-03T08:36:36.253Z,1476
2018-05-03T08:36:58.335Z,1460
2018-05-03T08:37:19.239Z,1452
2018-05-03T08:37:41.153Z,1444
2018-05-03T08:38:03.693Z,1444
2018-05-03T08:38:24.484Z,1456
2018-05-03T08:38:44.962Z,1464
2018-05-03T08:39:06.198Z,1476
2018-05-03T08:39:29.330Z,1488
2018-05-03T08:39:50.174Z,1500
2018-05-03T08:40:11.362Z,1524
2018-05-03T08:40:33.696Z,1544
2018-05-03T08:40:54.541Z,1564
2018-05-03T08:41:16.010Z,1588
2018-05-03T08:41:36.539Z,1612
2018-05-03T08:41:59.698Z,1636
2018-05-03T08:42:21.349Z,1660
2018-05-03T08:42:42.663Z,1676
2018-05-03T08:43:04.128Z,1696
2018-05-03T08:43:25.124Z,1712
2018-05-03T08:43:45.714Z,1732
2018-05-03T08:44:06.791Z,1756
2018-05-03T08:44:29.475Z,1780
2018-05-03T08:44:50.168Z,1796
2018-05-03T08:45:10.750Z,1816
2018-05-03T08:45:31.301Z,1832
2018-05-03T08:45:51.589Z,1844
2018-05-03T08:46:12.148Z,1860
2018-05-03T08:46:32.738Z,1876
2018-05-03T08:46:53.362Z,1892
2018-05-03T08:47:14.180Z,1908
2018-05-03T08:47:34.822Z,1924
2018-05-03T08:47:55.783Z,1940
2018-05-03T08:48:17.441Z,1952
2018-05-03T08:48:38.748Z,1968
2018-05-03T08:49:00.285Z,1984
2018-05-03T08:49:20.791Z,2004
2018-05-03T08:49:42.359Z,2024
2018-05-03T08:50:02.816Z,2044
2018-05-03T08:50:23.707Z,2064
2018-05-03T08:50:44.764Z,2080
2018-05-03T08:51:07.815Z,2092
2018-05-03T08:51:28.668Z,2096
2018-05-03T08:51:49.564Z,2100
2018-05-03T08:52:11.318Z,2096
2018-05-03T08:52:33.377Z,2088
2018-05-03T08:52:53.992Z,2072
2018-05-03T08:53:14.703Z,2060
2018-05-03T08:53:35.374Z,2036
2018-05-03T08:53:55.957Z,2012
2018-05-03T08:54:16.467Z,1988
2018-05-03T08:54:37.089Z,1972
2018-05-03T08:54:57.473Z,1960
2018-05-03T08:55:18.336Z,1956
2018-05-03T08:55:40.272Z,1960
2018-05-03T08:56:01.379Z,1968
2018-05-03T08:56:22.855Z,1972
2018-05-03T08:56:43.677Z,1976
2018-05-03T08:57:06.182Z,1988
2018-05-03T08:57:27.527Z,1996
2018-05-03T08:57:48.201Z,2008
2018-05-03T08:58:10.830Z,2020
2018-05-03T08:58:33.547Z,2024
2018-05-03T08:58:54.812Z,2032
2018-05-03T08:59:16.050Z,2036
2018-05-03T08:59:37.042Z,2044
2018-05-03T08:59:57.690Z,2048
2018-05-03T09:00:18.254Z,2060
2018-05-03T09:00:39.733Z,2068
2018-05-03T09:01:00.297Z,2084
2018-05-03T09:01:22.144Z,2100
2018-05-03T09:01:44.447Z,2108
2018-05-03T09:02:06.607Z,2116
2018-05-03T09:02:27.600Z,2124
2018-05-03T09:02:48.228Z,2128
2018-05-03T09:03:10.516Z,2124
2018-05-03T09:03:31.233Z,2124
2018-05-03T09:03:52.575Z,2136
2018-05-03T09:04:13.560Z,2144
2018-05-03T09:04:34.377Z,2152
2018-05-03T09:04:57.462Z,2164
2018-05-03T09:05:17.917Z,2180
2018-05-03T09:05:39.993Z,2196
2018-05-03T09:06:00.745Z,2220
2018-05-03T09:06:22.093Z,2244
2018-05-03T09:06:43.357Z,2268
2018-05-03T09:07:04.346Z,2296
2018-05-03T09:07:25.459Z,2328
2018-05-03T09:07:46.285Z,2344
2018-05-03T09:08:09.167Z,2368
2018-05-03T09:08:30.221Z,2384
2018-05-03T09:08:51.527Z,2380
2018-05-03T09:09:12.108Z,2376
2018-05-03T09:09:32.461Z,2364
2018-05-03T09:09:53.166Z,2340
2018-05-03T09:10:13.613Z,2316
2018-05-03T09:10:34.263Z,2276
2018-05-03T09:10:55.495Z,2232
2018-05-03T09:11:16.027Z,2192
2018-05-03T09:11:37.641Z,2152
2018-05-03T09:11:58.173Z,2120
2018-05-03T09:12:18.487Z,2088
2018-05-03T09:12:39.505Z,2040
2018-05-03T09:13:01.085Z,1992
2018-05-03T09:13:21.432Z,1956
2018-05-03T09:13:41.992Z,1916
2018-05-03T09:14:04.566Z,1892
2018-05-03T09:14:25.278Z,1880
2018-05-03T09:14:46.668Z,1884
2018-05-03T09:15:08.277Z,1912
2018-05-03T09:15:28.966Z,1944
2018-05-03T09:15:51.959Z,1972
2018-05-03T09:16:13.703Z,1988
2018-05-03T09:16:34.219Z,1984
2018-05-03T09:16:54.708Z,1972
2018-05-03T09:17:15.292Z,1948
2018-05-03T09:17:36.276Z,1916
2018-05-03T09:17:57.231Z,1884
2018-05-03T09:18:18.174Z,1852
2018-05-03T09:18:38.770Z,1816
2018-05-03T09:18:59.622Z,1784
2018-05-03T09:19:20.383Z,1748
2018-05-03T09:19:41.712Z,1724
2018-05-03T09:20:04.203Z,1696
2018-05-03T09:20:24.832Z,1668
2018-05-03T09:20:46.192Z,1652
2018-05-03T09:21:07.613Z,1636
2018-05-03T09:21:29.021Z,1636
2018-05-03T09:21:49.832Z,1636
2018-05-03T09:22:10.342Z,1636
2018-05-03T09:22:31.790Z,1636
2018-05-03T09:22:52.731Z,1632
2018-05-03T09:23:13.500Z,1628
2018-05-03T09:23:34.195Z,1612
2018-05-03T09:23:55.200Z,1604
2018-05-03T09:24:16.026Z,1600
2018-05-03T09:24:37.000Z,1596
2018-05-03T09:24:59.834Z,1596
2018-05-03T09:25:20.519Z,1596
2018-05-03T09:25:41.726Z,1600
2018-05-03T09:26:02.624Z,1600
2018-05-03T09:26:23.208Z,1596
2018-05-03T09:26:43.816Z,1592
2018-05-03T09:27:04.712Z,1588
2018-05-03T09:27:25.716Z,1580
2018-05-03T09:27:46.385Z,1572
2018-05-03T09:28:09.835Z,1568
2018-05-03T09:28:30.572Z,1568
2018-05-03T09:28:54.990Z,1564
2018-05-03T09:29:15.722Z,1564
2018-05-03T09:29:36.508Z,1564
2018-05-03T09:29:57.001Z,1564
2018-05-03T09:30:18.292Z,1564
2018-05-03T09:30:40.592Z,1568
2018-05-03T09:31:01.059Z,1580
2018-05-03T09:31:21.485Z,1600
2018-05-03T09:31:41.996Z,1628
2018-05-03T09:32:02.801Z,1664
2018-05-03T09:32:24.491Z,1708
2018-05-03T09:32:45.231Z,1744
2018-05-03T09:33:06.753Z,1792
2018-05-03T09:33:28.981Z,1836
2018-05-03T09:33:49.680Z,1868
2018-05-03T09:34:10.919Z,1896
2018-05-03T09:34:31.716Z,1920
2018-05-03T09:34:53.143Z,1936
2018-05-03T09:35:13.762Z,1952
2018-05-03T09:35:34.186Z,1968
2018-05-03T09:35:55.214Z,1980
2018-05-03T09:36:16.881Z,1988
2018-05-03T09:36:38.731Z,1992
2018-05-03T09:36:59.760Z,1996
2018-05-03T09:37:20.369Z,2004
2018-05-03T09:37:43.245Z,2004
2018-05-03T09:38:04.661Z,2004
2018-05-03T09:38:25.107Z,1988
2018-05-03T09:38:47.220Z,1976
2018-05-03T09:39:08.912Z,1964
2018-05-03T09:39:31.093Z,1956
2018-05-03T09:39:51.420Z,1956
2018-05-03T09:40:12.896Z,1952
2018-05-03T09:40:33.884Z,1944
2018-05-03T09:40:55.428Z,1924
2018-05-03T09:41:16.535Z,1912
2018-05-03T09:41:37.397Z,1920
2018-05-03T09:41:58.062Z,1936
2018-05-03T09:42:18.768Z,1932
2018-05-03T09:42:40.447Z,1920
2018-05-03T09:43:01.928Z,1908
2018-05-03T09:43:22.461Z,1912
2018-05-03T09:43:42.879Z,1916
2018-05-03T09:44:03.189Z,1924
2018-05-03T09:44:23.681Z,1932
2018-05-03T09:44:44.027Z,1932
2018-05-03T09:45:04.543Z,1944
2018-05-03T09:45:24.977Z,1960
2018-05-03T09:45:46.755Z,1976
2018-05-03T09:46:07.944Z,1984
2018-05-03T09:46:31.711Z,1992
2018-05-03T09:46:52.222Z,1992
2018-05-03T09:47:12.857Z,1996
2018-05-03T09:47:34.289Z,1988
2018-05-03T09:47:54.993Z,1972
2018-05-03T09:48:16.598Z,1952
2018-05-03T09:48:37.331Z,1916
2018-05-03T09:48:58.763Z,1892
2018-05-03T09:49:19.334Z,1868
2018-05-03T09:49:40.012Z,1856
2018-05-03T09:50:01.046Z,1844
2018-05-03T09:50:21.547Z,1844
2018-05-03T09:50:43.497Z,1844
2018-05-03T09:51:03.798Z,1844
2018-05-03T09:51:24.533Z,1856
2018-05-03T09:51:45.419Z,1876
2018-05-03T09:52:06.219Z,1904
2018-05-03T09:52:27.033Z,1932
2018-05-03T09:52:47.978Z,1956
2018-05-03T09:53:09.612Z,1984
2018-05-03T09:53:30.016Z,2012
2018-05-03T09:53:52.593Z,2040
2018-05-03T09:54:14.036Z,2068
2018-05-03T09:54:35.606Z,2088
2018-05-03T09:54:58.555Z,2112
2018-05-03T09:55:21.108Z,2148
2018-05-03T09:55:41.572Z,2188
2018-05-03T09:56:02.309Z,2220
2018-05-03T09:56:23.671Z,2240
2018-05-03T09:56:44.437Z,2260
2018-05-03T09:57:05.318Z,2280
2018-05-03T09:57:27.201Z,2308
2018-05-03T09:57:47.766Z,2336
2018-05-03T09:58:10.005Z,2356
2018-05-03T09:58:30.312Z,2368
2018-05-03T09:58:51.673Z,2388
2018-05-03T09:59:12.061Z,2404
2018-05-03T09:59:33.406Z,2420
2018-05-03T09:59:53.825Z,2424
2018-05-03T10:00:14.146Z,2428
2018-05-03T10:00:34.532Z,2428
2018-05-03T10:00:55.624Z,2420
2018-05-03T10:01:16.188Z,2400
2018-05-03T10:01:37.148Z,2396
2018-05-03T10:01:59.790Z,2384
2018-05-03T10:02:20.512Z,2360
2018-05-03T10:02:41.411Z,2352
2018-05-03T10:03:03.789Z,2344
2018-05-03T10:03:24.707Z,2324
2018-05-03T10:03:45.357Z,2284
2018-05-03T10:04:08.959Z,2248
2018-05-03T10:04:30.099Z,2220
2018-05-03T10:04:50.615Z,2204
2018-05-03T10:05:12.899Z,2228
2018-05-03T10:05:34.369Z,2208
2018-05-03T10:05:55.464Z,2168
2018-05-03T10:06:16.434Z,2132
2018-05-03T10:06:37.485Z,2124
2018-05-03T10:06:57.726Z,2152
2018-05-03T10:07:19.844Z,2144
2018-05-03T10:07:42.132Z,2128
2018-05-03T10:08:02.490Z,2136
2018-05-03T10:08:23.727Z,2120
2018-05-03T10:08:45.633Z,2088
2018-05-03T10:09:05.893Z,2040
2018-05-03T10:09:26.144Z,2004
2018-05-03T10:09:46.336Z,1952
2018-05-03T10:10:07.209Z,1888
2018-05-03T10:10:27.502Z,1816
2018-05-03T10:10:47.726Z,1760
2018-05-03T10:11:07.903Z,1704
2018-05-03T10:11:28.080Z,1636
2018-05-03T10:11:48.364Z,1568
2018-05-03T10:12:08.750Z,1500
2018-05-03T10:12:29.907Z,1432
2018-05-03T10:12:50.121Z,1376
2018-05-03T10:13:10.858Z,1324
2018-05-03T10:13:32.133Z,1280
2018-05-03T10:13:52.413Z,1240
2018-05-03T10:14:12.669Z,1208
2018-05-03T10:14:33.000Z,1184
2018-05-03T10:14:53.108Z,1164
2018-05-03T10:15:13.318Z,1156
2018-05-03T10:15:33.543Z,1148
2018-05-03T10:15:55.137Z,1148
2018-05-03T10:16:15.429Z,1152
2018-05-03T10:16:35.689Z,1164
2018-05-03T10:16:56.583Z,1180
2018-05-03T10:17:16.839Z,1196
2018-05-03T10:17:37.145Z,1208
2018-05-03T10:17:57.356Z,1216
2018-05-03T10:18:17.632Z,1224
2018-05-03T10:18:38.009Z,1228
2018-05-03T10:18:58.228Z,1228
2018-05-03T10:19:18.429Z,1228
2018-05-03T10:19:38.625Z,1224
2018-05-03T10:19:59.620Z,1220
2018-05-03T10:20:22.122Z,1220
2018-05-03T10:20:43.700Z,1220
2018-05-03T10:21:04.679Z,1212
2018-05-03T10:21:25.734Z,1208
2018-05-03T10:21:45.919Z,1200
2018-05-03T10:22:06.699Z,1192
2018-05-03T10:22:26.894Z,1188
2018-05-03T10:22:47.147Z,1180
2018-05-03T10:23:07.322Z,1176
2018-05-03T10:23:27.547Z,1168
2018-05-03T10:23:48.598Z,1156
2018-05-03T10:24:09.631Z,1152
2018-05-03T10:24:29.857Z,1148
2018-05-03T10:24:50.068Z,1148
2018-05-03T10:25:10.295Z,1144
2018-05-03T10:25:30.507Z,1140
2018-05-03T10:25:50.702Z,1140
2018-05-03T10:26:10.879Z,1136
2018-05-03T10:26:31.088Z,1140
2018-05-03T10:26:51.401Z,1140
2018-05-03T10:27:12.142Z,1140
2018-05-03T10:27:32.348Z,1136
2018-05-03T10:27:52.596Z,1136
2018-05-03T10:28:12.756Z,1136
2018-05-03T10:28:32.928Z,1132
2018-05-03T10:28:53.996Z,1128
2018-05-03T10:29:14.236Z,1128
2018-05-03T10:29:34.386Z,1124
2018-05-03T10:29:54.643Z,1116
2018-05-03T10:30:14.847Z,1104
2018-05-03T10:30:35.040Z,1092
2018-05-03T10:30:56.708Z,1084
2018-05-03T10:31:16.861Z,1068
2018-05-03T10:31:38.209Z,1056
2018-05-03T10:31:58.411Z,1044
2018-05-03T10:32:18.649Z,1032
2018-05-03T10:32:38.845Z,1024
2018-05-03T10:32:59.129Z,1016
2018-05-03T10:33:20.064Z,1008
2018-05-03T10:33:40.364Z,1004
2018-05-03T10:34:00.581Z,1000
2018-05-03T10:34:21.610Z,988
2018-05-03T10:34:41.811Z,980
2018-05-03T10:35:02.964Z,972
2018-05-03T10:35:23.181Z,964
2018-05-03T10:35:43.414Z,956
2018-05-03T10:36:03.827Z,952
2018-05-03T10:36:24.696Z,944
2018-05-03T10:36:45.420Z,940
2018-05-03T10:37:05.749Z,936
2018-05-03T10:37:26.584Z,932
2018-05-03T10:37:47.604Z,924
2018-05-03T10:38:08.577Z,924
2018-05-03T10:38:29.660Z,920
2018-05-03T10:38:49.862Z,916
2018-05-03T10:39:10.022Z,908
2018-05-03T10:39:30.223Z,908
2018-05-03T10:39:51.149Z,908
2018-05-03T10:40:11.414Z,904
2018-05-03T10:40:31.636Z,904
2018-05-03T10:40:52.467Z,908
2018-05-03T10:41:12.682Z,904
2018-05-03T10:41:33.568Z,904
2018-05-03T10:41:53.754Z,904
2018-05-03T10:42:13.996Z,904
2018-05-03T10:42:36.219Z,908
2018-05-03T10:42:56.434Z,912
2018-05-03T10:43:16.675Z,916
2018-05-03T10:43:36.913Z,924
2018-05-03T10:43:57.249Z,928
2018-05-03T10:44:18.467Z,936
2018-05-03T10:44:38.750Z,944
2018-05-03T10:44:58.957Z,956
2018-05-03T10:45:19.192Z,964
2018-05-03T10:45:39.371Z,964
2018-05-03T10:45:59.575Z,972
2018-05-03T10:46:21.175Z,984
2018-05-03T10:46:42.100Z,992
2018-05-03T10:47:03.650Z,996
2018-05-03T10:47:25.113Z,996
2018-05-03T10:47:45.324Z,1008
2018-05-03T10:48:05.553Z,1020
2018-05-03T10:48:25.781Z,1028
2018-05-03T10:48:45.970Z,1036
2018-05-03T10:49:06.334Z,1044
2018-05-03T10:49:26.682Z,1044
2018-05-03T10:49:46.980Z,1052
2018-05-03T10:50:08.510Z,1060
2018-05-03T10:50:28.753Z,1064
2018-05-03T10:50:50.224Z,1072
2018-05-03T10:51:10.388Z,1080
2018-05-03T10:51:30.547Z,1084
2018-05-03T10:51:51.649Z,1088
2018-05-03T10:52:11.840Z,1096
2018-05-03T10:52:32.064Z,1104
2018-05-03T10:52:52.071Z,1104
2018-05-03T10:53:12.297Z,1108
2018-05-03T10:53:33.150Z,1108
2018-05-03T10:53:53.407Z,1112
2018-05-03T10:54:14.595Z,1116
2018-05-03T10:54:34.853Z,1120
2018-05-03T10:54:55.340Z,1120
2018-05-03T10:55:15.371Z,1120
2018-05-03T10:55:35.616Z,1120
2018-05-03T10:55:55.903Z,1116
2018-05-03T10:56:16.137Z,1104
2018-05-03T10:56:36.359Z,1092
2018-05-03T10:56:56.558Z,1080
2018-05-03T10:57:17.968Z,1072
2018-05-03T10:57:39.075Z,1068
2018-05-03T10:57:59.295Z,1064
2018-05-03T10:58:20.065Z,1060
2018-05-03T10:58:40.323Z,1056
2018-05-03T10:59:02.149Z,1044
2018-05-03T10:59:22.345Z,1044
2018-05-03T10:59:42.500Z,1036
2018-05-03T11:00:02.758Z,1036
2018-05-03T11:00:23.702Z,1028
2018-05-03T11:00:43.997Z,1024
2018-05-03T11:01:04.219Z,1012
2018-05-03T11:01:25.871Z,1004
2018-05-03T11:01:46.040Z,996
2018-05-03T11:02:06.237Z,996
2018-05-03T11:02:26.414Z,988
2018-05-03T11:02:46.582Z,980
2018-05-03T11:03:07.390Z,980
2018-05-03T11:03:27.538Z,980
2018-05-03T11:03:48.493Z,976
2018-05-03T11:04:08.679Z,976
2018-05-03T11:04:30.206Z,976
2018-05-03T11:04:50.390Z,976
2018-05-03T11:05:12.988Z,984
2018-05-03T11:05:33.644Z,980
2018-05-03T11:05:53.719Z,984
2018-05-03T11:06:14.049Z,988
2018-05-03T11:06:34.297Z,996
2018-05-03T11:06:55.080Z,1000
2018-05-03T11:07:16.071Z,1004
2018-05-03T11:07:36.354Z,1008
2018-05-03T11:07:56.618Z,1012
2018-05-03T11:08:17.183Z,1020
2018-05-03T11:08:37.554Z,1028
2018-05-03T11:08:58.424Z,1036
2018-05-03T11:09:19.531Z,1040
2018-05-03T11:09:39.845Z,1040
2018-05-03T11:10:00.026Z,1040
2018-05-03T11:10:20.211Z,1044
2018-05-03T11:10:41.022Z,1040
2018-05-03T11:11:03.020Z,1036
2018-05-03T11:11:23.301Z,1036
2018-05-03T11:11:44.662Z,1032
2018-05-03T11:12:05.537Z,1028
2018-05-03T11:12:25.797Z,1024
2018-05-03T11:12:47.063Z,1020
2018-05-03T11:13:07.292Z,1016
2018-05-03T11:13:27.502Z,1012
2018-05-03T11:13:49.140Z,1008
2018-05-03T11:14:09.278Z,1004
2018-05-03T11:14:29.517Z,1000
2018-05-03T11:14:50.513Z,996
2018-05-03T11:15:10.498Z,992
2018-05-03T11:15:30.856Z,988
2018-05-03T11:15:51.072Z,988
2018-05-03T11:16:11.318Z,988
2018-05-03T11:16:31.576Z,984
2018-05-03T11:16:51.983Z,984
2018-05-03T11:17:12.220Z,980
2018-05-03T11:17:32.433Z,980
2018-05-03T11:17:55.678Z,980
2018-05-03T11:18:15.956Z,984
2018-05-03T11:18:37.074Z,988
2018-05-03T11:18:57.398Z,992
2018-05-03T11:19:17.648Z,996
