createdAt,value
2022-08-21T00:01:58.839Z,99439.97
2022-08-21T00:04:48.226Z,99442.72
2022-08-21T00:07:46.280Z,99440.28
2022-08-21T00:10:34.457Z,99446.28
2022-08-21T00:13:22.449Z,99442.06
2022-08-21T00:16:10.669Z,99437.81
2022-08-21T00:18:58.065Z,99429.25
2022-08-21T00:21:45.420Z,99427.78
2022-08-21T00:24:33.964Z,99428.56
2022-08-21T00:27:21.285Z,99421.09
2022-08-21T00:30:11.059Z,99431.59
2022-08-21T00:33:08.406Z,99424.78
2022-08-21T00:35:55.984Z,99428.38
2022-08-21T00:38:43.599Z,99416.38
2022-08-21T00:41:37.119Z,99422.38
2022-08-21T00:44:25.141Z,99419.94
2022-08-21T00:47:12.523Z,99424.16
2022-08-21T00:49:59.653Z,99420.88
2022-08-21T00:52:48.152Z,99414.38
2022-08-21T00:55:38.678Z,99419.09
2022-08-21T00:58:30.075Z,99417.75
2022-08-21T01:01:17.860Z,99417.09
2022-08-21T01:04:06.270Z,99428.56
2022-08-21T01:06:54.183Z,99422.91
2022-08-21T01:09:42.532Z,99423.34
2022-08-21T01:12:29.861Z,99427.03
2022-08-21T01:15:19.435Z,99426.53
2022-08-21T01:18:09.637Z,99427.66
2022-08-21T01:21:14.637Z,99420.03
2022-08-21T01:24:02.089Z,99417.59
2022-08-21T01:26:50.527Z,99411.91
2022-08-21T01:29:45.725Z,99417.09
2022-08-21T01:32:32.876Z,99419.69
2022-08-21T01:35:21.747Z,99418.84
2022-08-21T01:38:10.332Z,99423.22
2022-08-21T01:40:57.624Z,99419.00
2022-08-21T01:43:45.545Z,99408.00
2022-08-21T01:46:33.647Z,99427.72
2022-08-21T01:49:22.092Z,99419.97
2022-08-21T01:52:10.424Z,99430.31
2022-08-21T01:54:58.842Z,99426.28
2022-08-21T01:57:47.517Z,99429.97
2022-08-21T02:00:34.611Z,99422.50
2022-08-21T02:03:31.225Z,99421.03
2022-08-21T02:06:23.381Z,99420.50
2022-08-21T02:09:13.800Z,99418.25
2022-08-21T02:12:02.910Z,99414.31
2022-08-21T02:14:50.312Z,99413.63
2022-08-21T02:17:46.765Z,99408.47
2022-08-21T02:20:38.819Z,99408.59
2022-08-21T02:23:27.428Z,99402.63
2022-08-21T02:26:15.574Z,99398.53
2022-08-21T02:29:06.035Z,99406.44
2022-08-21T02:31:54.118Z,99408.38
2022-08-21T02:34:41.471Z,99408.38
2022-08-21T02:37:28.537Z,99402.50
2022-08-21T02:40:17.769Z,99398.31
2022-08-21T02:43:08.011Z,99411.41
2022-08-21T02:45:59.111Z,99396.84
2022-08-21T02:48:47.335Z,99404.59
2022-08-21T02:51:34.591Z,99397.94
2022-08-21T02:54:22.168Z,99393.72
2022-08-21T02:57:09.271Z,99398.91
2022-08-21T02:59:56.711Z,99400.84
2022-08-21T03:02:46.817Z,99394.03
2022-08-21T03:05:38.253Z,99393.34
2022-08-21T03:08:27.554Z,99396.94
2022-08-21T03:11:16.243Z,99393.66
2022-08-21T03:14:03.606Z,99394.63
2022-08-21T03:16:51.077Z,99395.59
2022-08-21T03:19:40.265Z,99399.13
2022-08-21T03:22:27.879Z,99401.72
2022-08-21T03:25:18.130Z,99402.03
2022-08-21T03:28:13.393Z,99400.41
2022-08-21T03:31:01.434Z,99405.56
2022-08-21T03:33:48.470Z,99403.94
2022-08-21T03:36:37.311Z,99395.53
2022-08-21T03:39:24.473Z,99402.47
2022-08-21T03:42:11.943Z,99398.25
2022-08-21T03:44:59.509Z,99399.88
2022-08-21T03:47:59.059Z,99410.22
2022-08-21T03:50:47.916Z,99402.75
2022-08-21T03:53:37.159Z,99400.97
2022-08-21T03:56:24.593Z,99410.66
2022-08-21T03:59:11.800Z,99409.03
2022-08-21T04:02:01.781Z,99409.03
2022-08-21T04:04:48.849Z,99411.63
2022-08-21T04:07:36.531Z,99416.81
2022-08-21T04:10:26.642Z,99415.84
2022-08-21T04:13:15.661Z,99427.16
2022-08-21T04:16:03.129Z,99434.22
2022-08-21T04:18:50.583Z,99431.78
2022-08-21T04:21:39.623Z,99433.72
2022-08-21T04:24:27.070Z,99437.25
2022-08-21T04:27:18.741Z,99434.81
2022-08-21T04:30:07.225Z,99434.13
2022-08-21T04:32:54.629Z,99443.81
2022-08-21T04:35:43.123Z,99434.44
2022-08-21T04:38:36.431Z,99445.72
2022-08-21T04:41:28.243Z,99454.59
2022-08-21T04:44:17.114Z,99453.13
2022-08-21T04:47:04.428Z,99443.91
2022-08-21T04:49:51.986Z,99448.22
2022-08-21T04:52:39.444Z,99459.56
2022-08-21T04:55:28.550Z,99450.16
2022-08-21T04:58:20.038Z,99457.91
2022-08-21T05:01:21.558Z,99456.28
2022-08-21T05:04:13.555Z,99454.78
2022-08-21T05:07:05.036Z,99454.78
2022-08-21T05:09:53.355Z,99470.16
2022-08-21T05:12:41.987Z,99459.16
2022-08-21T05:15:31.028Z,99460.91
2022-08-21T05:18:19.972Z,99454.78
2022-08-21T05:21:07.518Z,99460.50
2022-08-21T05:23:54.656Z,99468.13
2022-08-21T05:26:46.321Z,99467.97
2022-08-21T05:29:33.749Z,99478.00
2022-08-21T05:32:21.920Z,99468.34
2022-08-21T05:35:12.304Z,99466.41
2022-08-21T05:38:00.685Z,99462.72
2022-08-21T05:40:49.071Z,99467.75
2022-08-21T05:43:37.231Z,99469.38
2022-08-21T05:46:24.318Z,99469.09
2022-08-21T05:49:11.711Z,99468.00
2022-08-21T05:52:00.683Z,99468.69
2022-08-21T05:54:47.785Z,99469.31
2022-08-21T05:57:34.852Z,99469.31
2022-08-21T06:00:24.180Z,99467.72
2022-08-21T06:03:16.606Z,99470.16
2022-08-21T06:06:04.780Z,99473.69
2022-08-21T06:08:53.675Z,99461.06
2022-08-21T06:11:40.973Z,99463.13
2022-08-21T06:14:28.005Z,99464.91
2022-08-21T06:17:16.744Z,99470.06
2022-08-21T06:20:05.407Z,99465.41
2022-08-21T06:22:52.500Z,99455.75
2022-08-21T06:25:41.382Z,99468.22
2022-08-21T06:28:28.728Z,99471.19
2022-08-21T06:31:19.213Z,99470.91
2022-08-21T06:34:06.383Z,99467.06
2022-08-21T06:36:53.778Z,99469.22
2022-08-21T06:39:45.425Z,99466.19
2022-08-21T06:42:33.975Z,99462.34
2022-08-21T06:45:22.024Z,99456.59
2022-08-21T06:48:09.322Z,99464.72
2022-08-21T06:50:57.060Z,99458.31
2022-08-21T06:53:44.366Z,99457.06
2022-08-21T06:56:31.440Z,99466.97
2022-08-21T06:59:20.620Z,99462.31
2022-08-21T07:02:08.678Z,99464.59
2022-08-21T07:04:56.106Z,99465.91
2022-08-21T07:07:43.417Z,99460.44
2022-08-21T07:10:30.542Z,99454.94
2022-08-21T07:13:18.646Z,99457.25
2022-08-21T07:16:08.024Z,99456.94
2022-08-21T07:18:55.445Z,99455.84
2022-08-21T07:21:43.082Z,99453.75
2022-08-21T07:24:30.527Z,99446.47
2022-08-21T07:27:18.555Z,99449.59
2022-08-21T07:30:07.310Z,99444.09
2022-08-21T07:32:56.672Z,99446.38
2022-08-21T07:35:44.133Z,99443.50
2022-08-21T07:38:31.520Z,99433.63
2022-08-21T07:41:21.803Z,99439.34
2022-08-21T07:44:09.053Z,99433.84
2022-08-21T07:46:59.652Z,99435.16
2022-08-21T07:49:48.461Z,99438.13
2022-08-21T07:52:36.140Z,99435.22
2022-08-21T07:55:26.048Z,99433.16
2022-08-21T07:58:13.129Z,99434.47
2022-08-21T08:01:01.135Z,99431.56
2022-08-21T08:03:48.889Z,99432.09
2022-08-21T08:06:37.677Z,99437.63
2022-08-21T08:09:25.020Z,99433.75
2022-08-21T08:12:12.440Z,99427.44
2022-08-21T08:15:00.244Z,99433.09
2022-08-21T08:17:47.826Z,99429.41
2022-08-21T08:20:34.910Z,99433.47
2022-08-21T08:23:24.083Z,99427.94
2022-08-21T08:26:11.669Z,99425.06
2022-08-21T08:28:59.147Z,99425.56
2022-08-21T08:31:46.398Z,99419.25
2022-08-21T08:34:33.687Z,99419.75
2022-08-21T08:37:23.138Z,99414.41
2022-08-21T08:40:17.714Z,99411.47
2022-08-21T08:43:06.428Z,99408.59
2022-08-21T08:45:59.050Z,99411.66
2022-08-21T08:48:53.750Z,99405.34
2022-08-21T08:51:48.302Z,99401.63
2022-08-21T08:54:46.192Z,99389.19
2022-08-21T08:57:35.434Z,99385.63
2022-08-21T09:00:25.943Z,99388.88
2022-08-21T09:03:13.399Z,99389.50
2022-08-21T09:06:11.317Z,99383.03
2022-08-21T09:09:12.508Z,99379.19
2022-08-21T09:12:06.035Z,99381.28
2022-08-21T09:15:06.327Z,99371.41
2022-08-21T09:18:19.591Z,99384.69
2022-08-21T09:21:18.452Z,99374.00
2022-08-21T09:24:28.881Z,99369.28
2022-08-21T09:27:19.007Z,99372.19
2022-08-21T09:30:12.028Z,99362.66
2022-08-21T09:32:59.819Z,99366.53
2022-08-21T09:35:54.638Z,99363.44
2022-08-21T09:38:42.627Z,99366.66
2022-08-21T09:41:33.374Z,99360.34
2022-08-21T09:44:29.445Z,99362.81
2022-08-21T09:47:25.069Z,99366.81
2022-08-21T09:50:19.031Z,99370.09
2022-08-21T09:53:06.945Z,99362.00
2022-08-21T09:56:16.469Z,99365.09
2022-08-21T09:59:04.175Z,99352.59
2022-08-21T10:01:53.820Z,99354.50
2022-08-21T10:04:46.886Z,99352.06
2022-08-21T10:07:39.641Z,99358.38
2022-08-21T10:10:32.907Z,99355.13
2022-08-21T10:13:29.277Z,99361.94
2022-08-21T10:16:32.649Z,99353.13
2022-08-21T10:19:28.886Z,99352.78
2022-08-21T10:22:33.575Z,99353.22
2022-08-21T10:25:28.100Z,99350.09
2022-08-21T10:28:24.366Z,99345.94
2022-08-21T10:31:29.865Z,99349.44
2022-08-21T10:34:35.209Z,99359.91
2022-08-21T10:37:45.610Z,99353.81
2022-08-21T10:40:43.224Z,99357.47
2022-08-21T10:43:44.658Z,99360.94
2022-08-21T10:46:51.075Z,99349.13
2022-08-21T10:49:45.530Z,99338.63
2022-08-21T10:53:03.620Z,99347.06
2022-08-21T10:55:58.672Z,99337.66
2022-08-21T10:59:01.235Z,99343.84
2022-08-21T11:01:57.202Z,99331.38
2022-08-21T11:04:56.416Z,99337.06
2022-08-21T11:07:54.093Z,99336.19
2022-08-21T11:10:55.186Z,99326.44
2022-08-21T11:13:50.984Z,99310.72
2022-08-21T11:16:43.768Z,99312.22
2022-08-21T11:19:37.509Z,99306.75
2022-08-21T11:22:29.591Z,99319.50
2022-08-21T11:25:36.419Z,99317.56
2022-08-21T11:28:30.531Z,99306.88
2022-08-21T11:31:37.932Z,99302.34
2022-08-21T11:34:42.359Z,99303.50
2022-08-21T11:37:47.647Z,99312.47
2022-08-21T11:40:58.704Z,99310.38
2022-08-21T11:43:51.703Z,99309.91
2022-08-21T11:46:49.321Z,99305.88
2022-08-21T11:49:51.966Z,99304.41
2022-08-21T11:52:51.328Z,99307.38
2022-08-21T11:55:46.409Z,99299.91
2022-08-21T11:58:39.943Z,99294.06
2022-08-21T12:01:32.333Z,99288.25
2022-08-21T12:04:35.153Z,99287.59
2022-08-21T12:07:35.447Z,99295.56
2022-08-21T12:10:35.486Z,99277.53
2022-08-21T12:13:40.629Z,99280.31
2022-08-21T12:16:35.675Z,99275.25
2022-08-21T12:19:33.842Z,99282.25
2022-08-21T12:22:21.411Z,99276.25
2022-08-21T12:25:13.544Z,99282.25
2022-08-21T12:28:11.836Z,99276.25
2022-08-21T12:31:01.468Z,99265.03
2022-08-21T12:33:57.234Z,99265.03
2022-08-21T12:36:50.280Z,99269.44
2022-08-21T12:39:46.084Z,99268.63
2022-08-21T12:42:42.347Z,99272.22
2022-08-21T12:45:35.344Z,99264.59
2022-08-21T12:48:31.975Z,99259.38
2022-08-21T12:51:25.664Z,99254.19
2022-08-21T12:54:24.703Z,99250.94
2022-08-21T12:57:23.937Z,99246.56
2022-08-21T13:00:15.705Z,99245.56
2022-08-21T13:03:03.199Z,99254.19
2022-08-21T13:05:54.700Z,99250.59
2022-08-21T13:08:46.750Z,99250.59
2022-08-21T13:11:35.325Z,99247.97
2022-08-21T13:14:34.198Z,99252.22
2022-08-21T13:17:26.048Z,99252.22
2022-08-21T13:20:24.468Z,99249.78
2022-08-21T13:23:25.709Z,99247.97
2022-08-21T13:26:18.903Z,99245.38
2022-08-21T13:29:13.378Z,99254.00
2022-08-21T13:32:03.077Z,99252.22
2022-08-21T13:34:53.978Z,99240.81
2022-08-21T13:37:43.871Z,99238.06
2022-08-21T13:40:40.772Z,99238.06
2022-08-21T13:43:33.534Z,99242.28
2022-08-21T13:46:24.899Z,99243.06
2022-08-21T13:49:12.813Z,99238.69
2022-08-21T13:52:00.741Z,99247.13
2022-08-21T13:54:56.843Z,99244.34
2022-08-21T13:57:45.841Z,99239.97
2022-08-21T14:00:36.578Z,99241.56
2022-08-21T14:03:35.588Z,99227.59
2022-08-21T14:06:26.597Z,99225.66
2022-08-21T14:09:25.659Z,99225.47
2022-08-21T14:12:23.437Z,99221.06
2022-08-21T14:15:17.154Z,99222.03
2022-08-21T14:18:16.587Z,99210.84
2022-08-21T14:21:10.192Z,99211.81
2022-08-21T14:24:11.362Z,99209.22
2022-08-21T14:27:04.494Z,99204.84
2022-08-21T14:29:52.055Z,99205.63
2022-08-21T14:32:45.986Z,99204.00
2022-08-21T14:35:33.410Z,99199.97
2022-08-21T14:38:25.696Z,99190.38
2022-08-21T14:41:24.960Z,99195.59
2022-08-21T14:44:13.132Z,99187.78
2022-08-21T14:47:01.900Z,99192.97
2022-08-21T14:49:51.360Z,99187.78
2022-08-21T14:52:40.101Z,99179.97
2022-08-21T14:55:28.298Z,99185.81
2022-08-21T14:58:15.316Z,99181.44
2022-08-21T15:01:04.848Z,99176.03
2022-08-21T15:03:52.610Z,99173.81
2022-08-21T15:06:41.571Z,99174.78
2022-08-21T15:09:29.474Z,99175.56
2022-08-21T15:12:16.999Z,99175.56
2022-08-21T15:15:05.179Z,99168.25
2022-08-21T15:17:52.272Z,99168.88
2022-08-21T15:20:40.195Z,99161.72
2022-08-21T15:23:28.731Z,99172.72
2022-08-21T15:26:16.582Z,99164.75
2022-08-21T15:29:06.793Z,99168.16
2022-08-21T15:31:57.757Z,99175.16
2022-08-21T15:34:44.902Z,99173.56
2022-08-21T15:37:32.233Z,99170.31
2022-08-21T15:40:21.420Z,99172.09
2022-08-21T15:43:13.506Z,99172.09
2022-08-21T15:46:01.995Z,99170.31
2022-08-21T15:48:50.243Z,99162.69
2022-08-21T15:51:37.669Z,99161.88
2022-08-21T15:54:31.053Z,99165.47
2022-08-21T15:57:23.762Z,99156.88
2022-08-21T16:00:17.049Z,99159.47
2022-08-21T16:03:08.449Z,99147.44
2022-08-21T16:05:58.144Z,99150.03
2022-08-21T16:08:45.504Z,99141.25
2022-08-21T16:11:32.847Z,99154.25
2022-08-21T16:14:21.559Z,99155.84
2022-08-21T16:17:12.759Z,99146.47
2022-08-21T16:20:02.375Z,99153.25
2022-08-21T16:22:49.885Z,99144.47
2022-08-21T16:25:39.963Z,99153.25
2022-08-21T16:28:28.005Z,99149.69
2022-08-21T16:31:16.644Z,99145.44
2022-08-21T16:34:05.108Z,99140.25
2022-08-21T16:36:52.318Z,99151.66
2022-08-21T16:39:39.953Z,99142.22
2022-08-21T16:42:28.462Z,99139.63
2022-08-21T16:45:20.335Z,99143.22
2022-08-21T16:48:09.834Z,99131.19
2022-08-21T16:50:57.190Z,99124.38
2022-08-21T16:53:46.369Z,99121.13
2022-08-21T16:56:35.200Z,99128.16
2022-08-21T16:59:23.811Z,99121.31
2022-08-21T17:02:28.431Z,99123.91
2022-08-21T17:05:17.940Z,99124.91
2022-08-21T17:08:05.340Z,99119.88
2022-08-21T17:10:52.947Z,99134.50
2022-08-21T17:13:40.535Z,99125.09
2022-08-21T17:16:28.263Z,99117.47
2022-08-21T17:19:15.807Z,99116.63
2022-08-21T17:22:06.182Z,99115.84
2022-08-21T17:24:54.274Z,99122.84
2022-08-21T17:27:43.954Z,99122.19
2022-08-21T17:30:31.290Z,99120.56
2022-08-21T17:33:20.460Z,99120.56
2022-08-21T17:36:09.661Z,99119.94
2022-08-21T17:38:59.706Z,99115.72
2022-08-21T17:41:47.731Z,99120.94
2022-08-21T17:44:40.981Z,99117.72
2022-08-21T17:47:28.171Z,99113.50
2022-08-21T17:50:17.333Z,99106.84
2022-08-21T17:53:10.767Z,99110.41
2022-08-21T17:56:00.620Z,99113.19
2022-08-21T17:58:51.014Z,99111.56
2022-08-21T18:01:43.737Z,99110.78
2022-08-21T18:04:31.961Z,99106.72
2022-08-21T18:07:31.736Z,99113.91
2022-08-21T18:13:12.423Z,99120.41
2022-08-21T18:16:01.276Z,99113.78
2022-08-21T18:18:52.835Z,99110.53
2022-08-21T18:21:40.232Z,99114.28
2022-08-21T18:24:27.530Z,99112.03
2022-08-21T18:27:16.164Z,99113.97
2022-08-21T18:30:07.887Z,99121.16
2022-08-21T18:32:56.793Z,99122.47
2022-08-21T18:35:44.660Z,99130.44
2022-08-21T18:38:32.612Z,99131.03
2022-08-21T18:41:19.943Z,99127.91
2022-08-21T18:44:07.191Z,99138.38
2022-08-21T18:46:59.378Z,99135.47
2022-08-21T18:49:46.545Z,99136.16
2022-08-21T18:52:33.934Z,99146.91
2022-08-21T18:58:31.204Z,99149.53
2022-08-21T19:01:18.419Z,99143.69
2022-08-21T19:04:08.926Z,99151.84
2022-08-21T19:06:56.419Z,99162.41
2022-08-21T19:09:52.953Z,99160.97
2022-08-21T19:12:50.428Z,99160.47
2022-08-21T19:15:40.538Z,99165.22
2022-08-21T19:18:29.113Z,99165.56
2022-08-21T19:21:17.769Z,99162.31
2022-08-21T19:24:17.242Z,99155.69
2022-08-21T19:27:05.577Z,99157.81
2022-08-21T19:29:53.158Z,99164.16
2022-08-21T19:32:44.118Z,99160.09
2022-08-21T19:35:31.242Z,99163.81
2022-08-21T19:38:20.207Z,99166.75
2022-08-21T19:41:10.998Z,99173.91
2022-08-21T19:44:04.920Z,99170.81
2022-08-21T19:46:54.951Z,99168.56
2022-08-21T19:49:48.662Z,99175.72
2022-08-21T19:52:35.949Z,99176.88
2022-08-21T19:55:24.816Z,99178.97
2022-08-21T19:58:36.826Z,99176.72
2022-08-21T20:01:27.128Z,99170.88
2022-08-21T20:04:19.204Z,99173.81
2022-08-21T20:07:08.151Z,99173.16
2022-08-21T20:09:55.694Z,99171.72
2022-08-21T20:12:47.913Z,99176.09
2022-08-21T20:15:36.353Z,99165.25
2022-08-21T20:18:26.971Z,99172.22
2022-08-21T20:21:31.739Z,99170.75
2022-08-21T20:24:32.756Z,99177.09
2022-08-21T20:27:25.470Z,99169.63
2022-08-21T20:30:18.464Z,99173.38
2022-08-21T20:33:10.403Z,99173.72
2022-08-21T20:35:57.573Z,99180.69
2022-08-21T20:38:48.089Z,99178.41
2022-08-21T20:41:36.571Z,99175.19
2022-08-21T20:44:27.302Z,99177.28
2022-08-21T20:47:17.144Z,99175.66
2022-08-21T20:50:13.639Z,99180.22
2022-08-21T20:53:09.609Z,99182.31
2022-08-21T20:55:58.354Z,99176.66
2022-08-21T20:58:56.529Z,99176.66
2022-08-21T21:01:44.862Z,99190.75
2022-08-21T21:04:42.171Z,99180.53
2022-08-21T21:07:37.092Z,99178.25
2022-08-21T21:10:34.420Z,99171.59
2022-08-21T21:13:27.478Z,99188.16
2022-08-21T21:16:19.159Z,99182.31
2022-08-21T21:19:11.249Z,99182.31
2022-08-21T21:22:06.920Z,99183.09
2022-08-21T21:25:02.074Z,99183.28
2022-08-21T21:27:58.461Z,99180.03
2022-08-21T21:30:57.553Z,99193.19
2022-08-21T21:33:45.602Z,99187.50
2022-08-21T21:36:56.045Z,99186.84
2022-08-21T21:39:55.162Z,99184.56
2022-08-21T21:42:51.190Z,99188.31
2022-08-21T21:45:54.948Z,99190.09
2022-08-21T21:49:01.005Z,99186.84
2022-08-21T21:52:00.563Z,99183.63
2022-08-21T21:55:14.567Z,99195.91
2022-08-21T21:58:31.251Z,99192.69
2022-08-21T22:01:29.493Z,99190.25
2022-08-21T22:04:28.545Z,99190.44
2022-08-21T22:07:42.086Z,99188.13
2022-08-21T22:10:43.150Z,99186.53
2022-08-21T22:13:38.661Z,99185.06
2022-08-21T22:16:26.339Z,99189.59
2022-08-21T22:19:19.685Z,99183.78
2022-08-21T22:22:14.165Z,99181.34
2022-08-21T22:25:15.552Z,99190.25
2022-08-21T22:28:11.538Z,99181.00
2022-08-21T22:31:19.109Z,99183.78
2022-08-21T22:34:14.308Z,99182.31
2022-08-21T22:37:10.073Z,99183.28
2022-08-21T22:39:57.269Z,99177.44
2022-08-21T22:42:44.407Z,99178.41
2022-08-21T22:45:51.472Z,99188.78
2022-08-21T22:48:53.152Z,99184.72
2022-08-21T22:51:43.993Z,99191.66
2022-08-21T22:54:38.309Z,99196.22
2022-08-21T22:57:29.387Z,99198.97
2022-08-21T23:00:36.508Z,99209.34
2022-08-21T23:03:32.879Z,99201.03
2022-08-21T23:06:27.297Z,99209.28
2022-08-21T23:09:23.655Z,99205.22
2022-08-21T23:12:28.163Z,99206.50
2022-08-21T23:15:41.834Z,99203.56
2022-08-21T23:18:54.394Z,99197.72
2022-08-21T23:21:56.612Z,99190.28
2022-08-21T23:25:01.676Z,99199.00
2022-08-21T23:28:00.460Z,99192.25
2022-08-21T23:31:06.280Z,99202.59
2022-08-21T23:34:15.855Z,99207.78
2022-08-21T23:37:49.133Z,99206.16
2022-08-21T23:40:51.150Z,99199.34
2022-08-21T23:43:50.888Z,99193.34
2022-08-21T23:46:54.426Z,99201.78
2022-08-21T23:49:53.973Z,99204.34
2022-08-21T23:52:58.492Z,99207.78
2022-08-21T23:55:59.877Z,99199.00
2022-08-21T23:59:07.464Z,99197.25
