createdAt,value
2018-12-23T00:00:28.330Z,995.44
2018-12-23T00:01:28.251Z,995.45
2018-12-23T00:02:28.172Z,995.50
2018-12-23T00:03:28.093Z,995.51
2018-12-23T00:04:28.013Z,995.49
2018-12-23T00:05:27.935Z,995.46
2018-12-23T00:06:27.855Z,995.45
2018-12-23T00:07:27.777Z,995.48
2018-12-23T00:08:27.697Z,995.42
2018-12-23T00:09:27.619Z,995.43
2018-12-23T00:10:27.791Z,995.42
2018-12-23T00:11:27.462Z,995.40
2018-12-23T00:12:27.382Z,995.41
2018-12-23T00:13:27.304Z,995.40
2018-12-23T00:14:27.224Z,995.38
2018-12-23T00:15:27.145Z,995.38
2018-12-23T00:16:27.065Z,995.38
2018-12-23T00:17:26.988Z,995.31
2018-12-23T00:18:26.909Z,995.34
2018-12-23T00:19:26.829Z,995.36
2018-12-23T00:20:26.750Z,995.39
2018-12-23T00:21:26.673Z,995.41
2018-12-23T00:22:26.592Z,995.41
2018-12-23T00:23:26.513Z,995.38
2018-12-23T00:24:26.435Z,995.40
2018-12-23T00:25:26.355Z,995.37
2018-12-23T00:26:26.280Z,995.41
2018-12-23T00:27:26.198Z,995.42
2018-12-23T00:28:26.119Z,995.47
2018-12-23T00:29:26.038Z,995.47
2018-12-23T00:30:25.959Z,995.44
2018-12-23T00:31:25.884Z,995.49
2018-12-23T00:32:25.801Z,995.50
2018-12-23T00:33:25.724Z,995.50
2018-12-23T00:34:25.643Z,995.50
2018-12-23T00:35:25.567Z,995.50
2018-12-23T00:36:25.584Z,995.51
2018-12-23T00:37:25.406Z,995.61
2018-12-23T00:38:25.327Z,995.54
2018-12-23T00:39:25.265Z,995.55
2018-12-23T00:40:25.168Z,995.57
2018-12-23T00:41:25.090Z,995.60
2018-12-23T00:42:25.012Z,995.57
2018-12-23T00:43:24.932Z,995.56
2018-12-23T00:44:24.852Z,995.61
2018-12-23T00:45:24.775Z,995.59
2018-12-23T00:46:24.696Z,995.62
2018-12-23T00:47:24.616Z,995.55
2018-12-23T00:48:24.536Z,995.67
2018-12-23T00:49:24.459Z,995.68
2018-12-23T00:50:24.478Z,995.68
2018-12-23T00:51:24.300Z,995.73
2018-12-23T00:52:24.220Z,995.70
2018-12-23T00:53:24.141Z,995.65
2018-12-23T00:54:24.064Z,995.67
2018-12-23T00:55:23.986Z,995.63
2018-12-23T00:56:23.903Z,995.67
2018-12-23T00:57:23.825Z,995.54
2018-12-23T00:58:23.745Z,995.62
2018-12-23T00:59:23.667Z,995.67
2018-12-23T01:00:23.587Z,995.63
2018-12-23T01:01:23.508Z,995.56
2018-12-23T01:02:23.428Z,995.62
2018-12-23T01:03:23.351Z,995.56
2018-12-23T01:04:23.271Z,995.64
2018-12-23T01:05:28.760Z,995.65
2018-12-23T01:06:23.115Z,995.65
2018-12-23T01:07:23.033Z,995.64
2018-12-23T01:08:22.954Z,995.62
2018-12-23T01:09:22.874Z,995.70
2018-12-23T01:10:22.799Z,995.69
2018-12-23T01:11:22.967Z,995.66
2018-12-23T01:12:22.638Z,995.71
2018-12-23T01:13:22.559Z,995.71
2018-12-23T01:14:22.479Z,995.71
2018-12-23T01:15:22.400Z,995.75
2018-12-23T01:16:22.320Z,995.75
2018-12-23T01:17:22.241Z,995.77
2018-12-23T01:18:22.165Z,995.82
2018-12-23T01:19:22.083Z,995.80
2018-12-23T01:20:22.003Z,995.84
2018-12-23T01:21:21.927Z,995.76
2018-12-23T01:22:21.849Z,995.83
2018-12-23T01:23:21.766Z,995.76
2018-12-23T01:24:21.686Z,995.79
2018-12-23T01:25:21.607Z,995.80
2018-12-23T01:26:21.528Z,995.75
2018-12-23T01:27:21.449Z,995.82
2018-12-23T01:28:21.369Z,995.76
2018-12-23T01:29:21.290Z,995.73
2018-12-23T01:30:21.210Z,995.74
2018-12-23T01:31:21.133Z,995.74
2018-12-23T01:32:21.052Z,995.74
2018-12-23T01:33:20.981Z,995.72
2018-12-23T01:34:20.895Z,995.69
2018-12-23T01:35:20.816Z,995.75
2018-12-23T01:36:20.737Z,995.73
2018-12-23T01:37:20.658Z,995.78
2018-12-23T01:38:20.578Z,995.73
2018-12-23T01:39:20.499Z,995.71
2018-12-23T01:40:20.421Z,995.71
2018-12-23T01:41:20.340Z,995.72
2018-12-23T01:42:20.262Z,995.71
2018-12-23T01:43:20.183Z,995.75
2018-12-23T01:44:20.102Z,995.75
2018-12-23T01:45:20.024Z,995.77
2018-12-23T01:46:19.948Z,995.82
2018-12-23T01:47:19.868Z,995.79
2018-12-23T01:48:19.785Z,995.79
2018-12-23T01:49:19.707Z,995.80
2018-12-23T01:50:19.735Z,995.81
2018-12-23T01:51:19.548Z,995.82
2018-12-23T01:52:19.570Z,995.82
2018-12-23T01:53:19.390Z,995.84
2018-12-23T01:54:19.310Z,995.81
2018-12-23T01:55:19.231Z,995.82
2018-12-23T01:56:19.152Z,995.79
2018-12-23T01:57:19.071Z,995.75
2018-12-23T01:58:18.993Z,995.79
2018-12-23T01:59:18.914Z,995.84
2018-12-23T02:00:18.836Z,995.80
2018-12-23T02:01:18.754Z,995.85
2018-12-23T02:02:18.675Z,995.81
2018-12-23T02:03:18.597Z,995.88
2018-12-23T02:04:18.516Z,995.88
2018-12-23T02:05:18.437Z,995.89
2018-12-23T02:06:18.359Z,996.00
2018-12-23T02:07:18.280Z,996.03
2018-12-23T02:08:18.199Z,995.99
2018-12-23T02:09:18.120Z,995.93
2018-12-23T02:10:18.041Z,995.92
2018-12-23T02:11:17.962Z,995.97
2018-12-23T02:12:17.885Z,995.91
2018-12-23T02:13:17.803Z,995.90
2018-12-23T02:14:17.724Z,995.89
2018-12-23T02:15:17.644Z,995.92
2018-12-23T02:16:17.564Z,995.94
2018-12-23T02:17:17.485Z,995.90
2018-12-23T02:18:17.406Z,995.98
2018-12-23T02:19:17.329Z,995.91
2018-12-23T02:20:17.249Z,995.85
2018-12-23T02:21:17.170Z,995.82
2018-12-23T02:22:17.088Z,995.82
2018-12-23T02:23:17.011Z,995.75
2018-12-23T02:24:16.929Z,995.74
2018-12-23T02:25:16.849Z,995.75
2018-12-23T02:26:16.772Z,995.77
2018-12-23T02:27:16.692Z,995.76
2018-12-23T02:28:16.613Z,995.83
2018-12-23T02:29:16.537Z,995.79
2018-12-23T02:30:16.455Z,995.86
2018-12-23T02:31:16.376Z,995.87
2018-12-23T02:32:16.296Z,995.91
2018-12-23T02:33:16.215Z,995.89
2018-12-23T02:34:16.235Z,995.87
2018-12-23T02:35:16.057Z,995.85
2018-12-23T02:36:15.979Z,995.79
2018-12-23T02:37:15.897Z,995.81
2018-12-23T02:38:15.819Z,995.78
2018-12-23T02:39:15.741Z,995.80
2018-12-23T02:40:15.659Z,995.85
2018-12-23T02:41:15.580Z,995.77
2018-12-23T02:42:15.504Z,995.76
2018-12-23T02:43:15.421Z,995.70
2018-12-23T02:44:15.341Z,995.73
2018-12-23T02:45:15.263Z,995.72
2018-12-23T02:46:15.184Z,995.71
2018-12-23T02:47:15.106Z,995.73
2018-12-23T02:48:15.026Z,995.77
2018-12-23T02:49:14.947Z,995.74
2018-12-23T02:50:14.868Z,995.80
2018-12-23T02:51:14.789Z,995.74
2018-12-23T02:52:14.709Z,995.77
2018-12-23T02:53:14.629Z,995.80
2018-12-23T02:54:14.550Z,995.83
2018-12-23T02:55:14.471Z,995.84
2018-12-23T02:56:14.399Z,995.77
2018-12-23T02:57:14.312Z,995.82
2018-12-23T02:58:14.231Z,995.83
2018-12-23T02:59:14.152Z,995.82
2018-12-23T03:00:14.074Z,995.86
2018-12-23T03:01:13.993Z,995.89
2018-12-23T03:02:13.915Z,995.89
2018-12-23T03:03:13.838Z,995.94
2018-12-23T03:04:13.754Z,995.94
2018-12-23T03:05:13.674Z,995.85
2018-12-23T03:06:13.597Z,995.87
2018-12-23T03:07:13.534Z,995.86
2018-12-23T03:08:13.436Z,995.87
2018-12-23T03:09:13.357Z,995.88
2018-12-23T03:10:13.277Z,995.87
2018-12-23T03:11:13.197Z,995.91
2018-12-23T03:12:13.171Z,995.90
2018-12-23T03:13:13.039Z,995.95
2018-12-23T03:14:12.958Z,995.94
2018-12-23T03:15:12.878Z,995.87
2018-12-23T03:16:12.797Z,995.91
2018-12-23T03:17:12.724Z,995.86
2018-12-23T03:18:12.641Z,995.86
2018-12-23T03:19:12.562Z,995.88
2018-12-23T03:20:12.478Z,995.93
2018-12-23T03:21:12.399Z,995.93
2018-12-23T03:22:12.318Z,995.96
2018-12-23T03:23:12.245Z,995.95
2018-12-23T03:24:12.159Z,995.92
2018-12-23T03:25:12.081Z,995.91
2018-12-23T03:26:12.101Z,995.89
2018-12-23T03:27:11.920Z,995.86
2018-12-23T03:28:11.839Z,995.86
2018-12-23T03:29:11.760Z,995.85
2018-12-23T03:30:11.691Z,995.88
2018-12-23T03:31:11.603Z,995.83
2018-12-23T03:32:11.527Z,995.84
2018-12-23T03:33:11.441Z,995.86
2018-12-23T03:34:11.361Z,995.91
2018-12-23T03:35:11.282Z,995.95
2018-12-23T03:36:15.366Z,995.97
2018-12-23T03:37:11.120Z,995.96
2018-12-23T03:38:11.041Z,995.93
2018-12-23T03:39:10.961Z,995.92
2018-12-23T03:40:10.881Z,995.85
2018-12-23T03:41:10.800Z,995.86
2018-12-23T03:42:10.721Z,995.88
2018-12-23T03:43:10.891Z,995.91
2018-12-23T03:44:10.561Z,995.88
2018-12-23T03:45:10.479Z,995.84
2018-12-23T03:46:10.401Z,995.87
2018-12-23T03:47:10.321Z,995.83
2018-12-23T03:48:10.241Z,995.85
2018-12-23T03:49:10.161Z,995.87
2018-12-23T03:50:10.084Z,995.83
2018-12-23T03:51:10.002Z,995.86
2018-12-23T03:52:09.922Z,995.85
2018-12-23T03:53:09.840Z,995.91
2018-12-23T03:54:09.765Z,995.90
2018-12-23T03:55:09.681Z,995.89
2018-12-23T03:56:09.601Z,995.94
2018-12-23T03:57:09.521Z,995.92
2018-12-23T03:58:09.441Z,995.91
2018-12-23T03:59:09.363Z,995.90
2018-12-23T04:00:09.281Z,995.90
2018-12-23T04:01:09.201Z,995.88
2018-12-23T04:02:09.122Z,995.92
2018-12-23T04:03:09.043Z,995.92
2018-12-23T04:04:08.964Z,995.93
2018-12-23T04:05:08.882Z,995.92
2018-12-23T04:06:08.803Z,995.92
2018-12-23T04:07:08.722Z,995.92
2018-12-23T04:08:08.646Z,995.96
2018-12-23T04:09:08.567Z,995.95
2018-12-23T04:10:08.484Z,995.94
2018-12-23T04:11:08.404Z,995.95
2018-12-23T04:12:08.324Z,995.94
2018-12-23T04:13:08.243Z,995.88
2018-12-23T04:14:08.166Z,995.92
2018-12-23T04:15:08.085Z,995.93
2018-12-23T04:16:08.005Z,995.89
2018-12-23T04:17:07.925Z,995.87
2018-12-23T04:18:07.846Z,995.87
2018-12-23T04:19:07.766Z,995.86
2018-12-23T04:20:07.684Z,995.85
2018-12-23T04:21:07.607Z,995.82
2018-12-23T04:22:07.528Z,995.81
2018-12-23T04:23:07.446Z,995.87
2018-12-23T04:24:07.365Z,995.85
2018-12-23T04:25:07.289Z,995.86
2018-12-23T04:26:07.258Z,995.88
2018-12-23T04:27:07.127Z,995.88
2018-12-23T04:28:07.048Z,995.86
2018-12-23T04:29:06.969Z,995.84
2018-12-23T04:30:06.889Z,995.79
2018-12-23T04:31:06.812Z,995.80
2018-12-23T04:32:06.729Z,995.80
2018-12-23T04:33:06.650Z,995.77
2018-12-23T04:34:06.570Z,995.74
2018-12-23T04:35:06.491Z,995.73
2018-12-23T04:36:06.436Z,995.73
2018-12-23T04:37:06.331Z,995.68
2018-12-23T04:38:06.252Z,995.71
2018-12-23T04:39:06.173Z,995.68
2018-12-23T04:40:06.093Z,995.67
2018-12-23T04:41:06.012Z,995.68
2018-12-23T04:42:05.934Z,995.69
2018-12-23T04:43:05.855Z,995.68
2018-12-23T04:44:05.774Z,995.69
2018-12-23T04:45:05.697Z,995.69
2018-12-23T04:46:05.665Z,995.70
2018-12-23T04:47:05.541Z,995.72
2018-12-23T04:48:05.456Z,995.68
2018-12-23T04:49:05.377Z,995.69
2018-12-23T04:50:05.295Z,995.71
2018-12-23T04:51:05.467Z,995.73
2018-12-23T04:52:05.137Z,995.79
2018-12-23T04:53:05.059Z,995.73
2018-12-23T04:54:04.981Z,995.76
2018-12-23T04:55:04.899Z,995.76
2018-12-23T04:56:04.819Z,995.77
2018-12-23T04:57:04.739Z,995.76
2018-12-23T04:58:04.662Z,995.78
2018-12-23T04:59:04.582Z,995.82
2018-12-23T05:00:04.501Z,995.83
2018-12-23T05:01:04.421Z,995.81
2018-12-23T05:02:04.343Z,995.82
2018-12-23T05:03:04.263Z,995.87
2018-12-23T05:04:04.183Z,995.86
2018-12-23T05:05:04.107Z,995.87
2018-12-23T05:06:04.025Z,995.93
2018-12-23T05:07:03.945Z,995.88
2018-12-23T05:08:03.865Z,995.89
2018-12-23T05:09:03.786Z,995.91
2018-12-23T05:10:03.710Z,995.90
2018-12-23T05:11:03.632Z,995.88
2018-12-23T05:12:03.548Z,995.92
2018-12-23T05:13:03.468Z,995.90
2018-12-23T05:14:03.392Z,995.88
2018-12-23T05:15:03.310Z,995.84
2018-12-23T05:16:03.230Z,995.89
2018-12-23T05:17:03.152Z,995.87
2018-12-23T05:18:03.077Z,995.89
2018-12-23T05:19:02.994Z,995.83
2018-12-23T05:20:02.912Z,995.88
2018-12-23T05:21:02.835Z,995.88
2018-12-23T05:22:02.801Z,995.90
2018-12-23T05:23:02.776Z,995.85
2018-12-23T05:24:02.594Z,995.85
2018-12-23T05:25:02.517Z,995.90
2018-12-23T05:26:02.435Z,995.90
2018-12-23T05:27:02.356Z,995.91
2018-12-23T05:28:02.275Z,995.95
2018-12-23T05:29:02.201Z,995.91
2018-12-23T05:30:02.136Z,995.90
2018-12-23T05:31:02.146Z,995.90
2018-12-23T05:32:01.958Z,995.90
2018-12-23T05:33:01.878Z,995.91
2018-12-23T05:34:01.800Z,995.88
2018-12-23T05:35:01.724Z,995.82
2018-12-23T05:36:01.640Z,995.83
2018-12-23T05:37:01.562Z,995.81
2018-12-23T05:38:01.481Z,995.83
2018-12-23T05:39:01.404Z,995.80
2018-12-23T05:40:01.326Z,995.79
2018-12-23T05:41:01.243Z,995.78
2018-12-23T05:42:01.163Z,995.78
2018-12-23T05:43:01.085Z,995.78
2018-12-23T05:44:01.005Z,995.79
2018-12-23T05:45:00.925Z,995.79
2018-12-23T05:46:00.850Z,995.80
2018-12-23T05:47:00.878Z,995.80
2018-12-23T05:48:00.687Z,995.80
2018-12-23T05:49:00.606Z,995.81
2018-12-23T05:50:00.527Z,995.76
2018-12-23T05:51:00.449Z,995.81
2018-12-23T05:52:00.367Z,995.86
2018-12-23T05:53:00.541Z,995.79
2018-12-23T05:54:00.211Z,995.85
2018-12-23T05:55:00.185Z,995.74
2018-12-23T05:56:00.051Z,995.83
2018-12-23T05:56:59.970Z,995.86
2018-12-23T05:57:59.893Z,995.85
2018-12-23T05:58:59.815Z,995.91
2018-12-23T05:59:59.733Z,995.79
2018-12-23T06:00:59.653Z,995.78
2018-12-23T06:01:59.574Z,995.75
2018-12-23T06:02:59.596Z,995.79
2018-12-23T06:03:59.414Z,995.80
2018-12-23T06:04:59.336Z,995.71
2018-12-23T06:05:59.255Z,995.77
2018-12-23T06:07:01.017Z,995.72
2018-12-23T06:07:59.098Z,995.75
2018-12-23T06:08:59.018Z,995.81
2018-12-23T06:09:58.939Z,995.77
2018-12-23T06:10:58.859Z,995.81
2018-12-23T06:11:58.778Z,995.78
2018-12-23T06:12:58.700Z,995.89
2018-12-23T06:13:58.626Z,995.91
2018-12-23T06:14:58.541Z,995.91
2018-12-23T06:15:58.462Z,995.86
2018-12-23T06:16:58.384Z,995.91
2018-12-23T06:17:58.303Z,995.95
2018-12-23T06:18:58.224Z,996.01
2018-12-23T06:19:58.144Z,996.02
2018-12-23T06:20:58.066Z,995.92
2018-12-23T06:21:57.985Z,996.00
2018-12-23T06:22:57.908Z,996.05
2018-12-23T06:23:58.075Z,996.05
2018-12-23T06:24:57.747Z,996.07
2018-12-23T06:25:57.668Z,996.02
2018-12-23T06:26:57.593Z,996.07
2018-12-23T06:27:57.509Z,996.13
2018-12-23T06:28:57.428Z,996.13
2018-12-23T06:29:57.350Z,996.15
2018-12-23T06:30:57.271Z,996.12
2018-12-23T06:31:57.189Z,996.19
2018-12-23T06:32:57.117Z,996.15
2018-12-23T06:33:57.033Z,996.13
2018-12-23T06:34:56.952Z,996.14
2018-12-23T06:35:56.878Z,996.14
2018-12-23T06:36:56.793Z,996.08
2018-12-23T06:37:56.714Z,996.04
2018-12-23T06:38:56.634Z,996.08
2018-12-23T06:39:56.555Z,996.06
2018-12-23T06:40:56.489Z,996.06
2018-12-23T06:41:56.397Z,996.10
2018-12-23T06:42:56.318Z,996.09
2018-12-23T06:43:56.238Z,996.02
2018-12-23T06:44:56.159Z,996.05
2018-12-23T06:45:56.080Z,996.02
2018-12-23T06:46:56.001Z,996.00
2018-12-23T06:47:55.922Z,996.02
2018-12-23T06:48:55.842Z,996.05
2018-12-23T06:49:55.762Z,996.03
2018-12-23T06:50:55.685Z,996.11
2018-12-23T06:51:55.605Z,996.09
2018-12-23T06:52:55.527Z,996.12
2018-12-23T06:53:55.447Z,996.10
2018-12-23T06:54:55.366Z,996.15
2018-12-23T06:55:55.287Z,996.16
2018-12-23T06:56:55.231Z,996.16
2018-12-23T06:57:55.130Z,996.12
2018-12-23T06:58:55.050Z,996.14
2018-12-23T06:59:55.008Z,996.15
2018-12-23T07:00:54.892Z,996.14
2018-12-23T07:01:54.812Z,996.14
2018-12-23T07:02:54.735Z,996.10
2018-12-23T07:03:54.657Z,996.14
2018-12-23T07:04:54.574Z,996.09
2018-12-23T07:05:54.496Z,996.02
2018-12-23T07:06:54.416Z,996.04
2018-12-23T07:07:54.336Z,996.06
2018-12-23T07:08:54.255Z,996.06
2018-12-23T07:09:54.177Z,996.10
2018-12-23T07:10:54.099Z,996.02
2018-12-23T07:11:54.019Z,996.09
2018-12-23T07:12:53.939Z,996.07
2018-12-23T07:13:53.860Z,996.09
2018-12-23T07:14:53.785Z,996.07
2018-12-23T07:15:53.750Z,996.02
2018-12-23T07:16:53.623Z,996.13
2018-12-23T07:17:53.546Z,996.10
2018-12-23T07:18:53.465Z,996.13
2018-12-23T07:19:53.384Z,996.17
2018-12-23T07:20:55.267Z,996.09
2018-12-23T07:21:53.226Z,996.11
2018-12-23T07:22:53.147Z,996.19
2018-12-23T07:23:53.068Z,996.11
2018-12-23T07:24:53.238Z,996.10
2018-12-23T07:25:52.909Z,996.08
2018-12-23T07:26:52.831Z,996.08
2018-12-23T07:27:52.805Z,996.13
2018-12-23T07:28:52.671Z,996.13
2018-12-23T07:29:52.593Z,996.14
2018-12-23T07:30:52.513Z,996.07
2018-12-23T07:31:52.433Z,996.09
2018-12-23T07:32:52.354Z,996.09
2018-12-23T07:33:52.276Z,996.10
2018-12-23T07:34:52.195Z,996.09
2018-12-23T07:35:52.115Z,996.11
2018-12-23T07:36:52.038Z,996.07
2018-12-23T07:37:51.960Z,996.02
2018-12-23T07:38:51.879Z,996.11
2018-12-23T07:39:51.801Z,996.06
2018-12-23T07:40:51.721Z,996.10
2018-12-23T07:41:51.642Z,996.05
2018-12-23T07:42:51.561Z,996.08
2018-12-23T07:43:51.482Z,996.15
2018-12-23T07:44:51.406Z,996.13
2018-12-23T07:45:51.324Z,996.11
2018-12-23T07:46:51.247Z,996.18
2018-12-23T07:47:51.164Z,996.19
2018-12-23T07:48:51.086Z,996.16
2018-12-23T07:49:51.005Z,996.13
2018-12-23T07:50:50.927Z,996.13
2018-12-23T07:51:50.847Z,996.17
2018-12-23T07:52:50.768Z,996.16
2018-12-23T07:53:50.688Z,996.17
2018-12-23T07:54:50.610Z,996.29
2018-12-23T07:55:50.529Z,996.21
2018-12-23T07:56:50.450Z,996.25
2018-12-23T07:57:50.371Z,996.27
2018-12-23T07:58:50.292Z,996.21
2018-12-23T07:59:50.211Z,996.22
2018-12-23T08:00:50.133Z,996.20
2018-12-23T08:01:50.154Z,996.22
2018-12-23T08:02:49.975Z,996.15
2018-12-23T08:03:49.895Z,996.12
2018-12-23T08:04:49.815Z,996.15
2018-12-23T08:05:49.735Z,996.15
2018-12-23T08:06:49.658Z,996.10
2018-12-23T08:07:49.577Z,996.16
2018-12-23T08:08:49.499Z,996.08
2018-12-23T08:09:49.420Z,996.14
2018-12-23T08:10:49.341Z,996.14
2018-12-23T08:11:49.260Z,996.07
2018-12-23T08:12:49.181Z,996.11
2018-12-23T08:13:49.103Z,996.12
2018-12-23T08:14:49.025Z,996.11
2018-12-23T08:15:48.945Z,996.11
2018-12-23T08:16:48.865Z,996.17
2018-12-23T08:17:48.786Z,996.17
2018-12-23T08:18:48.708Z,996.25
2018-12-23T08:19:48.628Z,996.18
2018-12-23T08:20:48.549Z,996.23
2018-12-23T08:21:48.470Z,996.18
2018-12-23T08:22:48.391Z,996.21
2018-12-23T08:23:48.312Z,996.20
2018-12-23T08:24:48.235Z,996.16
2018-12-23T08:25:48.155Z,996.17
2018-12-23T08:26:48.075Z,996.20
2018-12-23T08:27:47.996Z,996.24
2018-12-23T08:28:47.919Z,996.22
2018-12-23T08:29:47.841Z,996.17
2018-12-23T08:30:47.759Z,996.20
2018-12-23T08:31:48.746Z,996.15
2018-12-23T08:32:47.600Z,996.20
2018-12-23T08:33:47.523Z,996.17
2018-12-23T08:34:47.444Z,996.17
2018-12-23T08:35:47.363Z,996.19
2018-12-23T08:36:47.285Z,996.22
2018-12-23T08:37:47.206Z,996.14
2018-12-23T08:38:47.128Z,996.16
2018-12-23T08:39:47.048Z,996.17
2018-12-23T08:40:46.970Z,996.22
2018-12-23T08:41:46.891Z,996.17
2018-12-23T08:42:46.812Z,996.13
2018-12-23T08:43:46.731Z,996.09
2018-12-23T08:44:46.655Z,996.13
2018-12-23T08:45:46.581Z,996.15
2018-12-23T08:46:46.496Z,996.17
2018-12-23T08:47:46.417Z,996.08
2018-12-23T08:48:46.338Z,996.16
2018-12-23T08:49:46.259Z,996.17
2018-12-23T08:50:46.180Z,996.15
2018-12-23T08:51:46.101Z,996.12
2018-12-23T08:52:46.023Z,996.13
2018-12-23T08:53:45.944Z,996.12
2018-12-23T08:54:45.866Z,996.15
2018-12-23T08:55:45.786Z,996.16
2018-12-23T08:56:45.706Z,996.11
2018-12-23T08:57:45.628Z,996.16
2018-12-23T08:58:45.551Z,996.14
2018-12-23T08:59:45.472Z,996.18
2018-12-23T09:00:45.394Z,996.16
2018-12-23T09:01:45.323Z,996.11
2018-12-23T09:02:45.234Z,996.12
2018-12-23T09:03:45.158Z,996.11
2018-12-23T09:04:45.080Z,996.09
2018-12-23T09:05:44.998Z,996.11
2018-12-23T09:06:44.920Z,996.12
2018-12-23T09:07:52.840Z,996.15
2018-12-23T09:08:44.763Z,996.08
2018-12-23T09:09:44.686Z,996.10
2018-12-23T09:10:44.606Z,996.14
2018-12-23T09:11:44.527Z,996.13
2018-12-23T09:12:44.448Z,996.08
2018-12-23T09:13:44.369Z,996.08
2018-12-23T09:14:44.294Z,996.07
2018-12-23T09:15:44.215Z,996.02
2018-12-23T09:16:44.134Z,996.13
2018-12-23T09:17:44.056Z,996.03
2018-12-23T09:18:43.977Z,995.95
2018-12-23T09:19:43.901Z,995.94
2018-12-23T09:20:43.819Z,996.01
2018-12-23T09:21:43.743Z,995.99
2018-12-23T09:22:43.667Z,995.95
2018-12-23T09:23:43.583Z,995.95
2018-12-23T09:24:43.507Z,995.91
2018-12-23T09:25:43.428Z,995.86
2018-12-23T09:26:43.350Z,995.93
2018-12-23T09:27:43.270Z,995.80
2018-12-23T09:28:43.192Z,995.87
2018-12-23T09:29:43.114Z,995.83
2018-12-23T09:30:43.041Z,995.81
2018-12-23T09:31:42.956Z,995.86
2018-12-23T09:32:42.878Z,995.78
2018-12-23T09:33:42.800Z,995.78
2018-12-23T09:34:42.823Z,995.81
2018-12-23T09:35:42.642Z,995.83
2018-12-23T09:36:42.565Z,995.74
2018-12-23T09:37:42.487Z,995.75
2018-12-23T09:38:42.409Z,995.74
2018-12-23T09:39:42.329Z,995.72
2018-12-23T09:40:42.251Z,995.75
2018-12-23T09:41:42.173Z,995.73
2018-12-23T09:42:42.096Z,995.75
2018-12-23T09:43:42.015Z,995.73
2018-12-23T09:44:41.937Z,995.71
2018-12-23T09:45:41.859Z,995.76
2018-12-23T09:46:41.781Z,995.71
2018-12-23T09:47:41.701Z,995.72
2018-12-23T09:48:41.624Z,995.75
2018-12-23T09:49:41.546Z,995.75
2018-12-23T09:50:41.468Z,995.72
2018-12-23T09:51:41.388Z,995.72
2018-12-23T09:52:41.316Z,995.70
2018-12-23T09:53:41.232Z,995.73
2018-12-23T09:54:41.154Z,995.71
2018-12-23T09:55:41.075Z,995.68
2018-12-23T09:56:40.997Z,995.74
2018-12-23T09:57:40.919Z,995.66
2018-12-23T09:58:40.846Z,995.69
2018-12-23T09:59:40.761Z,995.67
2018-12-23T10:00:40.684Z,995.65
2018-12-23T10:01:40.607Z,995.63
2018-12-23T10:02:40.529Z,995.65
2018-12-23T10:03:40.451Z,995.59
2018-12-23T10:04:40.372Z,995.59
2018-12-23T10:05:40.297Z,995.60
2018-12-23T10:06:40.216Z,995.58
2018-12-23T10:07:40.138Z,995.60
2018-12-23T10:08:40.060Z,995.57
2018-12-23T10:09:39.982Z,995.62
2018-12-23T10:10:39.904Z,995.52
2018-12-23T10:11:39.824Z,995.55
2018-12-23T10:12:39.749Z,995.57
2018-12-23T10:13:39.669Z,995.44
2018-12-23T10:14:39.594Z,995.51
2018-12-23T10:15:39.513Z,995.50
2018-12-23T10:16:39.435Z,995.46
2018-12-23T10:17:39.356Z,995.43
2018-12-23T10:18:39.279Z,995.55
2018-12-23T10:19:39.200Z,995.41
2018-12-23T10:20:39.233Z,995.43
2018-12-23T10:21:39.046Z,995.34
2018-12-23T10:22:38.966Z,995.41
2018-12-23T10:23:38.887Z,995.37
2018-12-23T10:24:38.809Z,995.32
2018-12-23T10:25:38.731Z,995.32
2018-12-23T10:26:38.651Z,995.29
2018-12-23T10:27:38.574Z,995.31
2018-12-23T10:28:38.496Z,995.26
2018-12-23T10:29:38.417Z,995.30
2018-12-23T10:30:38.342Z,995.29
2018-12-23T10:31:38.268Z,995.29
2018-12-23T10:32:38.183Z,995.25
2018-12-23T10:33:38.105Z,995.24
2018-12-23T10:34:38.027Z,995.20
2018-12-23T10:35:37.948Z,995.19
2018-12-23T10:36:37.870Z,995.12
2018-12-23T10:37:37.791Z,995.13
2018-12-23T10:38:37.713Z,995.07
2018-12-23T10:39:37.637Z,995.09
2018-12-23T10:40:37.557Z,994.96
2018-12-23T10:41:37.478Z,994.93
2018-12-23T10:42:37.399Z,994.94
2018-12-23T10:43:37.320Z,994.92
2018-12-23T10:44:37.243Z,994.87
2018-12-23T10:45:37.165Z,994.86
2018-12-23T10:46:37.089Z,994.88
2018-12-23T10:47:37.008Z,994.84
2018-12-23T10:48:36.931Z,994.92
2018-12-23T10:49:36.854Z,994.85
2018-12-23T10:50:36.775Z,994.90
2018-12-23T10:51:36.697Z,994.81
2018-12-23T10:52:36.618Z,994.79
2018-12-23T10:53:36.541Z,994.77
2018-12-23T10:54:36.463Z,994.75
2018-12-23T10:55:36.383Z,994.72
2018-12-23T10:56:36.306Z,994.69
2018-12-23T10:57:36.228Z,994.70
2018-12-23T10:58:36.149Z,994.58
2018-12-23T10:59:36.071Z,994.69
2018-12-23T11:00:35.994Z,994.60
2018-12-23T11:01:35.915Z,994.64
2018-12-23T11:02:35.887Z,994.60
2018-12-23T11:03:35.770Z,994.56
2018-12-23T11:04:35.680Z,994.49
2018-12-23T11:05:35.603Z,994.46
2018-12-23T11:06:35.525Z,994.44
2018-12-23T11:07:35.447Z,994.44
2018-12-23T11:08:35.368Z,994.49
2018-12-23T11:09:35.290Z,994.36
2018-12-23T11:10:35.211Z,994.44
2018-12-23T11:11:35.134Z,994.32
2018-12-23T11:12:35.055Z,994.28
2018-12-23T11:13:34.977Z,994.26
2018-12-23T11:14:34.901Z,994.30
2018-12-23T11:15:34.821Z,994.22
2018-12-23T11:16:34.743Z,994.29
2018-12-23T11:17:34.664Z,994.20
2018-12-23T11:18:34.587Z,994.17
2018-12-23T11:19:34.509Z,994.22
2018-12-23T11:20:34.431Z,994.11
2018-12-23T11:21:34.352Z,994.04
2018-12-23T11:22:34.276Z,994.12
2018-12-23T11:23:34.196Z,994.02
2018-12-23T11:24:34.117Z,994.01
2018-12-23T11:25:34.040Z,993.98
2018-12-23T11:26:33.961Z,994.03
2018-12-23T11:27:33.885Z,993.87
2018-12-23T11:28:33.806Z,993.98
2018-12-23T11:29:33.728Z,993.94
2018-12-23T11:30:33.649Z,993.86
2018-12-23T11:31:33.571Z,993.75
2018-12-23T11:32:33.492Z,993.86
2018-12-23T11:33:33.415Z,993.78
2018-12-23T11:34:33.338Z,993.79
2018-12-23T11:35:33.261Z,993.80
2018-12-23T11:36:33.181Z,993.79
2018-12-23T11:37:33.108Z,993.70
2018-12-23T11:38:35.624Z,993.73
2018-12-23T11:39:32.997Z,993.70
2018-12-23T11:40:32.870Z,993.67
2018-12-23T11:41:32.793Z,993.70
2018-12-23T11:42:32.714Z,993.71
2018-12-23T11:43:32.636Z,993.67
2018-12-23T11:44:32.562Z,993.67
2018-12-23T11:45:32.482Z,993.62
2018-12-23T11:46:32.407Z,993.58
2018-12-23T11:47:32.324Z,993.60
2018-12-23T11:48:32.247Z,993.58
2018-12-23T11:49:32.172Z,993.55
2018-12-23T11:50:32.094Z,993.52
2018-12-23T11:51:32.013Z,993.52
2018-12-23T11:52:31.935Z,993.51
2018-12-23T11:53:31.857Z,993.49
2018-12-23T11:54:31.786Z,993.53
2018-12-23T11:55:31.739Z,993.51
2018-12-23T11:56:31.625Z,993.48
2018-12-23T11:57:31.547Z,993.56
2018-12-23T11:58:31.469Z,993.54
2018-12-23T11:59:31.389Z,993.56
2018-12-23T12:00:31.312Z,993.56
2018-12-23T12:01:31.235Z,993.44
2018-12-23T12:02:31.158Z,993.49
2018-12-23T12:03:31.079Z,993.52
2018-12-23T12:04:31.001Z,993.53
2018-12-23T12:05:30.923Z,993.47
2018-12-23T12:06:30.845Z,993.45
2018-12-23T12:07:30.767Z,993.41
2018-12-23T12:08:30.783Z,993.43
2018-12-23T12:09:30.611Z,993.39
2018-12-23T12:10:30.533Z,993.40
2018-12-23T12:11:30.556Z,993.35
2018-12-23T12:12:30.377Z,993.34
2018-12-23T12:13:30.299Z,993.31
2018-12-23T12:14:30.222Z,993.32
2018-12-23T12:15:30.143Z,993.36
2018-12-23T12:16:30.068Z,993.29
2018-12-23T12:17:29.992Z,993.30
2018-12-23T12:18:29.909Z,993.32
2018-12-23T12:19:29.834Z,993.30
2018-12-23T12:20:29.752Z,993.35
2018-12-23T12:21:29.674Z,993.27
2018-12-23T12:22:29.597Z,993.26
2018-12-23T12:23:29.518Z,993.22
2018-12-23T12:24:29.439Z,993.20
2018-12-23T12:25:29.362Z,993.20
2018-12-23T12:26:29.285Z,993.19
2018-12-23T12:27:29.204Z,993.19