createdAt,value
2022-09-24T00:01:36.111Z,9.30
2022-09-24T00:04:06.262Z,9.20
2022-09-24T00:06:48.314Z,9.20
2022-09-24T00:09:22.048Z,9.10
2022-09-24T00:11:50.218Z,9.10
2022-09-24T00:14:17.668Z,9.20
2022-09-24T00:16:45.723Z,9.30
2022-09-24T00:19:13.947Z,9.20
2022-09-24T00:21:41.683Z,9.30
2022-09-24T00:24:32.796Z,9.20
2022-09-24T00:27:00.914Z,9.10
2022-09-24T00:36:49.782Z,9.00
2022-09-24T00:41:48.961Z,9.20
2022-09-24T00:44:43.523Z,9.10
2022-09-24T00:47:40.312Z,9.60
2022-09-24T00:50:10.222Z,9.20
2022-09-24T00:52:42.356Z,9.20
2022-09-24T00:55:09.881Z,8.90
2022-09-24T00:57:38.464Z,9.20
2022-09-24T01:00:07.715Z,9.10
2022-09-24T01:02:37.311Z,9.20
2022-09-24T01:05:04.932Z,9.20
2022-09-24T01:15:17.711Z,8.90
2022-09-24T01:17:57.088Z,8.80
2022-09-24T01:21:01.910Z,8.90
2022-09-24T01:26:22.901Z,8.90
2022-09-24T01:29:17.358Z,9.00
2022-09-24T01:31:49.783Z,8.70
2022-09-24T01:34:23.148Z,8.80
2022-09-24T01:36:52.466Z,9.00
2022-09-24T01:39:20.843Z,9.00
2022-09-24T01:41:49.282Z,9.00
2022-09-24T01:44:18.503Z,9.00
2022-09-24T01:51:53.926Z,8.90
2022-09-24T01:56:58.061Z,9.40
2022-09-24T01:59:37.952Z,8.90
2022-09-24T02:02:13.220Z,8.80
2022-09-24T02:04:44.261Z,8.80
2022-09-24T02:07:16.505Z,8.80
2022-09-24T02:09:44.356Z,8.70
2022-09-24T02:12:35.553Z,8.70
2022-09-24T02:15:13.052Z,8.70
2022-09-24T02:17:43.521Z,8.70
2022-09-24T02:20:15.176Z,8.70
2022-09-24T02:22:43.976Z,8.60
2022-09-24T02:25:14.849Z,8.60
2022-09-24T02:27:42.113Z,8.60
2022-09-24T02:30:10.986Z,8.60
2022-09-24T02:32:41.614Z,8.70
2022-09-24T02:35:11.205Z,8.60
2022-09-24T02:37:40.797Z,8.60
2022-09-24T02:40:10.622Z,8.60
2022-09-24T02:45:05.578Z,8.60
2022-09-24T02:52:28.139Z,8.60
2022-09-24T02:57:22.183Z,8.40
2022-09-24T02:59:48.990Z,8.50
2022-09-24T03:09:38.328Z,8.50
2022-09-24T03:16:59.474Z,8.30
2022-09-24T03:24:20.630Z,8.50
2022-09-24T03:26:47.405Z,8.30
2022-09-24T03:31:41.470Z,8.20
2022-09-24T03:34:08.397Z,8.00
2022-09-24T03:36:35.191Z,8.20
2022-09-24T03:39:01.960Z,8.30
2022-09-24T03:56:17.413Z,8.00
2022-09-24T04:01:21.380Z,8.00
2022-09-24T04:03:49.922Z,8.10
2022-09-24T04:06:20.725Z,8.20
2022-09-24T04:13:45.136Z,8.40
2022-09-24T04:16:11.977Z,8.20
2022-09-24T04:26:02.385Z,8.20
2022-09-24T04:28:30.209Z,8.50
2022-09-24T04:35:51.763Z,8.30
2022-09-24T04:43:15.772Z,8.50
2022-09-24T04:53:12.929Z,8.30
2022-09-24T04:55:39.863Z,8.20
2022-09-24T05:03:05.569Z,8.20
2022-09-24T05:05:34.278Z,8.10
2022-09-24T05:10:31.329Z,7.70
2022-09-24T05:22:49.622Z,7.90
2022-09-24T05:25:18.383Z,7.70
2022-09-24T05:27:50.564Z,8.10
2022-09-24T05:30:18.794Z,8.20
2022-09-24T05:40:29.583Z,8.10
2022-09-24T05:43:04.094Z,8.30
2022-09-24T05:45:31.687Z,8.20
2022-09-24T05:48:00.190Z,8.20
2022-09-24T05:50:27.804Z,8.20
2022-09-24T06:05:11.839Z,8.70
2022-09-24T06:10:07.459Z,8.70
2022-09-24T06:15:02.666Z,8.80
2022-09-24T06:29:50.415Z,9.20
2022-09-24T06:32:18.225Z,9.40
2022-09-24T06:37:12.175Z,9.20
2022-09-24T06:49:33.844Z,8.90
2022-09-24T07:01:50.029Z,9.50
2022-09-24T07:11:58.809Z,9.60
2022-09-24T07:14:25.558Z,9.80
2022-09-24T07:19:20.831Z,9.80
2022-09-24T07:24:14.720Z,9.80
2022-09-24T07:26:41.526Z,9.60
2022-09-24T07:29:08.379Z,9.50
2022-09-24T07:34:03.424Z,9.90
2022-09-24T07:48:56.115Z,9.90
2022-09-24T07:51:25.932Z,9.80
2022-09-24T07:56:20.023Z,10.00
2022-09-24T07:58:53.791Z,10.10
2022-09-24T08:11:13.420Z,10.40
2022-09-24T08:21:10.889Z,10.50
2022-09-24T08:23:40.038Z,10.60
2022-09-24T08:31:04.568Z,10.80
2022-09-24T08:33:32.863Z,10.90
2022-09-24T08:36:00.719Z,10.90
2022-09-24T08:41:00.865Z,11.00
2022-09-24T08:43:51.686Z,11.00
2022-09-24T08:46:46.552Z,11.10
2022-09-24T08:49:19.801Z,11.20
2022-09-24T08:52:18.800Z,11.30
2022-09-24T08:57:18.123Z,11.40
2022-09-24T08:59:50.205Z,11.30
2022-09-24T09:02:43.674Z,11.60
2022-09-24T09:08:01.600Z,11.70
2022-09-24T09:10:35.345Z,11.90
2022-09-24T09:13:13.352Z,12.00
2022-09-24T09:15:52.374Z,12.00
2022-09-24T09:18:37.609Z,12.10
2022-09-24T09:21:15.808Z,12.30
2022-09-24T09:23:50.800Z,12.00
2022-09-24T09:26:20.208Z,12.40
2022-09-24T09:28:48.138Z,12.40
2022-09-24T09:31:36.662Z,12.60
2022-09-24T09:34:29.775Z,13.00
2022-09-24T09:37:26.184Z,12.80
2022-09-24T09:49:45.616Z,13.30
2022-09-24T09:52:27.108Z,13.40
2022-09-24T09:57:24.236Z,13.50
2022-09-24T09:59:54.298Z,13.50
2022-09-24T10:09:46.965Z,13.70
2022-09-24T10:12:17.757Z,13.80
2022-09-24T10:17:19.138Z,14.00
2022-09-24T10:22:24.949Z,14.10
2022-09-24T10:27:41.234Z,14.10
2022-09-24T10:30:48.547Z,13.90
2022-09-24T10:38:24.027Z,14.20
2022-09-24T10:43:22.609Z,14.20
2022-09-24T10:45:53.958Z,14.30
2022-09-24T10:48:27.480Z,14.30
2022-09-24T10:51:33.268Z,14.00
2022-09-24T10:54:16.140Z,14.20
2022-09-24T10:56:53.679Z,14.00
2022-09-24T11:02:12.096Z,14.20
2022-09-24T11:04:51.042Z,14.20
2022-09-24T11:07:36.689Z,14.20
2022-09-24T11:10:37.109Z,14.00
2022-09-24T11:13:31.368Z,14.20
2022-09-24T11:16:28.537Z,14.20
2022-09-24T11:19:00.903Z,13.90
2022-09-24T11:21:42.640Z,14.00
2022-09-24T11:24:39.767Z,14.00
2022-09-24T11:27:40.070Z,14.00
2022-09-24T11:30:10.257Z,13.90
2022-09-24T11:33:22.135Z,14.00
2022-09-24T11:36:11.181Z,13.90
2022-09-24T11:39:01.383Z,13.90
2022-09-24T11:41:44.797Z,14.00
2022-09-24T11:46:51.886Z,13.90
2022-09-24T11:52:12.797Z,14.00
2022-09-24T11:54:54.151Z,14.00
2022-09-24T11:57:28.728Z,13.90
2022-09-24T12:00:12.238Z,13.90
2022-09-24T12:02:44.961Z,13.80
2022-09-24T12:05:31.389Z,13.70
2022-09-24T12:08:21.514Z,14.00
2022-09-24T12:11:18.668Z,14.00
2022-09-24T12:14:03.558Z,13.90
2022-09-24T12:16:36.677Z,13.90
2022-09-24T12:19:36.856Z,13.90
2022-09-24T12:22:05.859Z,13.90
2022-09-24T12:24:41.781Z,14.10
2022-09-24T12:27:19.212Z,14.10
2022-09-24T12:30:15.961Z,13.90
2022-09-24T12:32:55.984Z,14.00
2022-09-24T12:37:56.144Z,14.10
2022-09-24T12:40:34.690Z,14.10
2022-09-24T12:43:04.607Z,14.10
2022-09-24T12:45:34.172Z,14.10
2022-09-24T12:48:02.469Z,14.20
2022-09-24T12:50:33.183Z,14.10
2022-09-24T12:55:29.242Z,14.10
2022-09-24T12:58:05.857Z,14.10
2022-09-24T13:00:37.646Z,14.10
2022-09-24T13:03:06.362Z,14.20
2022-09-24T13:05:45.697Z,14.40
2022-09-24T13:08:19.995Z,14.10
2022-09-24T13:10:59.035Z,14.10
2022-09-24T13:13:33.584Z,14.10
2022-09-24T13:16:05.245Z,14.10
2022-09-24T13:18:35.472Z,14.20
2022-09-24T13:21:17.729Z,13.90
2022-09-24T13:23:47.395Z,14.10
2022-09-24T13:26:26.426Z,14.10
2022-09-24T13:29:00.972Z,14.10
2022-09-24T13:34:15.501Z,14.20
2022-09-24T13:37:20.073Z,14.10
2022-09-24T13:39:54.934Z,14.10
2022-09-24T13:42:31.532Z,14.10
2022-09-24T13:45:10.459Z,14.10
2022-09-24T13:47:52.371Z,13.70
2022-09-24T13:50:35.887Z,14.10
2022-09-24T13:53:15.603Z,13.90
2022-09-24T13:55:49.112Z,14.20
2022-09-24T13:58:28.097Z,13.90
2022-09-24T14:03:26.541Z,14.10
2022-09-24T14:08:25.297Z,14.00
2022-09-24T14:13:22.169Z,14.00
2022-09-24T14:15:54.987Z,13.80
2022-09-24T14:20:58.208Z,13.90
2022-09-24T14:23:30.326Z,13.80
2022-09-24T14:25:58.570Z,14.00
2022-09-24T14:30:55.399Z,14.00
2022-09-24T14:33:26.706Z,14.00
2022-09-24T14:35:56.196Z,14.00
2022-09-24T14:38:35.267Z,13.80
2022-09-24T14:41:06.998Z,14.00
2022-09-24T14:43:42.677Z,13.90
2022-09-24T14:46:27.760Z,13.90
2022-09-24T14:49:19.938Z,13.90
2022-09-24T14:52:01.458Z,13.60
2022-09-24T14:59:31.396Z,13.80
2022-09-24T15:02:29.441Z,13.80
2022-09-24T15:05:04.977Z,13.80
2022-09-24T15:07:34.599Z,13.60
2022-09-24T15:10:03.982Z,13.70
2022-09-24T15:12:33.510Z,13.70
2022-09-24T15:15:03.178Z,13.70
2022-09-24T15:17:35.327Z,13.60
2022-09-24T15:20:04.290Z,13.90
2022-09-24T15:25:02.097Z,13.60
2022-09-24T15:27:32.270Z,13.70
2022-09-24T15:30:01.576Z,13.70
2022-09-24T15:32:31.141Z,13.70
2022-09-24T15:37:27.337Z,13.60
2022-09-24T15:39:58.396Z,13.60
2022-09-24T15:42:28.048Z,13.60
2022-09-24T15:52:32.901Z,13.50
2022-09-24T15:55:02.782Z,13.50
2022-09-24T16:02:28.662Z,13.60
2022-09-24T16:29:42.700Z,13.40
2022-09-24T16:34:36.642Z,13.60
2022-09-24T16:59:10.737Z,13.50
2022-09-24T17:14:17.096Z,13.40
2022-09-24T17:21:41.185Z,13.40
2022-09-24T17:26:36.213Z,13.20
2022-09-24T17:34:01.406Z,13.40
2022-09-24T17:36:30.179Z,13.40
2022-09-24T17:38:59.223Z,13.10
2022-09-24T17:46:22.686Z,13.30
2022-09-24T17:48:52.454Z,13.30
2022-09-24T17:51:24.956Z,13.30
2022-09-24T17:53:53.913Z,13.30
2022-09-24T17:56:23.261Z,13.30
2022-09-24T17:58:52.320Z,13.30
2022-09-24T18:01:23.953Z,13.30
2022-09-24T18:04:21.233Z,13.30
2022-09-24T18:06:49.181Z,13.20
2022-09-24T18:09:17.565Z,13.20
2022-09-24T18:11:53.175Z,13.20
2022-09-24T18:14:22.295Z,13.10
2022-09-24T18:16:50.095Z,13.10
2022-09-24T18:21:46.324Z,13.10
2022-09-24T18:29:14.386Z,13.10
2022-09-24T18:31:42.334Z,13.10
2022-09-24T18:34:13.018Z,13.10
2022-09-24T18:36:41.096Z,13.10
2022-09-24T18:39:12.092Z,13.10
2022-09-24T18:54:03.124Z,12.90
2022-09-24T18:59:06.031Z,12.90
2022-09-24T19:16:23.779Z,12.80
2022-09-24T19:18:51.996Z,12.80
2022-09-24T19:23:48.940Z,12.80
2022-09-24T19:26:18.938Z,12.80
2022-09-24T19:28:47.563Z,12.90
2022-09-24T19:31:17.264Z,12.90
2022-09-24T19:41:09.953Z,12.80
2022-09-24T19:46:09.746Z,12.50
2022-09-24T19:51:08.934Z,13.10
2022-09-24T19:53:36.217Z,12.90
2022-09-24T19:56:06.483Z,12.90
2022-09-24T20:01:03.935Z,12.90
2022-09-24T20:03:35.952Z,12.90
2022-09-24T20:06:16.700Z,13.00
2022-09-24T20:08:44.258Z,12.90
2022-09-24T20:11:15.129Z,12.90
2022-09-24T20:16:15.617Z,12.90
2022-09-24T20:18:43.370Z,12.80
2022-09-24T20:23:40.612Z,12.90
2022-09-24T20:36:18.857Z,12.90
2022-09-24T20:41:18.860Z,12.90
2022-09-24T20:46:17.964Z,12.90
2022-09-24T20:51:14.319Z,12.90
2022-09-24T20:53:42.218Z,12.90
2022-09-24T20:58:37.955Z,12.90
2022-09-24T21:03:49.659Z,12.80
2022-09-24T21:06:17.996Z,12.80
2022-09-24T21:08:46.544Z,12.80
2022-09-24T21:11:19.155Z,12.80
2022-09-24T21:13:51.597Z,12.70
2022-09-24T21:16:20.861Z,12.70
2022-09-24T21:18:49.014Z,12.70
2022-09-24T21:21:21.681Z,12.40
2022-09-24T21:23:51.086Z,12.70
2022-09-24T21:28:52.689Z,12.70
2022-09-24T21:31:22.618Z,12.60
2022-09-24T21:33:54.167Z,12.60
2022-09-24T21:36:24.331Z,12.60
2022-09-24T21:39:05.905Z,12.90
2022-09-24T21:41:35.895Z,12.60
2022-09-24T21:49:01.215Z,12.50
2022-09-24T21:51:30.125Z,12.50
2022-09-24T21:54:04.415Z,12.90
2022-09-24T21:56:33.370Z,12.50
2022-09-24T22:01:30.166Z,12.50
2022-09-24T22:03:59.217Z,12.50
2022-09-24T22:06:29.047Z,12.50
2022-09-24T22:09:07.125Z,12.30
2022-09-24T22:16:31.075Z,12.60
2022-09-24T22:31:17.159Z,12.60
2022-09-24T22:36:32.532Z,12.70
2022-09-24T22:39:00.805Z,12.60
2022-09-24T22:41:29.710Z,12.60
2022-09-24T22:43:57.423Z,12.60
2022-09-24T22:48:55.863Z,12.60
2022-09-24T22:51:24.746Z,12.60
2022-09-24T22:53:52.831Z,12.60
2022-09-24T22:56:22.567Z,12.60
2022-09-24T22:58:58.313Z,12.70
2022-09-24T23:01:33.631Z,12.50
2022-09-24T23:06:30.319Z,12.50
2022-09-24T23:11:29.761Z,12.50
2022-09-24T23:13:59.056Z,12.40
2022-09-24T23:16:31.735Z,12.10
2022-09-24T23:19:00.096Z,12.40
2022-09-24T23:21:30.511Z,12.40
2022-09-24T23:24:24.038Z,12.30
2022-09-24T23:34:13.633Z,12.40
2022-09-24T23:44:02.353Z,12.10
2022-09-24T23:53:52.124Z,12.30
2022-09-24T23:56:19.605Z,12.30
