createdAt,value
2022-10-18T00:00:48.216Z,13.90
2022-10-18T00:03:15.528Z,13.90
2022-10-18T00:05:42.803Z,13.90
2022-10-18T00:08:10.111Z,13.80
2022-10-18T00:10:37.443Z,13.80
2022-10-18T00:13:04.709Z,13.70
2022-10-18T00:15:32.016Z,13.70
2022-10-18T00:17:59.302Z,13.70
2022-10-18T00:20:26.790Z,13.60
2022-10-18T00:22:54.374Z,13.70
2022-10-18T00:25:21.707Z,13.60
2022-10-18T00:27:49.007Z,13.70
2022-10-18T00:30:16.315Z,13.60
2022-10-18T00:32:43.673Z,13.60
2022-10-18T00:35:11.012Z,13.60
2022-10-18T00:37:38.351Z,13.50
2022-10-18T00:40:06.157Z,13.50
2022-10-18T00:42:34.953Z,13.50
2022-10-18T00:45:17.330Z,13.40
2022-10-18T00:47:46.979Z,13.40
2022-10-18T00:50:14.315Z,13.40
2022-10-18T00:52:44.976Z,13.40
2022-10-18T00:55:12.341Z,13.40
2022-10-18T00:57:40.947Z,13.40
2022-10-18T01:00:10.054Z,13.30
2022-10-18T01:02:37.855Z,13.30
2022-10-18T01:05:05.564Z,13.30
2022-10-18T01:07:50.079Z,13.30
2022-10-18T01:10:35.991Z,13.30
2022-10-18T01:13:25.599Z,13.30
2022-10-18T01:16:08.501Z,13.30
2022-10-18T01:18:47.799Z,13.30
2022-10-18T01:21:33.231Z,13.30
2022-10-18T01:24:23.547Z,13.30
2022-10-18T01:27:15.403Z,13.30
2022-10-18T01:30:03.607Z,13.30
2022-10-18T01:32:42.383Z,13.30
2022-10-18T01:35:13.804Z,13.20
2022-10-18T01:37:41.104Z,13.20
2022-10-18T01:40:08.976Z,13.20
2022-10-18T01:42:36.339Z,13.20
2022-10-18T01:45:03.919Z,13.20
2022-10-18T01:47:31.554Z,13.20
2022-10-18T01:50:03.544Z,13.20
2022-10-18T01:52:31.567Z,13.20
2022-10-18T01:54:59.134Z,13.20
2022-10-18T01:57:41.991Z,13.10
2022-10-18T02:00:16.795Z,13.10
2022-10-18T02:02:55.187Z,13.10
2022-10-18T02:05:40.223Z,13.00
2022-10-18T02:08:34.996Z,13.10
2022-10-18T02:11:14.457Z,13.00
2022-10-18T02:14:17.339Z,13.00
2022-10-18T02:16:45.607Z,13.00
2022-10-18T02:19:31.569Z,13.00
2022-10-18T02:21:59.058Z,13.00
2022-10-18T02:24:54.346Z,13.00
2022-10-18T02:27:21.830Z,12.90
2022-10-18T02:29:49.082Z,12.90
2022-10-18T02:32:19.392Z,12.90
2022-10-18T02:35:08.603Z,12.90
2022-10-18T02:37:38.279Z,12.90
2022-10-18T02:40:06.843Z,13.00
2022-10-18T02:42:48.975Z,13.00
2022-10-18T02:45:16.365Z,13.00
2022-10-18T02:47:43.723Z,13.00
2022-10-18T02:50:11.047Z,13.00
2022-10-18T02:52:38.324Z,12.90
2022-10-18T02:55:06.087Z,12.90
2022-10-18T02:57:33.645Z,12.90
2022-10-18T03:00:01.212Z,12.90
2022-10-18T03:02:28.578Z,12.90
2022-10-18T03:04:55.867Z,12.90
2022-10-18T03:07:23.131Z,12.90
2022-10-18T03:09:50.442Z,12.90
2022-10-18T03:12:17.751Z,12.90
2022-10-18T03:14:45.014Z,12.90
2022-10-18T03:17:12.355Z,12.90
2022-10-18T03:19:39.727Z,12.90
2022-10-18T03:22:07.238Z,12.90
2022-10-18T03:24:34.520Z,12.90
2022-10-18T03:27:02.447Z,12.90
2022-10-18T03:29:29.715Z,12.80
2022-10-18T03:31:57.012Z,12.80
2022-10-18T03:34:24.284Z,12.80
2022-10-18T03:36:51.648Z,12.80
2022-10-18T03:39:18.997Z,12.90
2022-10-18T03:41:46.375Z,12.80
2022-10-18T03:44:13.665Z,12.80
2022-10-18T03:46:40.959Z,12.80
2022-10-18T03:49:08.361Z,12.80
2022-10-18T03:51:35.634Z,12.80
2022-10-18T03:54:03.084Z,12.80
2022-10-18T03:56:30.373Z,12.90
2022-10-18T03:58:57.718Z,12.90
2022-10-18T04:01:25.036Z,12.90
2022-10-18T04:03:52.326Z,12.90
2022-10-18T04:06:19.603Z,12.90
2022-10-18T04:08:46.934Z,12.90
2022-10-18T04:11:14.431Z,12.90
2022-10-18T04:13:41.792Z,12.90
2022-10-18T04:16:09.071Z,12.90
2022-10-18T04:18:36.355Z,12.90
2022-10-18T04:21:03.826Z,12.90
2022-10-18T04:23:32.790Z,12.90
2022-10-18T04:26:03.626Z,12.90
2022-10-18T04:28:30.945Z,12.90
2022-10-18T04:30:58.387Z,12.90
2022-10-18T04:33:25.689Z,12.90
2022-10-18T04:35:53.162Z,12.80
2022-10-18T04:38:20.546Z,12.80
2022-10-18T04:40:47.864Z,12.80
2022-10-18T04:43:15.152Z,12.80
2022-10-18T04:45:44.414Z,12.80
2022-10-18T04:48:11.930Z,12.90
2022-10-18T04:50:39.221Z,12.80
2022-10-18T04:53:15.276Z,12.90
2022-10-18T04:55:46.819Z,12.80
2022-10-18T04:58:14.210Z,12.90
2022-10-18T05:00:42.169Z,12.90
2022-10-18T05:03:09.774Z,13.00
2022-10-18T05:05:49.924Z,13.00
2022-10-18T05:08:24.415Z,13.10
2022-10-18T05:10:51.713Z,13.10
2022-10-18T05:13:18.990Z,13.10
2022-10-18T05:15:47.344Z,13.20
2022-10-18T05:18:14.791Z,13.20
2022-10-18T05:20:42.069Z,13.20
2022-10-18T05:23:12.205Z,13.20
2022-10-18T05:25:40.424Z,13.30
2022-10-18T05:28:10.786Z,13.30
2022-10-18T05:30:43.073Z,13.30
2022-10-18T05:33:10.406Z,13.30
2022-10-18T05:35:37.794Z,13.30
2022-10-18T05:38:06.119Z,13.30
2022-10-18T05:40:33.719Z,13.30
2022-10-18T05:43:01.050Z,13.30
2022-10-18T05:45:28.357Z,13.30
2022-10-18T05:47:55.667Z,13.40
2022-10-18T05:50:23.241Z,13.40
2022-10-18T05:52:50.509Z,13.50
2022-10-18T05:55:17.783Z,13.50
2022-10-18T05:57:50.047Z,13.50
2022-10-18T06:00:18.842Z,13.50
2022-10-18T06:02:46.141Z,13.60
2022-10-18T06:05:13.452Z,13.60
2022-10-18T06:07:40.734Z,13.70
2022-10-18T06:10:08.527Z,13.70
2022-10-18T06:12:35.814Z,13.70
2022-10-18T06:15:03.365Z,13.80
2022-10-18T06:17:32.616Z,13.80
2022-10-18T06:20:00.036Z,13.90
2022-10-18T06:22:27.380Z,13.90
2022-10-18T06:24:57.199Z,14.00
2022-10-18T06:27:24.790Z,14.00
2022-10-18T06:29:52.112Z,14.10
2022-10-18T06:32:20.130Z,14.10
2022-10-18T06:34:47.414Z,14.10
2022-10-18T06:37:14.702Z,14.10
2022-10-18T06:39:42.096Z,14.20
2022-10-18T06:42:09.394Z,14.10
2022-10-18T06:44:36.761Z,14.10
2022-10-18T06:47:04.111Z,14.20
2022-10-18T06:49:31.438Z,14.20
2022-10-18T06:51:58.795Z,14.20
2022-10-18T06:54:26.087Z,14.20
2022-10-18T06:56:57.198Z,14.30
2022-10-18T06:59:26.393Z,14.30
2022-10-18T07:01:56.371Z,14.40
2022-10-18T07:04:23.765Z,14.40
2022-10-18T07:06:52.405Z,14.40
2022-10-18T07:09:19.684Z,14.50
2022-10-18T07:11:47.234Z,14.50
2022-10-18T07:14:16.453Z,14.50
2022-10-18T07:16:44.499Z,14.60
2022-10-18T07:19:13.487Z,14.70
2022-10-18T07:21:40.956Z,14.80
2022-10-18T07:24:08.273Z,14.80
2022-10-18T07:26:35.936Z,14.80
2022-10-18T07:29:11.203Z,14.90
2022-10-18T07:31:39.126Z,14.90
2022-10-18T07:34:07.032Z,15.00
2022-10-18T07:36:34.439Z,15.10
2022-10-18T07:39:01.715Z,15.10
2022-10-18T07:41:29.315Z,15.20
2022-10-18T07:43:56.589Z,15.20
2022-10-18T07:46:24.428Z,15.20
2022-10-18T07:48:51.744Z,15.30
2022-10-18T07:51:19.967Z,15.40
2022-10-18T07:53:47.354Z,15.40
2022-10-18T07:56:16.476Z,15.40
2022-10-18T07:58:44.618Z,15.50
2022-10-18T08:01:11.970Z,15.50
2022-10-18T08:03:39.528Z,15.60
2022-10-18T08:06:09.082Z,15.70
2022-10-18T08:08:37.615Z,15.70
2022-10-18T08:11:06.623Z,15.80
2022-10-18T08:13:33.971Z,15.90
2022-10-18T08:16:09.451Z,15.90
2022-10-18T08:18:37.082Z,16.00
2022-10-18T08:21:05.975Z,16.00
2022-10-18T08:23:33.360Z,16.10
2022-10-18T08:26:08.714Z,16.20
2022-10-18T08:28:39.318Z,16.30
2022-10-18T08:31:07.851Z,16.40
2022-10-18T08:33:36.196Z,16.50
2022-10-18T08:36:05.898Z,16.60
2022-10-18T08:38:34.975Z,16.70
2022-10-18T08:41:37.934Z,16.80
2022-10-18T08:44:23.516Z,16.90
2022-10-18T08:46:53.114Z,17.00
2022-10-18T08:49:38.315Z,17.10
2022-10-18T08:52:30.222Z,17.30
2022-10-18T08:55:23.386Z,17.50
2022-10-18T08:57:51.515Z,17.70
2022-10-18T09:00:20.751Z,17.80
2022-10-18T09:03:30.345Z,18.00
2022-10-18T09:06:06.593Z,18.30
2022-10-18T09:08:58.194Z,18.50
2022-10-18T09:12:01.998Z,18.70
2022-10-18T09:14:32.512Z,18.90
2022-10-18T09:17:18.315Z,19.00
2022-10-18T09:20:05.560Z,18.90
2022-10-18T09:22:41.751Z,18.90
2022-10-18T09:25:16.692Z,18.90
2022-10-18T09:27:50.759Z,18.90
2022-10-18T09:30:27.207Z,19.00
2022-10-18T09:33:07.886Z,19.10
2022-10-18T09:35:44.416Z,19.30
2022-10-18T09:38:12.759Z,19.40
2022-10-18T09:41:06.700Z,19.70
2022-10-18T09:44:03.284Z,19.80
2022-10-18T09:46:32.379Z,19.90
2022-10-18T09:49:14.315Z,20.00
2022-10-18T09:51:43.722Z,20.00
2022-10-18T09:54:17.210Z,20.10
2022-10-18T09:57:07.128Z,20.20
2022-10-18T09:59:40.524Z,20.20
2022-10-18T10:02:12.512Z,20.20
2022-10-18T10:04:39.846Z,20.20
2022-10-18T10:07:09.647Z,20.30
2022-10-18T10:09:57.534Z,20.40
2022-10-18T10:12:32.667Z,20.50
2022-10-18T10:15:22.666Z,20.50
2022-10-18T10:18:07.377Z,20.50
2022-10-18T10:21:00.228Z,20.40
2022-10-18T10:23:39.009Z,20.30
2022-10-18T10:26:21.677Z,20.20
2022-10-18T10:28:49.326Z,20.10
2022-10-18T10:31:32.350Z,20.20
2022-10-18T10:34:06.356Z,20.40
2022-10-18T10:36:34.272Z,20.50
2022-10-18T10:39:06.704Z,20.50
2022-10-18T10:41:34.641Z,20.60
2022-10-18T10:44:05.327Z,20.70
2022-10-18T10:46:38.221Z,20.70
2022-10-18T10:49:35.057Z,20.80
2022-10-18T10:52:08.600Z,20.90
2022-10-18T10:54:48.867Z,21.00
2022-10-18T10:57:23.991Z,21.00
2022-10-18T10:59:53.230Z,21.10
2022-10-18T11:02:33.533Z,21.10
2022-10-18T11:05:29.235Z,21.20
2022-10-18T11:07:58.599Z,21.30
2022-10-18T11:10:28.394Z,21.40
2022-10-18T11:13:23.798Z,21.40
2022-10-18T11:15:53.987Z,21.40
2022-10-18T11:18:27.933Z,21.50
2022-10-18T11:21:03.101Z,21.60
2022-10-18T11:23:33.269Z,21.60
2022-10-18T11:26:06.478Z,21.70
2022-10-18T11:28:36.962Z,21.70
2022-10-18T11:31:07.392Z,21.70
2022-10-18T11:34:08.718Z,21.80
2022-10-18T11:37:03.776Z,21.80
2022-10-18T11:39:41.843Z,21.80
2022-10-18T11:42:39.990Z,21.80
2022-10-18T11:48:25.534Z,21.90
2022-10-18T11:51:40.119Z,21.90
2022-10-18T11:54:28.710Z,22.00
2022-10-18T11:57:17.394Z,22.10
2022-10-18T11:59:49.480Z,22.20
2022-10-18T12:02:16.781Z,22.10
2022-10-18T12:04:58.521Z,22.20
2022-10-18T12:07:38.477Z,22.20
2022-10-18T12:10:07.047Z,22.30
2022-10-18T12:12:50.675Z,22.30
2022-10-18T12:15:22.319Z,22.40
2022-10-18T12:17:58.034Z,22.40
2022-10-18T12:20:30.531Z,22.50
2022-10-18T12:23:22.239Z,22.50
2022-10-18T12:25:55.194Z,22.60
2022-10-18T12:28:31.507Z,22.70
2022-10-18T12:31:14.472Z,22.80
2022-10-18T12:33:44.837Z,22.80
2022-10-18T12:36:21.458Z,22.80
2022-10-18T12:39:00.065Z,22.90
2022-10-18T12:41:32.161Z,22.90
2022-10-18T12:44:04.885Z,22.90
2022-10-18T12:46:52.446Z,23.00
2022-10-18T12:49:32.646Z,23.10
2022-10-18T12:52:07.794Z,23.20
2022-10-18T12:54:36.498Z,23.20
2022-10-18T12:57:05.660Z,23.20
2022-10-18T12:59:32.931Z,23.20
2022-10-18T13:02:00.840Z,23.30
2022-10-18T13:04:28.181Z,23.20
2022-10-18T13:06:58.416Z,23.20
2022-10-18T13:10:14.417Z,23.20
2022-10-18T13:12:50.597Z,23.20
2022-10-18T13:15:44.241Z,23.10
2022-10-18T13:18:20.561Z,23.00
2022-10-18T13:21:01.508Z,23.00
2022-10-18T13:24:10.752Z,23.00
2022-10-18T13:26:59.251Z,22.80
2022-10-18T13:30:05.377Z,22.60
2022-10-18T13:32:51.548Z,22.60
2022-10-18T13:35:45.070Z,22.60
2022-10-18T13:38:31.255Z,22.50
2022-10-18T13:41:15.727Z,22.50
2022-10-18T13:43:58.339Z,22.50
2022-10-18T13:46:34.777Z,22.50
2022-10-18T13:49:17.113Z,22.50
2022-10-18T13:52:28.892Z,22.40
2022-10-18T13:55:21.810Z,22.40
2022-10-18T13:58:11.557Z,22.40
2022-10-18T14:00:50.871Z,22.30
2022-10-18T14:03:56.808Z,22.20
2022-10-18T14:06:34.651Z,22.20
2022-10-18T14:09:25.599Z,22.10
2022-10-18T14:12:32.646Z,22.10
2022-10-18T14:15:07.761Z,22.00
2022-10-18T14:17:46.523Z,21.90
2022-10-18T14:20:14.801Z,21.90
2022-10-18T14:23:05.303Z,21.90
2022-10-18T14:25:36.582Z,21.80
2022-10-18T14:28:31.470Z,21.70
2022-10-18T14:31:15.886Z,21.60
2022-10-18T14:33:57.092Z,21.60
2022-10-18T14:36:36.294Z,21.50
2022-10-18T14:39:04.876Z,21.50
2022-10-18T14:41:37.543Z,21.40
2022-10-18T14:44:21.082Z,21.40
2022-10-18T14:47:01.853Z,21.30
2022-10-18T14:49:29.359Z,21.30
2022-10-18T14:52:00.406Z,21.40
2022-10-18T14:54:36.477Z,21.40
2022-10-18T14:57:05.157Z,21.40
2022-10-18T14:59:52.075Z,21.40
2022-10-18T15:02:24.051Z,21.40
2022-10-18T15:05:06.676Z,21.40
2022-10-18T15:07:34.338Z,21.40
2022-10-18T15:10:04.038Z,21.40
2022-10-18T15:12:36.990Z,21.30
2022-10-18T15:15:19.700Z,21.20
2022-10-18T15:17:47.048Z,21.20
2022-10-18T15:20:31.447Z,21.10
2022-10-18T15:23:24.710Z,21.00
2022-10-18T15:25:52.860Z,21.00
2022-10-18T15:28:31.445Z,21.00
2022-10-18T15:30:58.929Z,21.00
2022-10-18T15:33:27.413Z,20.90
2022-10-18T15:35:54.750Z,20.90
2022-10-18T15:38:28.703Z,20.80
2022-10-18T15:40:56.077Z,20.80
2022-10-18T15:43:23.395Z,20.70
2022-10-18T15:45:52.306Z,20.70
2022-10-18T15:48:24.995Z,20.70
2022-10-18T15:50:56.550Z,20.60
2022-10-18T15:53:51.683Z,20.60
2022-10-18T15:56:31.992Z,20.50
2022-10-18T15:59:01.177Z,20.50
2022-10-18T16:01:42.750Z,20.40
2022-10-18T16:04:30.494Z,20.40
2022-10-18T16:06:57.990Z,20.40
2022-10-18T16:09:26.566Z,20.40
2022-10-18T16:11:57.023Z,20.40
2022-10-18T16:14:25.386Z,20.40
2022-10-18T16:16:55.306Z,20.30
2022-10-18T16:19:22.884Z,20.30
2022-10-18T16:21:51.237Z,20.20
2022-10-18T16:24:18.769Z,20.10
2022-10-18T16:26:46.324Z,20.00
2022-10-18T16:29:19.401Z,19.90
2022-10-18T16:31:46.826Z,19.80
2022-10-18T16:34:14.871Z,19.80
2022-10-18T16:36:42.164Z,19.70
2022-10-18T16:39:18.958Z,19.60
2022-10-18T16:41:46.429Z,19.50
2022-10-18T16:44:14.044Z,19.40
2022-10-18T16:46:41.399Z,19.40
2022-10-18T16:49:24.337Z,19.30
2022-10-18T16:51:53.043Z,19.20
2022-10-18T16:54:20.638Z,19.10
2022-10-18T16:56:50.079Z,19.00
2022-10-18T16:59:27.028Z,18.90
2022-10-18T17:01:54.464Z,18.90
2022-10-18T17:04:21.837Z,18.80
2022-10-18T17:06:49.289Z,18.70
2022-10-18T17:09:16.803Z,18.60
2022-10-18T17:11:44.119Z,18.50
2022-10-18T17:14:11.405Z,18.50
2022-10-18T17:16:39.089Z,18.40
2022-10-18T17:19:07.572Z,18.40
2022-10-18T17:21:35.226Z,18.30
2022-10-18T17:24:04.248Z,18.30
2022-10-18T17:26:31.836Z,18.20
2022-10-18T17:29:00.933Z,18.10
2022-10-18T17:31:28.886Z,18.10
2022-10-18T17:33:58.380Z,18.10
2022-10-18T17:36:25.786Z,18.00
2022-10-18T17:38:53.726Z,18.00
2022-10-18T17:41:21.108Z,18.00
2022-10-18T17:43:48.635Z,18.00
2022-10-18T17:46:16.344Z,18.00
2022-10-18T17:48:43.675Z,17.90
2022-10-18T17:51:12.113Z,17.90
2022-10-18T17:53:39.437Z,17.80
2022-10-18T17:56:07.831Z,17.70
2022-10-18T17:58:35.278Z,17.70
2022-10-18T18:01:16.891Z,17.60
2022-10-18T18:03:44.562Z,17.70
2022-10-18T18:06:22.717Z,17.60
2022-10-18T18:08:50.422Z,17.60
2022-10-18T18:11:17.930Z,17.60
2022-10-18T18:13:45.260Z,17.60
2022-10-18T18:16:14.407Z,17.50
2022-10-18T18:18:41.857Z,17.50
2022-10-18T18:21:09.156Z,17.40
2022-10-18T18:23:36.494Z,17.40
2022-10-18T18:26:03.855Z,17.40
2022-10-18T18:28:31.260Z,17.40
2022-10-18T18:30:58.580Z,17.40
2022-10-18T18:33:25.919Z,17.40
2022-10-18T18:35:57.268Z,17.40
2022-10-18T18:38:25.098Z,17.40
2022-10-18T18:41:12.383Z,17.40
2022-10-18T18:43:41.020Z,17.40
2022-10-18T18:46:08.747Z,17.40
2022-10-18T18:48:36.341Z,17.30
2022-10-18T18:51:04.539Z,17.30
2022-10-18T18:53:32.063Z,17.30
2022-10-18T18:56:04.314Z,17.30
2022-10-18T18:58:32.053Z,17.40
2022-10-18T19:00:59.463Z,17.30
2022-10-18T19:03:26.952Z,17.30
2022-10-18T19:06:05.312Z,17.30
2022-10-18T19:08:34.160Z,17.30
2022-10-18T19:11:01.486Z,17.30
2022-10-18T19:13:28.831Z,17.20
2022-10-18T19:16:32.430Z,17.20
2022-10-18T19:19:06.466Z,17.20
2022-10-18T19:21:51.411Z,17.10
2022-10-18T19:24:19.575Z,17.10
2022-10-18T19:27:03.560Z,17.10
2022-10-18T19:29:35.097Z,17.00
2022-10-18T19:32:04.200Z,17.00
2022-10-18T19:34:31.785Z,16.90
2022-10-18T19:36:59.146Z,16.90
2022-10-18T19:39:28.002Z,16.80
2022-10-18T19:41:56.404Z,16.80
2022-10-18T19:44:24.363Z,16.80
2022-10-18T19:46:51.800Z,16.70
2022-10-18T19:49:19.200Z,16.70
2022-10-18T19:51:46.622Z,16.60
2022-10-18T19:54:14.771Z,16.60
2022-10-18T19:56:42.262Z,16.50
2022-10-18T19:59:10.131Z,16.50
2022-10-18T20:01:37.639Z,16.40
2022-10-18T20:04:05.316Z,16.40
2022-10-18T20:06:32.681Z,16.30
2022-10-18T20:09:00.016Z,16.30
2022-10-18T20:11:28.237Z,16.30
2022-10-18T20:13:56.007Z,16.30
2022-10-18T20:16:28.091Z,16.20
2022-10-18T20:18:57.562Z,16.20
2022-10-18T20:21:25.471Z,16.20
2022-10-18T20:23:52.880Z,16.10
2022-10-18T20:26:20.832Z,16.10
2022-10-18T20:28:49.250Z,16.10
2022-10-18T20:31:18.106Z,16.10
2022-10-18T20:33:46.395Z,16.10
2022-10-18T20:36:15.508Z,16.10
2022-10-18T20:38:43.766Z,16.00
2022-10-18T20:41:19.465Z,16.00
2022-10-18T20:43:57.594Z,16.00
2022-10-18T20:46:25.348Z,16.00
2022-10-18T20:48:52.991Z,15.90
2022-10-18T20:51:20.719Z,15.90
2022-10-18T20:53:48.119Z,15.90
2022-10-18T20:56:20.438Z,15.90
2022-10-18T20:58:49.344Z,15.80
2022-10-18T21:01:21.737Z,15.80
2022-10-18T21:03:49.801Z,15.70
2022-10-18T21:06:17.960Z,15.70
2022-10-18T21:08:45.444Z,15.60
2022-10-18T21:11:13.020Z,15.60
2022-10-18T21:13:43.058Z,15.60
2022-10-18T21:16:10.510Z,15.60
2022-10-18T21:18:40.317Z,15.50
2022-10-18T21:21:18.576Z,15.50
2022-10-18T21:23:46.510Z,15.50
2022-10-18T21:26:15.021Z,15.50
2022-10-18T21:28:42.457Z,15.50
2022-10-18T21:31:14.661Z,15.50
2022-10-18T21:33:42.138Z,15.40
2022-10-18T21:36:09.651Z,15.40
2022-10-18T21:38:37.223Z,15.40
2022-10-18T21:41:09.711Z,15.30
2022-10-18T21:43:39.951Z,15.30
2022-10-18T21:46:07.751Z,15.30
2022-10-18T21:48:50.999Z,15.30
2022-10-18T21:54:30.830Z,15.20
2022-10-18T22:03:29.020Z,15.20
2022-10-18T22:15:09.683Z,15.20
2022-10-18T22:25:08.309Z,15.20
2022-10-18T22:27:35.951Z,15.20
2022-10-18T22:30:03.703Z,15.20
2022-10-18T22:32:31.020Z,15.10
2022-10-18T22:34:58.355Z,15.10
2022-10-18T22:37:25.696Z,15.10
2022-10-18T22:39:53.028Z,15.00
2022-10-18T22:42:20.311Z,15.00
2022-10-18T22:44:47.645Z,15.00
2022-10-18T22:47:14.996Z,15.00
2022-10-18T22:49:42.392Z,15.00
2022-10-18T22:52:09.770Z,15.00
2022-10-18T22:54:37.138Z,15.10
2022-10-18T22:57:04.472Z,15.10
2022-10-18T22:59:31.802Z,15.10
2022-10-18T23:02:00.084Z,15.20
2022-10-18T23:04:27.429Z,15.20
2022-10-18T23:06:54.792Z,15.20
2022-10-18T23:09:22.141Z,15.20
2022-10-18T23:11:50.932Z,15.20
2022-10-18T23:14:18.416Z,15.20
2022-10-18T23:16:46.033Z,15.20
2022-10-18T23:19:16.499Z,15.20
2022-10-18T23:21:43.896Z,15.30
2022-10-18T23:24:11.343Z,15.30
2022-10-18T23:26:38.685Z,15.30
2022-10-18T23:29:06.069Z,15.30
2022-10-18T23:31:33.768Z,15.30
2022-10-18T23:34:02.733Z,15.30
2022-10-18T23:36:30.308Z,15.30
2022-10-18T23:38:57.844Z,15.40
2022-10-18T23:41:25.515Z,15.40
2022-10-18T23:43:52.852Z,15.40
2022-10-18T23:46:20.334Z,15.40
2022-10-18T23:48:47.878Z,15.50
2022-10-18T23:51:15.494Z,15.50
2022-10-18T23:53:42.973Z,15.50
2022-10-18T23:56:12.144Z,15.60
2022-10-18T23:58:39.684Z,15.60
