createdAt,value
2024-05-09T00:01:35.339Z,18.82
2024-05-09T00:06:40.773Z,18.70
2024-05-09T00:11:48.909Z,18.69
2024-05-09T00:16:54.378Z,18.39
2024-05-09T00:21:59.913Z,18.31
2024-05-09T00:27:09.052Z,18.29
2024-05-09T00:32:33.379Z,18.24
2024-05-09T00:37:38.834Z,18.23
2024-05-09T00:42:44.182Z,17.98
2024-05-09T00:47:52.579Z,17.89
2024-05-09T00:52:58.303Z,17.84
2024-05-09T00:58:03.958Z,17.77
2024-05-09T01:03:13.887Z,17.69
2024-05-09T01:08:20.083Z,17.66
2024-05-09T01:13:25.726Z,17.67
2024-05-09T01:18:34.070Z,17.56
2024-05-09T01:23:42.414Z,17.55
2024-05-09T01:28:48.024Z,17.54
2024-05-09T01:33:53.460Z,17.34
2024-05-09T01:39:02.534Z,17.25
2024-05-09T01:44:08.332Z,17.18
2024-05-09T01:49:13.898Z,17.22
2024-05-09T01:54:22.298Z,17.22
2024-05-09T01:59:27.815Z,17.28
2024-05-09T02:04:33.381Z,17.32
2024-05-09T02:09:41.432Z,17.19
2024-05-09T02:14:46.739Z,16.98
2024-05-09T02:19:52.350Z,16.88
2024-05-09T02:25:00.598Z,16.84
2024-05-09T02:30:12.091Z,16.86
2024-05-09T02:35:21.054Z,16.67
2024-05-09T02:40:36.406Z,16.71
2024-05-09T02:45:44.200Z,16.63
2024-05-09T02:50:49.784Z,16.66
2024-05-09T02:55:57.797Z,16.58
2024-05-09T03:01:03.436Z,16.45
2024-05-09T03:06:09.081Z,16.39
2024-05-09T03:11:23.750Z,16.57
2024-05-09T03:16:29.509Z,16.29
2024-05-09T03:21:35.497Z,16.43
2024-05-09T03:26:44.895Z,16.36
2024-05-09T03:31:51.367Z,16.38
2024-05-09T03:36:56.778Z,16.29
2024-05-09T03:42:04.777Z,16.30
2024-05-09T03:47:10.111Z,16.33
2024-05-09T03:52:15.434Z,16.32
2024-05-09T03:57:23.456Z,16.34
2024-05-09T04:02:28.878Z,16.32
2024-05-09T04:07:34.198Z,16.41
2024-05-09T04:12:42.140Z,16.39
2024-05-09T04:17:51.596Z,16.37
2024-05-09T04:22:57.259Z,16.56
2024-05-09T04:28:05.459Z,16.64
2024-05-09T04:33:13.541Z,16.81
2024-05-09T04:38:20.075Z,16.94
2024-05-09T04:43:28.434Z,17.31
2024-05-09T04:48:33.897Z,17.50
2024-05-09T04:53:39.403Z,17.54
2024-05-09T04:58:47.599Z,17.50
2024-05-09T05:03:53.387Z,17.58
2024-05-09T05:08:59.465Z,17.33
2024-05-09T05:14:07.674Z,18.06
2024-05-09T05:19:16.124Z,18.07
2024-05-09T05:24:23.120Z,18.03
2024-05-09T05:29:31.297Z,18.36
2024-05-09T05:34:36.924Z,18.74
2024-05-09T05:39:42.215Z,18.82
2024-05-09T05:44:50.211Z,18.87
2024-05-09T05:49:55.636Z,19.28
2024-05-09T05:55:01.015Z,19.52
2024-05-09T06:00:15.237Z,19.15
2024-05-09T06:05:27.727Z,19.65
2024-05-09T06:10:38.357Z,19.93
2024-05-09T06:15:48.533Z,20.65
2024-05-09T06:20:53.946Z,20.41
2024-05-09T06:25:59.488Z,20.48
2024-05-09T06:31:07.742Z,20.99
2024-05-09T06:36:13.347Z,21.03
2024-05-09T06:41:19.004Z,20.79
2024-05-09T06:46:27.082Z,21.77
2024-05-09T06:51:32.549Z,22.48
2024-05-09T06:56:38.229Z,22.76
2024-05-09T07:01:46.772Z,23.05
2024-05-09T07:06:52.487Z,23.16
2024-05-09T07:11:58.974Z,23.12
2024-05-09T07:17:08.020Z,23.96
2024-05-09T07:22:13.528Z,24.34
2024-05-09T07:27:18.978Z,23.91
2024-05-09T07:32:27.540Z,23.48
2024-05-09T07:37:33.045Z,23.71
2024-05-09T07:42:38.437Z,23.67
2024-05-09T07:49:12.481Z,24.99
2024-05-09T07:53:37.164Z,24.80
2024-05-09T07:58:37.238Z,25.17
2024-05-09T08:03:45.443Z,25.01
2024-05-09T08:08:51.083Z,24.40
2024-05-09T08:13:56.493Z,25.56
2024-05-09T08:19:04.628Z,25.94
2024-05-09T08:24:10.503Z,26.17
2024-05-09T08:29:17.230Z,26.50
2024-05-09T08:34:25.635Z,26.96
2024-05-09T08:39:32.270Z,27.59
2024-05-09T08:44:38.230Z,27.66
2024-05-09T08:49:46.327Z,27.84
2024-05-09T08:54:51.763Z,27.99
2024-05-09T08:59:57.525Z,27.61
2024-05-09T09:05:10.875Z,28.32
2024-05-09T09:10:24.963Z,28.45
2024-05-09T09:15:35.928Z,29.24
2024-05-09T09:20:44.028Z,28.85
2024-05-09T09:25:49.764Z,28.39
2024-05-09T09:30:55.224Z,28.22
2024-05-09T09:36:05.827Z,27.58
2024-05-09T09:41:13.370Z,26.95
2024-05-09T09:46:19.414Z,28.92
2024-05-09T09:51:28.308Z,29.31
2024-05-09T09:56:34.353Z,29.89
2024-05-09T10:01:40.092Z,30.12
2024-05-09T10:06:52.686Z,28.80
2024-05-09T10:12:00.376Z,29.58
2024-05-09T10:17:09.399Z,29.35
2024-05-09T10:22:17.656Z,28.57
2024-05-09T10:27:29.727Z,30.20
2024-05-09T10:32:41.797Z,28.69
2024-05-09T10:37:51.186Z,28.16
2024-05-09T10:42:57.483Z,28.57
2024-05-09T10:48:03.179Z,30.39
2024-05-09T10:53:11.348Z,29.70
2024-05-09T10:58:20.694Z,29.87
2024-05-09T11:03:27.578Z,31.50
2024-05-09T11:08:36.153Z,32.19
2024-05-09T11:13:42.252Z,28.98
2024-05-09T11:18:47.921Z,29.26
2024-05-09T11:23:56.110Z,31.89
2024-05-09T11:29:01.532Z,30.63
2024-05-09T11:34:08.273Z,27.43
2024-05-09T11:39:16.510Z,29.48
2024-05-09T11:44:22.068Z,31.14
2024-05-09T11:49:27.860Z,30.56
2024-05-09T11:54:35.943Z,31.38
2024-05-09T11:59:41.341Z,30.49
2024-05-09T12:04:46.949Z,28.88
2024-05-09T12:09:55.167Z,29.65
2024-05-09T12:15:00.593Z,30.09
2024-05-09T12:20:11.327Z,31.83
2024-05-09T12:25:25.234Z,31.40
2024-05-09T12:30:36.698Z,30.94
2024-05-09T12:35:47.356Z,30.07
2024-05-09T12:40:57.167Z,32.18
2024-05-09T12:46:03.430Z,31.00
2024-05-09T12:51:09.207Z,31.63
2024-05-09T12:56:17.310Z,32.36
2024-05-09T13:01:22.819Z,32.24
2024-05-09T13:06:28.274Z,32.75
2024-05-09T13:11:37.388Z,32.65
2024-05-09T13:16:42.924Z,31.62
2024-05-09T13:21:48.475Z,33.57
2024-05-09T13:26:56.531Z,32.62
2024-05-09T13:32:02.079Z,33.72
2024-05-09T13:37:08.167Z,34.88
2024-05-09T13:42:16.203Z,34.07
2024-05-09T13:47:22.260Z,34.08
2024-05-09T13:52:27.685Z,33.83
2024-05-09T13:57:35.796Z,33.18
2024-05-09T14:02:41.519Z,32.03
2024-05-09T14:07:47.366Z,31.51
2024-05-09T14:12:55.897Z,31.42
2024-05-09T14:18:01.644Z,31.55
2024-05-09T14:23:07.857Z,31.40
2024-05-09T14:28:15.843Z,31.83
2024-05-09T14:33:26.471Z,31.07
2024-05-09T14:38:32.033Z,32.10
2024-05-09T14:43:40.066Z,31.90
2024-05-09T14:48:45.973Z,32.75
2024-05-09T14:53:51.500Z,32.92
2024-05-09T14:58:59.576Z,32.13
2024-05-09T15:04:05.706Z,31.68
2024-05-09T15:09:11.249Z,32.34
2024-05-09T15:14:20.304Z,31.15
2024-05-09T15:19:25.988Z,30.24
2024-05-09T15:24:33.279Z,31.21
2024-05-09T15:29:41.446Z,32.18
2024-05-09T15:34:46.779Z,32.14
2024-05-09T15:39:52.318Z,32.05
2024-05-09T15:45:00.979Z,30.73
2024-05-09T15:50:11.879Z,31.16
2024-05-09T15:55:22.501Z,31.09
2024-05-09T16:00:38.521Z,30.71
2024-05-09T16:05:48.242Z,30.22
2024-05-09T16:10:54.735Z,30.19
2024-05-09T16:16:04.019Z,30.37
2024-05-09T16:21:09.591Z,30.23
2024-05-09T16:26:15.067Z,30.70
2024-05-09T16:31:23.187Z,30.97
2024-05-09T16:36:28.652Z,30.87
2024-05-09T16:41:34.192Z,30.52
2024-05-09T16:46:42.351Z,29.92
2024-05-09T16:51:47.984Z,29.13
2024-05-09T16:56:53.866Z,29.29
2024-05-09T17:02:02.356Z,29.36
2024-05-09T17:07:08.631Z,29.59
2024-05-09T17:12:14.096Z,29.41
2024-05-09T17:17:22.570Z,30.59
2024-05-09T17:22:28.170Z,29.64
2024-05-09T17:27:33.593Z,29.23
2024-05-09T17:32:41.776Z,29.60
2024-05-09T17:37:47.268Z,28.43
2024-05-09T17:42:52.692Z,29.31
2024-05-09T17:48:02.014Z,29.52
2024-05-09T17:53:08.405Z,28.66
2024-05-09T17:58:15.541Z,29.24
2024-05-09T18:03:25.801Z,29.08
2024-05-09T18:08:31.284Z,29.24
2024-05-09T18:13:36.735Z,28.55
2024-05-09T18:18:44.976Z,28.69
2024-05-09T18:23:52.117Z,28.79
2024-05-09T18:28:57.739Z,28.03
2024-05-09T18:34:05.934Z,28.15
2024-05-09T18:39:11.408Z,27.19
2024-05-09T18:44:17.798Z,27.10
2024-05-09T18:49:26.004Z,27.41
2024-05-09T18:54:31.830Z,27.33
2024-05-09T18:59:37.117Z,26.98
2024-05-09T19:04:45.581Z,26.94
2024-05-09T19:09:51.140Z,26.72
2024-05-09T19:14:56.562Z,26.25
2024-05-09T19:20:06.085Z,26.22
2024-05-09T19:25:11.764Z,26.13
2024-05-09T19:30:28.998Z,26.08
2024-05-09T19:35:44.463Z,25.65
2024-05-09T19:40:50.222Z,25.79
2024-05-09T19:45:55.926Z,25.60
2024-05-09T19:51:04.101Z,25.48
2024-05-09T19:56:09.952Z,25.28
2024-05-09T20:01:15.398Z,25.23
2024-05-09T20:06:26.234Z,25.00
2024-05-09T20:11:33.043Z,25.06
2024-05-09T20:16:38.649Z,24.94
2024-05-09T20:21:47.663Z,24.70
2024-05-09T20:26:53.135Z,24.38
2024-05-09T20:31:58.566Z,24.24
2024-05-09T20:37:06.956Z,24.00
2024-05-09T20:42:12.539Z,24.10
2024-05-09T20:47:18.751Z,23.94
2024-05-09T20:52:27.350Z,23.72
2024-05-09T20:57:32.897Z,23.65
2024-05-09T21:02:40.794Z,23.32
2024-05-09T21:07:48.924Z,23.63
2024-05-09T21:12:54.677Z,23.68
2024-05-09T21:18:00.315Z,23.45
2024-05-09T21:23:08.743Z,23.57
2024-05-09T21:28:14.869Z,23.66
2024-05-09T21:33:20.690Z,23.59
2024-05-09T21:38:28.964Z,23.41
2024-05-09T21:43:34.345Z,23.42
2024-05-09T21:48:40.066Z,23.46
2024-05-09T21:53:48.859Z,23.32
2024-05-09T21:58:54.343Z,23.42
2024-05-09T22:03:59.906Z,23.41
2024-05-09T22:09:08.010Z,23.37
2024-05-09T22:14:13.473Z,23.42
2024-05-09T22:19:18.941Z,23.27
2024-05-09T22:24:27.152Z,23.38
2024-05-09T22:29:32.909Z,23.22
2024-05-09T22:34:38.397Z,23.18
2024-05-09T22:39:46.412Z,23.02
2024-05-09T22:44:51.847Z,22.95
2024-05-09T22:49:57.576Z,22.81
2024-05-09T22:55:05.742Z,22.77
2024-05-09T23:00:16.109Z,22.76
2024-05-09T23:05:22.159Z,22.75
2024-05-09T23:10:35.992Z,22.31
2024-05-09T23:15:43.163Z,22.00
2024-05-09T23:20:48.748Z,22.32
2024-05-09T23:25:56.820Z,22.45
2024-05-09T23:31:02.272Z,22.57
2024-05-09T23:36:08.106Z,22.65
2024-05-09T23:41:16.202Z,22.79
2024-05-09T23:46:21.760Z,22.59
2024-05-09T23:51:27.285Z,22.54
2024-05-09T23:56:35.503Z,22.79
