createdAt,value
2022-09-26T00:01:30.631Z,10.88
2022-09-26T00:04:01.569Z,3.47
2022-09-26T00:06:29.180Z,4.88
2022-09-26T00:08:56.721Z,9.45
2022-09-26T00:11:27.404Z,5.45
2022-09-26T00:13:58.247Z,5.72
2022-09-26T00:16:26.302Z,11.32
2022-09-26T00:18:55.475Z,7.90
2022-09-26T00:21:23.311Z,3.30
2022-09-26T00:23:50.881Z,9.68
2022-09-26T00:26:20.306Z,5.28
2022-09-26T00:28:47.875Z,4.43
2022-09-26T00:31:18.515Z,5.68
2022-09-26T00:33:45.876Z,5.53
2022-09-26T00:36:13.284Z,7.05
2022-09-26T00:38:40.720Z,6.10
2022-09-26T00:41:08.295Z,12.27
2022-09-26T00:43:38.036Z,4.78
2022-09-26T00:46:29.980Z,3.88
2022-09-26T00:49:27.565Z,6.35
2022-09-26T00:51:59.261Z,4.90
2022-09-26T00:54:29.840Z,3.83
2022-09-26T00:57:04.049Z,6.50
2022-09-26T00:59:34.868Z,6.68
2022-09-26T01:02:03.247Z,7.20
2022-09-26T01:04:34.160Z,9.07
2022-09-26T01:07:06.540Z,4.25
2022-09-26T01:09:33.668Z,2.20
2022-09-26T01:12:03.442Z,3.95
2022-09-26T01:14:31.711Z,6.47
2022-09-26T01:16:59.248Z,2.90
2022-09-26T01:19:29.083Z,3.92
2022-09-26T01:22:15.385Z,4.18
2022-09-26T01:25:13.284Z,3.75
2022-09-26T01:28:14.943Z,5.65
2022-09-26T01:30:48.620Z,3.90
2022-09-26T01:33:43.793Z,4.22
2022-09-26T01:36:30.310Z,4.00
2022-09-26T01:39:12.694Z,5.13
2022-09-26T01:41:58.113Z,3.65
2022-09-26T01:44:31.019Z,6.35
2022-09-26T01:50:10.085Z,6.63
2022-09-26T01:53:01.879Z,3.90
2022-09-26T01:55:43.379Z,6.30
2022-09-26T01:58:22.957Z,7.28
2022-09-26T02:00:51.123Z,4.32
2022-09-26T02:03:27.904Z,5.97
2022-09-26T02:06:00.572Z,5.40
2022-09-26T02:08:39.225Z,6.50
2022-09-26T02:11:18.623Z,4.78
2022-09-26T02:13:55.694Z,3.55
2022-09-26T02:16:38.994Z,4.63
2022-09-26T02:19:15.391Z,6.25
2022-09-26T02:21:45.508Z,6.75
2022-09-26T02:24:13.076Z,4.38
2022-09-26T02:26:42.590Z,3.20
2022-09-26T02:29:13.256Z,9.15
2022-09-26T02:31:55.171Z,4.65
2022-09-26T02:34:24.411Z,7.38
2022-09-26T02:36:53.544Z,5.47
2022-09-26T02:39:29.179Z,6.35
2022-09-26T02:42:17.020Z,9.10
2022-09-26T02:45:03.777Z,6.75
2022-09-26T02:47:50.078Z,8.48
2022-09-26T02:50:42.575Z,6.78
2022-09-26T02:53:12.450Z,10.40
2022-09-26T02:56:05.936Z,5.97
2022-09-26T02:59:02.676Z,6.80
2022-09-26T03:01:56.572Z,10.48
2022-09-26T03:04:28.373Z,7.55
2022-09-26T03:07:01.010Z,7.03
2022-09-26T03:09:31.156Z,9.30
2022-09-26T03:12:02.289Z,10.02
2022-09-26T03:14:34.253Z,6.22
2022-09-26T03:17:06.111Z,7.53
2022-09-26T03:19:42.156Z,3.97
2022-09-26T03:22:09.834Z,7.30
2022-09-26T03:24:43.947Z,8.80
2022-09-26T03:27:14.448Z,6.03
2022-09-26T03:29:42.403Z,3.17
2022-09-26T03:32:15.686Z,6.53
2022-09-26T03:34:43.244Z,11.02
2022-09-26T03:37:11.703Z,6.53
2022-09-26T03:39:41.273Z,6.78
2022-09-26T03:42:15.740Z,8.35
2022-09-26T03:44:45.940Z,8.32
2022-09-26T03:47:14.964Z,4.72
2022-09-26T03:49:44.757Z,7.90
2022-09-26T03:52:13.290Z,10.75
2022-09-26T03:54:41.159Z,6.90
2022-09-26T03:57:10.794Z,8.38
2022-09-26T03:59:43.551Z,5.50
2022-09-26T04:02:15.535Z,5.47
2022-09-26T04:04:50.147Z,9.65
2022-09-26T04:07:24.767Z,6.95
2022-09-26T04:09:53.471Z,6.28
2022-09-26T04:12:20.964Z,10.65
2022-09-26T04:14:52.455Z,5.32
2022-09-26T04:17:19.831Z,10.85
2022-09-26T04:19:48.344Z,8.60
2022-09-26T04:22:15.711Z,8.50
2022-09-26T04:24:46.887Z,5.70
2022-09-26T04:27:15.661Z,7.03
2022-09-26T04:29:46.021Z,6.50
2022-09-26T04:32:33.687Z,5.78
2022-09-26T04:35:39.389Z,7.60
2022-09-26T04:38:08.363Z,8.10
2022-09-26T04:40:38.378Z,6.28
2022-09-26T04:43:11.020Z,8.63
2022-09-26T04:45:43.262Z,7.40
2022-09-26T04:48:10.976Z,6.45
2022-09-26T04:50:43.822Z,6.82
2022-09-26T04:53:11.884Z,11.75
2022-09-26T04:56:10.539Z,5.28
2022-09-26T04:58:39.021Z,7.60
2022-09-26T05:01:12.062Z,9.88
2022-09-26T05:03:58.725Z,9.20
2022-09-26T05:06:27.951Z,8.18
2022-09-26T05:08:55.397Z,9.40
2022-09-26T05:11:41.029Z,5.60
2022-09-26T05:14:11.345Z,8.48
2022-09-26T05:16:40.271Z,7.72
2022-09-26T05:19:12.448Z,5.40
2022-09-26T05:21:50.061Z,5.93
2022-09-26T05:24:38.591Z,10.40
2022-09-26T05:27:07.344Z,8.70
2022-09-26T05:29:35.140Z,9.00
2022-09-26T05:32:07.055Z,11.07
2022-09-26T05:34:37.669Z,5.70
2022-09-26T05:37:06.035Z,8.27
2022-09-26T05:39:55.229Z,7.32
2022-09-26T05:42:22.652Z,11.13
2022-09-26T05:44:50.070Z,8.88
2022-09-26T05:47:20.220Z,5.78
2022-09-26T05:49:49.073Z,4.93
2022-09-26T05:52:19.658Z,5.80
2022-09-26T05:54:47.069Z,8.43
2022-09-26T05:57:49.629Z,6.75
2022-09-26T06:00:17.223Z,6.90
2022-09-26T06:02:53.587Z,7.13
2022-09-26T06:05:34.950Z,7.40
2022-09-26T06:08:32.102Z,7.53
2022-09-26T06:11:37.509Z,9.98
2022-09-26T06:14:04.638Z,6.72
2022-09-26T06:16:33.067Z,7.28
2022-09-26T06:19:02.614Z,11.10
2022-09-26T06:21:30.088Z,10.07
2022-09-26T06:24:04.121Z,5.38
2022-09-26T06:26:36.087Z,11.38
2022-09-26T06:29:04.034Z,6.85
2022-09-26T06:31:34.972Z,12.65
2022-09-26T06:34:12.982Z,8.55
2022-09-26T06:37:09.239Z,9.93
2022-09-26T06:39:37.067Z,6.38
2022-09-26T06:42:07.649Z,6.47
2022-09-26T06:44:57.392Z,7.18
2022-09-26T06:47:25.038Z,8.38
2022-09-26T06:50:22.693Z,8.85
2022-09-26T06:52:55.277Z,8.75
2022-09-26T06:55:27.543Z,9.50
2022-09-26T06:57:55.498Z,12.65
2022-09-26T07:00:29.761Z,8.93
2022-09-26T07:03:20.044Z,10.95
2022-09-26T07:05:57.320Z,8.57
2022-09-26T07:08:50.159Z,10.63
2022-09-26T07:11:35.104Z,9.32
2022-09-26T07:14:02.376Z,10.77
2022-09-26T07:16:30.793Z,7.63
2022-09-26T07:19:21.024Z,7.57
2022-09-26T07:21:59.937Z,5.55
2022-09-26T07:24:42.701Z,8.98
2022-09-26T07:27:10.515Z,8.00
2022-09-26T07:29:41.000Z,9.23
2022-09-26T07:32:09.689Z,10.60
2022-09-26T07:34:54.770Z,9.18
2022-09-26T07:37:30.549Z,8.20
2022-09-26T07:40:04.200Z,5.85
2022-09-26T07:42:34.102Z,7.88
2022-09-26T07:45:22.336Z,11.23
2022-09-26T07:48:11.434Z,5.55
2022-09-26T07:51:09.021Z,9.60
2022-09-26T07:53:44.906Z,9.63
2022-09-26T07:56:41.505Z,8.05
2022-09-26T07:59:29.749Z,7.47
2022-09-26T08:02:39.307Z,6.80
2022-09-26T08:05:17.375Z,12.68
2022-09-26T08:07:44.472Z,6.20
2022-09-26T08:10:24.132Z,8.90
2022-09-26T08:13:09.957Z,7.65
2022-09-26T08:16:05.787Z,8.00
2022-09-26T08:18:37.694Z,7.05
2022-09-26T08:21:06.078Z,14.43
2022-09-26T08:23:34.186Z,7.95
2022-09-26T08:26:28.292Z,9.45
2022-09-26T08:29:02.584Z,9.63
2022-09-26T08:31:32.149Z,12.20
2022-09-26T08:33:59.450Z,10.55
2022-09-26T08:36:27.209Z,7.45
2022-09-26T08:39:24.060Z,7.00
2022-09-26T08:42:41.863Z,10.40
2022-09-26T08:46:11.374Z,10.57
2022-09-26T08:49:27.403Z,9.63
2022-09-26T08:51:57.724Z,8.02
2022-09-26T08:54:37.623Z,6.18
2022-09-26T08:57:23.596Z,10.35
2022-09-26T08:59:54.448Z,10.60
2022-09-26T09:02:39.141Z,10.45
2022-09-26T09:05:45.934Z,11.45
2022-09-26T09:08:22.029Z,13.32
2022-09-26T09:11:43.406Z,11.25
2022-09-26T09:14:33.042Z,8.17
2022-09-26T09:17:32.617Z,7.65
2022-09-26T09:20:28.659Z,10.98
2022-09-26T09:23:14.676Z,11.93
2022-09-26T09:29:19.211Z,7.95
2022-09-26T09:32:09.709Z,8.80
2022-09-26T09:34:56.597Z,10.45
2022-09-26T09:37:56.666Z,8.50
2022-09-26T09:40:48.297Z,13.02
2022-09-26T09:43:28.876Z,9.98
2022-09-26T09:46:04.218Z,11.07
2022-09-26T09:48:31.478Z,8.15
2022-09-26T09:51:23.382Z,8.23
2022-09-26T09:54:28.302Z,10.10
2022-09-26T09:57:04.952Z,7.68
2022-09-26T09:59:55.566Z,10.02
2022-09-26T10:02:54.908Z,7.45
2022-09-26T10:08:03.131Z,9.68
2022-09-26T10:11:13.252Z,8.02
2022-09-26T10:14:07.018Z,5.07
2022-09-26T10:17:12.324Z,6.22
2022-09-26T10:19:58.296Z,5.82
2022-09-26T10:22:44.977Z,6.78
2022-09-26T10:25:27.275Z,7.53
2022-09-26T10:27:58.260Z,9.18
2022-09-26T10:30:34.142Z,6.45
2022-09-26T10:33:29.961Z,7.38
2022-09-26T10:36:19.966Z,7.40
2022-09-26T10:39:17.998Z,12.10
2022-09-26T10:41:49.276Z,6.35
2022-09-26T10:44:28.302Z,7.25
2022-09-26T10:47:13.655Z,9.05
2022-09-26T10:50:27.951Z,10.73
2022-09-26T10:53:38.449Z,11.07
2022-09-26T10:56:10.359Z,10.32
2022-09-26T10:58:45.542Z,8.40
2022-09-26T11:01:26.580Z,9.93
2022-09-26T11:03:56.493Z,10.32
2022-09-26T11:06:26.431Z,9.45
2022-09-26T11:09:02.497Z,11.73
2022-09-26T11:11:50.753Z,7.90
2022-09-26T11:14:29.263Z,8.98
2022-09-26T11:17:22.791Z,10.50
2022-09-26T11:20:02.724Z,9.15
2022-09-26T11:22:44.821Z,10.38
2022-09-26T11:25:18.646Z,7.20
2022-09-26T11:28:01.112Z,7.22
2022-09-26T11:31:00.061Z,10.05
2022-09-26T11:33:59.304Z,6.88
2022-09-26T11:37:06.692Z,7.70
2022-09-26T11:39:54.536Z,6.80
2022-09-26T11:42:57.856Z,5.53
2022-09-26T11:45:47.727Z,7.88
2022-09-26T11:49:04.205Z,8.38
2022-09-26T11:52:23.120Z,13.57
2022-09-26T11:55:18.739Z,7.75
2022-09-26T11:58:20.561Z,13.43
2022-09-26T12:01:17.065Z,13.15
2022-09-26T12:04:16.122Z,12.60
2022-09-26T12:07:16.432Z,15.45
2022-09-26T12:09:45.602Z,6.38
2022-09-26T12:12:21.702Z,6.38
2022-09-26T12:15:02.662Z,6.70
2022-09-26T12:17:54.143Z,13.15
2022-09-26T12:20:36.717Z,6.72
2022-09-26T12:23:25.405Z,12.05
2022-09-26T12:26:14.683Z,14.13
2022-09-26T12:28:55.240Z,13.90
2022-09-26T12:31:50.653Z,21.13
2022-09-26T12:34:31.693Z,16.95
2022-09-26T12:37:17.817Z,16.52
2022-09-26T12:40:11.276Z,14.98
2022-09-26T12:42:53.570Z,7.40
2022-09-26T12:45:39.423Z,11.37
2022-09-26T12:48:09.933Z,8.18
2022-09-26T12:50:49.295Z,13.38
2022-09-26T12:53:43.997Z,15.25
2022-09-26T12:56:30.612Z,15.50
2022-09-26T12:59:36.462Z,13.55
2022-09-26T13:02:08.903Z,14.85
2022-09-26T13:05:03.533Z,14.55
2022-09-26T13:07:49.437Z,22.52
2022-09-26T13:10:38.035Z,18.02
2022-09-26T13:13:40.695Z,18.58
2022-09-26T13:16:17.121Z,24.97
2022-09-26T13:18:50.257Z,16.58
2022-09-26T13:21:40.195Z,17.10
2022-09-26T13:24:18.997Z,14.63
2022-09-26T13:27:00.473Z,16.17
2022-09-26T13:29:34.107Z,14.50
2022-09-26T13:32:15.931Z,11.90
2022-09-26T13:35:20.596Z,14.40
2022-09-26T13:37:47.860Z,10.25
2022-09-26T13:40:44.652Z,15.02
2022-09-26T13:43:23.865Z,11.90
2022-09-26T13:45:56.313Z,15.93
2022-09-26T13:48:38.856Z,12.48
2022-09-26T13:51:30.704Z,9.30
2022-09-26T13:54:27.021Z,8.20
2022-09-26T13:56:56.057Z,12.00
2022-09-26T13:59:27.209Z,10.35
2022-09-26T14:02:23.468Z,13.23
2022-09-26T14:05:14.283Z,17.50
2022-09-26T14:08:02.797Z,11.02
2022-09-26T14:10:39.030Z,15.63
2022-09-26T14:13:12.835Z,13.90
2022-09-26T14:15:52.222Z,12.38
2022-09-26T14:18:58.163Z,19.38
2022-09-26T14:24:27.159Z,7.78
2022-09-26T14:27:07.252Z,9.60
2022-09-26T14:29:39.065Z,9.10
2022-09-26T14:32:10.636Z,9.85
2022-09-26T14:34:57.427Z,8.77
2022-09-26T14:37:32.516Z,11.43
2022-09-26T14:40:21.666Z,8.57
2022-09-26T14:42:59.793Z,8.45
2022-09-26T14:45:33.276Z,8.32
2022-09-26T14:48:32.406Z,7.78
2022-09-26T14:51:02.216Z,7.60
2022-09-26T14:53:47.791Z,5.07
2022-09-26T14:56:37.352Z,11.77
2022-09-26T14:59:16.641Z,11.07
2022-09-26T15:01:44.769Z,7.65
2022-09-26T15:04:23.985Z,7.78
2022-09-26T15:07:03.662Z,6.97
2022-09-26T15:09:42.489Z,7.70
2022-09-26T15:12:21.869Z,7.95
2022-09-26T15:14:58.058Z,4.75
2022-09-26T15:17:33.151Z,6.63
2022-09-26T15:20:11.548Z,6.00
2022-09-26T15:22:44.942Z,8.32
2022-09-26T15:25:24.422Z,5.95
2022-09-26T15:27:56.795Z,6.85
2022-09-26T15:30:32.513Z,10.05
2022-09-26T15:33:03.657Z,9.85
2022-09-26T15:35:35.430Z,9.75
2022-09-26T15:38:09.580Z,13.25
2022-09-26T15:40:36.826Z,11.95
2022-09-26T15:43:20.544Z,7.72
2022-09-26T15:45:47.820Z,13.70
2022-09-26T15:48:21.118Z,10.63
2022-09-26T15:50:49.745Z,11.88
2022-09-26T15:53:35.045Z,15.60
2022-09-26T15:56:16.861Z,15.65
2022-09-26T15:58:49.960Z,17.20
2022-09-26T16:01:22.298Z,15.43
2022-09-26T16:03:57.446Z,22.13
2022-09-26T16:06:34.243Z,14.70
2022-09-26T16:09:06.493Z,11.32
2022-09-26T16:11:43.618Z,12.48
2022-09-26T16:14:25.720Z,11.35
2022-09-26T16:16:56.489Z,12.63
2022-09-26T16:19:35.093Z,13.82
2022-09-26T16:22:21.212Z,14.65
2022-09-26T16:24:51.282Z,15.52
2022-09-26T16:27:34.541Z,16.27
2022-09-26T16:30:25.410Z,16.27
2022-09-26T16:32:56.458Z,16.85
2022-09-26T16:35:29.920Z,17.90
2022-09-26T16:38:02.675Z,10.60
2022-09-26T16:40:32.013Z,15.50
2022-09-26T16:43:17.862Z,23.60
2022-09-26T16:46:17.528Z,22.77
2022-09-26T16:48:50.707Z,18.13
2022-09-26T16:51:30.059Z,15.88
2022-09-26T16:54:16.084Z,19.50
2022-09-26T16:56:44.682Z,12.35
2022-09-26T16:59:22.683Z,12.13
2022-09-26T17:01:59.682Z,13.43
2022-09-26T17:04:31.279Z,9.48
2022-09-26T17:07:09.447Z,9.43
2022-09-26T17:09:36.953Z,14.13
2022-09-26T17:12:14.908Z,16.45
2022-09-26T17:14:43.131Z,18.83
2022-09-26T17:17:16.292Z,18.38
2022-09-26T17:19:46.315Z,18.98
2022-09-26T17:22:19.316Z,15.00
2022-09-26T17:24:48.385Z,14.88
2022-09-26T17:27:22.975Z,12.38
2022-09-26T17:29:51.863Z,15.32
2022-09-26T17:32:32.515Z,18.25
2022-09-26T17:35:03.043Z,9.63
2022-09-26T17:37:30.154Z,12.73
2022-09-26T17:39:57.726Z,9.68
2022-09-26T17:42:25.448Z,5.30
2022-09-26T17:44:52.506Z,9.40
2022-09-26T17:47:19.880Z,6.05
2022-09-26T17:49:52.641Z,5.55
2022-09-26T17:52:32.525Z,9.65
2022-09-26T17:55:03.004Z,9.75
2022-09-26T17:57:34.562Z,9.88
2022-09-26T18:00:11.435Z,5.88
2022-09-26T18:02:43.847Z,7.65
2022-09-26T18:05:23.686Z,8.40
2022-09-26T18:07:53.488Z,14.57
2022-09-26T18:10:24.261Z,7.13
2022-09-26T18:12:58.926Z,7.45
2022-09-26T18:15:27.928Z,14.55
2022-09-26T18:17:55.546Z,15.60
2022-09-26T18:20:37.418Z,15.18
2022-09-26T18:23:06.972Z,16.42
2022-09-26T18:25:37.609Z,14.57
2022-09-26T18:28:07.322Z,15.13
2022-09-26T18:30:34.710Z,14.68
2022-09-26T18:33:02.186Z,8.85
2022-09-26T18:35:30.377Z,13.38
2022-09-26T18:37:58.893Z,12.93
2022-09-26T18:40:28.923Z,12.68
2022-09-26T18:42:58.498Z,12.93
2022-09-26T18:45:36.506Z,22.10
2022-09-26T18:48:07.734Z,14.02
2022-09-26T18:50:53.464Z,16.73
2022-09-26T18:53:29.806Z,14.75
2022-09-26T18:56:18.055Z,13.07
2022-09-26T18:58:47.813Z,9.85
2022-09-26T19:01:35.185Z,12.65
2022-09-26T19:04:11.375Z,11.60
2022-09-26T19:06:42.020Z,13.43
2022-09-26T19:09:18.336Z,12.18
2022-09-26T19:11:45.905Z,15.75
2022-09-26T19:14:23.641Z,16.77
2022-09-26T19:16:51.544Z,14.35
2022-09-26T19:19:19.272Z,14.25
2022-09-26T19:21:58.249Z,16.40
2022-09-26T19:24:33.982Z,18.77
2022-09-26T19:27:07.394Z,12.27
2022-09-26T19:29:41.557Z,13.55
2022-09-26T19:32:17.165Z,14.60
2022-09-26T19:34:51.327Z,11.45
2022-09-26T19:37:18.720Z,11.82
2022-09-26T19:39:46.112Z,12.27
2022-09-26T19:42:16.157Z,18.38
2022-09-26T19:44:43.598Z,8.80
2022-09-26T19:47:18.209Z,16.88
2022-09-26T19:49:51.491Z,12.15
2022-09-26T19:52:20.914Z,12.38
2022-09-26T19:54:48.892Z,14.48
2022-09-26T19:57:17.817Z,10.65
2022-09-26T19:59:46.042Z,10.20
2022-09-26T20:02:19.625Z,9.38
2022-09-26T20:04:47.657Z,9.50
2022-09-26T20:07:18.144Z,14.07
2022-09-26T20:09:47.981Z,11.25
2022-09-26T20:12:15.477Z,10.88
2022-09-26T20:14:43.883Z,20.02
2022-09-26T20:17:31.101Z,15.05
2022-09-26T20:19:59.213Z,10.77
2022-09-26T20:22:28.931Z,9.88
2022-09-26T20:24:56.361Z,8.57
2022-09-26T20:27:26.650Z,6.53
2022-09-26T20:30:12.466Z,9.48
2022-09-26T20:32:42.528Z,10.98
2022-09-26T20:35:15.476Z,8.70
2022-09-26T20:37:45.704Z,15.57
2022-09-26T20:40:18.656Z,10.65
2022-09-26T20:42:50.298Z,6.60
2022-09-26T20:45:27.978Z,4.68
2022-09-26T20:47:55.444Z,5.20
2022-09-26T20:50:34.001Z,5.63
2022-09-26T20:53:22.195Z,6.38
2022-09-26T20:55:50.168Z,9.70
2022-09-26T20:58:17.372Z,11.15
2022-09-26T21:00:49.503Z,9.93
2022-09-26T21:03:19.965Z,10.13
2022-09-26T21:05:51.657Z,13.60
2022-09-26T21:08:26.121Z,8.55
2022-09-26T21:10:58.790Z,9.27
2022-09-26T21:13:29.989Z,1.80
2022-09-26T21:15:57.504Z,2.28
2022-09-26T21:18:30.145Z,8.52
2022-09-26T21:21:08.839Z,5.07
2022-09-26T21:23:50.176Z,10.63
2022-09-26T21:26:23.100Z,6.72
2022-09-26T21:31:32.152Z,3.08
2022-09-26T21:34:00.545Z,3.78
2022-09-26T21:36:35.467Z,9.52
2022-09-26T21:39:02.798Z,5.10
2022-09-26T21:41:30.535Z,11.32
2022-09-26T21:44:04.143Z,3.67
2022-09-26T21:46:31.405Z,6.45
2022-09-26T21:48:58.709Z,4.60
2022-09-26T21:51:28.174Z,4.53
2022-09-26T21:54:06.656Z,4.03
2022-09-26T21:56:46.655Z,3.47
2022-09-26T21:59:14.056Z,5.45
2022-09-26T22:01:41.545Z,8.18
2022-09-26T22:04:08.841Z,6.07
2022-09-26T22:06:36.005Z,4.93
2022-09-26T22:09:03.171Z,3.42
2022-09-26T22:11:31.212Z,5.32
2022-09-26T22:13:58.816Z,4.47
2022-09-26T22:16:26.284Z,10.02
2022-09-26T22:18:53.576Z,4.40
2022-09-26T22:21:20.841Z,3.72
2022-09-26T22:23:51.916Z,8.00
2022-09-26T22:26:21.573Z,6.75
2022-09-26T22:28:49.263Z,7.18
2022-09-26T22:31:16.636Z,4.65
2022-09-26T22:33:44.116Z,4.60
2022-09-26T22:36:11.938Z,9.38
2022-09-26T22:38:40.115Z,4.15
2022-09-26T22:41:07.948Z,5.70
2022-09-26T22:43:36.415Z,8.95
2022-09-26T22:46:06.392Z,5.85
2022-09-26T22:48:35.700Z,6.80
2022-09-26T22:51:09.174Z,3.95
2022-09-26T22:53:37.947Z,11.30
2022-09-26T22:56:05.972Z,7.75
2022-09-26T22:58:39.692Z,9.32
2022-09-26T23:01:18.994Z,11.55
2022-09-26T23:03:46.439Z,11.68
2022-09-26T23:06:14.083Z,15.77
2022-09-26T23:08:41.369Z,9.75
2022-09-26T23:11:11.680Z,5.93
2022-09-26T23:13:39.571Z,7.00
2022-09-26T23:16:12.696Z,5.30
2022-09-26T23:18:41.542Z,5.90
2022-09-26T23:21:13.918Z,7.38
2022-09-26T23:23:44.367Z,8.73
2022-09-26T23:26:24.340Z,8.65
2022-09-26T23:28:52.676Z,6.50
2022-09-26T23:31:20.886Z,5.30
2022-09-26T23:33:49.476Z,5.07
2022-09-26T23:36:20.084Z,9.60
2022-09-26T23:38:48.675Z,4.10
2022-09-26T23:41:18.522Z,7.88
2022-09-26T23:43:46.560Z,4.35
2022-09-26T23:46:14.151Z,5.80
2022-09-26T23:48:41.824Z,4.40
2022-09-26T23:51:09.492Z,2.83
2022-09-26T23:53:37.037Z,6.28
2022-09-26T23:56:09.800Z,4.80
2022-09-26T23:58:37.540Z,7.13
