createdAt,value
2019-05-15T00:02:20.797Z,4.00
2019-05-15T00:05:05.824Z,4.00
2019-05-15T00:07:50.910Z,4.00
2019-05-15T00:10:38.579Z,4.00
2019-05-15T00:13:20.986Z,4.00
2019-05-15T01:09:02.057Z,4.00
2019-05-15T01:34:53.530Z,4.00
2019-05-15T01:37:22.588Z,4.00
2019-05-15T01:38:22.614Z,4.00
2019-05-15T01:38:49.331Z,4.00
2019-05-15T01:39:49.308Z,4.00
2019-05-15T01:40:49.282Z,4.00
2019-05-15T01:41:49.714Z,4.00
2019-05-15T01:42:49.986Z,4.00
2019-05-15T01:43:49.241Z,4.00
2019-05-15T01:44:49.184Z,4.00
2019-05-15T01:45:49.163Z,4.00
2019-05-15T01:46:49.142Z,4.00
2019-05-15T01:47:49.120Z,4.00
2019-05-15T01:48:49.441Z,4.00
2019-05-15T01:49:49.227Z,4.00
2019-05-15T01:50:49.486Z,4.00
2019-05-15T01:51:49.021Z,4.00
2019-05-15T01:52:48.995Z,4.00
2019-05-15T01:53:48.971Z,4.00
2019-05-15T01:54:49.059Z,4.00
2019-05-15T01:55:48.936Z,4.00
2019-05-15T01:56:49.420Z,4.00
2019-05-15T01:57:48.880Z,4.00
2019-05-15T01:58:48.942Z,4.00
2019-05-15T01:59:57.231Z,4.00
2019-05-15T02:00:48.818Z,4.00
2019-05-15T02:01:48.833Z,4.00
2019-05-15T02:02:48.772Z,4.00
2019-05-15T02:03:49.310Z,4.00
2019-05-15T02:04:49.034Z,4.00
2019-05-15T02:05:49.028Z,4.00
2019-05-15T02:08:11.163Z,4.00
2019-05-15T02:08:39.332Z,4.00
2019-05-15T02:09:38.577Z,4.00
2019-05-15T02:10:39.139Z,4.00
2019-05-15T02:11:38.423Z,4.00
2019-05-15T02:12:38.808Z,4.00
2019-05-15T02:13:38.897Z,4.00
2019-05-15T02:14:39.211Z,4.00
2019-05-15T02:15:39.513Z,4.00
2019-05-15T02:16:39.393Z,4.00
2019-05-15T02:17:39.239Z,4.00
2019-05-15T02:18:39.231Z,4.00
2019-05-15T02:19:39.295Z,4.00
2019-05-15T02:20:39.035Z,4.00
2019-05-15T02:21:38.051Z,4.00
2019-05-15T02:22:42.063Z,4.00
2019-05-15T02:23:38.799Z,4.00
2019-05-15T02:24:39.013Z,4.00
2019-05-15T02:25:38.791Z,4.00
2019-05-15T02:26:38.850Z,4.00
2019-05-15T02:27:39.194Z,4.00
2019-05-15T02:28:38.372Z,4.00
2019-05-15T02:30:22.562Z,4.00
2019-05-15T02:30:40.072Z,4.00
2019-05-15T02:31:39.094Z,4.00
2019-05-15T02:32:39.533Z,4.00
2019-05-15T02:33:39.954Z,4.00
2019-05-15T02:34:39.519Z,4.00
2019-05-15T02:35:39.351Z,8.00
2019-05-15T02:36:40.068Z,8.00
2019-05-15T02:37:41.021Z,8.00
2019-05-15T02:38:40.467Z,8.00
2019-05-15T02:39:38.864Z,8.00
2019-05-15T02:40:40.123Z,8.00
2019-05-15T02:41:39.675Z,8.00
2019-05-15T02:42:39.943Z,8.00
2019-05-15T02:43:39.054Z,8.00
2019-05-15T02:44:39.955Z,4.00
2019-05-15T02:45:41.731Z,4.00
2019-05-15T02:46:39.091Z,4.00
2019-05-15T02:47:39.394Z,4.00
2019-05-15T02:48:40.604Z,4.00
2019-05-15T02:49:39.619Z,4.00
2019-05-15T02:50:39.174Z,4.00
2019-05-15T02:51:39.578Z,4.00
2019-05-15T02:52:39.660Z,4.00
2019-05-15T02:53:39.590Z,4.00
2019-05-15T02:54:39.714Z,4.00
2019-05-15T02:55:39.826Z,8.00
2019-05-15T02:56:39.273Z,8.00
2019-05-15T02:57:39.466Z,8.00
2019-05-15T02:58:39.506Z,4.00
2019-05-15T02:59:39.660Z,8.00
2019-05-15T03:00:46.586Z,8.00
2019-05-15T03:01:39.972Z,4.00
2019-05-15T03:02:36.661Z,8.00
2019-05-15T03:03:38.779Z,12.00
2019-05-15T03:04:39.781Z,8.00
2019-05-15T03:05:40.245Z,8.00
2019-05-15T03:06:38.955Z,8.00
2019-05-15T03:07:39.698Z,12.00
2019-05-15T03:08:39.537Z,16.00
2019-05-15T03:09:39.659Z,16.00
2019-05-15T03:10:39.929Z,16.00
2019-05-15T03:11:40.432Z,16.00
2019-05-15T03:12:40.171Z,20.00
2019-05-15T03:13:39.173Z,24.00
2019-05-15T03:14:39.582Z,20.00
2019-05-15T03:15:39.755Z,24.00
2019-05-15T03:16:39.323Z,28.00
2019-05-15T03:17:39.730Z,28.00
2019-05-15T03:18:39.433Z,36.00
2019-05-15T03:25:30.158Z,76.00
2019-05-15T03:26:30.164Z,84.00
2019-05-15T03:27:34.234Z,96.00
2019-05-15T03:28:30.089Z,100.00
2019-05-15T03:29:30.061Z,116.00
2019-05-15T03:30:32.175Z,124.00
2019-05-15T03:31:48.716Z,136.00
2019-05-15T03:32:41.957Z,148.00
2019-05-15T03:33:36.176Z,160.00
2019-05-15T03:34:37.407Z,176.00
2019-05-15T03:35:32.838Z,192.00
2019-05-15T03:36:31.823Z,212.00
2019-05-15T03:37:33.349Z,228.00
2019-05-15T03:38:30.200Z,244.00
2019-05-15T03:39:29.917Z,264.00
2019-05-15T03:43:18.586Z,344.00
2019-05-15T03:44:19.783Z,364.00
2019-05-15T03:45:19.210Z,388.00
2019-05-15T03:46:19.949Z,412.00
2019-05-15T03:47:19.401Z,436.00
2019-05-15T03:48:19.633Z,460.00
2019-05-15T03:49:19.719Z,488.00
2019-05-15T03:50:19.374Z,516.00
2019-05-15T03:51:19.816Z,540.00
2019-05-15T03:52:19.014Z,568.00
2019-05-15T03:53:19.298Z,596.00
2019-05-15T03:54:18.939Z,624.00
2019-05-15T03:55:18.661Z,656.00
2019-05-15T03:56:19.069Z,684.00
2019-05-15T03:57:22.646Z,712.00
2019-05-15T03:58:21.465Z,744.00
2019-05-15T03:59:19.307Z,768.00
2019-05-15T04:00:19.533Z,800.00
2019-05-15T04:01:30.184Z,832.00
2019-05-15T04:02:19.442Z,856.00
2019-05-15T04:03:19.923Z,892.00
2019-05-15T04:04:18.943Z,916.00
2019-05-15T04:05:19.679Z,952.00
2019-05-15T04:06:19.344Z,980.00
2019-05-15T04:07:18.837Z,1008.00
2019-05-15T04:08:19.544Z,1036.00
2019-05-15T04:09:18.931Z,1064.00
2019-05-15T04:10:19.741Z,1096.00
2019-05-15T04:11:20.023Z,1124.00
2019-05-15T04:12:19.408Z,1148.00
2019-05-15T04:13:19.658Z,1180.00
2019-05-15T04:14:19.397Z,1204.00
2019-05-15T04:15:18.728Z,1228.00
2019-05-15T04:16:19.112Z,1260.00
2019-05-15T04:17:19.508Z,1284.00
2019-05-15T04:18:19.649Z,1308.00
2019-05-15T04:19:19.085Z,1336.00
2019-05-15T04:20:19.868Z,1360.00
2019-05-15T04:21:19.683Z,1384.00
2019-05-15T04:22:19.482Z,1412.00
2019-05-15T04:23:19.088Z,1436.00
2019-05-15T04:24:18.912Z,1460.00
2019-05-15T04:25:19.157Z,1484.00
2019-05-15T04:26:19.247Z,1508.00
2019-05-15T04:27:19.531Z,1532.00
2019-05-15T04:28:19.106Z,1552.00
2019-05-15T04:29:19.120Z,1580.00
2019-05-15T04:30:18.907Z,1604.00
2019-05-15T04:31:19.183Z,1628.00
2019-05-15T04:32:19.785Z,1648.00
2019-05-15T04:33:19.666Z,1668.00
2019-05-15T04:34:19.257Z,1692.00
2019-05-15T04:35:19.578Z,1716.00
2019-05-15T04:36:18.924Z,1744.00
2019-05-15T04:37:18.759Z,1764.00
2019-05-15T04:38:16.073Z,1788.00
2019-05-15T04:39:19.094Z,1816.00
2019-05-15T04:40:50.086Z,1840.00
2019-05-15T04:41:19.466Z,1860.00
2019-05-15T04:42:15.979Z,1876.00
2019-05-15T04:43:15.954Z,1908.00
2019-05-15T04:44:19.135Z,1928.00
2019-05-15T04:45:19.155Z,1952.00
2019-05-15T04:46:19.387Z,1980.00
2019-05-15T04:47:19.022Z,2000.00
2019-05-15T04:48:15.836Z,2016.00
2019-05-15T04:49:15.812Z,2040.00
2019-05-15T04:50:15.791Z,2064.00
2019-05-15T04:51:18.891Z,2080.00
2019-05-15T04:52:19.332Z,2104.00
2019-05-15T04:53:19.054Z,2124.00
2019-05-15T04:54:15.695Z,2148.00
2019-05-15T04:55:15.677Z,2176.00
2019-05-15T04:56:15.647Z,2200.00
2019-05-15T04:57:15.628Z,2220.00
2019-05-15T04:58:20.307Z,2244.00
2019-05-15T04:59:15.575Z,2260.00
2019-05-15T05:00:15.564Z,2292.00
2019-05-15T05:01:15.533Z,2312.00
2019-05-15T05:02:24.165Z,2328.00
2019-05-15T05:03:15.483Z,2360.00
2019-05-15T05:04:15.478Z,2384.00
2019-05-15T05:05:15.442Z,2404.00
2019-05-15T05:06:15.427Z,2428.00
2019-05-15T05:07:15.389Z,2460.00
2019-05-15T05:08:15.368Z,2480.00
2019-05-15T05:09:15.351Z,2528.00
2019-05-15T05:10:15.327Z,2552.00
2019-05-15T05:11:15.305Z,2580.00
2019-05-15T05:12:15.288Z,2612.00
2019-05-15T05:13:15.252Z,2648.00
2019-05-15T05:14:15.225Z,2676.00
2019-05-15T05:15:15.207Z,2728.00
2019-05-15T05:16:15.173Z,2752.00
2019-05-15T05:17:15.153Z,2788.00
2019-05-15T05:18:15.132Z,2832.00
2019-05-15T05:19:15.118Z,2856.00
2019-05-15T05:20:15.150Z,2888.00
2019-05-15T05:21:15.067Z,2924.00
2019-05-15T05:22:15.044Z,2968.00
2019-05-15T05:23:15.011Z,3008.00
2019-05-15T05:24:14.993Z,3064.00
2019-05-15T05:25:14.981Z,3160.00
2019-05-15T05:26:14.956Z,3328.00
2019-05-15T05:27:14.914Z,3704.00
2019-05-15T05:28:14.893Z,4424.00
2019-05-15T05:29:14.889Z,16992.00
2019-05-15T05:30:14.852Z,35104.00
2019-05-15T05:31:14.823Z,40544.00
2019-05-15T05:32:30.459Z,42976.00
2019-05-15T05:33:14.778Z,44384.00
2019-05-15T05:34:14.758Z,45696.00
2019-05-15T05:35:14.738Z,44448.00
2019-05-15T05:36:14.728Z,43200.00
2019-05-15T05:37:14.688Z,41760.00
2019-05-15T05:38:14.675Z,42496.00
2019-05-15T05:39:19.181Z,44160.00
2019-05-15T05:40:14.645Z,47904.00
2019-05-15T05:41:14.608Z,49632.00
2019-05-15T05:42:14.589Z,44064.00
2019-05-15T05:43:14.566Z,49056.00
2019-05-15T05:44:14.551Z,53792.00
2019-05-15T05:45:14.533Z,51424.00
2019-05-15T05:46:14.522Z,51040.00
2019-05-15T05:47:14.519Z,52928.00
2019-05-15T05:48:14.496Z,52608.00
2019-05-15T05:49:15.882Z,52704.00
2019-05-15T05:50:14.444Z,52608.00
2019-05-15T05:51:14.426Z,53056.00
2019-05-15T05:52:14.422Z,52928.00
2019-05-15T05:53:14.396Z,52640.00
2019-05-15T05:54:14.378Z,52768.00
2019-05-15T05:55:17.801Z,54048.00
2019-05-15T05:56:14.347Z,54432.00
2019-05-15T05:57:14.332Z,54688.00
2019-05-15T05:58:14.320Z,54784.00
2019-05-15T05:59:14.305Z,51616.00
2019-05-15T06:00:14.302Z,52640.00
2019-05-15T06:01:14.281Z,56032.00
2019-05-15T06:02:14.262Z,56160.00
2019-05-15T06:03:14.250Z,57728.00
2019-05-15T06:04:14.233Z,60224.00
2019-05-15T06:05:14.229Z,60960.00
2019-05-15T06:06:14.260Z,58848.00
2019-05-15T06:07:14.596Z,57024.00
2019-05-15T06:08:14.191Z,55872.00
2019-05-15T06:09:14.176Z,60896.00
2019-05-15T06:10:14.156Z,63168.00
2019-05-15T06:11:14.146Z,59744.00
2019-05-15T06:12:14.140Z,59424.00
2019-05-15T06:13:14.119Z,59392.00
2019-05-15T06:14:14.115Z,61376.00
2019-05-15T06:15:14.094Z,64192.00
2019-05-15T06:16:14.083Z,58912.00
2019-05-15T06:17:14.072Z,54752.00
2019-05-15T06:18:14.059Z,58848.00
2019-05-15T06:19:14.046Z,59360.00
2019-05-15T06:20:14.036Z,58912.00
2019-05-15T06:21:14.025Z,59744.00
2019-05-15T06:22:14.012Z,57984.00
2019-05-15T06:23:14.000Z,51040.00
2019-05-15T06:24:13.994Z,54080.00
2019-05-15T06:25:13.980Z,52288.00
2019-05-15T06:26:13.969Z,47296.00
2019-05-15T06:27:13.957Z,36672.00
2019-05-15T06:28:13.947Z,56352.00
2019-05-15T06:29:13.942Z,61504.00
2019-05-15T06:30:20.002Z,69920.00
2019-05-15T06:31:13.928Z,72608.00
2019-05-15T06:32:13.908Z,75936.00
2019-05-15T06:33:13.900Z,73408.00
2019-05-15T06:34:13.886Z,67904.00
2019-05-15T06:35:13.877Z,71520.00
2019-05-15T06:36:13.864Z,74528.00
2019-05-15T06:37:13.861Z,74400.00
2019-05-15T06:38:13.844Z,71936.00
2019-05-15T06:39:13.842Z,62240.00
2019-05-15T06:40:13.839Z,51744.00
2019-05-15T06:41:13.820Z,56544.00
2019-05-15T06:42:13.814Z,60288.00
2019-05-15T06:43:13.802Z,67264.00
2019-05-15T06:44:13.783Z,6844.00
2019-05-15T06:45:13.779Z,61440.00
2019-05-15T06:46:13.767Z,59744.00
2019-05-15T06:47:13.749Z,60768.00
2019-05-15T06:48:13.739Z,46752.00
2019-05-15T06:49:13.745Z,16640.00
2019-05-15T06:50:13.727Z,25920.00
2019-05-15T06:51:13.706Z,45696.00
2019-05-15T06:52:13.706Z,49088.00
2019-05-15T06:53:13.684Z,66976.00
2019-05-15T06:54:13.675Z,78048.00
2019-05-15T06:55:13.663Z,28032.00
2019-05-15T06:56:13.648Z,48224.00
2019-05-15T06:57:13.654Z,61184.00
2019-05-15T06:58:13.632Z,24768.00
2019-05-15T06:59:13.613Z,62720.00
2019-05-15T07:00:13.599Z,37408.00
2019-05-15T07:01:13.597Z,63968.00
2019-05-15T07:02:13.583Z,42688.00
2019-05-15T07:03:21.418Z,12220.00
2019-05-15T07:04:13.562Z,43648.00
2019-05-15T07:05:13.544Z,21920.00
2019-05-15T07:06:13.530Z,11116.00
2019-05-15T07:07:13.516Z,51616.00
2019-05-15T07:08:13.520Z,46656.00
2019-05-15T07:09:13.491Z,46176.00
2019-05-15T07:10:13.479Z,23712.00
2019-05-15T07:11:13.476Z,15060.00
2019-05-15T07:12:13.455Z,5608.00
2019-05-15T07:13:13.445Z,17248.00
2019-05-15T07:14:13.428Z,34048.00
2019-05-15T07:15:13.422Z,31488.00
2019-05-15T07:16:13.404Z,48576.00
2019-05-15T07:17:13.393Z,14700.00
2019-05-15T07:18:13.479Z,30752.00
2019-05-15T07:19:13.373Z,6456.00
2019-05-15T07:20:13.353Z,8588.00
2019-05-15T07:21:13.337Z,19264.00
2019-05-15T07:22:13.325Z,9232.00
2019-05-15T07:23:13.322Z,8052.00
2019-05-15T07:24:13.302Z,12768.00
2019-05-15T07:25:13.284Z,17480.00
2019-05-15T07:26:13.278Z,22048.00
2019-05-15T07:27:13.261Z,6072.00
2019-05-15T07:28:13.312Z,8232.00
2019-05-15T07:29:13.245Z,53792.00
2019-05-15T07:30:13.220Z,11548.00
2019-05-15T07:31:13.210Z,7484.00
2019-05-15T07:32:13.188Z,9496.00
2019-05-15T07:33:13.175Z,12012.00
2019-05-15T07:34:13.161Z,6600.00
2019-05-15T07:35:13.143Z,6672.00
2019-05-15T07:36:13.131Z,42368.00
2019-05-15T07:37:13.133Z,6140.00
2019-05-15T07:38:13.098Z,6444.00
2019-05-15T07:39:13.102Z,82624.00
2019-05-15T07:40:13.081Z,18784.00
2019-05-15T07:41:13.056Z,10064.00
2019-05-15T07:42:13.040Z,9232.00
2019-05-15T07:43:13.038Z,6688.00
2019-05-15T07:44:13.009Z,8172.00
2019-05-15T07:45:12.994Z,5392.00
2019-05-15T07:46:12.980Z,7136.00
2019-05-15T07:47:12.962Z,6784.00
2019-05-15T07:48:12.946Z,6476.00
2019-05-15T07:49:12.933Z,5636.00
2019-05-15T07:50:12.923Z,6700.00
2019-05-15T07:51:12.899Z,5936.00
2019-05-15T07:52:12.886Z,72928.00
2019-05-15T07:53:12.869Z,22464.00
2019-05-15T07:54:12.858Z,61568.00
2019-05-15T07:55:12.838Z,40576.00
2019-05-15T07:56:12.829Z,63744.00
2019-05-15T07:57:12.807Z,92384.00
2019-05-15T07:58:12.813Z,76192.00
2019-05-15T07:59:12.774Z,5856.00
2019-05-15T08:00:12.778Z,5736.00
2019-05-15T08:01:12.754Z,6968.00
2019-05-15T08:02:12.726Z,6356.00
2019-05-15T08:03:12.710Z,5904.00
2019-05-15T08:04:25.101Z,6008.00
2019-05-15T08:05:12.682Z,16540.00
2019-05-15T08:06:12.666Z,5368.00
2019-05-15T08:07:12.850Z,5352.00
2019-05-15T08:08:12.632Z,5212.00
2019-05-15T08:09:12.617Z,21696.00
2019-05-15T08:10:12.601Z,5144.00
2019-05-15T08:11:20.371Z,5332.00
2019-05-15T08:12:12.571Z,5140.00
2019-05-15T08:13:12.558Z,5080.00
2019-05-15T08:14:12.541Z,5220.00
2019-05-15T08:15:12.526Z,30560.00
2019-05-15T08:16:12.506Z,5344.00
2019-05-15T08:17:12.489Z,132480.00
2019-05-15T08:18:13.090Z,5720.00
2019-05-15T08:19:12.459Z,8424.00
2019-05-15T08:20:12.438Z,5432.00
2019-05-15T08:22:01.054Z,6796.00
2019-05-15T08:23:01.036Z,5372.00
2019-05-15T08:24:01.017Z,7980.00
2019-05-15T08:25:01.051Z,28704.00
2019-05-15T08:26:00.986Z,5392.00
2019-05-15T08:27:00.973Z,5388.00
2019-05-15T08:28:00.953Z,7496.00
2019-05-15T08:29:00.960Z,5352.00
2019-05-15T08:30:00.925Z,5248.00
2019-05-15T08:31:00.902Z,5676.00
2019-05-15T08:32:00.905Z,41696.00
2019-05-15T08:33:00.873Z,5500.00
2019-05-15T08:34:12.602Z,5624.00
2019-05-15T08:35:00.848Z,6252.00
2019-05-15T08:36:00.817Z,4372.00
2019-05-15T08:37:00.813Z,88192.00
2019-05-15T08:38:00.782Z,5720.00
2019-05-15T08:39:00.765Z,5932.00
2019-05-15T08:40:00.753Z,21760.00
2019-05-15T08:41:00.895Z,5792.00
2019-05-15T08:42:00.710Z,19268.00
2019-05-15T08:43:02.113Z,25216.00
2019-05-15T08:44:00.686Z,21028.00
2019-05-15T08:45:00.667Z,5984.00
2019-05-15T08:46:00.642Z,5492.00
2019-05-15T08:47:00.632Z,12556.00
2019-05-15T08:48:00.608Z,5724.00
2019-05-15T08:49:00.590Z,11540.00
2019-05-15T08:50:00.579Z,6344.00
2019-05-15T08:51:00.555Z,5652.00
2019-05-15T08:52:00.545Z,12736.00
2019-05-15T08:53:00.520Z,6848.00
2019-05-15T08:54:00.502Z,10228.00
2019-05-15T08:55:00.536Z,14976.00
2019-05-15T08:56:00.481Z,5880.00
2019-05-15T08:57:00.465Z,6076.00
2019-05-15T08:58:06.976Z,7288.00
2019-05-15T08:59:00.417Z,5800.00
2019-05-15T09:00:00.419Z,10232.00
2019-05-15T09:01:00.381Z,0.00
2019-05-15T09:02:00.364Z,6116.00
2019-05-15T09:03:00.359Z,6332.00
2019-05-15T09:04:00.330Z,15840.00
2019-05-15T09:05:00.313Z,131584.00
2019-05-15T09:06:00.306Z,0.00
2019-05-15T09:07:01.282Z,6040.00
2019-05-15T09:08:00.265Z,6256.00
2019-05-15T09:09:00.242Z,6704.00
2019-05-15T09:10:00.234Z,6592.00
2019-05-15T09:11:00.208Z,8576.00
2019-05-15T09:12:00.195Z,6652.00
2019-05-15T09:13:00.180Z,8204.00
2019-05-15T09:14:00.170Z,62176.00
2019-05-15T09:15:00.146Z,12420.00
2019-05-15T09:16:00.121Z,54976.00
2019-05-15T09:17:00.100Z,99264.00
2019-05-15T09:18:11.316Z,91584.00
2019-05-15T09:19:00.065Z,0.00
2019-05-15T09:20:00.051Z,52096.00
2019-05-15T09:21:00.045Z,53024.00
2019-05-15T09:22:00.018Z,44096.00
2019-05-15T09:22:59.999Z,91328.00
2019-05-15T09:23:59.987Z,85248.00
2019-05-15T09:24:59.966Z,9332.00
2019-05-15T09:25:59.958Z,15296.00
2019-05-15T09:26:59.944Z,79008.00
2019-05-15T09:27:59.920Z,23680.00
2019-05-15T09:28:59.905Z,16224.00
2019-05-15T09:29:59.888Z,9948.00
2019-05-15T09:30:59.880Z,16384.00
2019-05-15T09:31:59.907Z,52832.00
2019-05-15T09:32:59.842Z,33088.00
2019-05-15T09:33:59.845Z,13460.00
2019-05-15T09:34:59.820Z,22912.00
2019-05-15T09:35:59.801Z,17760.00
2019-05-15T09:37:00.110Z,44128.00
2019-05-15T09:37:59.771Z,34400.00
2019-05-15T09:38:59.756Z,56480.00
2019-05-15T09:39:59.758Z,53472.00
2019-05-15T09:40:59.742Z,69312.00
2019-05-15T09:41:59.713Z,12832.00
2019-05-15T09:42:59.697Z,176.00
2019-05-15T09:43:59.683Z,11656.00
2019-05-15T09:44:59.668Z,0.00
2019-05-15T09:45:59.656Z,63136.00
2019-05-15T09:46:59.670Z,102592.00
2019-05-15T09:47:59.648Z,8184.00
2019-05-15T09:48:59.639Z,12572.00
2019-05-15T09:49:59.628Z,9728.00
2019-05-15T09:50:59.591Z,50976.00
2019-05-15T09:51:59.575Z,72640.00
2019-05-15T09:52:59.566Z,53728.00
2019-05-15T09:53:59.746Z,69664.00
2019-05-15T09:54:59.544Z,57536.00
2019-05-15T09:56:00.093Z,105152.00
2019-05-15T09:56:59.512Z,184544.00
2019-05-15T09:57:59.518Z,74464.00
2019-05-15T09:58:59.487Z,62048.00
2019-05-15T09:59:59.474Z,33664.00
2019-05-15T10:00:59.470Z,1888.00
2019-05-15T10:01:59.470Z,0.00
2019-05-15T10:02:59.440Z,58336.00
2019-05-15T10:03:59.429Z,87808.00
2019-05-15T10:05:06.296Z,102976.00
2019-05-15T10:05:59.406Z,28576.00
2019-05-15T10:06:59.420Z,17632.00
2019-05-15T10:07:59.385Z,108736.00
2019-05-15T10:08:59.417Z,109056.00
2019-05-15T10:09:59.369Z,107488.00
2019-05-15T10:10:59.559Z,147712.00
2019-05-15T10:11:59.346Z,106624.00
2019-05-15T10:12:59.631Z,104896.00
2019-05-15T10:13:59.544Z,105216.00
2019-05-15T10:15:00.135Z,107104.00
2019-05-15T10:15:59.308Z,62112.00
2019-05-15T10:16:59.309Z,99136.00
2019-05-15T10:17:59.870Z,102656.00
2019-05-15T10:18:59.284Z,108672.00
2019-05-15T10:19:59.272Z,112320.00
2019-05-15T10:20:59.274Z,114784.00
2019-05-15T10:21:59.682Z,113248.00
2019-05-15T10:22:59.251Z,107872.00
2019-05-15T10:23:59.361Z,99040.00
2019-05-15T10:24:59.237Z,101344.00
2019-05-15T10:25:59.306Z,105632.00
2019-05-15T10:26:59.223Z,113504.00
2019-05-15T10:27:59.219Z,115744.00
2019-05-15T10:28:59.221Z,115104.00
2019-05-15T10:29:59.206Z,113760.00
2019-05-15T10:31:00.015Z,111584.00
2019-05-15T10:31:59.194Z,108256.00
2019-05-15T10:32:59.187Z,103936.00
2019-05-15T10:33:59.209Z,97664.00
2019-05-15T10:34:59.185Z,88256.00
2019-05-15T10:35:59.302Z,84960.00
2019-05-15T10:36:59.176Z,85408.00
2019-05-15T10:37:59.305Z,86432.00
2019-05-15T10:38:59.435Z,86752.00
2019-05-15T10:39:59.152Z,94688.00
2019-05-15T10:41:08.545Z,99168.00
2019-05-15T10:41:59.151Z,102848.00
2019-05-15T10:42:59.500Z,107712.00
2019-05-15T10:44:00.342Z,103744.00
2019-05-15T10:44:59.132Z,97312.00
2019-05-15T10:45:59.128Z,99392.00
2019-05-15T10:46:59.125Z,100800.00
2019-05-15T10:47:59.117Z,95680.00
2019-05-15T10:48:59.115Z,93088.00
2019-05-15T10:50:00.183Z,97664.00
2019-05-15T10:51:06.106Z,103872.00
2019-05-15T10:51:59.107Z,111200.00
2019-05-15T10:52:59.110Z,112960.00
2019-05-15T10:53:59.111Z,52064.00
2019-05-15T10:55:00.875Z,105984.00
2019-05-15T10:55:59.690Z,70112.00
2019-05-15T10:57:00.897Z,87456.00
2019-05-15T10:57:59.097Z,36448.00
2019-05-15T10:58:59.104Z,105792.00
2019-05-15T10:59:59.068Z,13004.00
2019-05-15T11:01:01.890Z,101408.00
2019-05-15T11:01:59.244Z,104128.00
2019-05-15T11:02:59.054Z,108896.00
2019-05-15T11:03:59.077Z,105600.00
2019-05-15T11:04:59.048Z,82368.00
2019-05-15T11:05:59.039Z,97376.00
2019-05-15T11:06:59.036Z,98560.00
2019-05-15T11:07:59.057Z,93792.00
2019-05-15T11:08:59.031Z,92800.00
2019-05-15T11:09:59.026Z,94912.00
2019-05-15T11:10:59.015Z,98560.00
2019-05-15T11:11:59.016Z,94432.00
2019-05-15T11:12:58.999Z,86848.00
2019-05-15T11:14:00.577Z,83072.00
2019-05-15T11:14:58.994Z,80000.00
2019-05-15T11:15:58.994Z,74752.00
2019-05-15T11:16:59.095Z,79584.00
2019-05-15T11:17:58.976Z,81600.00
2019-05-15T11:18:58.971Z,81664.00
2019-05-15T11:19:58.967Z,81408.00
2019-05-15T11:20:59.438Z,83168.00
2019-05-15T11:21:58.962Z,86368.00
2019-05-15T11:22:59.215Z,89504.00
2019-05-15T11:23:59.176Z,89024.00
2019-05-15T11:24:59.497Z,88736.00
2019-05-15T11:25:58.985Z,89760.00
2019-05-15T11:26:59.464Z,89696.00
2019-05-15T11:27:59.087Z,89696.00
2019-05-15T11:28:59.002Z,91360.00
2019-05-15T11:29:58.930Z,94592.00
2019-05-15T11:30:59.597Z,91392.00
2019-05-15T11:31:58.905Z,85856.00
2019-05-15T11:32:58.898Z,77248.00
2019-05-15T11:33:58.894Z,74528.00
2019-05-15T11:34:58.896Z,77312.00
2019-05-15T11:36:05.456Z,85024.00
2019-05-15T11:36:59.463Z,92992.00
2019-05-15T11:37:58.870Z,95520.00
2019-05-15T11:38:58.873Z,90624.00
2019-05-15T11:39:59.105Z,93408.00
2019-05-15T11:40:58.852Z,94080.00
2019-05-15T11:41:58.850Z,89888.00
2019-05-15T11:42:58.841Z,78272.00
2019-05-15T11:43:58.855Z,68576.00
2019-05-15T11:44:58.854Z,42336.00
2019-05-15T11:45:59.052Z,61696.00
2019-05-15T11:46:58.862Z,30368.00
2019-05-15T11:48:01.013Z,12688.00
2019-05-15T11:48:59.053Z,11820.00
2019-05-15T11:49:58.800Z,10320.00
2019-05-15T11:52:32.152Z,5944.00
2019-05-15T11:53:32.143Z,4908.00
2019-05-15T11:54:32.141Z,5324.00
2019-05-15T11:55:32.440Z,5308.00
2019-05-15T11:56:32.183Z,5384.00
2019-05-15T11:57:42.669Z,5728.00
2019-05-15T11:58:32.088Z,6836.00
2019-05-15T11:59:32.080Z,7780.00
2019-05-15T12:00:32.064Z,8888.00
2019-05-15T12:01:32.113Z,10708.00
2019-05-15T12:02:32.042Z,12096.00
2019-05-15T12:03:32.030Z,10388.00
2019-05-15T12:04:34.200Z,9260.00
2019-05-15T12:05:32.002Z,8076.00
2019-05-15T12:06:32.075Z,6788.00
2019-05-15T12:07:31.977Z,6340.00
2019-05-15T12:08:31.963Z,6012.00
2019-05-15T12:09:31.956Z,6056.00
2019-05-15T12:10:31.935Z,6556.00
2019-05-15T12:11:36.919Z,7124.00
2019-05-15T12:12:32.176Z,7500.00
2019-05-15T12:13:31.893Z,7260.00
2019-05-15T12:14:31.878Z,7488.00
2019-05-15T12:15:31.872Z,7876.00
2019-05-15T12:16:35.539Z,8252.00
2019-05-15T12:17:34.161Z,8912.00
2019-05-15T12:18:31.820Z,9656.00
2019-05-15T12:19:31.805Z,9640.00
2019-05-15T12:20:31.793Z,9256.00
2019-05-15T12:21:31.779Z,9028.00
2019-05-15T12:22:31.762Z,9080.00
2019-05-15T12:23:31.779Z,9068.00
2019-05-15T12:24:36.593Z,9548.00
2019-05-15T12:25:32.101Z,7028.00
2019-05-15T12:26:31.745Z,6044.00
2019-05-15T12:27:31.690Z,6592.00
2019-05-15T12:28:31.674Z,7840.00
2019-05-15T12:29:31.664Z,8324.00
2019-05-15T12:30:31.650Z,7812.00
2019-05-15T12:31:31.628Z,8972.00
2019-05-15T12:32:36.542Z,10908.00
2019-05-15T12:33:31.598Z,11588.00
2019-05-15T12:34:31.602Z,12640.00
2019-05-15T12:35:31.576Z,11636.00
2019-05-15T12:37:31.534Z,10868.00
2019-05-15T12:38:31.520Z,11560.00
2019-05-15T12:39:24.793Z,10224.00
2019-05-15T12:39:31.509Z,11976.00
2019-05-15T13:00:31.191Z,5340.00
2019-05-15T13:01:31.163Z,5492.00
2019-05-15T13:02:31.146Z,5868.00
2019-05-15T13:03:31.143Z,6624.00
2019-05-15T13:04:31.122Z,7952.00
2019-05-15T13:05:32.635Z,9672.00
2019-05-15T13:06:31.117Z,10472.00
2019-05-15T13:07:31.075Z,10768.00
2019-05-15T13:08:31.052Z,11320.00
2019-05-15T13:09:31.065Z,10216.00
2019-05-15T13:10:31.023Z,8960.00
2019-05-15T13:11:31.006Z,7140.00
2019-05-15T13:12:30.992Z,6440.00
2019-05-15T13:13:30.972Z,6388.00
2019-05-15T13:14:30.956Z,7436.00
2019-05-15T13:15:30.941Z,8664.00
2019-05-15T13:16:30.923Z,10068.00
2019-05-15T13:17:30.968Z,11916.00
2019-05-15T13:18:30.901Z,13220.00
2019-05-15T13:19:30.884Z,13312.00
2019-05-15T13:20:30.861Z,13228.00
2019-05-15T13:21:30.863Z,13244.00
2019-05-15T13:22:30.833Z,12204.00
2019-05-15T13:23:30.818Z,12504.00
2019-05-15T13:24:30.798Z,13652.00
2019-05-15T13:25:30.781Z,13092.00
2019-05-15T13:26:30.791Z,12224.00
2019-05-15T13:27:30.757Z,11408.00
2019-05-15T13:28:30.733Z,10756.00
2019-05-15T13:29:30.716Z,9840.00
2019-05-15T13:30:30.707Z,8700.00
2019-05-15T13:31:30.684Z,8168.00
2019-05-15T13:32:30.668Z,8220.00
2019-05-15T13:33:30.673Z,8292.00
2019-05-15T13:34:31.027Z,8044.00
2019-05-15T13:35:30.626Z,8352.00
2019-05-15T13:36:30.609Z,9208.00
2019-05-15T13:37:31.125Z,10460.00
2019-05-15T13:38:30.585Z,10896.00
2019-05-15T13:39:30.574Z,11464.00
2019-05-15T13:40:37.566Z,10920.00
2019-05-15T13:41:30.526Z,10548.00
2019-05-15T13:42:30.511Z,10548.00
2019-05-15T13:43:30.500Z,10004.00
2019-05-15T13:44:30.478Z,9860.00
2019-05-15T13:45:30.469Z,9528.00
2019-05-15T13:46:32.881Z,8892.00
2019-05-15T13:47:30.433Z,8820.00
2019-05-15T13:48:30.422Z,8792.00
2019-05-15T13:49:30.399Z,9200.00
2019-05-15T13:50:30.387Z,9564.00
2019-05-15T13:51:30.368Z,9716.00
2019-05-15T13:52:30.356Z,9504.00
2019-05-15T13:53:30.351Z,9648.00
2019-05-15T13:54:30.318Z,10376.00
2019-05-15T13:55:36.595Z,10572.00
2019-05-15T13:56:30.301Z,11164.00
2019-05-15T13:57:30.278Z,11288.00
2019-05-15T13:58:30.272Z,10424.00
2019-05-15T13:59:30.239Z,9808.00
2019-05-15T14:00:30.221Z,9784.00
2019-05-15T14:01:30.219Z,9160.00
2019-05-15T14:02:30.195Z,8392.00
2019-05-15T14:03:30.176Z,8436.00
2019-05-15T14:04:30.180Z,8304.00
2019-05-15T14:05:30.143Z,8168.00
2019-05-15T14:06:30.133Z,7804.00